createdAt,value
2022-08-23T00:04:11.516Z,100436.56
2022-08-23T00:09:09.583Z,100452.59
2022-08-23T00:14:08.354Z,100461.50
2022-08-23T00:19:05.876Z,100464.81
2022-08-23T00:24:02.833Z,100477.88
2022-08-23T00:29:00.142Z,100472.13
2022-08-23T00:33:56.797Z,100463.63
2022-08-23T00:38:53.541Z,100457.63
2022-08-23T00:44:04.915Z,100452.53
2022-08-23T00:49:04.238Z,100459.16
2022-08-23T00:54:01.300Z,100444.16
2022-08-23T00:58:58.631Z,100451.25
2022-08-23T01:04:04.465Z,100454.16
2022-08-23T01:09:05.973Z,100448.34
2022-08-23T01:14:06.214Z,100455.94
2022-08-23T01:19:12.582Z,100456.47
2022-08-23T01:24:10.546Z,100454.34
2022-08-23T01:29:24.716Z,100448.22
2022-08-23T01:34:24.792Z,100444.53
2022-08-23T01:39:22.250Z,100447.19
2022-08-23T01:44:19.764Z,100449.66
2022-08-23T01:49:17.086Z,100462.94
2022-08-23T01:54:13.796Z,100469.91
2022-08-23T01:59:12.820Z,100469.19
2022-08-23T02:04:14.197Z,100459.44
2022-08-23T02:09:15.957Z,100465.16
2022-08-23T02:14:17.883Z,100468.69
2022-08-23T02:19:20.740Z,100473.28
2022-08-23T02:24:18.837Z,100472.06
2022-08-23T02:29:17.374Z,100487.44
2022-08-23T02:34:17.028Z,100492.84
2022-08-23T02:39:14.889Z,100498.22
2022-08-23T02:44:11.686Z,100511.81
2022-08-23T02:49:11.522Z,100522.56
2022-08-23T02:54:08.800Z,100518.75
2022-08-23T02:59:06.270Z,100505.09
2022-08-23T03:04:04.629Z,100532.97
2022-08-23T03:09:02.425Z,100527.66
2022-08-23T03:14:00.706Z,100534.38
2022-08-23T03:18:57.722Z,100535.00
2022-08-23T03:23:54.612Z,100538.50
2022-08-23T03:28:54.396Z,100534.34
2022-08-23T03:33:57.592Z,100544.84
2022-08-23T03:38:55.510Z,100544.19
2022-08-23T03:43:53.232Z,100567.19
2022-08-23T03:48:50.962Z,100552.22
2022-08-23T03:53:48.881Z,100569.94
2022-08-23T03:58:46.190Z,100571.00
2022-08-23T04:03:43.656Z,100563.69
2022-08-23T04:08:40.645Z,100558.09
2022-08-23T04:13:37.612Z,100565.25
2022-08-23T04:18:34.892Z,100573.09
2022-08-23T04:23:32.419Z,100580.16
2022-08-23T04:28:29.547Z,100580.16
2022-08-23T04:33:26.269Z,100572.41
2022-08-23T04:38:24.853Z,100567.34
2022-08-23T04:43:29.471Z,100576.53
2022-08-23T04:48:26.291Z,100569.19
2022-08-23T04:53:23.263Z,100568.31
2022-08-23T04:58:38.997Z,100577.38
2022-08-23T05:03:36.144Z,100554.91
2022-08-23T05:08:32.958Z,100568.78
2022-08-23T05:13:32.803Z,100573.84
2022-08-23T05:18:33.931Z,100572.25
2022-08-23T05:23:32.226Z,100570.28
2022-08-23T05:28:44.394Z,100589.72
2022-08-23T05:33:44.609Z,100592.00
2022-08-23T05:38:48.356Z,100592.25
2022-08-23T05:43:46.610Z,100594.38
2022-08-23T05:48:46.396Z,100593.84
2022-08-23T05:53:46.573Z,100594.94
2022-08-23T05:58:44.701Z,100592.22
2022-08-23T06:03:41.479Z,100591.41
2022-08-23T06:08:39.619Z,100594.56
2022-08-23T06:13:40.186Z,100598.88
2022-08-23T06:18:37.015Z,100598.03
2022-08-23T06:24:12.852Z,100611.25
2022-08-23T06:29:20.443Z,100608.16
2022-08-23T06:34:23.245Z,100619.84
2022-08-23T06:39:46.609Z,100613.22
2022-08-23T06:45:03.734Z,100610.09
2022-08-23T06:50:19.228Z,100614.06
2022-08-23T06:55:34.770Z,100624.97
2022-08-23T07:00:57.365Z,100630.91
2022-08-23T07:06:03.911Z,100630.94
2022-08-23T07:11:04.449Z,100634.66
2022-08-23T07:16:03.289Z,100628.59
2022-08-23T07:21:03.936Z,100629.84
2022-08-23T07:26:04.564Z,100629.53
2022-08-23T07:31:14.497Z,100632.66
2022-08-23T07:36:16.411Z,100631.88
2022-08-23T07:41:14.522Z,100623.91
2022-08-23T07:46:14.205Z,100622.63
2022-08-23T07:51:13.075Z,100625.06
2022-08-23T07:56:12.561Z,100628.72
2022-08-23T08:01:25.984Z,100625.38
2022-08-23T08:06:25.991Z,100624.88
2022-08-23T08:11:24.774Z,100628.94
2022-08-23T08:16:31.344Z,100641.06
2022-08-23T08:21:30.474Z,100623.00
2022-08-23T08:26:31.917Z,100617.50
2022-08-23T08:31:29.585Z,100625.16
2022-08-23T08:36:32.046Z,100632.13
2022-08-23T08:41:40.254Z,100633.09
2022-08-23T08:46:41.727Z,100628.44
2022-08-23T08:51:46.833Z,100622.84
2022-08-23T08:56:52.187Z,100633.81
2022-08-23T09:02:00.231Z,100632.13
2022-08-23T09:07:11.094Z,100632.13
2022-08-23T09:12:16.175Z,100627.84
2022-08-23T09:17:30.373Z,100629.91
2022-08-23T09:22:33.078Z,100636.66
2022-08-23T09:27:32.711Z,100629.59
2022-08-23T09:32:33.413Z,100623.19
2022-08-23T09:37:45.869Z,100621.19
2022-08-23T09:42:43.685Z,100610.84
2022-08-23T09:47:44.986Z,100602.94
2022-08-23T09:52:47.780Z,100594.69
2022-08-23T09:57:47.188Z,100583.06
2022-08-23T10:02:46.562Z,100565.81
2022-08-23T10:07:56.716Z,100574.34
2022-08-23T10:12:56.033Z,100577.91
2022-08-23T10:18:01.439Z,100584.53
2022-08-23T10:23:07.208Z,100578.84
2022-08-23T10:28:48.972Z,100577.50
2022-08-23T10:33:49.967Z,100576.25
2022-08-23T10:38:52.318Z,100579.66
2022-08-23T10:43:57.884Z,100584.56
2022-08-23T10:48:59.547Z,100593.66
2022-08-23T10:54:03.587Z,100588.78
2022-08-23T10:59:14.021Z,100595.72
2022-08-23T11:04:17.362Z,100593.28
2022-08-23T11:09:32.279Z,100596.69
2022-08-23T11:14:34.482Z,100604.78
2022-08-23T11:19:49.216Z,100590.97
2022-08-23T11:24:54.891Z,100585.75
2022-08-23T11:29:54.980Z,100587.63
2022-08-23T11:35:09.952Z,100584.88
2022-08-23T11:40:16.108Z,100569.28
2022-08-23T11:45:44.258Z,100566.94
2022-08-23T11:50:50.981Z,100553.03
2022-08-23T11:56:10.346Z,100560.94
2022-08-23T12:01:08.672Z,100559.03
2022-08-23T12:06:07.852Z,100561.47
2022-08-23T12:11:09.171Z,100537.44
2022-08-23T12:16:16.604Z,100546.19
2022-08-23T12:21:37.318Z,100538.16
2022-08-23T12:26:44.228Z,100532.09
2022-08-23T12:31:48.381Z,100519.97
2022-08-23T12:36:48.049Z,100511.06
2022-08-23T12:41:51.425Z,100519.47
2022-08-23T12:46:49.800Z,100509.59
2022-08-23T12:51:49.051Z,100509.66
2022-08-23T12:56:46.224Z,100501.75
2022-08-23T13:01:45.092Z,100513.78
2022-08-23T13:06:43.562Z,100506.97
2022-08-23T13:11:42.302Z,100511.00
2022-08-23T13:16:43.314Z,100499.88
2022-08-23T13:21:40.675Z,100506.78
2022-08-23T13:26:39.199Z,100504.53
2022-08-23T13:31:50.745Z,100503.16
2022-08-23T13:36:50.000Z,100501.25
2022-08-23T13:41:48.593Z,100511.81
2022-08-23T13:46:46.735Z,100491.66
2022-08-23T13:57:20.820Z,100469.25
2022-08-23T14:02:18.560Z,100503.59
2022-08-23T14:07:18.135Z,100547.66
2022-08-23T14:12:16.981Z,100552.69
2022-08-23T14:17:16.945Z,100598.50
2022-08-23T14:22:14.152Z,100617.13
2022-08-23T14:27:11.495Z,100633.88
2022-08-23T14:32:11.072Z,100608.66
2022-08-23T14:42:25.308Z,100577.63
2022-08-23T14:47:22.132Z,100603.56
2022-08-23T14:52:19.620Z,100653.41
2022-08-23T14:57:16.508Z,100708.25
2022-08-23T15:02:16.316Z,100676.22
2022-08-23T15:07:20.480Z,100669.75
2022-08-23T15:17:43.624Z,100615.88
2022-08-23T15:22:45.024Z,100601.19
2022-08-23T15:27:43.463Z,100602.09
2022-08-23T15:32:40.550Z,100579.22
2022-08-23T15:37:56.282Z,100590.53
2022-08-23T15:42:53.772Z,100570.72
2022-08-23T15:47:52.065Z,100565.03
2022-08-23T15:52:48.853Z,100572.28
2022-08-23T15:57:46.992Z,100559.97
2022-08-23T16:03:06.462Z,100551.75
2022-08-23T16:08:01.547Z,100565.00
2022-08-23T16:12:58.590Z,100560.84
2022-08-23T16:17:56.134Z,100567.91
2022-08-23T16:22:53.025Z,100574.38
2022-08-23T16:27:52.381Z,100579.63
2022-08-23T16:32:49.226Z,100570.44
2022-08-23T16:37:46.802Z,100563.47
2022-08-23T16:42:43.659Z,100561.09
2022-08-23T16:47:42.135Z,100561.94
2022-08-23T16:52:43.149Z,100634.88
2022-08-23T16:57:41.340Z,100653.53
2022-08-23T17:02:38.791Z,100691.19
2022-08-23T17:07:35.746Z,100724.22
2022-08-23T17:12:33.521Z,100702.63
2022-08-23T17:17:31.169Z,100683.09
2022-08-23T17:22:27.947Z,100639.88
2022-08-23T17:27:24.785Z,100640.94
2022-08-23T17:32:21.514Z,100621.63
2022-08-23T17:37:20.223Z,100601.63
2022-08-23T17:42:17.472Z,100613.34
2022-08-23T17:47:15.260Z,100714.31
2022-08-23T17:52:12.427Z,100758.81
2022-08-23T17:57:10.455Z,100761.09
2022-08-23T18:02:07.294Z,100747.44
2022-08-23T18:07:04.289Z,100725.34
2022-08-23T18:12:01.138Z,100726.69
2022-08-23T18:17:01.407Z,100720.34
2022-08-23T18:22:02.191Z,100734.44
2022-08-23T18:27:21.227Z,100732.63
2022-08-23T18:32:19.991Z,100726.84
2022-08-23T18:37:17.981Z,100738.94
2022-08-23T18:42:14.791Z,100765.97
2022-08-23T18:47:11.404Z,100757.38
2022-08-23T18:52:08.924Z,100750.03
2022-08-23T18:57:05.712Z,100750.59
2022-08-23T19:02:02.529Z,100749.88
2022-08-23T19:06:59.383Z,100741.94
2022-08-23T19:11:59.692Z,100730.22
2022-08-23T19:16:56.424Z,100723.63
2022-08-23T19:22:02.854Z,100709.56
2022-08-23T19:27:02.655Z,100714.19
2022-08-23T19:31:59.594Z,100715.63
2022-08-23T19:37:01.218Z,100699.63
2022-08-23T19:41:58.232Z,100710.41
2022-08-23T19:46:55.624Z,100718.34
2022-08-23T19:51:52.424Z,100735.59
2022-08-23T19:56:50.017Z,100758.97
2022-08-23T20:01:46.918Z,100778.34
2022-08-23T20:06:44.384Z,100787.41
2022-08-23T20:11:41.260Z,100801.81
2022-08-23T20:16:41.059Z,100794.25
2022-08-23T20:21:39.015Z,100805.84
2022-08-23T20:26:38.360Z,100814.59
2022-08-23T20:31:36.121Z,100827.59
2022-08-23T20:36:33.235Z,100823.97
2022-08-23T20:41:31.324Z,100818.78
2022-08-23T20:46:29.440Z,100824.09
2022-08-23T20:51:26.961Z,100808.88
2022-08-23T20:56:24.868Z,100813.97
2022-08-23T21:01:21.895Z,100818.28
2022-08-23T21:06:21.167Z,100827.66
2022-08-23T21:11:18.775Z,100831.75
2022-08-23T21:16:16.368Z,100825.28
2022-08-23T21:21:13.512Z,100822.56
2022-08-23T21:26:10.942Z,100836.97
2022-08-23T21:31:08.609Z,100843.88
2022-08-23T21:36:05.518Z,100836.34
2022-08-23T21:41:04.480Z,100826.41
2022-08-23T21:46:01.817Z,100816.75
2022-08-23T21:50:59.215Z,100807.09
2022-08-23T21:55:55.842Z,100786.06
2022-08-23T22:00:52.581Z,100809.22
2022-08-23T22:05:50.028Z,100822.69
2022-08-23T22:10:57.643Z,100817.88
2022-08-23T22:15:55.750Z,100814.16
2022-08-23T22:20:53.166Z,100812.75
2022-08-23T22:25:49.923Z,100802.69
2022-08-23T22:30:46.794Z,100821.94
2022-08-23T22:35:46.087Z,100810.66
2022-08-23T22:40:49.742Z,100789.72
2022-08-23T22:45:50.071Z,100791.50
2022-08-23T22:50:47.210Z,100810.72
2022-08-23T22:55:49.432Z,100802.13
2022-08-23T23:00:46.076Z,100798.91
2022-08-23T23:05:42.696Z,100803.00
2022-08-23T23:10:39.380Z,100816.69
2022-08-23T23:15:36.878Z,100827.13
2022-08-23T23:20:40.310Z,100844.19
2022-08-23T23:25:37.354Z,100861.78
2022-08-23T23:30:34.763Z,100894.88
2022-08-23T23:35:32.112Z,100900.38
2022-08-23T23:40:28.947Z,100920.31
2022-08-23T23:45:25.697Z,100927.44
2022-08-23T23:50:22.818Z,100935.09
2022-08-23T23:55:22.138Z,100936.44
