createdAt,value
2023-02-24T00:01:59.811Z,97.22
2023-02-24T00:04:29.444Z,96.85
2023-02-24T00:06:56.231Z,96.64
2023-02-24T00:09:26.108Z,96.56
2023-02-24T00:11:58.391Z,96.16
2023-02-24T00:14:27.833Z,96.49
2023-02-24T00:16:54.560Z,96.02
2023-02-24T00:19:23.611Z,96.22
2023-02-24T00:21:51.800Z,95.61
2023-02-24T00:24:18.656Z,95.25
2023-02-24T00:26:48.385Z,95.79
2023-02-24T00:29:14.800Z,95.63
2023-02-24T00:31:43.222Z,95.67
2023-02-24T00:34:12.545Z,95.14
2023-02-24T00:36:39.632Z,95.68
2023-02-24T00:39:10.563Z,95.34
2023-02-24T00:41:40.855Z,95.82
2023-02-24T00:44:14.230Z,95.70
2023-02-24T00:46:45.878Z,95.54
2023-02-24T00:49:17.174Z,95.69
2023-02-24T00:51:46.792Z,95.36
2023-02-24T00:54:14.964Z,95.18
2023-02-24T00:56:46.895Z,95.29
2023-02-24T00:59:16.219Z,95.77
2023-02-24T01:01:45.131Z,95.59
2023-02-24T01:04:13.870Z,95.93
2023-02-24T01:06:43.419Z,96.43
2023-02-24T01:09:12.271Z,96.18
2023-02-24T01:11:58.195Z,96.18
2023-02-24T01:14:28.248Z,96.28
2023-02-24T01:16:55.306Z,96.36
2023-02-24T01:19:25.083Z,95.96
2023-02-24T01:21:55.176Z,95.87
2023-02-24T01:24:23.727Z,95.99
2023-02-24T01:26:50.702Z,95.99
2023-02-24T01:29:17.286Z,96.03
2023-02-24T01:31:44.013Z,96.08
2023-02-24T01:34:10.829Z,95.77
2023-02-24T01:36:38.670Z,95.90
2023-02-24T01:39:06.979Z,95.94
2023-02-24T01:41:33.531Z,96.06
2023-02-24T01:44:17.270Z,95.73
2023-02-24T01:46:46.048Z,95.91
2023-02-24T01:49:17.798Z,95.79
2023-02-24T01:51:49.936Z,96.11
2023-02-24T01:54:20.634Z,95.79
2023-02-24T01:56:49.843Z,96.17
2023-02-24T01:59:16.708Z,95.92
2023-02-24T02:01:45.895Z,95.75
2023-02-24T02:04:20.643Z,95.91
2023-02-24T02:06:48.107Z,95.96
2023-02-24T02:09:15.656Z,95.88
2023-02-24T02:11:45.850Z,95.81
2023-02-24T02:14:12.750Z,96.05
2023-02-24T02:17:09.654Z,95.86
2023-02-24T02:20:19.963Z,95.47
2023-02-24T02:22:59.186Z,95.29
2023-02-24T02:25:47.651Z,95.39
2023-02-24T02:28:35.830Z,95.05
2023-02-24T02:31:29.159Z,94.96
2023-02-24T02:34:29.796Z,95.26
2023-02-24T02:37:18.024Z,95.58
2023-02-24T02:40:00.204Z,95.80
2023-02-24T02:42:37.812Z,95.76
2023-02-24T02:45:18.485Z,96.06
2023-02-24T02:47:58.367Z,96.08
2023-02-24T02:50:35.789Z,95.59
2023-02-24T02:53:10.540Z,95.65
2023-02-24T02:55:45.886Z,95.63
2023-02-24T02:58:30.311Z,95.86
2023-02-24T03:01:03.401Z,95.98
2023-02-24T03:03:40.505Z,95.82
2023-02-24T03:06:16.249Z,95.84
2023-02-24T03:08:53.611Z,95.86
2023-02-24T03:11:20.602Z,94.79
2023-02-24T03:13:50.953Z,94.22
2023-02-24T03:16:19.631Z,93.57
2023-02-24T03:18:54.063Z,92.67
2023-02-24T03:21:33.387Z,91.76
2023-02-24T03:24:02.316Z,91.62
2023-02-24T03:26:37.219Z,92.11
2023-02-24T03:29:10.933Z,91.45
2023-02-24T03:31:43.748Z,91.29
2023-02-24T03:34:46.480Z,91.37
2023-02-24T03:37:13.014Z,91.85
2023-02-24T03:39:39.885Z,91.43
2023-02-24T03:42:12.788Z,91.56
2023-02-24T03:44:39.368Z,92.33
2023-02-24T03:47:05.954Z,92.49
2023-02-24T03:49:32.419Z,92.27
2023-02-24T03:52:21.534Z,91.96
2023-02-24T03:54:59.238Z,91.59
2023-02-24T03:57:59.790Z,90.17
2023-02-24T04:00:44.629Z,91.04
2023-02-24T04:03:33.107Z,90.99
2023-02-24T04:06:18.414Z,90.62
2023-02-24T04:08:49.997Z,90.43
2023-02-24T04:11:29.038Z,90.58
2023-02-24T04:14:06.366Z,89.94
2023-02-24T04:16:44.275Z,89.49
2023-02-24T04:19:16.392Z,89.04
2023-02-24T04:21:45.322Z,90.02
2023-02-24T04:24:15.839Z,89.70
2023-02-24T04:26:45.510Z,89.89
2023-02-24T04:29:20.437Z,89.63
2023-02-24T04:31:50.154Z,90.21
2023-02-24T04:34:19.963Z,90.54
2023-02-24T04:36:50.456Z,90.44
2023-02-24T04:39:20.984Z,89.58
2023-02-24T04:41:50.904Z,90.05
2023-02-24T04:44:19.616Z,90.29
2023-02-24T04:46:46.963Z,90.64
2023-02-24T04:49:13.522Z,91.69
2023-02-24T04:51:43.589Z,91.96
2023-02-24T04:54:13.887Z,92.11
2023-02-24T04:56:40.758Z,91.56
2023-02-24T04:59:10.161Z,91.79
2023-02-24T05:01:40.975Z,91.43
2023-02-24T05:04:08.225Z,91.40
2023-02-24T05:06:35.465Z,91.63
2023-02-24T05:09:05.844Z,91.34
2023-02-24T05:11:34.801Z,92.71
2023-02-24T05:14:01.516Z,92.37
2023-02-24T05:16:28.748Z,92.30
2023-02-24T05:19:17.746Z,92.40
2023-02-24T05:21:44.185Z,93.16
2023-02-24T05:24:11.496Z,92.76
2023-02-24T05:26:41.631Z,92.39
2023-02-24T05:29:08.811Z,93.44
2023-02-24T05:31:35.360Z,93.03
2023-02-24T05:34:04.592Z,93.47
2023-02-24T05:36:41.969Z,93.21
2023-02-24T05:39:12.320Z,93.56
2023-02-24T05:41:42.006Z,93.99
2023-02-24T05:44:12.540Z,94.18
2023-02-24T05:46:44.550Z,93.87
2023-02-24T05:49:25.983Z,93.96
2023-02-24T05:51:55.617Z,93.68
2023-02-24T05:54:30.929Z,93.27
2023-02-24T05:57:05.993Z,93.29
2023-02-24T05:59:33.073Z,92.83
2023-02-24T06:02:06.886Z,92.89
2023-02-24T06:04:40.803Z,92.89
2023-02-24T06:07:19.445Z,91.64
2023-02-24T06:09:53.647Z,91.60
2023-02-24T06:12:22.645Z,90.92
2023-02-24T06:14:49.165Z,92.23
2023-02-24T06:17:17.142Z,91.80
2023-02-24T06:19:45.267Z,91.18
2023-02-24T06:22:14.137Z,91.37
2023-02-24T06:24:49.132Z,90.93
2023-02-24T06:27:18.618Z,91.83
2023-02-24T06:29:50.209Z,91.18
2023-02-24T06:32:23.556Z,90.30
2023-02-24T06:34:51.966Z,90.91
2023-02-24T06:37:18.739Z,91.62
2023-02-24T06:39:45.770Z,92.67
2023-02-24T06:42:12.926Z,93.33
2023-02-24T06:44:41.073Z,93.46
2023-02-24T06:47:11.031Z,93.00
2023-02-24T06:49:37.663Z,92.94
2023-02-24T06:52:06.010Z,92.68
2023-02-24T06:54:35.716Z,92.83
2023-02-24T06:57:03.361Z,93.49
2023-02-24T06:59:30.205Z,93.53
2023-02-24T07:01:57.838Z,93.56
2023-02-24T07:04:27.868Z,92.76
2023-02-24T07:07:03.226Z,93.71
2023-02-24T07:09:31.273Z,94.14
2023-02-24T07:11:58.717Z,92.66
2023-02-24T07:14:27.667Z,91.55
2023-02-24T07:16:55.252Z,91.61
2023-02-24T07:19:27.499Z,92.23
2023-02-24T07:22:03.077Z,92.35
2023-02-24T07:24:40.566Z,90.10
2023-02-24T07:27:11.592Z,89.36
2023-02-24T07:29:38.777Z,89.56
2023-02-24T07:32:08.647Z,90.61
2023-02-24T07:34:39.701Z,90.61
2023-02-24T07:37:07.992Z,89.78
2023-02-24T07:39:36.882Z,90.25
2023-02-24T07:42:04.116Z,88.84
2023-02-24T07:44:30.682Z,88.13
2023-02-24T07:46:59.278Z,89.69
2023-02-24T07:49:30.750Z,89.39
2023-02-24T07:51:57.947Z,88.08
2023-02-24T07:54:28.643Z,88.34
2023-02-24T07:56:58.830Z,87.83
2023-02-24T07:59:28.547Z,88.11
2023-02-24T08:01:56.303Z,88.06
2023-02-24T08:04:30.102Z,86.64
2023-02-24T08:06:58.851Z,87.72
2023-02-24T08:09:47.003Z,86.65
2023-02-24T08:12:22.023Z,88.15
2023-02-24T08:14:52.320Z,87.15
2023-02-24T08:17:23.753Z,85.63
2023-02-24T08:20:12.736Z,84.93
2023-02-24T08:22:47.122Z,84.19
2023-02-24T08:25:18.858Z,85.73
2023-02-24T08:28:06.341Z,86.00
2023-02-24T08:30:38.895Z,86.24
2023-02-24T08:33:07.567Z,86.85
2023-02-24T08:35:37.895Z,86.46
2023-02-24T08:38:23.730Z,86.89
2023-02-24T08:40:54.266Z,85.13
2023-02-24T08:43:30.075Z,85.82
2023-02-24T08:46:13.473Z,86.20
2023-02-24T08:48:42.664Z,86.05
2023-02-24T08:51:28.509Z,84.46
2023-02-24T08:53:57.624Z,85.59
2023-02-24T08:56:30.895Z,84.75
2023-02-24T08:59:05.160Z,85.45
2023-02-24T09:01:40.150Z,85.22
2023-02-24T09:04:09.673Z,85.25
2023-02-24T09:06:50.287Z,84.18
2023-02-24T09:09:22.747Z,84.63
2023-02-24T09:11:57.714Z,82.39
2023-02-24T09:14:36.213Z,84.12
2023-02-24T09:17:11.029Z,84.31
2023-02-24T09:19:41.010Z,83.33
2023-02-24T09:22:29.575Z,84.02
2023-02-24T09:25:17.961Z,85.25
2023-02-24T09:28:07.912Z,84.71
2023-02-24T09:31:01.878Z,85.90
2023-02-24T09:33:41.083Z,80.91
2023-02-24T09:36:12.964Z,83.07
2023-02-24T09:39:00.640Z,85.26
2023-02-24T09:41:56.057Z,84.91
2023-02-24T09:44:27.926Z,84.76
2023-02-24T09:47:08.688Z,84.76
2023-02-24T09:49:49.556Z,84.93
2023-02-24T09:52:18.176Z,83.14
2023-02-24T09:55:08.905Z,82.34
2023-02-24T09:58:06.329Z,81.95
2023-02-24T10:00:44.197Z,80.77
2023-02-24T10:03:41.358Z,81.79
2023-02-24T10:06:12.143Z,80.10
2023-02-24T10:08:46.159Z,80.81
2023-02-24T10:11:14.258Z,82.40
2023-02-24T10:13:54.680Z,80.48
2023-02-24T10:16:24.367Z,81.99
2023-02-24T10:19:01.000Z,81.73
2023-02-24T10:21:48.255Z,82.65
2023-02-24T10:24:29.916Z,82.75
2023-02-24T10:27:08.456Z,81.99
2023-02-24T10:30:19.838Z,81.25
2023-02-24T10:32:58.693Z,81.52
2023-02-24T10:35:34.126Z,81.05
2023-02-24T10:38:05.740Z,80.96
2023-02-24T10:40:46.700Z,81.89
2023-02-24T10:43:30.068Z,81.56
2023-02-24T10:46:06.180Z,79.75
2023-02-24T10:48:42.237Z,79.30
2023-02-24T10:51:21.146Z,80.18
2023-02-24T10:54:08.511Z,79.48
2023-02-24T10:56:44.295Z,78.27
2023-02-24T10:59:32.433Z,79.05
2023-02-24T11:02:24.746Z,78.21
2023-02-24T11:05:04.320Z,77.80
2023-02-24T11:07:45.163Z,75.84
2023-02-24T11:10:25.738Z,75.30
2023-02-24T11:13:15.232Z,75.99
2023-02-24T11:16:08.574Z,75.92
2023-02-24T11:18:36.350Z,75.23
2023-02-24T11:21:05.868Z,74.21
2023-02-24T11:23:42.103Z,73.00
2023-02-24T11:26:25.577Z,73.87
2023-02-24T11:29:25.871Z,74.30
2023-02-24T11:32:27.267Z,74.79
2023-02-24T11:35:11.941Z,73.54
2023-02-24T11:37:54.016Z,73.20
2023-02-24T11:40:25.054Z,71.28
2023-02-24T11:43:18.481Z,70.22
2023-02-24T11:45:54.681Z,71.64
2023-02-24T11:48:27.410Z,72.13
2023-02-24T11:50:59.408Z,72.27
2023-02-24T11:53:42.274Z,71.49
2023-02-24T11:56:23.994Z,71.97
2023-02-24T11:59:09.041Z,71.88
2023-02-24T12:01:44.284Z,71.55
2023-02-24T12:04:18.653Z,71.80
2023-02-24T12:06:57.407Z,72.17
2023-02-24T12:09:30.325Z,71.85
2023-02-24T12:12:14.959Z,72.87
2023-02-24T12:14:56.887Z,71.41
2023-02-24T12:17:49.407Z,70.39
2023-02-24T12:20:23.573Z,72.16
2023-02-24T12:22:55.745Z,71.22
2023-02-24T12:25:31.390Z,72.45
2023-02-24T12:28:25.787Z,71.39
2023-02-24T12:31:03.264Z,71.66
2023-02-24T12:33:49.815Z,70.96
2023-02-24T12:36:36.311Z,71.07
2023-02-24T12:39:17.843Z,71.09
2023-02-24T12:42:03.159Z,71.38
2023-02-24T12:44:39.213Z,71.07
2023-02-24T12:47:14.733Z,71.73
2023-02-24T12:49:59.515Z,71.73
2023-02-24T12:52:31.941Z,73.44
2023-02-24T12:55:11.155Z,71.33
2023-02-24T12:57:49.720Z,73.06
2023-02-24T13:00:30.437Z,73.06
2023-02-24T13:03:10.174Z,72.37
2023-02-24T13:06:13.228Z,73.60
2023-02-24T13:08:55.858Z,73.57
2023-02-24T13:11:47.177Z,74.59
2023-02-24T13:14:17.688Z,75.58
2023-02-24T13:16:44.203Z,72.52
2023-02-24T13:19:25.753Z,76.51
2023-02-24T13:22:19.320Z,74.86
2023-02-24T13:24:59.117Z,75.52
2023-02-24T13:27:40.873Z,76.84
2023-02-24T13:30:18.225Z,77.34
2023-02-24T13:32:47.392Z,77.28
2023-02-24T13:35:13.935Z,76.69
2023-02-24T13:37:43.455Z,76.17
2023-02-24T13:40:19.232Z,78.30
2023-02-24T13:42:58.052Z,78.75
2023-02-24T13:45:29.019Z,79.39
2023-02-24T13:48:16.734Z,79.26
2023-02-24T13:51:02.305Z,80.29
2023-02-24T13:54:10.985Z,80.83
2023-02-24T13:56:45.276Z,82.57
2023-02-24T13:59:20.996Z,81.96
2023-02-24T14:01:51.880Z,81.91
2023-02-24T14:04:24.389Z,80.39
2023-02-24T14:06:59.085Z,81.39
2023-02-24T14:09:30.994Z,82.25
2023-02-24T14:12:04.358Z,82.55
2023-02-24T14:14:31.580Z,83.87
2023-02-24T14:16:58.062Z,83.57
2023-02-24T14:19:25.706Z,82.71
2023-02-24T14:21:58.581Z,83.23
2023-02-24T14:24:27.706Z,84.59
2023-02-24T14:26:56.547Z,84.29
2023-02-24T14:29:29.833Z,84.83
2023-02-24T14:31:59.232Z,82.91
2023-02-24T14:34:29.661Z,84.11
2023-02-24T14:36:59.001Z,81.51
2023-02-24T14:39:29.239Z,84.16
2023-02-24T14:42:08.570Z,83.73
2023-02-24T14:44:44.696Z,84.84
2023-02-24T14:47:14.394Z,84.59
2023-02-24T14:49:41.906Z,85.02
2023-02-24T14:52:19.675Z,83.66
2023-02-24T14:55:08.080Z,84.09
2023-02-24T14:57:40.106Z,84.93
2023-02-24T15:00:17.429Z,86.18
2023-02-24T15:02:51.143Z,86.28
2023-02-24T15:05:17.707Z,81.77
2023-02-24T15:07:45.494Z,85.32
2023-02-24T15:10:21.654Z,85.96
2023-02-24T15:12:53.866Z,85.33
2023-02-24T15:15:24.817Z,86.33
2023-02-24T15:18:00.061Z,84.68
2023-02-24T15:20:28.862Z,85.14
2023-02-24T15:22:57.140Z,88.28
2023-02-24T15:25:41.841Z,89.25
2023-02-24T15:28:31.157Z,88.42
2023-02-24T15:31:29.501Z,89.47
2023-02-24T15:34:02.014Z,91.52
2023-02-24T15:36:33.621Z,91.50
2023-02-24T15:39:05.717Z,89.22
2023-02-24T15:41:45.082Z,88.88
2023-02-24T15:44:31.642Z,88.61
2023-02-24T15:46:59.972Z,88.02
2023-02-24T15:49:26.620Z,88.74
2023-02-24T15:51:54.657Z,89.02
2023-02-24T15:54:31.435Z,90.83
2023-02-24T15:56:59.456Z,91.66
2023-02-24T15:59:26.243Z,92.83
2023-02-24T16:01:53.741Z,93.85
2023-02-24T16:04:21.697Z,94.19
2023-02-24T16:06:57.409Z,93.99
2023-02-24T16:09:28.461Z,93.95
2023-02-24T16:11:55.296Z,93.53
2023-02-24T16:14:21.768Z,94.12
2023-02-24T16:16:48.412Z,91.67
2023-02-24T16:19:15.942Z,92.43
2023-02-24T16:21:43.251Z,91.67
2023-02-24T16:24:09.956Z,89.77
2023-02-24T16:26:39.769Z,90.72
2023-02-24T16:29:11.643Z,90.78
2023-02-24T16:31:39.787Z,90.38
2023-02-24T16:34:07.677Z,90.36
2023-02-24T16:36:34.540Z,90.21
2023-02-24T16:39:01.155Z,89.28
2023-02-24T16:41:30.064Z,89.13
2023-02-24T16:43:56.525Z,88.97
2023-02-24T16:46:23.776Z,88.94
2023-02-24T16:48:53.174Z,89.28
2023-02-24T16:51:20.433Z,88.92
2023-02-24T16:53:46.993Z,89.49
2023-02-24T16:56:15.092Z,89.84
2023-02-24T16:58:42.086Z,88.83
2023-02-24T17:01:13.267Z,89.22
2023-02-24T17:03:45.421Z,88.79
2023-02-24T17:06:11.850Z,88.83
2023-02-24T17:08:41.437Z,90.28
2023-02-24T17:11:12.686Z,88.81
2023-02-24T17:13:39.159Z,88.74
2023-02-24T17:16:05.953Z,89.06
2023-02-24T17:18:32.309Z,88.64
2023-02-24T17:20:59.064Z,88.58
2023-02-24T17:23:25.718Z,88.08
2023-02-24T17:25:54.747Z,88.55
2023-02-24T17:28:21.761Z,88.83
2023-02-24T17:30:48.414Z,88.42
2023-02-24T17:33:15.253Z,88.54
2023-02-24T17:35:42.567Z,87.30
2023-02-24T17:38:13.459Z,89.15
2023-02-24T17:40:40.828Z,88.75
2023-02-24T17:43:07.468Z,87.71
2023-02-24T17:45:34.004Z,88.29
2023-02-24T17:48:00.599Z,87.21
2023-02-24T17:50:27.220Z,88.30
2023-02-24T17:52:53.790Z,88.72
2023-02-24T17:55:20.354Z,88.61
2023-02-24T17:57:46.856Z,88.37
2023-02-24T18:00:15.450Z,87.67
2023-02-24T18:02:41.973Z,88.34
2023-02-24T18:05:10.174Z,89.13
2023-02-24T18:07:37.473Z,88.58
2023-02-24T18:10:05.451Z,88.60
2023-02-24T18:12:32.014Z,89.93
2023-02-24T18:15:07.908Z,90.11
2023-02-24T18:17:35.881Z,90.68
2023-02-24T18:20:02.992Z,91.06
2023-02-24T18:22:29.664Z,90.89
2023-02-24T18:24:56.452Z,90.64
2023-02-24T18:27:22.935Z,90.36
2023-02-24T18:29:49.445Z,91.41
2023-02-24T18:32:16.177Z,92.12
2023-02-24T18:34:42.655Z,92.65
2023-02-24T18:37:09.143Z,92.50
2023-02-24T18:39:35.593Z,91.43
2023-02-24T18:42:02.111Z,91.80
2023-02-24T18:44:28.581Z,91.76
2023-02-24T18:46:55.101Z,92.78
2023-02-24T18:49:21.548Z,92.78
2023-02-24T18:51:48.782Z,93.25
2023-02-24T18:54:16.316Z,93.07
2023-02-24T18:56:43.051Z,93.16
2023-02-24T18:59:10.061Z,92.82
2023-02-24T19:01:39.139Z,92.38
2023-02-24T19:04:07.996Z,92.57
2023-02-24T19:06:35.621Z,92.84
2023-02-24T19:09:06.569Z,91.62
2023-02-24T19:11:33.434Z,92.22
2023-02-24T19:14:00.671Z,91.56
2023-02-24T19:16:27.998Z,92.18
2023-02-24T19:18:56.607Z,92.22
2023-02-24T19:21:24.759Z,91.50
2023-02-24T19:23:51.476Z,92.19
2023-02-24T19:26:19.638Z,92.13
2023-02-24T19:28:46.506Z,92.02
2023-02-24T19:31:19.330Z,91.79
2023-02-24T19:33:45.875Z,92.23
2023-02-24T19:36:12.422Z,91.62
2023-02-24T19:38:41.974Z,91.34
2023-02-24T19:41:08.483Z,91.69
2023-02-24T19:43:35.065Z,92.06
2023-02-24T19:46:10.088Z,91.83
2023-02-24T19:48:36.756Z,91.59
2023-02-24T19:51:17.999Z,91.72
2023-02-24T19:53:44.776Z,91.78
2023-02-24T19:56:11.781Z,92.73
2023-02-24T19:58:38.506Z,91.87
2023-02-24T20:01:10.211Z,92.04
2023-02-24T20:03:38.277Z,92.03
2023-02-24T20:06:05.628Z,92.25
2023-02-24T20:08:35.022Z,90.61
2023-02-24T20:11:03.175Z,91.72
2023-02-24T20:13:30.654Z,92.41
2023-02-24T20:16:08.179Z,92.12
2023-02-24T20:18:35.074Z,92.59
2023-02-24T20:21:01.539Z,93.05
2023-02-24T20:23:28.505Z,93.29
2023-02-24T20:25:56.218Z,92.95
2023-02-24T20:28:23.724Z,93.98
2023-02-24T20:30:51.271Z,93.28
2023-02-24T20:33:18.531Z,92.65
2023-02-24T20:35:45.263Z,92.27
2023-02-24T20:38:12.225Z,92.68
2023-02-24T20:40:38.741Z,92.37
2023-02-24T20:43:06.971Z,92.33
2023-02-24T20:45:35.016Z,92.21
2023-02-24T20:48:02.573Z,92.10
2023-02-24T20:50:29.822Z,91.96
2023-02-24T20:52:56.531Z,93.04
2023-02-24T20:55:23.661Z,92.29
2023-02-24T20:57:50.345Z,91.47
2023-02-24T21:00:17.369Z,92.69
2023-02-24T21:02:44.067Z,91.73
2023-02-24T21:05:19.369Z,92.14
2023-02-24T21:07:46.356Z,91.55
2023-02-24T21:10:13.556Z,92.60
2023-02-24T21:12:40.489Z,91.55
2023-02-24T21:15:07.921Z,91.94
2023-02-24T21:17:35.187Z,91.63
2023-02-24T21:20:01.675Z,91.27
2023-02-24T21:22:31.332Z,91.37
2023-02-24T21:24:58.510Z,91.55
2023-02-24T21:27:26.041Z,90.24
2023-02-24T21:29:53.370Z,90.44
2023-02-24T21:32:19.983Z,90.50
2023-02-24T21:34:46.581Z,90.68
2023-02-24T21:37:13.040Z,90.22
2023-02-24T21:39:39.455Z,90.88
2023-02-24T21:42:07.330Z,89.94
2023-02-24T21:44:33.786Z,90.14
2023-02-24T21:47:00.187Z,89.61
2023-02-24T21:49:26.611Z,90.17
2023-02-24T21:51:55.135Z,89.40
2023-02-24T21:54:21.912Z,90.89
2023-02-24T21:56:48.314Z,89.61
2023-02-24T21:59:14.751Z,89.52
2023-02-24T22:01:43.681Z,89.13
2023-02-24T22:04:13.416Z,88.99
2023-02-24T22:06:41.302Z,89.46
2023-02-24T22:09:09.617Z,90.27
2023-02-24T22:11:39.211Z,90.48
2023-02-24T22:14:13.028Z,89.99
2023-02-24T22:16:40.107Z,90.91
2023-02-24T22:19:06.914Z,90.25
2023-02-24T22:21:33.846Z,90.07
2023-02-24T22:24:02.384Z,91.33
2023-02-24T22:26:30.390Z,90.65
2023-02-24T22:28:57.051Z,90.23
2023-02-24T22:31:25.915Z,91.04
2023-02-24T22:33:53.123Z,90.75
2023-02-24T22:36:21.625Z,90.92
2023-02-24T22:38:48.518Z,91.45
2023-02-24T22:41:18.469Z,91.83
2023-02-24T22:43:45.767Z,92.23
2023-02-24T22:46:14.649Z,92.15
2023-02-24T22:48:41.431Z,91.72
2023-02-24T22:51:10.213Z,91.32
2023-02-24T22:53:39.323Z,91.63
2023-02-24T22:56:06.777Z,90.53
2023-02-24T22:58:33.397Z,91.11
2023-02-24T23:01:00.272Z,90.89
2023-02-24T23:03:33.041Z,90.23
2023-02-24T23:06:05.247Z,90.68
2023-02-24T23:08:34.732Z,89.62
2023-02-24T23:11:14.039Z,90.77
2023-02-24T23:13:42.583Z,89.86
2023-02-24T23:16:13.883Z,90.38
2023-02-24T23:18:41.438Z,89.87
2023-02-24T23:21:09.952Z,90.37
2023-02-24T23:23:37.315Z,90.29
2023-02-24T23:26:05.319Z,90.50
2023-02-24T23:28:32.256Z,89.35
2023-02-24T23:30:58.801Z,90.09
2023-02-24T23:33:25.714Z,90.76
2023-02-24T23:35:52.232Z,90.51
2023-02-24T23:38:18.736Z,89.95
2023-02-24T23:40:50.641Z,89.57
2023-02-24T23:43:18.042Z,90.17
2023-02-24T23:45:44.952Z,89.43
2023-02-24T23:48:13.321Z,89.13
2023-02-24T23:50:41.468Z,89.53
2023-02-24T23:53:08.856Z,89.57
2023-02-24T23:55:35.935Z,89.90
2023-02-24T23:58:03.768Z,89.42
