createdAt,value
2018-05-16T00:02:14.622Z,22.88
2018-05-16T00:04:40.612Z,22.89
2018-05-16T00:07:06.590Z,22.88
2018-05-16T00:09:32.579Z,22.88
2018-05-16T00:11:58.561Z,22.89
2018-05-16T00:14:24.546Z,22.88
2018-05-16T00:16:50.523Z,22.88
2018-05-16T00:19:16.564Z,22.87
2018-05-16T00:21:42.548Z,22.88
2018-05-16T00:24:08.535Z,22.88
2018-05-16T00:26:34.528Z,22.87
2018-05-16T00:29:00.515Z,22.87
2018-05-16T00:31:26.493Z,22.87
2018-05-16T00:33:52.481Z,22.87
2018-05-16T00:36:18.454Z,22.87
2018-05-16T00:38:44.439Z,22.87
2018-05-16T00:41:10.420Z,22.86
2018-05-16T00:43:36.422Z,22.87
2018-05-16T00:46:02.408Z,22.86
2018-05-16T00:48:28.402Z,22.87
2018-05-16T00:50:54.387Z,22.86
2018-05-16T00:53:20.368Z,22.86
2018-05-16T00:55:46.346Z,22.86
2018-05-16T00:58:12.328Z,22.86
2018-05-16T01:00:38.316Z,22.86
2018-05-16T01:03:04.308Z,22.86
2018-05-16T01:05:30.288Z,22.86
2018-05-16T01:07:56.283Z,22.86
2018-05-16T01:10:22.258Z,22.85
2018-05-16T01:12:48.252Z,22.85
2018-05-16T01:15:14.232Z,22.86
2018-05-16T01:17:40.218Z,22.85
2018-05-16T01:20:06.209Z,22.85
2018-05-16T01:22:32.227Z,22.85
2018-05-16T01:24:58.242Z,22.85
2018-05-16T01:27:24.197Z,22.84
2018-05-16T01:29:50.181Z,22.85
2018-05-16T01:32:16.168Z,22.84
2018-05-16T01:34:42.152Z,22.85
2018-05-16T01:37:08.138Z,22.84
2018-05-16T01:39:34.134Z,22.83
2018-05-16T01:42:00.107Z,22.84
2018-05-16T01:44:26.096Z,22.84
2018-05-16T01:46:52.070Z,22.84
2018-05-16T01:49:18.073Z,22.83
2018-05-16T01:51:44.056Z,22.83
2018-05-16T01:54:10.083Z,22.84
2018-05-16T01:56:36.055Z,22.84
2018-05-16T01:59:02.030Z,22.84
2018-05-16T02:01:28.039Z,22.83
2018-05-16T02:03:54.027Z,22.83
2018-05-16T02:06:19.998Z,22.83
2018-05-16T02:08:45.989Z,22.83
2018-05-16T02:11:11.970Z,22.82
2018-05-16T02:13:37.951Z,22.82
2018-05-16T02:16:03.943Z,22.83
2018-05-16T02:18:29.924Z,22.83
2018-05-16T02:20:55.919Z,22.82
2018-05-16T02:23:21.908Z,22.82
2018-05-16T02:25:47.935Z,22.82
2018-05-16T02:28:13.922Z,22.82
2018-05-16T02:30:39.913Z,22.82
2018-05-16T02:33:05.901Z,22.81
2018-05-16T02:35:31.875Z,22.81
2018-05-16T02:37:57.876Z,22.81
2018-05-16T02:40:23.908Z,22.81
2018-05-16T02:42:49.896Z,22.81
2018-05-16T02:45:15.873Z,22.81
2018-05-16T02:47:42.002Z,22.81
2018-05-16T02:50:07.863Z,22.81
2018-05-16T02:52:33.848Z,22.80
2018-05-16T02:54:59.839Z,22.81
2018-05-16T02:57:25.822Z,22.80
2018-05-16T02:59:51.809Z,22.80
2018-05-16T03:02:17.796Z,22.80
2018-05-16T03:04:43.779Z,22.80
2018-05-16T03:07:09.763Z,22.80
2018-05-16T03:09:35.770Z,22.80
2018-05-16T03:12:01.752Z,22.80
2018-05-16T03:14:27.733Z,22.80
2018-05-16T03:16:53.723Z,22.80
2018-05-16T03:19:19.811Z,22.80
2018-05-16T03:21:45.692Z,22.79
2018-05-16T03:24:11.672Z,22.79
2018-05-16T03:26:37.660Z,22.79
2018-05-16T03:29:03.648Z,22.78
2018-05-16T03:31:29.625Z,22.78
2018-05-16T03:33:55.617Z,22.79
2018-05-16T03:36:21.604Z,22.78
2018-05-16T03:38:47.603Z,22.78
2018-05-16T03:41:13.593Z,22.79
2018-05-16T03:43:39.582Z,22.78
2018-05-16T03:46:05.573Z,22.78
2018-05-16T03:48:31.556Z,22.78
2018-05-16T03:50:57.556Z,22.78
2018-05-16T03:53:23.540Z,22.78
2018-05-16T03:55:49.534Z,22.78
2018-05-16T03:58:15.970Z,22.77
2018-05-16T04:00:41.927Z,22.77
2018-05-16T04:03:07.912Z,22.79
2018-05-16T04:05:33.889Z,22.79
2018-05-16T04:07:59.912Z,22.79
2018-05-16T04:10:25.867Z,22.78
2018-05-16T04:12:51.862Z,22.78
2018-05-16T04:15:17.859Z,22.79
2018-05-16T04:17:43.858Z,22.79
2018-05-16T04:20:09.846Z,22.79
2018-05-16T04:22:35.838Z,22.79
2018-05-16T04:25:01.834Z,22.79
2018-05-16T04:27:27.830Z,22.78
2018-05-16T04:29:53.826Z,22.78
2018-05-16T04:32:19.817Z,22.79
2018-05-16T04:34:45.860Z,22.80
2018-05-16T04:37:11.847Z,22.81
2018-05-16T04:39:37.830Z,22.81
2018-05-16T04:42:03.809Z,22.81
2018-05-16T04:44:29.811Z,22.81
2018-05-16T04:46:55.792Z,22.82
2018-05-16T04:49:21.792Z,22.82
2018-05-16T04:51:47.778Z,22.81
2018-05-16T04:54:13.758Z,22.81
2018-05-16T04:56:39.792Z,22.82
2018-05-16T04:59:05.787Z,22.81
2018-05-16T05:01:31.773Z,22.81
2018-05-16T05:03:57.751Z,22.80
2018-05-16T05:06:23.773Z,22.80
2018-05-16T05:08:49.871Z,22.80
2018-05-16T05:11:15.751Z,22.80
2018-05-16T05:13:41.736Z,22.80
2018-05-16T05:16:07.789Z,22.80
2018-05-16T05:18:33.893Z,22.79
2018-05-16T05:20:59.760Z,22.79
2018-05-16T05:23:25.810Z,22.80
2018-05-16T05:25:51.755Z,22.78
2018-05-16T05:28:17.737Z,22.77
2018-05-16T05:30:43.742Z,22.76
2018-05-16T05:33:09.723Z,22.75
2018-05-16T05:35:35.708Z,22.75
2018-05-16T05:38:01.744Z,22.75
2018-05-16T05:40:27.722Z,22.78
2018-05-16T05:42:53.759Z,22.79
2018-05-16T05:45:19.713Z,22.78
2018-05-16T05:47:45.689Z,22.76
2018-05-16T05:50:11.681Z,22.75
2018-05-16T05:52:37.704Z,22.75
2018-05-16T05:55:03.687Z,22.75
2018-05-16T05:57:29.736Z,22.75
2018-05-16T05:59:55.719Z,22.75
2018-05-16T06:02:21.690Z,22.76
2018-05-16T06:04:47.691Z,22.75
2018-05-16T06:07:13.674Z,22.74
2018-05-16T06:09:39.664Z,22.74
2018-05-16T06:12:05.648Z,22.73
2018-05-16T06:14:31.625Z,22.73
2018-05-16T06:16:57.606Z,22.74
2018-05-16T06:19:23.604Z,22.73
2018-05-16T06:21:49.586Z,22.74
2018-05-16T06:24:15.589Z,22.75
2018-05-16T06:26:41.572Z,22.74
2018-05-16T06:29:07.564Z,22.74
2018-05-16T06:31:33.568Z,22.74
2018-05-16T06:33:59.589Z,22.73
2018-05-16T06:36:25.621Z,22.74
2018-05-16T06:38:51.641Z,22.74
2018-05-16T06:41:17.602Z,22.73
2018-05-16T06:43:43.594Z,22.72
2018-05-16T06:46:09.577Z,22.72
2018-05-16T06:48:35.577Z,22.82
2018-05-16T06:51:01.560Z,23.02
2018-05-16T06:53:27.552Z,22.99
2018-05-16T06:55:53.548Z,22.91
2018-05-16T06:58:19.540Z,22.85
2018-05-16T07:00:45.517Z,22.93
2018-05-16T07:03:11.509Z,22.94
2018-05-16T07:05:37.490Z,22.94
2018-05-16T07:08:03.483Z,22.92
2018-05-16T07:10:29.465Z,22.88
2018-05-16T07:12:55.447Z,22.84
2018-05-16T07:15:21.459Z,22.81
2018-05-16T07:17:47.421Z,22.79
2018-05-16T07:20:13.432Z,22.78
2018-05-16T07:22:39.414Z,22.77
2018-05-16T07:25:05.399Z,22.78
2018-05-16T07:27:31.488Z,22.76
2018-05-16T07:29:57.390Z,22.76
2018-05-16T07:32:23.450Z,22.72
2018-05-16T07:34:49.365Z,22.71
2018-05-16T07:37:15.348Z,22.71
2018-05-16T07:39:41.442Z,22.68
2018-05-16T07:42:07.427Z,22.66
2018-05-16T07:44:33.402Z,22.65
2018-05-16T07:46:59.434Z,22.65
2018-05-16T07:49:25.374Z,22.64
2018-05-16T07:51:51.357Z,22.65
2018-05-16T07:54:17.352Z,22.66
2018-05-16T07:56:43.331Z,22.64
2018-05-16T07:59:09.325Z,22.65
2018-05-16T08:01:35.316Z,22.65
2018-05-16T08:04:01.301Z,22.65
2018-05-16T08:06:27.285Z,22.64
2018-05-16T08:08:53.271Z,22.63
2018-05-16T08:11:19.274Z,22.65
2018-05-16T08:13:45.251Z,22.68
2018-05-16T08:16:11.243Z,22.67
2018-05-16T08:18:37.241Z,22.68
2018-05-16T08:21:03.236Z,22.69
2018-05-16T08:23:29.216Z,22.70
2018-05-16T08:25:55.194Z,22.72
2018-05-16T08:28:21.180Z,22.73
2018-05-16T08:30:47.210Z,22.73
2018-05-16T08:33:13.259Z,22.73
2018-05-16T08:35:39.273Z,22.73
2018-05-16T08:38:05.276Z,22.73
2018-05-16T08:40:31.288Z,22.74
2018-05-16T08:42:57.318Z,22.74
2018-05-16T08:45:23.295Z,22.74
2018-05-16T08:47:59.887Z,22.72
2018-05-16T08:50:27.005Z,22.73
2018-05-16T08:52:53.008Z,22.73
2018-05-16T08:55:19.023Z,22.72
2018-05-16T08:57:47.979Z,22.73
2018-05-16T09:00:25.137Z,22.73
2018-05-16T09:02:51.320Z,22.74
2018-05-16T09:05:15.384Z,22.74
2018-05-16T09:07:44.950Z,22.75
2018-05-16T09:10:10.973Z,22.76
2018-05-16T09:12:36.973Z,22.77
2018-05-16T09:15:05.029Z,22.76
2018-05-16T09:17:39.341Z,22.78
2018-05-16T09:20:08.037Z,22.77
2018-05-16T09:22:38.593Z,22.78
2018-05-16T09:25:04.690Z,22.79
2018-05-16T09:27:40.554Z,22.79
2018-05-16T09:30:05.379Z,22.79
2018-05-16T09:32:34.030Z,22.79
2018-05-16T09:35:01.269Z,22.80
2018-05-16T09:37:26.430Z,22.79
2018-05-16T09:39:55.495Z,22.77
2018-05-16T09:42:21.529Z,22.76
2018-05-16T09:47:13.402Z,22.77
2018-05-16T09:49:40.499Z,22.77
2018-05-16T09:52:05.556Z,22.77
2018-05-16T09:54:31.779Z,22.77
2018-05-16T09:56:57.757Z,22.78
2018-05-16T09:59:23.911Z,22.78
2018-05-16T10:01:50.084Z,22.79
2018-05-16T10:04:16.425Z,22.79
2018-05-16T10:06:42.612Z,22.79
2018-05-16T10:09:08.674Z,22.79
2018-05-16T10:11:34.663Z,22.80
2018-05-16T10:14:00.945Z,22.78
2018-05-16T10:16:26.961Z,22.79
2018-05-16T10:18:52.997Z,22.78
2018-05-16T10:21:19.050Z,22.79
2018-05-16T10:23:45.150Z,22.79
2018-05-16T10:26:11.136Z,22.79
2018-05-16T10:28:37.240Z,22.79
2018-05-16T10:31:03.355Z,22.78
2018-05-16T10:33:29.629Z,22.80
2018-05-16T10:35:55.785Z,22.78
2018-05-16T10:38:21.887Z,22.79
2018-05-16T10:40:48.001Z,22.80
2018-05-16T10:43:14.116Z,22.81
2018-05-16T10:45:40.219Z,22.82
2018-05-16T10:48:06.242Z,22.83
2018-05-16T10:50:32.301Z,22.85
2018-05-16T10:52:58.322Z,22.85
2018-05-16T10:55:24.355Z,22.85
2018-05-16T10:57:50.387Z,22.87
2018-05-16T11:00:16.463Z,22.87
2018-05-16T11:02:42.599Z,22.87
2018-05-16T11:05:08.655Z,22.88
2018-05-16T11:07:34.673Z,22.88
2018-05-16T11:10:00.718Z,22.88
2018-05-16T11:12:26.851Z,22.89
2018-05-16T11:14:52.954Z,22.89
2018-05-16T11:17:19.034Z,22.89
2018-05-16T11:19:45.087Z,22.90
2018-05-16T11:22:11.078Z,22.91
2018-05-16T11:24:37.069Z,22.91
2018-05-16T11:27:03.235Z,22.92
2018-05-16T11:29:29.223Z,22.93
2018-05-16T11:31:55.264Z,22.92
2018-05-16T11:34:21.238Z,22.94
2018-05-16T11:36:47.273Z,22.95
2018-05-16T11:39:13.268Z,22.93
2018-05-16T11:41:39.257Z,22.92
2018-05-16T11:44:05.303Z,22.93
2018-05-16T11:46:31.346Z,22.93
2018-05-16T11:48:57.445Z,22.94
2018-05-16T11:51:23.355Z,22.94
2018-05-16T11:53:49.380Z,22.95
2018-05-16T11:56:15.389Z,22.95
2018-05-16T11:58:41.420Z,22.94
2018-05-16T12:01:07.475Z,22.93
2018-05-16T12:03:33.444Z,22.92
2018-05-16T12:05:59.588Z,22.93
2018-05-16T12:08:25.570Z,22.92
2018-05-16T12:10:51.689Z,22.93
2018-05-16T12:13:17.603Z,22.93
2018-05-16T12:15:43.643Z,22.95
2018-05-16T12:18:09.723Z,22.95
2018-05-16T12:20:35.819Z,22.96
2018-05-16T12:23:01.837Z,22.95
2018-05-16T12:25:29.062Z,22.95
2018-05-16T12:27:53.891Z,22.95
2018-05-16T12:30:20.299Z,22.96
2018-05-16T12:32:46.363Z,22.95
2018-05-16T12:35:12.350Z,22.95
2018-05-16T12:37:38.575Z,22.95
2018-05-16T12:40:04.541Z,22.98
2018-05-16T12:42:30.667Z,22.98
2018-05-16T12:44:56.896Z,22.98
2018-05-16T12:47:22.875Z,22.98
2018-05-16T12:49:48.894Z,22.98
2018-05-16T12:52:14.889Z,22.97
2018-05-16T12:54:40.901Z,22.98
2018-05-16T12:57:06.998Z,22.98
2018-05-16T12:59:33.127Z,22.98
2018-05-16T13:01:59.179Z,22.99
2018-05-16T13:04:27.962Z,22.99
2018-05-16T13:06:51.651Z,22.99
2018-05-16T13:09:18.116Z,22.99
2018-05-16T13:11:52.143Z,23.00
2018-05-16T13:14:18.329Z,23.00
2018-05-16T13:16:44.303Z,23.01
2018-05-16T13:19:10.389Z,23.02
2018-05-16T13:21:36.572Z,23.01
2018-05-16T13:24:02.515Z,23.01
2018-05-16T13:26:28.626Z,23.03
2018-05-16T13:28:54.752Z,23.02
2018-05-16T13:31:27.005Z,23.03
2018-05-16T13:33:52.997Z,23.04
2018-05-16T13:36:19.057Z,23.04
2018-05-16T13:38:45.085Z,23.05
2018-05-16T13:41:11.015Z,23.04
2018-05-16T13:43:37.027Z,23.03
2018-05-16T13:46:03.207Z,23.01
2018-05-16T13:48:29.228Z,23.02
2018-05-16T13:50:55.323Z,23.05
2018-05-16T13:53:21.421Z,23.05
2018-05-16T13:55:47.353Z,23.04
2018-05-16T13:58:13.372Z,23.05
2018-05-16T14:00:39.400Z,23.06
2018-05-16T14:03:05.490Z,23.07
2018-05-16T14:05:31.509Z,23.07
2018-05-16T14:07:57.545Z,23.09
2018-05-16T14:10:23.529Z,23.09
2018-05-16T14:12:49.530Z,23.09
2018-05-16T14:15:15.604Z,23.11
2018-05-16T14:17:41.543Z,23.11
2018-05-16T14:20:07.674Z,23.10
2018-05-16T14:22:33.756Z,23.11
2018-05-16T14:24:59.771Z,23.13
2018-05-16T14:27:25.766Z,23.13
2018-05-16T14:29:51.769Z,23.15
2018-05-16T14:32:17.758Z,23.16
2018-05-16T14:34:43.781Z,23.16
2018-05-16T14:37:09.804Z,23.18
2018-05-16T14:39:35.836Z,23.20
2018-05-16T14:42:01.841Z,23.18
2018-05-16T14:44:27.900Z,23.17
2018-05-16T14:46:53.890Z,23.18
2018-05-16T14:49:19.979Z,23.17
2018-05-16T14:51:58.560Z,23.17
2018-05-16T14:54:20.826Z,23.17
2018-05-16T14:56:52.170Z,23.17
2018-05-16T14:59:19.055Z,23.19
2018-05-16T15:01:46.923Z,23.19
2018-05-16T15:04:15.940Z,23.19
2018-05-16T15:06:42.055Z,23.20
2018-05-16T15:09:08.465Z,23.21
2018-05-16T15:11:40.763Z,23.21
2018-05-16T15:14:08.610Z,23.21
2018-05-16T15:16:34.820Z,23.21
2018-05-16T15:19:06.730Z,23.22
2018-05-16T15:21:32.753Z,23.24
2018-05-16T15:23:58.802Z,23.24
2018-05-16T15:26:25.482Z,23.26
2018-05-16T15:28:51.549Z,23.25
2018-05-16T15:31:17.543Z,23.25
2018-05-16T15:33:43.661Z,23.26
2018-05-16T15:36:09.721Z,23.28
2018-05-16T15:38:35.738Z,23.28
2018-05-16T15:41:12.292Z,23.31
2018-05-16T15:43:38.316Z,23.33
2018-05-16T15:46:04.316Z,23.32
2018-05-16T15:48:30.374Z,23.30
2018-05-16T15:50:56.423Z,23.31
2018-05-16T15:53:22.456Z,23.33
2018-05-16T15:55:48.556Z,23.34
2018-05-16T15:58:14.619Z,23.33
2018-05-16T16:00:40.625Z,23.35
2018-05-16T16:03:06.669Z,23.37
2018-05-16T16:05:32.693Z,23.41
2018-05-16T16:07:59.028Z,23.42
2018-05-16T16:10:25.131Z,23.46
2018-05-16T16:12:51.158Z,23.46
2018-05-16T16:15:17.185Z,23.45
2018-05-16T16:17:43.222Z,23.50
2018-05-16T16:20:09.340Z,23.51
2018-05-16T16:22:35.305Z,23.52
2018-05-16T16:25:01.365Z,23.54
2018-05-16T16:27:27.400Z,23.54
2018-05-16T16:29:53.418Z,23.56
2018-05-16T16:32:19.410Z,23.54
2018-05-16T16:34:45.464Z,23.55
2018-05-16T16:37:11.456Z,23.53
2018-05-16T16:39:37.455Z,23.53
2018-05-16T16:42:03.476Z,23.50
2018-05-16T16:44:29.548Z,23.49
2018-05-16T16:46:55.571Z,23.48
2018-05-16T16:49:21.603Z,23.50
2018-05-16T16:51:47.557Z,23.50
2018-05-16T16:54:13.589Z,23.48
2018-05-16T16:56:39.747Z,23.50
2018-05-16T16:59:05.758Z,23.49
2018-05-16T17:01:31.750Z,23.49
2018-05-16T17:03:57.761Z,23.49
2018-05-16T17:06:23.803Z,23.48
2018-05-16T17:08:50.025Z,23.48
2018-05-16T17:11:16.021Z,23.48
2018-05-16T17:13:42.029Z,23.45
2018-05-16T17:16:08.082Z,23.45
2018-05-16T17:18:34.066Z,23.45
2018-05-16T17:21:00.183Z,23.45
2018-05-16T17:23:26.201Z,23.43
2018-05-16T17:25:52.235Z,23.44
2018-05-16T17:28:18.281Z,23.45
2018-05-16T17:30:44.270Z,23.43
2018-05-16T17:33:12.123Z,23.43
2018-05-16T17:35:38.313Z,23.44
2018-05-16T17:38:10.191Z,23.45
2018-05-16T17:40:41.261Z,23.44
2018-05-16T17:43:07.855Z,23.48
2018-05-16T17:45:36.920Z,23.49
2018-05-16T17:48:06.381Z,23.49
2018-05-16T17:50:33.501Z,23.50
2018-05-16T17:52:59.523Z,23.51
2018-05-16T17:55:25.484Z,23.51
2018-05-16T17:57:51.525Z,23.48
2018-05-16T18:00:19.861Z,23.46
2018-05-16T18:02:48.529Z,23.48
2018-05-16T18:05:12.459Z,23.49
2018-05-16T18:07:38.466Z,23.50
2018-05-16T18:10:04.483Z,23.50
2018-05-16T18:12:31.076Z,23.51
2018-05-16T18:15:03.678Z,23.50
2018-05-16T18:17:29.682Z,23.49
2018-05-16T18:19:56.070Z,23.50
2018-05-16T18:22:22.101Z,23.50
2018-05-16T18:24:48.151Z,23.49
2018-05-16T18:27:14.271Z,23.47
2018-05-16T18:29:40.252Z,23.46
2018-05-16T18:32:06.327Z,23.45
2018-05-16T18:34:32.384Z,23.44
2018-05-16T18:36:58.406Z,23.43
2018-05-16T18:39:25.593Z,23.42
2018-05-16T18:41:52.868Z,23.40
2018-05-16T18:44:18.940Z,23.41
2018-05-16T18:46:46.104Z,23.41
2018-05-16T18:49:12.305Z,23.41
2018-05-16T18:51:40.144Z,23.42
2018-05-16T18:54:10.552Z,23.42
2018-05-16T18:56:38.223Z,23.38
2018-05-16T18:59:04.247Z,23.38
2018-05-16T19:01:31.357Z,23.37
2018-05-16T19:04:08.728Z,23.35
2018-05-16T19:06:36.923Z,23.35
2018-05-16T19:09:04.707Z,23.34
2018-05-16T19:11:31.079Z,23.33
2018-05-16T19:13:57.100Z,23.32
2018-05-16T19:16:23.089Z,23.32
2018-05-16T19:18:50.531Z,23.31
2018-05-16T19:21:16.481Z,23.31
2018-05-16T19:23:43.298Z,23.31
2018-05-16T19:26:09.558Z,23.30
2018-05-16T19:28:35.748Z,23.30
2018-05-16T19:31:01.738Z,23.28
2018-05-16T19:33:27.725Z,23.28
2018-05-16T19:35:53.879Z,23.27
2018-05-16T19:38:19.952Z,23.26
2018-05-16T19:40:45.946Z,23.27
2018-05-16T19:43:12.546Z,23.26
2018-05-16T19:45:38.568Z,23.26
2018-05-16T19:48:04.603Z,23.25
2018-05-16T19:50:30.721Z,23.24
2018-05-16T19:52:56.755Z,23.24
2018-05-16T19:55:22.741Z,23.23
2018-05-16T19:57:48.779Z,23.22
2018-05-16T20:00:14.841Z,23.22
2018-05-16T20:02:40.812Z,23.22
2018-05-16T20:05:06.827Z,23.21
2018-05-16T20:07:32.981Z,23.20
2018-05-16T20:09:59.637Z,23.20
2018-05-16T20:12:27.165Z,23.20
2018-05-16T20:14:56.956Z,23.19
2018-05-16T20:17:23.764Z,23.19
2018-05-16T20:19:49.839Z,23.19
2018-05-16T20:22:16.060Z,23.19
2018-05-16T20:24:42.015Z,23.18
2018-05-16T20:27:08.642Z,23.18
2018-05-16T20:29:34.828Z,23.18
2018-05-16T20:32:01.583Z,23.17
2018-05-16T20:34:28.179Z,23.17
2018-05-16T20:36:56.793Z,23.17
2018-05-16T20:39:25.380Z,23.17
2018-05-16T20:44:18.648Z,23.16
2018-05-16T20:46:44.988Z,23.17
2018-05-16T20:49:11.562Z,23.16
2018-05-16T20:51:38.541Z,23.16
2018-05-16T20:54:05.803Z,23.15
2018-05-16T20:56:32.877Z,23.16
2018-05-16T20:58:59.297Z,23.15
2018-05-16T21:01:26.087Z,23.15
2018-05-16T21:03:52.067Z,23.15
2018-05-16T21:06:18.058Z,23.14
2018-05-16T21:08:44.046Z,23.14
2018-05-16T21:11:10.057Z,23.14
2018-05-16T21:13:36.019Z,23.14
2018-05-16T21:16:02.038Z,23.13
2018-05-16T21:18:28.025Z,23.13
2018-05-16T21:20:54.010Z,23.13
2018-05-16T21:23:20.020Z,23.12
2018-05-16T21:25:45.996Z,23.11
2018-05-16T21:28:11.979Z,23.11
2018-05-16T21:30:37.981Z,23.12
2018-05-16T21:33:03.960Z,23.11
2018-05-16T21:35:29.946Z,23.11
2018-05-16T21:37:55.922Z,23.12
2018-05-16T21:40:21.917Z,23.11
2018-05-16T21:42:47.901Z,23.11
2018-05-16T21:45:13.884Z,23.11
2018-05-16T21:47:39.907Z,23.10
2018-05-16T21:50:05.889Z,23.10
2018-05-16T21:52:31.894Z,23.11
2018-05-16T21:54:57.884Z,23.10
2018-05-16T21:57:23.876Z,23.10
2018-05-16T21:59:49.862Z,23.10
2018-05-16T22:02:15.846Z,23.09
2018-05-16T22:04:41.834Z,23.10
2018-05-16T22:07:07.826Z,23.09
2018-05-16T22:09:33.809Z,23.08
2018-05-16T22:11:59.795Z,23.09
2018-05-16T22:14:25.784Z,23.09
2018-05-16T22:16:51.770Z,23.07
2018-05-16T22:19:17.761Z,23.09
2018-05-16T22:21:43.749Z,23.08
2018-05-16T22:24:09.722Z,23.08
2018-05-16T22:26:35.718Z,23.07
2018-05-16T22:29:01.721Z,23.07
2018-05-16T22:31:27.704Z,23.07
2018-05-16T22:33:53.689Z,23.07
2018-05-16T22:36:19.671Z,23.07
2018-05-16T22:38:45.663Z,23.07
2018-05-16T22:41:11.646Z,23.06
2018-05-16T22:43:37.631Z,23.07
2018-05-16T22:46:03.613Z,23.06
2018-05-16T22:48:29.594Z,23.06
2018-05-16T22:50:55.592Z,23.06
2018-05-16T22:53:21.575Z,23.07
2018-05-16T22:55:47.559Z,23.06
2018-05-16T22:58:13.541Z,23.06
2018-05-16T23:00:39.527Z,23.06
2018-05-16T23:03:05.503Z,23.05
2018-05-16T23:05:31.538Z,23.06
2018-05-16T23:07:57.509Z,23.06
2018-05-16T23:10:23.493Z,23.05
2018-05-16T23:12:49.483Z,23.05
2018-05-16T23:15:15.474Z,23.05
2018-05-16T23:17:41.450Z,23.05
2018-05-16T23:20:07.445Z,23.05
2018-05-16T23:22:33.492Z,23.04
2018-05-16T23:24:59.469Z,23.04
2018-05-16T23:27:25.454Z,23.04
2018-05-16T23:29:51.440Z,23.04
2018-05-16T23:32:17.438Z,23.04
2018-05-16T23:34:43.420Z,23.04
2018-05-16T23:37:09.402Z,23.04
2018-05-16T23:39:35.383Z,23.04
2018-05-16T23:42:01.364Z,23.03
2018-05-16T23:44:27.344Z,23.03
2018-05-16T23:46:53.336Z,23.03
2018-05-16T23:49:19.316Z,23.03
2018-05-16T23:51:45.342Z,23.03
2018-05-16T23:54:11.325Z,23.03
2018-05-16T23:56:37.352Z,23.03
2018-05-16T23:59:03.336Z,23.03
