createdAt,value
2018-09-06T00:01:15.583Z,99357.09
2018-09-06T00:07:20.764Z,99352.84
2018-09-06T00:13:25.460Z,99347.08
2018-09-06T00:19:30.211Z,99340.65
2018-09-06T00:25:35.807Z,99344.55
2018-09-06T00:31:41.699Z,99339.70
2018-09-06T00:37:46.747Z,99341.34
2018-09-06T00:43:51.655Z,99339.88
2018-09-06T00:49:56.522Z,99335.65
2018-09-06T00:56:01.371Z,99328.09
2018-09-06T01:02:06.661Z,99317.91
2018-09-06T01:08:14.438Z,99309.81
2018-09-06T01:14:19.454Z,99309.57
2018-09-06T01:20:24.347Z,99303.83
2018-09-06T01:26:29.634Z,99288.59
2018-09-06T01:32:34.877Z,99288.02
2018-09-06T01:38:39.889Z,99281.11
2018-09-06T01:44:44.841Z,99277.11
2018-09-06T01:50:49.636Z,99278.36
2018-09-06T01:56:54.460Z,99272.25
2018-09-06T02:02:59.650Z,99275.08
2018-09-06T02:09:05.854Z,99265.08
2018-09-06T02:15:11.122Z,99264.23
2018-09-06T02:21:15.959Z,99260.33
2018-09-06T02:27:20.819Z,99252.84
2018-09-06T02:33:25.721Z,99250.59
2018-09-06T02:39:30.558Z,99249.06
2018-09-06T02:45:35.495Z,99243.86
2018-09-06T02:51:41.706Z,99242.11
2018-09-06T02:57:47.065Z,99236.67
2018-09-06T03:03:51.818Z,99233.72
2018-09-06T03:09:56.645Z,99236.27
2018-09-06T03:16:02.018Z,99231.22
2018-09-06T03:22:06.847Z,99228.95
2018-09-06T03:28:13.113Z,99228.77
2018-09-06T03:34:17.853Z,99222.16
2018-09-06T03:40:22.833Z,99214.77
2018-09-06T03:46:27.573Z,99208.83
2018-09-06T03:52:32.391Z,99205.52
2018-09-06T03:58:37.546Z,99213.59
2018-09-06T04:04:44.039Z,99206.51
2018-09-06T04:10:48.926Z,99208.04
2018-09-06T04:16:53.793Z,99210.80
2018-09-06T04:22:58.568Z,99216.58
2018-09-06T04:29:03.567Z,99205.48
2018-09-06T04:35:09.569Z,99191.11
2018-09-06T04:41:15.391Z,99188.66
2018-09-06T04:47:20.170Z,99187.66
2018-09-06T04:53:24.909Z,99187.37
2018-09-06T04:59:29.843Z,99197.23
2018-09-06T05:05:34.720Z,99193.66
2018-09-06T05:11:40.859Z,99189.38
2018-09-06T05:17:46.471Z,99193.56
2018-09-06T05:23:51.232Z,99177.84
2018-09-06T05:29:56.535Z,99176.99
2018-09-06T05:36:01.463Z,99181.94
2018-09-06T05:42:06.636Z,99179.00
2018-09-06T05:48:11.981Z,99181.12
2018-09-06T05:54:16.880Z,99172.59
2018-09-06T06:00:26.957Z,99177.34
2018-09-06T06:06:31.703Z,99173.66
2018-09-06T06:12:36.457Z,99168.55
2018-09-06T06:18:41.598Z,99164.93
2018-09-06T06:24:46.620Z,99164.37
2018-09-06T06:30:51.524Z,99158.52
2018-09-06T06:36:56.513Z,99153.98
2018-09-06T06:43:01.363Z,99146.05
2018-09-06T06:49:06.839Z,99132.70
2018-09-06T06:55:12.081Z,99132.27
2018-09-06T07:01:17.519Z,99127.47
2018-09-06T07:07:22.286Z,99121.41
2018-09-06T07:13:27.248Z,99124.07
2018-09-06T07:19:32.197Z,99119.81
2018-09-06T07:25:36.981Z,99116.11
2018-09-06T07:31:42.552Z,99112.66
2018-09-06T07:37:47.454Z,99109.83
2018-09-06T07:43:52.277Z,99111.23
2018-09-06T07:49:57.129Z,99101.83
2018-09-06T07:56:02.205Z,99102.53
2018-09-06T08:02:07.079Z,99102.31
2018-09-06T08:08:12.346Z,99102.80
2018-09-06T08:14:17.292Z,99104.32
2018-09-06T08:20:22.132Z,99099.69
2018-09-06T08:26:27.404Z,99101.37
2018-09-06T08:32:32.159Z,99095.66
2018-09-06T08:38:37.070Z,99090.45
2018-09-06T08:44:42.354Z,99074.19
2018-09-06T08:50:47.665Z,99087.10
2018-09-06T08:56:52.764Z,99076.80
2018-09-06T09:02:57.846Z,99069.61
2018-09-06T09:09:02.527Z,99068.71
2018-09-06T09:15:07.921Z,99064.59
2018-09-06T09:21:13.622Z,99052.77
2018-09-06T09:27:18.478Z,99049.88
2018-09-06T09:33:23.384Z,99043.06
2018-09-06T09:39:28.283Z,99038.59
2018-09-06T09:45:33.042Z,99035.88
2018-09-06T09:51:37.905Z,99022.61
2018-09-06T09:57:43.490Z,99024.03
2018-09-06T10:03:53.465Z,99015.85
2018-09-06T10:09:58.590Z,99005.83
2018-09-06T10:16:03.702Z,98992.05
2018-09-06T10:22:09.154Z,98980.07
2018-09-06T10:28:14.263Z,98979.27
2018-09-06T10:34:19.324Z,98972.87
2018-09-06T10:40:24.239Z,98970.10
2018-09-06T10:46:28.899Z,98955.47
2018-09-06T10:52:33.937Z,98952.05
2018-09-06T10:58:39.032Z,98955.87
2018-09-06T11:04:44.476Z,98941.17
2018-09-06T11:10:49.568Z,98934.13
2018-09-06T11:16:54.353Z,98934.53
2018-09-06T11:22:59.148Z,98930.61
2018-09-06T11:29:03.891Z,98915.35
2018-09-06T11:35:08.742Z,98911.89
2018-09-06T11:41:13.585Z,98901.66
2018-09-06T11:47:19.036Z,98895.55
2018-09-06T11:53:23.721Z,98892.60
2018-09-06T11:59:28.508Z,98891.38
2018-09-06T12:05:33.348Z,98887.20
2018-09-06T12:11:38.260Z,98882.09
2018-09-06T12:17:44.379Z,98884.27
2018-09-06T12:23:49.307Z,98871.73
2018-09-06T12:29:54.115Z,98874.05
2018-09-06T12:35:59.072Z,98870.30
2018-09-06T12:42:04.008Z,98859.63
2018-09-06T12:48:09.148Z,98858.59
2018-09-06T12:54:14.327Z,98850.11
2018-09-06T13:00:19.087Z,98850.84
2018-09-06T13:06:23.885Z,98850.17
2018-09-06T13:12:28.692Z,98842.83
2018-09-06T13:18:33.522Z,98841.13
2018-09-06T13:24:38.641Z,98843.14
2018-09-06T13:30:43.591Z,98828.39
2018-09-06T13:36:48.779Z,98825.16
2018-09-06T13:42:53.553Z,98821.94
2018-09-06T13:48:58.216Z,98824.44
2018-09-06T13:55:03.094Z,98805.67
2018-09-06T14:01:07.895Z,98792.59
2018-09-06T14:07:13.523Z,98780.23
2018-09-06T14:13:18.352Z,98773.36
2018-09-06T14:19:23.114Z,98776.17
2018-09-06T14:25:27.960Z,98778.62
2018-09-06T14:31:32.746Z,98764.53
2018-09-06T14:37:37.705Z,98748.60
2018-09-06T14:43:43.633Z,98744.91
2018-09-06T14:49:48.404Z,98755.89
2018-09-06T14:55:53.228Z,98760.93
2018-09-06T15:01:57.985Z,98768.42
2018-09-06T15:08:02.708Z,98774.27
2018-09-06T15:14:09.366Z,98776.56
2018-09-06T15:20:14.345Z,98816.06
2018-09-06T15:26:19.128Z,98832.79
2018-09-06T15:32:23.990Z,98863.07
2018-09-06T15:38:28.846Z,98882.31
2018-09-06T15:44:33.590Z,98890.87
2018-09-06T15:50:39.193Z,98899.67
2018-09-06T15:56:44.109Z,98924.16
2018-09-06T16:02:48.857Z,98941.95
2018-09-06T16:08:54.199Z,98950.91
2018-09-06T16:14:58.979Z,98958.56
2018-09-06T16:21:03.771Z,98957.84
2018-09-06T16:27:08.693Z,98950.69
2018-09-06T16:33:14.765Z,98922.13
2018-09-06T16:39:19.491Z,98929.73
2018-09-06T16:45:24.387Z,98922.39
2018-09-06T16:51:29.240Z,98916.77
2018-09-06T16:57:34.836Z,98905.08
2018-09-06T17:03:39.827Z,98897.46
2018-09-06T17:09:45.467Z,98892.84
2018-09-06T17:15:50.389Z,98882.73
2018-09-06T17:21:55.549Z,98881.08
2018-09-06T17:28:00.417Z,98879.45
2018-09-06T17:34:05.291Z,98862.81
2018-09-06T17:40:10.117Z,98852.15
2018-09-06T17:46:15.548Z,98856.48
2018-09-06T17:52:20.401Z,98857.87
2018-09-06T17:58:25.163Z,98867.29
2018-09-06T18:04:29.965Z,98861.12
2018-09-06T18:10:34.947Z,98859.76
2018-09-06T18:16:40.573Z,98867.66
2018-09-06T18:22:45.352Z,98866.20
2018-09-06T18:28:50.246Z,98864.24
2018-09-06T18:34:56.063Z,98871.94
2018-09-06T18:41:00.866Z,98871.06
2018-09-06T18:47:05.856Z,98871.83
2018-09-06T18:53:13.138Z,98859.10
2018-09-06T18:59:18.250Z,98869.77
2018-09-06T19:05:23.188Z,98863.50
2018-09-06T19:11:28.623Z,98877.92
2018-09-06T19:17:33.972Z,98873.36
2018-09-06T19:23:39.148Z,98868.86
2018-09-06T19:29:45.151Z,98890.83
2018-09-06T19:35:49.933Z,98895.48
2018-09-06T19:41:54.813Z,98890.84
2018-09-06T19:47:59.702Z,98905.69
2018-09-06T19:54:04.526Z,98921.59
2018-09-06T20:00:11.219Z,98913.14
2018-09-06T20:06:16.553Z,98907.34
2018-09-06T20:12:21.738Z,98906.86
2018-09-06T20:18:26.607Z,98907.47
2018-09-06T20:24:31.572Z,98903.57
2018-09-06T20:30:36.523Z,98895.42
2018-09-06T20:36:41.661Z,98898.30
2018-09-06T20:42:47.398Z,98886.38
2018-09-06T20:48:52.657Z,98886.04
2018-09-06T20:54:57.425Z,98884.17
2018-09-06T21:01:02.266Z,98883.48
2018-09-06T21:07:07.218Z,98885.55
2018-09-06T21:13:13.373Z,98880.75
2018-09-06T21:19:18.164Z,98877.06
2018-09-06T21:25:23.101Z,98878.55
2018-09-06T21:31:27.924Z,98886.91
2018-09-06T21:37:33.471Z,98889.67
2018-09-06T21:43:38.357Z,98887.19
2018-09-06T21:49:43.227Z,98878.77
2018-09-06T21:55:48.143Z,98881.14
2018-09-06T22:01:53.151Z,98879.05
2018-09-06T22:07:57.983Z,98880.13
2018-09-06T22:14:02.805Z,98890.59
2018-09-06T22:20:07.762Z,98882.27
2018-09-06T22:26:12.933Z,98880.09
2018-09-06T22:32:17.788Z,98885.63
2018-09-06T22:38:22.652Z,98880.36
2018-09-06T22:44:27.494Z,98882.07
2018-09-06T22:50:32.409Z,98881.64
2018-09-06T22:56:37.232Z,98880.94
2018-09-06T23:02:47.251Z,98884.04
2018-09-06T23:08:52.042Z,98877.26
2018-09-06T23:14:57.034Z,98873.50
2018-09-06T23:21:02.055Z,98866.59
2018-09-06T23:27:06.840Z,98867.96
2018-09-06T23:33:11.933Z,98867.05
2018-09-06T23:39:16.784Z,98860.64
2018-09-06T23:45:21.620Z,98863.92
2018-09-06T23:51:26.565Z,98873.42
2018-09-06T23:57:31.284Z,98871.30
