createdAt,value
2017-09-11T00:00:27.798Z,8.47
2017-09-11T00:02:55.282Z,15.03
2017-09-11T00:05:22.049Z,21.33
2017-09-11T00:07:49.529Z,15.33
2017-09-11T00:10:16.982Z,19.83
2017-09-11T00:12:44.463Z,19.87
2017-09-11T00:15:11.967Z,13.77
2017-09-11T00:17:39.424Z,20.93
2017-09-11T00:20:06.886Z,13.63
2017-09-11T00:22:34.367Z,25.50
2017-09-11T00:25:01.820Z,9.83
2017-09-11T00:27:29.279Z,10.83
2017-09-11T00:29:56.783Z,10.80
2017-09-11T00:32:24.265Z,12.27
2017-09-11T00:34:51.739Z,19.03
2017-09-11T00:37:19.220Z,12.80
2017-09-11T00:39:47.058Z,8.83
2017-09-11T00:42:14.514Z,6.47
2017-09-11T00:44:41.995Z,7.30
2017-09-11T00:47:09.454Z,7.20
2017-09-11T00:49:36.965Z,7.33
2017-09-11T00:52:04.526Z,6.50
2017-09-11T00:54:32.022Z,6.77
2017-09-11T00:56:59.841Z,10.53
2017-09-11T00:59:27.347Z,11.20
2017-09-11T01:01:54.807Z,11.30
2017-09-11T01:04:22.293Z,6.60
2017-09-11T01:06:49.778Z,6.60
2017-09-11T01:09:17.230Z,6.80
2017-09-11T01:11:44.710Z,6.47
2017-09-11T01:14:12.920Z,9.50
2017-09-11T01:16:40.395Z,14.30
2017-09-11T01:19:07.870Z,16.03
2017-09-11T01:21:35.358Z,7.03
2017-09-11T01:24:02.835Z,7.13
2017-09-11T01:26:30.286Z,8.87
2017-09-11T01:28:57.769Z,11.20
2017-09-11T01:31:25.238Z,5.50
2017-09-11T01:33:52.726Z,6.37
2017-09-11T01:36:20.211Z,13.20
2017-09-11T01:38:47.662Z,5.13
2017-09-11T01:41:15.114Z,8.67
2017-09-11T01:43:42.615Z,5.40
2017-09-11T01:46:10.066Z,5.40
2017-09-11T01:48:37.518Z,8.23
2017-09-11T01:51:04.999Z,10.57
2017-09-11T01:53:32.486Z,5.63
2017-09-11T01:55:59.942Z,6.07
2017-09-11T01:58:27.473Z,5.37
2017-09-11T02:00:54.930Z,11.50
2017-09-11T02:03:22.383Z,6.80
2017-09-11T02:05:49.858Z,6.50
2017-09-11T02:08:17.311Z,7.53
2017-09-11T02:10:44.764Z,4.90
2017-09-11T02:13:12.239Z,6.53
2017-09-11T02:15:39.694Z,6.97
2017-09-11T02:18:07.154Z,11.40
2017-09-11T02:20:34.630Z,9.23
2017-09-11T02:23:02.102Z,9.40
2017-09-11T02:25:29.579Z,5.23
2017-09-11T02:27:57.060Z,4.97
2017-09-11T02:30:24.511Z,8.07
2017-09-11T02:32:51.967Z,6.57
2017-09-11T02:35:19.457Z,6.60
2017-09-11T02:37:46.915Z,8.40
2017-09-11T02:40:14.378Z,10.93
2017-09-11T02:42:41.862Z,5.20
2017-09-11T02:45:09.323Z,5.43
2017-09-11T02:47:36.777Z,5.47
2017-09-11T02:50:04.256Z,8.83
2017-09-11T02:52:31.714Z,6.57
2017-09-11T02:54:59.484Z,5.47
2017-09-11T02:57:26.968Z,5.10
2017-09-11T02:59:54.423Z,14.50
2017-09-11T03:02:21.882Z,5.77
2017-09-11T03:04:49.366Z,7.07
2017-09-11T03:07:16.826Z,7.93
2017-09-11T03:09:44.277Z,8.23
2017-09-11T03:12:11.762Z,10.90
2017-09-11T03:14:39.211Z,8.57
2017-09-11T03:17:06.663Z,11.80
2017-09-11T03:19:34.150Z,10.53
2017-09-11T03:22:01.602Z,11.63
2017-09-11T03:24:29.050Z,7.50
2017-09-11T03:26:56.526Z,12.53
2017-09-11T03:29:23.982Z,15.40
2017-09-11T03:31:51.435Z,7.13
2017-09-11T03:34:18.917Z,10.97
2017-09-11T03:36:46.398Z,11.70
2017-09-11T03:39:13.862Z,13.17
2017-09-11T03:41:41.706Z,15.83
2017-09-11T03:44:09.158Z,6.67
2017-09-11T03:46:36.606Z,8.17
2017-09-11T03:49:04.082Z,11.67
2017-09-11T03:51:31.537Z,8.27
2017-09-11T03:53:59.012Z,7.60
2017-09-11T03:56:26.570Z,7.93
2017-09-11T03:58:54.103Z,6.47
2017-09-11T04:01:21.566Z,9.60
2017-09-11T04:03:49.056Z,12.17
2017-09-11T04:06:16.518Z,11.23
2017-09-11T04:08:43.971Z,13.50
2017-09-11T04:11:11.446Z,8.17
2017-09-11T04:13:38.898Z,4.77
2017-09-11T04:16:06.358Z,12.90
2017-09-11T04:18:33.840Z,6.73
2017-09-11T04:21:01.290Z,7.30
2017-09-11T04:23:28.751Z,5.63
2017-09-11T04:25:56.230Z,12.50
2017-09-11T04:28:23.681Z,6.10
2017-09-11T04:30:51.167Z,5.97
2017-09-11T04:33:18.624Z,7.13
2017-09-11T04:35:46.084Z,13.80
2017-09-11T04:38:13.562Z,9.37
2017-09-11T04:40:41.018Z,11.20
2017-09-11T04:43:08.478Z,8.50
2017-09-11T04:45:35.958Z,13.30
2017-09-11T04:48:03.414Z,6.10
2017-09-11T04:50:30.870Z,6.57
2017-09-11T04:52:58.346Z,19.23
2017-09-11T04:55:25.798Z,7.40
2017-09-11T04:57:53.245Z,5.90
2017-09-11T05:00:20.718Z,5.80
2017-09-11T05:02:48.166Z,7.00
2017-09-11T05:05:15.614Z,5.03
2017-09-11T05:07:43.099Z,5.23
2017-09-11T05:10:10.551Z,7.13
2017-09-11T05:12:38.018Z,6.93
2017-09-11T05:15:05.494Z,8.90
2017-09-11T05:17:32.951Z,17.20
2017-09-11T05:20:00.412Z,9.07
2017-09-11T05:22:27.896Z,8.30
2017-09-11T05:24:55.351Z,8.23
2017-09-11T05:27:22.807Z,11.97
2017-09-11T05:29:50.285Z,8.13
2017-09-11T05:32:17.742Z,10.40
2017-09-11T05:34:45.194Z,7.50
2017-09-11T05:37:12.679Z,9.43
2017-09-11T05:39:40.146Z,12.13
2017-09-11T05:42:07.619Z,9.63
2017-09-11T05:44:35.098Z,5.53
2017-09-11T05:47:02.555Z,6.90
2017-09-11T05:49:30.014Z,5.67
2017-09-11T05:51:57.490Z,11.93
2017-09-11T05:54:24.946Z,9.53
2017-09-11T05:56:52.398Z,9.33
2017-09-11T05:59:19.881Z,11.93
2017-09-11T06:01:47.339Z,11.63
2017-09-11T06:04:14.799Z,8.37
2017-09-11T06:06:42.274Z,14.30
2017-09-11T06:09:09.727Z,8.17
2017-09-11T06:11:37.179Z,6.43
2017-09-11T06:14:04.659Z,12.00
2017-09-11T06:16:32.114Z,12.27
2017-09-11T06:18:59.578Z,7.90
2017-09-11T06:21:27.059Z,9.33
2017-09-11T06:23:54.557Z,8.10
2017-09-11T06:26:22.010Z,11.53
2017-09-11T06:28:49.499Z,5.73
2017-09-11T06:31:17.934Z,9.10
2017-09-11T06:33:45.417Z,6.70
2017-09-11T06:36:12.894Z,8.63
2017-09-11T06:38:40.347Z,9.07
2017-09-11T06:41:07.802Z,7.70
2017-09-11T06:43:35.281Z,9.80
2017-09-11T06:46:02.767Z,14.40
2017-09-11T06:48:30.231Z,15.27
2017-09-11T06:50:57.707Z,11.10
2017-09-11T06:53:25.182Z,7.13
2017-09-11T06:55:52.630Z,7.63
2017-09-11T06:58:20.086Z,10.20
2017-09-11T07:00:47.615Z,19.20
2017-09-11T07:03:15.078Z,20.37
2017-09-11T07:05:42.531Z,16.67
2017-09-11T07:08:10.011Z,9.60
2017-09-11T07:13:20.943Z,19.83
2017-09-11T07:15:48.406Z,12.57
2017-09-11T07:18:15.893Z,11.70
2017-09-11T07:20:43.373Z,7.20
2017-09-11T07:23:10.831Z,15.73
2017-09-11T07:25:38.289Z,12.07
2017-09-11T07:28:05.770Z,13.73
2017-09-11T07:30:33.231Z,16.23
2017-09-11T07:33:00.683Z,12.53
2017-09-11T07:35:28.163Z,15.33
2017-09-11T07:37:55.622Z,16.33
2017-09-11T07:40:23.094Z,7.10
2017-09-11T07:42:50.566Z,11.60
2017-09-11T07:45:18.026Z,11.70
2017-09-11T07:47:45.533Z,11.60
2017-09-11T07:50:12.994Z,12.47
2017-09-11T07:52:40.453Z,13.83
2017-09-11T07:55:07.930Z,7.27
2017-09-11T07:57:35.424Z,6.43
2017-09-11T08:00:02.939Z,7.87
2017-09-11T08:02:30.415Z,5.63
2017-09-11T08:04:57.879Z,16.40
2017-09-11T08:07:25.330Z,7.53
2017-09-11T08:09:52.811Z,13.10
2017-09-11T08:12:20.276Z,10.67
2017-09-11T08:14:47.737Z,7.30
2017-09-11T08:17:15.222Z,5.40
2017-09-11T08:19:42.891Z,8.13
2017-09-11T08:22:10.347Z,12.27
2017-09-11T08:24:37.838Z,17.73
2017-09-11T08:27:05.294Z,13.90
2017-09-11T08:29:32.746Z,11.17
2017-09-11T08:32:00.227Z,7.73
2017-09-11T08:34:27.696Z,6.87
2017-09-11T08:36:55.186Z,7.93
2017-09-11T08:39:22.642Z,11.07
2017-09-11T08:41:50.110Z,4.93
2017-09-11T08:44:17.587Z,8.63
2017-09-11T08:46:45.040Z,8.43
2017-09-11T08:49:12.530Z,7.03
2017-09-11T08:51:39.998Z,3.87
2017-09-11T08:54:07.455Z,10.40
2017-09-11T08:56:34.934Z,11.73
2017-09-11T08:59:02.407Z,7.20
2017-09-11T09:01:29.867Z,6.40
2017-09-11T09:03:57.355Z,8.40
2017-09-11T09:06:24.808Z,4.60
2017-09-11T09:08:52.266Z,4.83
2017-09-11T09:11:19.747Z,5.17
2017-09-11T09:13:47.219Z,4.00
2017-09-11T09:16:14.691Z,3.87
2017-09-11T09:18:42.163Z,4.80
2017-09-11T09:21:09.614Z,7.87
2017-09-11T09:23:37.091Z,5.80
2017-09-11T09:26:04.547Z,7.00
2017-09-11T09:28:31.999Z,3.30
2017-09-11T09:30:59.466Z,7.00
2017-09-11T09:33:26.922Z,3.77
2017-09-11T09:35:54.391Z,5.90
2017-09-11T09:38:21.878Z,20.23
2017-09-11T09:40:49.331Z,3.40
2017-09-11T09:43:16.786Z,3.70
2017-09-11T09:45:44.270Z,7.40
2017-09-11T09:48:11.724Z,5.53
2017-09-11T09:50:39.187Z,7.93
2017-09-11T09:53:06.670Z,7.33
2017-09-11T09:55:34.122Z,4.50
2017-09-11T09:58:01.578Z,3.03
2017-09-11T10:00:29.055Z,3.20
2017-09-11T10:02:56.510Z,8.40
2017-09-11T10:05:23.962Z,3.07
2017-09-11T10:07:51.433Z,3.70
2017-09-11T10:10:18.882Z,5.17
2017-09-11T10:12:46.336Z,2.77
2017-09-11T10:15:13.825Z,24.20
2017-09-11T10:17:41.274Z,9.33
2017-09-11T10:20:08.723Z,8.33
2017-09-11T10:22:36.202Z,5.30
2017-09-11T10:25:03.666Z,21.23
2017-09-11T10:27:31.118Z,3.30
2017-09-11T10:29:58.594Z,3.17
2017-09-11T10:32:26.042Z,6.87
2017-09-11T10:34:53.500Z,11.33
2017-09-11T10:37:20.975Z,4.30
2017-09-11T10:39:48.423Z,6.13
2017-09-11T10:42:15.878Z,2.97
2017-09-11T10:44:43.362Z,13.20
2017-09-11T10:47:10.828Z,6.13
2017-09-11T10:49:38.281Z,3.13
2017-09-11T10:52:05.760Z,6.13
2017-09-11T10:54:33.215Z,4.60
2017-09-11T10:57:00.675Z,7.97
2017-09-11T10:59:28.150Z,4.57
2017-09-11T11:01:55.598Z,13.03
2017-09-11T11:04:23.047Z,3.33
2017-09-11T11:06:50.523Z,6.63
2017-09-11T11:09:17.982Z,3.10
2017-09-11T11:11:45.430Z,3.30
2017-09-11T11:14:12.925Z,3.83
2017-09-11T11:16:40.375Z,3.57
2017-09-11T11:19:07.824Z,3.53
2017-09-11T11:21:35.299Z,3.47
2017-09-11T11:24:02.763Z,5.50
2017-09-11T11:26:30.230Z,11.83
2017-09-11T11:28:57.706Z,3.50
2017-09-11T11:31:25.165Z,3.30
2017-09-11T11:33:52.619Z,6.27
2017-09-11T11:36:20.102Z,3.57
2017-09-11T11:38:47.556Z,6.00
2017-09-11T11:41:15.010Z,5.17
2017-09-11T11:43:42.495Z,10.30
2017-09-11T11:46:09.994Z,4.77
2017-09-11T11:48:37.451Z,4.53
2017-09-11T11:51:04.922Z,5.00
2017-09-11T11:53:32.401Z,13.07
2017-09-11T11:55:59.857Z,3.70
2017-09-11T11:58:27.335Z,7.00
2017-09-11T12:00:54.782Z,4.40
2017-09-11T12:03:22.267Z,6.77
2017-09-11T12:05:49.979Z,4.80
2017-09-11T12:08:17.458Z,10.83
2017-09-11T12:10:44.910Z,11.00
2017-09-11T12:13:12.367Z,4.37
2017-09-11T12:15:39.858Z,8.83
2017-09-11T12:18:07.310Z,14.30
2017-09-11T12:20:34.758Z,9.23
2017-09-11T12:23:02.250Z,9.13
2017-09-11T12:25:29.790Z,10.40
2017-09-11T12:27:57.247Z,17.57
2017-09-11T12:30:24.734Z,9.50
2017-09-11T12:32:52.185Z,8.40
2017-09-11T12:35:19.639Z,8.10
2017-09-11T12:37:47.130Z,10.60
2017-09-11T12:40:14.606Z,9.70
2017-09-11T12:42:42.062Z,10.57
2017-09-11T12:45:09.535Z,8.03
2017-09-11T12:47:36.990Z,14.20
2017-09-11T12:50:04.439Z,8.20
2017-09-11T12:52:31.913Z,6.77
2017-09-11T12:54:59.371Z,7.27
2017-09-11T12:57:26.827Z,6.10
2017-09-11T12:59:54.327Z,7.87
2017-09-11T13:02:21.788Z,5.37
2017-09-11T13:04:49.242Z,4.40
2017-09-11T13:07:16.715Z,4.57
2017-09-11T13:09:44.190Z,4.83
2017-09-11T13:12:11.638Z,4.23
2017-09-11T13:14:39.119Z,4.47
2017-09-11T13:17:06.569Z,3.83
2017-09-11T13:19:34.018Z,3.67
2017-09-11T13:22:01.515Z,5.63
2017-09-11T13:24:28.974Z,4.20
2017-09-11T13:26:56.426Z,6.40
2017-09-11T13:29:23.902Z,3.80
2017-09-11T13:31:51.357Z,4.90
2017-09-11T13:34:18.805Z,7.70
2017-09-11T13:36:46.278Z,5.03
2017-09-11T13:39:13.730Z,4.77
2017-09-11T13:41:41.185Z,5.00
2017-09-11T13:44:08.663Z,6.73
2017-09-11T13:46:36.114Z,5.77
2017-09-11T13:49:03.574Z,7.60
2017-09-11T13:51:31.073Z,10.67
2017-09-11T13:53:58.518Z,4.37
2017-09-11T13:56:25.971Z,6.50
2017-09-11T13:58:53.463Z,12.73
2017-09-11T14:01:20.943Z,5.40
2017-09-11T14:03:48.394Z,5.43
2017-09-11T14:06:15.878Z,8.37
2017-09-11T14:08:43.335Z,4.37
2017-09-11T14:11:10.790Z,6.33
2017-09-11T14:13:38.271Z,8.50
2017-09-11T14:16:05.724Z,8.90
2017-09-11T14:18:33.173Z,5.43
2017-09-11T14:21:00.655Z,6.37
2017-09-11T14:23:28.223Z,10.83
2017-09-11T14:25:55.676Z,4.10
2017-09-11T14:28:23.158Z,7.90
2017-09-11T14:30:50.610Z,5.43
2017-09-11T14:33:18.078Z,10.00
2017-09-11T14:35:45.585Z,6.17
2017-09-11T14:38:13.028Z,7.63
2017-09-11T14:40:40.487Z,4.67
2017-09-11T14:43:07.959Z,6.47
2017-09-11T14:45:35.415Z,6.27
2017-09-11T14:48:02.870Z,6.67
2017-09-11T14:50:30.366Z,8.03
2017-09-11T14:52:57.825Z,8.17
2017-09-11T14:55:25.295Z,9.67
2017-09-11T14:57:52.770Z,11.33
2017-09-11T15:00:20.226Z,7.53
2017-09-11T15:02:47.679Z,6.13
2017-09-11T15:05:15.154Z,4.67
2017-09-11T15:07:42.619Z,13.90
2017-09-11T15:10:10.094Z,6.77
2017-09-11T15:12:37.574Z,12.83
2017-09-11T15:15:05.031Z,4.53
2017-09-11T15:17:32.483Z,5.83
2017-09-11T15:19:59.971Z,11.27
2017-09-11T15:22:27.443Z,7.03
2017-09-11T15:24:54.910Z,8.97
2017-09-11T15:27:22.379Z,5.60
2017-09-11T15:29:49.829Z,5.83
2017-09-11T15:32:17.302Z,9.87
2017-09-11T15:34:44.761Z,7.47
2017-09-11T15:37:12.211Z,8.30
2017-09-11T15:39:39.682Z,6.23
2017-09-11T15:42:07.130Z,8.83
2017-09-11T15:44:34.578Z,6.60
2017-09-11T15:47:02.051Z,6.60
2017-09-11T15:49:29.502Z,9.60
2017-09-11T15:51:56.955Z,6.20
2017-09-11T15:54:24.435Z,11.20
2017-09-11T15:56:51.887Z,7.90
2017-09-11T15:59:19.346Z,7.67
2017-09-11T16:01:46.827Z,8.77
2017-09-11T16:04:14.306Z,6.03
2017-09-11T16:06:41.763Z,6.40
2017-09-11T16:09:09.247Z,12.90
2017-09-11T16:11:36.702Z,19.83
2017-09-11T16:14:04.204Z,14.33
2017-09-11T16:16:31.707Z,6.00
2017-09-11T16:18:59.164Z,6.27
2017-09-11T16:21:26.619Z,9.33
2017-09-11T16:23:54.114Z,8.83
2017-09-11T16:26:21.602Z,9.17
2017-09-11T16:28:49.062Z,8.17
2017-09-11T16:31:16.574Z,5.70
2017-09-11T16:33:44.065Z,11.50
2017-09-11T16:36:11.546Z,8.43
2017-09-11T16:38:39.030Z,8.87
2017-09-11T16:41:06.478Z,10.60
2017-09-11T16:43:33.926Z,7.47
2017-09-11T16:46:01.410Z,24.50
2017-09-11T16:48:28.867Z,35.97
2017-09-11T16:50:56.331Z,11.67
2017-09-11T16:53:24.589Z,7.10
2017-09-11T16:55:52.058Z,7.37
2017-09-11T16:58:19.536Z,13.60
2017-09-11T17:00:47.011Z,7.70
2017-09-11T17:03:14.490Z,17.73
2017-09-11T17:05:41.947Z,8.30
2017-09-11T17:08:09.427Z,5.67
2017-09-11T17:10:36.916Z,6.07
2017-09-11T17:13:04.714Z,11.67
2017-09-11T17:15:32.292Z,20.13
2017-09-11T17:17:59.746Z,8.50
2017-09-11T17:20:27.219Z,8.13
2017-09-11T17:22:54.706Z,22.30
2017-09-11T17:25:22.164Z,11.97
2017-09-11T17:27:49.644Z,12.77
2017-09-11T17:30:17.126Z,12.63
2017-09-11T17:32:44.582Z,16.47
2017-09-11T17:35:12.039Z,7.80
2017-09-11T17:37:39.518Z,9.13
2017-09-11T17:40:06.978Z,12.97
2017-09-11T17:42:34.463Z,17.57
2017-09-11T17:45:01.949Z,16.97
2017-09-11T17:47:29.450Z,37.80
2017-09-11T17:49:56.956Z,30.37
2017-09-11T17:52:24.435Z,20.40
2017-09-11T17:54:51.895Z,14.70
2017-09-11T17:57:19.359Z,10.03
2017-09-11T17:59:46.984Z,13.27
2017-09-11T18:02:14.463Z,26.20
2017-09-11T18:04:42.019Z,22.73
2017-09-11T18:07:09.514Z,14.67
2017-09-11T18:09:36.983Z,21.13
2017-09-11T18:12:04.459Z,17.60
2017-09-11T18:14:31.957Z,15.60
2017-09-11T18:16:59.435Z,25.53
2017-09-11T18:19:26.977Z,7.17
2017-09-11T18:21:54.502Z,10.90
2017-09-11T18:24:22.148Z,12.93
2017-09-11T18:26:49.925Z,7.20
2017-09-11T18:29:17.884Z,15.07
2017-09-11T18:31:45.857Z,6.93
2017-09-11T18:34:13.761Z,7.23
2017-09-11T18:36:42.495Z,8.50
2017-09-11T18:39:10.690Z,10.27
2017-09-11T18:41:40.317Z,14.77
2017-09-11T18:44:09.163Z,13.90
2017-09-11T18:46:37.720Z,8.87
2017-09-11T18:49:06.530Z,9.97
2017-09-11T18:51:35.348Z,6.50
2017-09-11T18:54:23.896Z,8.20
2017-09-11T18:56:53.355Z,9.77
2017-09-11T18:59:22.109Z,9.80
2017-09-11T19:01:50.548Z,7.80
2017-09-11T19:04:19.015Z,13.23
2017-09-11T19:06:48.034Z,14.40
2017-09-11T19:09:16.792Z,7.30
2017-09-11T19:11:45.668Z,11.93
2017-09-11T19:14:14.268Z,8.97
2017-09-11T19:16:42.743Z,16.63
2017-09-11T19:19:11.196Z,13.77
2017-09-11T19:21:39.986Z,6.70
2017-09-11T19:24:08.818Z,13.63
2017-09-11T19:26:37.448Z,11.10
2017-09-11T19:29:06.169Z,5.20
2017-09-11T19:31:34.603Z,6.17
2017-09-11T19:34:03.405Z,9.63
2017-09-11T19:36:32.011Z,9.20
2017-09-11T19:39:00.881Z,7.20
2017-09-11T19:41:29.691Z,12.77
2017-09-11T19:43:58.155Z,10.33
2017-09-11T19:46:26.579Z,9.30
2017-09-11T19:48:55.156Z,11.20
2017-09-11T19:51:23.625Z,14.67
2017-09-11T19:53:52.102Z,12.63
2017-09-11T19:56:20.659Z,6.13
2017-09-11T19:58:49.055Z,10.67
2017-09-11T20:01:18.343Z,45.77
2017-09-11T20:03:47.066Z,26.47
2017-09-11T20:06:15.522Z,18.20
2017-09-11T20:08:44.101Z,17.70
2017-09-11T20:11:12.716Z,28.77
2017-09-11T20:13:41.246Z,40.43
2017-09-11T20:16:09.738Z,16.73
2017-09-11T20:18:38.402Z,13.83
2017-09-11T20:21:06.823Z,9.93
2017-09-11T20:23:35.220Z,14.53
2017-09-11T20:26:03.890Z,14.77
2017-09-11T20:28:32.769Z,7.80
2017-09-11T20:31:01.153Z,12.80
2017-09-11T20:33:29.275Z,7.20
2017-09-11T20:35:57.132Z,14.80
2017-09-11T20:38:25.591Z,16.60
2017-09-11T20:40:53.113Z,15.10
2017-09-11T20:43:20.761Z,18.90
2017-09-11T20:45:48.359Z,18.30
2017-09-11T20:48:15.871Z,23.73
2017-09-11T20:50:43.415Z,17.50
2017-09-11T20:53:10.910Z,15.83
2017-09-11T20:55:38.495Z,25.40
2017-09-11T20:58:06.031Z,29.43
2017-09-11T21:00:33.501Z,29.87
2017-09-11T21:03:00.972Z,45.70
2017-09-11T21:05:28.454Z,40.23
2017-09-11T21:07:55.940Z,31.77
2017-09-11T21:10:23.423Z,43.80
2017-09-11T21:12:50.895Z,39.67
2017-09-11T21:15:18.471Z,57.40
2017-09-11T21:17:45.946Z,40.10
2017-09-11T21:20:13.426Z,28.40
2017-09-11T21:22:40.882Z,30.10
2017-09-11T21:25:08.339Z,33.43
2017-09-11T21:27:35.845Z,20.23
2017-09-11T21:30:03.316Z,15.50
2017-09-11T21:32:30.799Z,30.13
2017-09-11T21:34:58.273Z,18.20
2017-09-11T21:37:25.731Z,40.50
2017-09-11T21:39:53.212Z,30.30
2017-09-11T21:42:20.686Z,37.77
2017-09-11T21:44:48.163Z,52.93
2017-09-11T21:47:15.631Z,45.23
2017-09-11T21:49:43.087Z,27.07
2017-09-11T21:52:10.562Z,35.07
2017-09-11T21:54:38.022Z,10.53
2017-09-11T21:57:05.478Z,22.50
2017-09-11T21:59:32.961Z,13.50
2017-09-11T22:02:00.438Z,28.73
2017-09-11T22:04:27.890Z,34.03
2017-09-11T22:06:55.363Z,41.80
2017-09-11T22:09:22.838Z,46.33
2017-09-11T22:11:50.310Z,35.90
2017-09-11T22:14:17.789Z,33.43
2017-09-11T22:16:45.258Z,31.67
2017-09-11T22:19:12.717Z,34.30
2017-09-11T22:21:40.204Z,26.80
2017-09-11T22:24:07.687Z,17.57
2017-09-11T22:26:35.144Z,18.30
2017-09-11T22:29:02.602Z,30.83
2017-09-11T22:31:30.174Z,28.50
2017-09-11T22:33:57.633Z,33.80
2017-09-11T22:36:25.106Z,31.00
2017-09-11T22:38:52.610Z,19.43
2017-09-11T22:41:20.071Z,59.70
2017-09-11T22:43:47.546Z,24.27
2017-09-11T22:46:14.997Z,31.63
2017-09-11T22:48:42.451Z,18.33
2017-09-11T22:51:09.955Z,24.30
2017-09-11T22:53:37.414Z,29.67
2017-09-11T22:56:04.874Z,26.70
2017-09-11T22:58:32.351Z,37.00
2017-09-11T23:00:59.835Z,22.67
2017-09-11T23:03:27.286Z,34.03
2017-09-11T23:05:54.743Z,22.20
2017-09-11T23:08:22.222Z,35.93
2017-09-11T23:10:49.674Z,19.60
2017-09-11T23:13:17.135Z,25.20
2017-09-11T23:15:44.615Z,24.33
2017-09-11T23:18:12.070Z,28.00
2017-09-11T23:20:39.527Z,25.93
2017-09-11T23:23:07.010Z,16.37
2017-09-11T23:25:34.466Z,18.40
2017-09-11T23:28:01.929Z,9.87
2017-09-11T23:30:29.414Z,20.07
2017-09-11T23:32:56.906Z,33.00
2017-09-11T23:35:24.392Z,21.10
2017-09-11T23:37:51.881Z,19.73
2017-09-11T23:40:19.338Z,20.27
2017-09-11T23:42:46.806Z,26.07
2017-09-11T23:45:14.286Z,12.97
2017-09-11T23:47:41.738Z,27.97
2017-09-11T23:50:09.194Z,20.23
2017-09-11T23:52:36.670Z,12.20
2017-09-11T23:55:04.139Z,9.60
2017-09-11T23:57:31.594Z,26.93
2017-09-11T23:59:59.076Z,28.20
