createdAt,value
2022-11-15T00:01:19.574Z,35.70
2022-11-15T00:03:48.292Z,36.00
2022-11-15T00:06:17.588Z,36.10
2022-11-15T00:08:45.658Z,35.20
2022-11-15T00:11:14.788Z,35.40
2022-11-15T00:13:42.993Z,36.00
2022-11-15T00:16:12.342Z,36.00
2022-11-15T00:18:41.819Z,35.80
2022-11-15T00:21:13.966Z,36.20
2022-11-15T00:23:43.390Z,36.20
2022-11-15T00:26:15.094Z,36.20
2022-11-15T00:28:43.476Z,36.40
2022-11-15T00:31:15.422Z,36.30
2022-11-15T00:33:46.250Z,36.10
2022-11-15T00:36:14.772Z,36.60
2022-11-15T00:38:44.088Z,36.30
2022-11-15T00:41:12.115Z,36.40
2022-11-15T00:43:40.703Z,35.70
2022-11-15T00:46:10.389Z,36.20
2022-11-15T00:48:38.625Z,36.60
2022-11-15T00:51:07.069Z,36.30
2022-11-15T00:53:35.309Z,35.90
2022-11-15T00:56:05.050Z,36.50
2022-11-15T00:58:33.447Z,36.60
2022-11-15T01:01:09.279Z,36.60
2022-11-15T01:03:38.419Z,36.40
2022-11-15T01:06:07.611Z,36.90
2022-11-15T01:08:36.313Z,36.70
2022-11-15T01:11:09.032Z,37.10
2022-11-15T01:13:39.559Z,36.90
2022-11-15T01:16:10.236Z,37.10
2022-11-15T01:18:38.577Z,37.00
2022-11-15T01:21:12.375Z,37.20
2022-11-15T01:23:40.902Z,37.40
2022-11-15T01:26:14.090Z,37.10
2022-11-15T01:28:43.649Z,37.20
2022-11-15T01:31:17.124Z,37.20
2022-11-15T01:33:45.788Z,37.30
2022-11-15T01:36:16.342Z,37.40
2022-11-15T01:38:44.710Z,37.50
2022-11-15T01:41:20.320Z,37.20
2022-11-15T01:43:51.291Z,37.50
2022-11-15T01:46:28.686Z,37.40
2022-11-15T01:49:02.928Z,37.20
2022-11-15T01:51:33.796Z,37.40
2022-11-15T01:54:06.729Z,36.70
2022-11-15T01:56:42.576Z,37.40
2022-11-15T01:59:11.792Z,37.40
2022-11-15T02:01:40.235Z,37.70
2022-11-15T02:04:14.432Z,37.50
2022-11-15T02:06:44.838Z,37.70
2022-11-15T02:09:14.281Z,37.50
2022-11-15T02:11:45.874Z,37.40
2022-11-15T02:14:15.499Z,37.30
2022-11-15T02:16:59.395Z,37.40
2022-11-15T02:19:57.971Z,37.40
2022-11-15T02:22:39.553Z,37.10
2022-11-15T02:25:32.532Z,37.60
2022-11-15T02:28:44.474Z,38.00
2022-11-15T02:31:20.576Z,37.70
2022-11-15T02:33:59.749Z,37.90
2022-11-15T02:36:37.728Z,37.90
2022-11-15T02:39:13.474Z,37.90
2022-11-15T02:41:49.943Z,37.80
2022-11-15T02:44:22.868Z,37.70
2022-11-15T02:47:12.382Z,37.80
2022-11-15T02:49:44.091Z,37.70
2022-11-15T02:52:17.964Z,37.90
2022-11-15T02:54:56.040Z,37.80
2022-11-15T02:57:39.532Z,37.80
2022-11-15T03:00:10.582Z,37.70
2022-11-15T03:03:00.876Z,37.60
2022-11-15T03:05:37.545Z,37.60
2022-11-15T03:08:12.193Z,37.70
2022-11-15T03:10:48.955Z,37.60
2022-11-15T03:13:26.938Z,37.80
2022-11-15T03:16:04.255Z,37.60
2022-11-15T03:18:39.410Z,38.10
2022-11-15T03:21:10.981Z,37.80
2022-11-15T03:23:40.929Z,37.90
2022-11-15T03:26:13.902Z,38.30
2022-11-15T03:28:46.625Z,38.20
2022-11-15T03:31:36.381Z,38.20
2022-11-15T03:34:09.545Z,38.60
2022-11-15T03:36:38.758Z,38.40
2022-11-15T03:39:09.566Z,37.70
2022-11-15T03:41:43.385Z,38.40
2022-11-15T03:44:20.957Z,38.50
2022-11-15T03:46:54.508Z,38.20
2022-11-15T03:49:29.840Z,38.60
2022-11-15T03:51:59.842Z,38.70
2022-11-15T03:54:27.829Z,38.40
2022-11-15T03:56:55.818Z,38.20
2022-11-15T03:59:23.870Z,38.50
2022-11-15T04:01:51.878Z,37.70
2022-11-15T04:04:19.922Z,38.40
2022-11-15T04:06:49.324Z,38.50
2022-11-15T04:09:17.333Z,38.60
2022-11-15T04:11:45.293Z,38.60
2022-11-15T04:14:13.253Z,38.60
2022-11-15T04:16:44.025Z,38.70
2022-11-15T04:19:29.770Z,38.20
2022-11-15T04:22:16.732Z,39.20
2022-11-15T04:24:44.685Z,38.80
2022-11-15T04:27:13.865Z,38.50
2022-11-15T04:29:41.849Z,38.80
2022-11-15T04:32:09.823Z,38.90
2022-11-15T04:34:39.236Z,39.00
2022-11-15T04:37:14.873Z,39.00
2022-11-15T04:39:43.173Z,38.70
2022-11-15T04:42:12.098Z,39.10
2022-11-15T04:44:40.288Z,38.90
2022-11-15T04:47:08.217Z,38.60
2022-11-15T04:49:36.226Z,39.20
2022-11-15T04:52:04.497Z,38.90
2022-11-15T04:54:33.842Z,39.40
2022-11-15T04:57:01.806Z,38.90
2022-11-15T04:59:29.737Z,38.90
2022-11-15T05:01:57.738Z,38.60
2022-11-15T05:04:24.766Z,38.20
2022-11-15T05:06:53.655Z,38.50
2022-11-15T05:09:22.716Z,38.40
2022-11-15T05:11:52.118Z,39.80
2022-11-15T05:14:20.156Z,38.90
2022-11-15T05:16:48.151Z,38.60
2022-11-15T05:19:16.368Z,38.50
2022-11-15T05:21:44.325Z,38.70
2022-11-15T05:24:12.936Z,38.70
2022-11-15T05:26:41.149Z,39.20
2022-11-15T05:29:11.962Z,38.90
2022-11-15T05:31:43.255Z,38.80
2022-11-15T05:34:11.532Z,39.10
2022-11-15T05:36:41.136Z,38.70
2022-11-15T05:39:10.105Z,38.90
2022-11-15T05:41:42.083Z,38.90
2022-11-15T05:44:14.846Z,38.90
2022-11-15T05:46:44.123Z,39.00
2022-11-15T05:49:15.278Z,38.70
2022-11-15T05:51:45.221Z,39.00
2022-11-15T05:54:13.662Z,39.20
2022-11-15T05:56:41.800Z,39.10
2022-11-15T05:59:12.802Z,38.70
2022-11-15T06:01:41.720Z,38.30
2022-11-15T06:04:09.794Z,38.60
2022-11-15T06:06:37.786Z,38.40
2022-11-15T06:09:05.875Z,39.10
2022-11-15T06:11:33.839Z,39.10
2022-11-15T06:14:01.896Z,38.80
2022-11-15T06:16:31.282Z,38.70
2022-11-15T06:18:59.518Z,38.60
2022-11-15T06:21:28.756Z,38.90
2022-11-15T06:23:56.951Z,38.70
2022-11-15T06:26:25.119Z,39.20
2022-11-15T06:28:53.125Z,39.50
2022-11-15T06:31:21.180Z,38.90
2022-11-15T06:33:51.375Z,39.40
2022-11-15T06:36:19.710Z,39.60
2022-11-15T06:38:47.744Z,38.60
2022-11-15T06:41:17.733Z,38.80
2022-11-15T06:43:46.263Z,39.50
2022-11-15T06:46:14.315Z,39.80
2022-11-15T06:48:42.292Z,39.70
2022-11-15T06:51:11.596Z,39.70
2022-11-15T06:53:39.604Z,39.40
2022-11-15T06:56:09.947Z,39.40
2022-11-15T06:58:38.486Z,40.00
2022-11-15T07:01:10.333Z,39.70
2022-11-15T07:03:40.814Z,39.40
2022-11-15T07:06:11.553Z,39.60
2022-11-15T07:08:39.597Z,39.60
2022-11-15T07:11:09.668Z,39.00
2022-11-15T07:13:38.738Z,38.70
2022-11-15T07:16:09.594Z,38.70
2022-11-15T07:18:38.911Z,39.10
2022-11-15T07:21:11.467Z,39.80
2022-11-15T07:23:40.282Z,39.50
2022-11-15T07:26:09.720Z,40.00
2022-11-15T07:28:38.146Z,39.60
2022-11-15T07:31:08.062Z,40.40
2022-11-15T07:33:36.484Z,39.10
2022-11-15T07:36:06.227Z,38.50
2022-11-15T07:38:42.138Z,38.00
2022-11-15T07:41:10.372Z,37.50
2022-11-15T07:43:38.620Z,35.40
2022-11-15T07:46:09.971Z,36.50
2022-11-15T07:48:43.929Z,36.30
2022-11-15T07:51:15.006Z,35.60
2022-11-15T07:53:44.803Z,35.10
2022-11-15T07:56:13.359Z,33.80
2022-11-15T07:58:41.716Z,34.70
2022-11-15T08:01:14.188Z,34.50
2022-11-15T08:03:42.263Z,32.30
2022-11-15T08:06:10.258Z,33.00
2022-11-15T08:08:38.275Z,32.40
2022-11-15T08:11:07.703Z,32.30
2022-11-15T08:13:35.965Z,31.80
2022-11-15T08:16:06.258Z,32.80
2022-11-15T08:18:34.302Z,32.30
2022-11-15T08:21:03.210Z,32.00
2022-11-15T08:23:31.994Z,32.70
2022-11-15T08:26:03.967Z,32.10
2022-11-15T08:28:34.365Z,31.90
2022-11-15T08:31:02.743Z,31.90
2022-11-15T08:33:31.659Z,32.20
2022-11-15T08:36:00.781Z,31.70
2022-11-15T08:38:30.828Z,32.00
2022-11-15T08:41:05.052Z,32.20
2022-11-15T08:43:35.049Z,32.20
2022-11-15T08:46:03.295Z,32.10
2022-11-15T08:48:32.464Z,32.20
2022-11-15T08:51:02.306Z,32.10
2022-11-15T08:53:30.333Z,32.30
2022-11-15T08:55:58.305Z,32.50
2022-11-15T08:58:26.396Z,32.70
2022-11-15T09:00:55.712Z,32.50
2022-11-15T09:03:23.668Z,32.70
2022-11-15T09:05:56.889Z,32.30
2022-11-15T09:08:46.450Z,32.50
2022-11-15T09:11:13.353Z,32.20
2022-11-15T09:13:42.121Z,32.20
2022-11-15T09:16:12.968Z,32.50
2022-11-15T09:18:40.977Z,32.60
2022-11-15T09:21:09.728Z,32.30
2022-11-15T09:23:37.839Z,32.50
2022-11-15T09:26:07.471Z,32.40
2022-11-15T09:31:22.756Z,32.10
2022-11-15T09:33:50.698Z,31.80
2022-11-15T09:36:18.716Z,31.40
2022-11-15T09:38:46.679Z,31.80
2022-11-15T09:41:52.559Z,31.60
2022-11-15T09:44:47.365Z,31.70
2022-11-15T09:47:40.710Z,30.80
2022-11-15T09:50:16.802Z,29.80
2022-11-15T09:52:47.209Z,28.80
2022-11-15T09:55:22.302Z,29.20
2022-11-15T09:57:59.805Z,28.80
2022-11-15T10:00:51.487Z,28.60
2022-11-15T10:03:29.207Z,28.10
2022-11-15T10:06:03.535Z,28.30
2022-11-15T10:08:48.723Z,26.50
2022-11-15T10:11:36.609Z,26.80
2022-11-15T10:14:13.209Z,26.40
2022-11-15T10:17:17.411Z,26.40
2022-11-15T10:20:06.540Z,25.60
2022-11-15T10:22:41.680Z,25.80
2022-11-15T10:25:22.220Z,25.00
2022-11-15T10:27:57.744Z,24.70
2022-11-15T10:30:36.632Z,24.50
2022-11-15T10:33:19.535Z,23.90
2022-11-15T10:35:48.877Z,24.30
2022-11-15T10:38:16.822Z,23.60
2022-11-15T10:43:31.235Z,22.80
2022-11-15T10:46:45.056Z,22.50
2022-11-15T10:49:17.193Z,22.40
2022-11-15T10:51:50.556Z,22.50
2022-11-15T10:54:25.364Z,22.00
2022-11-15T10:56:56.406Z,21.50
2022-11-15T10:59:31.839Z,21.00
2022-11-15T11:02:03.161Z,20.60
2022-11-15T11:04:31.401Z,20.70
2022-11-15T11:07:02.105Z,20.30
2022-11-15T11:09:34.362Z,20.50
2022-11-15T11:12:04.587Z,20.60
2022-11-15T11:14:35.326Z,19.90
2022-11-15T11:17:08.129Z,19.90
2022-11-15T11:20:02.875Z,19.50
2022-11-15T11:22:42.011Z,20.00
2022-11-15T11:25:27.603Z,19.60
2022-11-15T11:28:14.327Z,19.00
2022-11-15T11:30:55.203Z,18.80
2022-11-15T11:33:29.078Z,19.20
2022-11-15T11:36:12.639Z,19.20
2022-11-15T11:38:58.848Z,18.50
2022-11-15T11:41:45.314Z,19.10
2022-11-15T11:44:29.408Z,18.80
2022-11-15T11:47:02.543Z,18.80
2022-11-15T11:49:41.640Z,18.30
2022-11-15T11:52:16.653Z,18.60
2022-11-15T11:54:55.920Z,18.30
2022-11-15T11:57:34.767Z,18.90
2022-11-15T12:00:14.591Z,19.10
2022-11-15T12:02:47.689Z,18.30
2022-11-15T12:05:23.301Z,18.10
2022-11-15T12:07:53.390Z,18.10
2022-11-15T12:10:26.165Z,18.40
2022-11-15T12:13:01.232Z,18.70
2022-11-15T12:15:34.140Z,18.00
2022-11-15T12:18:03.539Z,18.10
2022-11-15T12:20:36.901Z,18.40
2022-11-15T12:23:12.882Z,18.40
2022-11-15T12:25:49.519Z,18.60
2022-11-15T12:28:22.492Z,18.20
2022-11-15T12:30:57.016Z,18.40
2022-11-15T12:33:36.043Z,18.80
2022-11-15T12:36:06.744Z,18.80
2022-11-15T12:38:57.824Z,18.40
2022-11-15T12:41:28.926Z,18.60
2022-11-15T12:43:58.361Z,18.90
2022-11-15T12:47:11.088Z,18.60
2022-11-15T12:49:49.594Z,18.80
2022-11-15T12:52:19.324Z,19.90
2022-11-15T12:55:31.063Z,20.80
2022-11-15T12:58:30.476Z,21.90
2022-11-15T13:00:58.886Z,22.20
2022-11-15T13:03:35.794Z,22.80
2022-11-15T13:06:10.300Z,22.80
2022-11-15T13:08:51.801Z,23.10
2022-11-15T13:11:52.544Z,23.50
2022-11-15T13:14:54.098Z,23.20
2022-11-15T13:17:34.348Z,23.60
2022-11-15T13:20:20.376Z,23.60
2022-11-15T13:22:55.263Z,23.70
2022-11-15T13:26:11.214Z,24.30
2022-11-15T13:28:45.330Z,24.10
2022-11-15T13:31:30.782Z,24.50
2022-11-15T13:34:03.360Z,23.90
2022-11-15T13:36:34.951Z,24.30
2022-11-15T13:39:07.214Z,24.30
2022-11-15T13:41:37.538Z,24.20
2022-11-15T13:44:21.634Z,24.30
2022-11-15T13:46:51.331Z,24.50
2022-11-15T13:49:19.578Z,24.60
2022-11-15T13:51:50.451Z,23.50
2022-11-15T13:54:24.636Z,24.00
2022-11-15T13:56:57.014Z,25.00
2022-11-15T13:59:29.859Z,24.90
2022-11-15T14:02:04.773Z,25.30
2022-11-15T14:04:35.202Z,25.00
2022-11-15T14:07:04.768Z,25.50
2022-11-15T14:09:38.614Z,25.30
2022-11-15T14:12:32.887Z,25.50
2022-11-15T14:15:03.328Z,25.40
2022-11-15T14:17:45.764Z,25.60
2022-11-15T14:20:33.530Z,26.00
2022-11-15T14:23:03.874Z,25.50
2022-11-15T14:25:32.840Z,26.00
2022-11-15T14:28:18.214Z,26.00
2022-11-15T14:30:50.928Z,26.20
2022-11-15T14:33:29.247Z,25.70
2022-11-15T14:35:59.271Z,26.00
2022-11-15T14:38:28.108Z,26.60
2022-11-15T14:40:57.629Z,26.80
2022-11-15T14:43:25.943Z,26.20
2022-11-15T14:45:53.915Z,26.80
2022-11-15T14:48:23.738Z,26.50
2022-11-15T14:50:51.705Z,26.50
2022-11-15T14:53:20.803Z,26.70
2022-11-15T14:55:48.870Z,27.00
2022-11-15T14:58:16.815Z,26.80
2022-11-15T15:00:44.797Z,27.10
2022-11-15T15:03:12.939Z,24.80
2022-11-15T15:05:45.560Z,25.10
2022-11-15T15:08:13.859Z,26.70
2022-11-15T15:10:46.017Z,26.20
2022-11-15T15:13:20.307Z,26.80
2022-11-15T15:15:49.652Z,27.10
2022-11-15T15:18:17.996Z,27.10
2022-11-15T15:20:56.542Z,27.30
2022-11-15T15:23:26.464Z,27.40
2022-11-15T15:25:54.633Z,27.30
2022-11-15T15:28:22.831Z,27.60
2022-11-15T15:30:51.287Z,28.00
2022-11-15T15:33:19.239Z,28.40
2022-11-15T15:35:48.663Z,28.20
2022-11-15T15:38:16.834Z,28.20
2022-11-15T15:40:44.819Z,28.40
2022-11-15T15:43:12.790Z,28.10
2022-11-15T15:45:42.885Z,28.10
2022-11-15T15:48:13.703Z,28.70
2022-11-15T15:50:43.697Z,28.80
2022-11-15T15:53:14.703Z,28.60
2022-11-15T15:55:43.026Z,28.90
2022-11-15T15:58:11.819Z,28.60
2022-11-15T16:00:40.394Z,29.00
2022-11-15T16:03:08.391Z,28.70
2022-11-15T16:05:36.507Z,28.80
2022-11-15T16:08:05.171Z,29.10
2022-11-15T16:10:37.610Z,29.10
2022-11-15T16:13:05.888Z,29.00
2022-11-15T16:15:34.559Z,29.00
2022-11-15T16:18:03.364Z,29.10
2022-11-15T16:20:40.154Z,29.50
2022-11-15T16:23:10.733Z,29.30
2022-11-15T16:25:46.059Z,29.40
2022-11-15T16:28:21.380Z,29.40
2022-11-15T16:30:55.574Z,29.60
2022-11-15T16:33:25.420Z,29.70
2022-11-15T16:35:53.707Z,29.90
2022-11-15T16:38:21.781Z,29.70
2022-11-15T16:40:51.272Z,29.60
2022-11-15T16:43:19.335Z,29.80
2022-11-15T16:45:47.418Z,30.00
2022-11-15T16:48:25.019Z,29.80
2022-11-15T16:50:57.690Z,30.10
2022-11-15T16:53:25.840Z,30.40
2022-11-15T16:55:56.619Z,30.00
2022-11-15T16:58:25.157Z,30.00
2022-11-15T17:00:54.464Z,30.20
2022-11-15T17:03:22.807Z,30.60
2022-11-15T17:05:51.442Z,30.20
2022-11-15T17:08:20.692Z,31.00
2022-11-15T17:10:48.800Z,31.00
2022-11-15T17:13:19.070Z,30.80
2022-11-15T17:15:47.074Z,30.80
2022-11-15T17:18:15.678Z,30.60
2022-11-15T17:20:44.303Z,31.40
2022-11-15T17:23:15.350Z,32.00
2022-11-15T17:25:43.839Z,31.80
2022-11-15T17:28:11.982Z,31.90
2022-11-15T17:30:44.118Z,31.90
2022-11-15T17:33:12.144Z,32.20
2022-11-15T17:35:40.115Z,32.30
2022-11-15T17:38:08.086Z,31.70
2022-11-15T17:40:36.074Z,32.00
2022-11-15T17:43:06.261Z,32.20
2022-11-15T17:45:34.611Z,32.70
2022-11-15T17:48:04.021Z,32.90
2022-11-15T17:50:32.111Z,33.40
2022-11-15T17:53:00.616Z,33.00
2022-11-15T17:55:28.622Z,33.20
2022-11-15T17:57:56.591Z,32.90
2022-11-15T18:00:24.943Z,33.30
2022-11-15T18:02:53.088Z,33.40
2022-11-15T18:05:22.700Z,33.50
2022-11-15T18:07:51.403Z,33.50
2022-11-15T18:10:19.340Z,34.00
2022-11-15T18:12:47.701Z,33.70
2022-11-15T18:15:15.812Z,33.50
2022-11-15T18:17:43.855Z,33.70
2022-11-15T18:20:13.109Z,33.30
2022-11-15T18:22:42.563Z,33.60
2022-11-15T18:25:10.812Z,33.80
2022-11-15T18:27:39.102Z,33.80
2022-11-15T18:30:09.082Z,33.30
2022-11-15T18:32:37.378Z,33.50
2022-11-15T18:35:06.845Z,33.60
2022-11-15T18:37:35.125Z,33.60
2022-11-15T18:40:05.630Z,33.60
2022-11-15T18:42:33.884Z,33.30
2022-11-15T18:45:02.601Z,33.60
2022-11-15T18:47:31.602Z,33.40
2022-11-15T18:49:59.731Z,33.40
2022-11-15T18:52:27.923Z,33.70
2022-11-15T18:54:55.983Z,33.90
2022-11-15T18:57:25.393Z,33.50
2022-11-15T18:59:53.540Z,33.40
2022-11-15T19:02:21.604Z,33.90
2022-11-15T19:04:49.596Z,33.90
2022-11-15T19:07:17.620Z,33.80
2022-11-15T19:09:46.537Z,33.60
2022-11-15T19:12:14.587Z,33.70
2022-11-15T19:14:43.958Z,33.80
2022-11-15T19:17:12.113Z,33.60
2022-11-15T19:19:40.056Z,33.70
2022-11-15T19:22:08.243Z,33.70
2022-11-15T19:24:36.422Z,33.40
2022-11-15T19:27:04.571Z,33.50
2022-11-15T19:29:32.640Z,33.80
2022-11-15T19:32:03.353Z,33.40
2022-11-15T19:34:31.398Z,33.70
2022-11-15T19:36:59.470Z,33.50
2022-11-15T19:39:27.581Z,33.20
2022-11-15T19:41:55.561Z,33.60
2022-11-15T19:44:23.575Z,33.70
2022-11-15T19:46:51.519Z,33.70
2022-11-15T19:49:21.882Z,34.10
2022-11-15T19:51:49.863Z,33.40
2022-11-15T19:54:18.573Z,33.70
2022-11-15T19:56:46.575Z,33.70
2022-11-15T19:59:15.122Z,33.70
2022-11-15T20:01:43.110Z,33.60
2022-11-15T20:04:11.099Z,33.40
2022-11-15T20:06:43.192Z,34.20
2022-11-15T20:09:15.686Z,34.50
2022-11-15T20:11:43.661Z,34.50
2022-11-15T20:14:12.881Z,34.70
2022-11-15T20:16:41.331Z,33.90
2022-11-15T20:19:09.768Z,33.30
2022-11-15T20:21:37.868Z,35.30
2022-11-15T20:24:08.651Z,34.00
2022-11-15T20:26:36.736Z,35.30
2022-11-15T20:29:04.973Z,35.30
2022-11-15T20:31:33.163Z,34.30
2022-11-15T20:34:01.378Z,35.30
2022-11-15T20:36:29.608Z,34.20
2022-11-15T20:38:59.328Z,34.50
2022-11-15T20:41:29.097Z,34.80
2022-11-15T20:43:57.126Z,34.00
2022-11-15T20:46:25.299Z,34.60
2022-11-15T20:48:53.357Z,36.10
2022-11-15T20:51:21.974Z,34.70
2022-11-15T20:53:50.623Z,35.60
2022-11-15T20:56:21.766Z,35.20
2022-11-15T20:58:51.806Z,35.50
2022-11-15T21:01:23.527Z,35.70
2022-11-15T21:03:52.522Z,34.70
2022-11-15T21:06:21.164Z,35.40
2022-11-15T21:09:07.295Z,36.60
2022-11-15T21:11:52.747Z,35.70
2022-11-15T21:14:22.517Z,35.80
2022-11-15T21:16:50.707Z,35.20
2022-11-15T21:19:22.677Z,36.10
2022-11-15T21:21:53.788Z,35.40
2022-11-15T21:24:23.373Z,36.00
2022-11-15T21:26:51.587Z,35.00
2022-11-15T21:29:20.932Z,35.50
2022-11-15T21:31:50.926Z,36.00
2022-11-15T21:34:20.245Z,35.80
2022-11-15T21:36:48.280Z,35.80
2022-11-15T21:39:16.223Z,36.10
2022-11-15T21:41:44.222Z,35.30
2022-11-15T21:44:12.242Z,35.40
2022-11-15T21:46:41.578Z,36.20
2022-11-15T21:49:09.825Z,35.70
2022-11-15T21:51:38.363Z,35.70
2022-11-15T21:54:06.434Z,36.20
2022-11-15T21:56:35.012Z,36.40
2022-11-15T21:59:03.049Z,35.10
2022-11-15T22:01:48.990Z,36.00
2022-11-15T22:04:18.661Z,35.50
2022-11-15T22:06:46.827Z,36.30
2022-11-15T22:09:14.968Z,35.70
2022-11-15T22:11:43.234Z,35.70
2022-11-15T22:14:11.328Z,35.40
2022-11-15T22:16:39.332Z,36.00
2022-11-15T22:19:07.513Z,35.90
2022-11-15T22:21:38.012Z,36.80
2022-11-15T22:24:07.071Z,36.80
2022-11-15T22:26:35.286Z,36.70
2022-11-15T22:29:03.638Z,36.00
2022-11-15T22:31:31.870Z,36.20
2022-11-15T22:34:00.036Z,36.70
2022-11-15T22:36:38.617Z,36.10
2022-11-15T22:39:16.688Z,36.50
2022-11-15T22:41:44.827Z,36.20
2022-11-15T22:44:13.040Z,36.20
2022-11-15T22:46:41.199Z,36.60
2022-11-15T22:49:10.103Z,36.80
2022-11-15T22:51:40.443Z,36.60
2022-11-15T22:54:08.775Z,36.10
2022-11-15T22:56:38.373Z,36.60
2022-11-15T22:59:06.503Z,36.00
2022-11-15T23:01:34.692Z,36.70
2022-11-15T23:04:02.985Z,36.30
2022-11-15T23:06:31.206Z,36.10
2022-11-15T23:08:59.826Z,36.70
2022-11-15T23:11:45.705Z,36.30
2022-11-15T23:14:15.268Z,36.70
2022-11-15T23:16:43.414Z,36.80
2022-11-15T23:19:13.167Z,36.40
2022-11-15T23:22:01.288Z,37.20
2022-11-15T23:24:31.947Z,37.20
2022-11-15T23:27:02.390Z,36.70
2022-11-15T23:29:32.232Z,36.70
2022-11-15T23:32:17.658Z,37.50
2022-11-15T23:34:47.105Z,37.40
2022-11-15T23:37:16.860Z,37.20
2022-11-15T23:39:45.079Z,38.30
2022-11-15T23:42:19.389Z,37.10
2022-11-15T23:44:50.428Z,37.00
2022-11-15T23:47:18.765Z,37.10
2022-11-15T23:49:47.119Z,37.40
2022-11-15T23:52:16.382Z,37.60
2022-11-15T23:54:45.196Z,37.60
2022-11-15T23:57:13.377Z,37.40
2022-11-15T23:59:43.288Z,37.40
