createdAt,value
2023-03-30T00:01:20.126Z,94021.00
2023-03-30T00:03:48.140Z,94026.00
2023-03-30T00:06:22.868Z,94027.00
2023-03-30T00:08:58.951Z,94030.00
2023-03-30T00:11:34.324Z,94029.00
2023-03-30T00:14:03.883Z,94021.00
2023-03-30T00:16:31.228Z,94010.00
2023-03-30T00:18:58.378Z,93999.00
2023-03-30T00:21:25.366Z,93985.00
2023-03-30T00:23:52.513Z,93998.00
2023-03-30T00:26:23.321Z,93996.00
2023-03-30T00:28:50.220Z,93990.00
2023-03-30T00:31:17.164Z,93990.00
2023-03-30T00:33:47.117Z,93987.00
2023-03-30T00:36:16.079Z,93983.00
2023-03-30T00:38:44.134Z,93972.00
2023-03-30T00:41:16.649Z,93961.00
2023-03-30T00:44:05.786Z,93977.00
2023-03-30T00:46:33.889Z,93962.00
2023-03-30T00:49:06.649Z,93956.00
2023-03-30T00:51:40.595Z,93961.00
2023-03-30T00:54:14.836Z,93960.00
2023-03-30T00:56:42.108Z,93959.00
2023-03-30T00:59:11.312Z,93963.00
2023-03-30T01:01:40.719Z,93951.00
2023-03-30T01:04:10.113Z,93961.00
2023-03-30T01:06:40.412Z,93957.00
2023-03-30T01:09:08.434Z,93956.00
2023-03-30T01:11:37.855Z,93949.00
2023-03-30T01:14:08.690Z,93946.00
2023-03-30T01:17:01.614Z,93942.00
2023-03-30T01:19:59.882Z,93937.00
2023-03-30T01:23:07.190Z,93936.00
2023-03-30T01:25:59.385Z,93940.00
2023-03-30T01:28:35.097Z,93952.00
2023-03-30T01:31:15.820Z,93949.00
2023-03-30T01:33:48.911Z,93944.00
2023-03-30T01:36:46.084Z,93950.00
2023-03-30T01:39:33.234Z,93945.00
2023-03-30T01:42:24.674Z,93946.00
2023-03-30T01:45:15.301Z,93945.00
2023-03-30T01:47:58.255Z,93948.00
2023-03-30T01:50:57.319Z,93955.00
2023-03-30T01:53:36.197Z,93955.00
2023-03-30T01:56:44.409Z,93966.00
2023-03-30T01:59:14.848Z,93971.00
2023-03-30T02:01:51.004Z,93969.00
2023-03-30T02:04:22.446Z,93981.00
2023-03-30T02:06:59.732Z,93979.00
2023-03-30T02:09:30.612Z,93986.00
2023-03-30T02:11:58.372Z,93994.00
2023-03-30T02:14:32.763Z,93988.00
2023-03-30T02:17:14.353Z,93999.00
2023-03-30T02:19:42.150Z,94002.00
2023-03-30T02:22:13.737Z,93994.00
2023-03-30T02:24:40.815Z,93990.00
2023-03-30T02:27:09.987Z,93999.00
2023-03-30T02:29:45.991Z,94000.00
2023-03-30T02:32:28.315Z,93999.00
2023-03-30T02:35:19.147Z,93992.00
2023-03-30T02:38:24.123Z,93989.00
2023-03-30T02:41:20.956Z,93985.00
2023-03-30T02:44:38.997Z,93979.00
2023-03-30T02:47:16.712Z,93954.00
2023-03-30T02:49:55.635Z,93960.00
2023-03-30T02:52:34.402Z,93962.00
2023-03-30T02:55:22.456Z,93955.00
2023-03-30T02:58:02.132Z,93942.00
2023-03-30T03:00:53.900Z,93948.00
2023-03-30T03:03:24.463Z,93930.00
2023-03-30T03:05:54.225Z,93923.00
2023-03-30T03:08:29.260Z,93902.00
2023-03-30T03:10:58.692Z,93896.00
2023-03-30T03:13:25.868Z,93888.00
2023-03-30T03:15:58.157Z,93875.00
2023-03-30T03:18:30.886Z,93864.00
2023-03-30T03:20:59.098Z,93857.00
2023-03-30T03:23:28.216Z,93846.00
2023-03-30T03:25:55.981Z,93844.00
2023-03-30T03:28:23.048Z,93833.00
2023-03-30T03:30:55.293Z,93831.00
2023-03-30T03:33:22.693Z,93832.00
2023-03-30T03:35:59.911Z,93838.00
2023-03-30T03:38:33.540Z,93850.00
2023-03-30T03:41:02.976Z,93849.00
2023-03-30T03:43:33.336Z,93840.00
2023-03-30T03:46:00.541Z,93848.00
2023-03-30T03:48:27.912Z,93854.00
2023-03-30T03:50:59.827Z,93851.00
2023-03-30T03:53:30.293Z,93846.00
2023-03-30T03:55:59.967Z,93851.00
2023-03-30T03:58:29.212Z,93863.00
2023-03-30T04:01:03.814Z,93854.00
2023-03-30T04:03:35.628Z,93844.00
2023-03-30T04:06:02.873Z,93842.00
2023-03-30T04:08:30.485Z,93844.00
2023-03-30T04:11:09.440Z,93824.00
2023-03-30T04:13:36.409Z,93817.00
2023-03-30T04:16:09.287Z,93809.00
2023-03-30T04:18:41.805Z,93792.00
2023-03-30T04:21:13.066Z,93796.00
2023-03-30T04:23:45.606Z,93796.00
2023-03-30T04:26:17.797Z,93782.00
2023-03-30T04:28:44.786Z,93779.00
2023-03-30T04:31:12.799Z,93777.00
2023-03-30T04:33:53.203Z,93772.00
2023-03-30T04:36:23.625Z,93777.00
2023-03-30T04:38:58.626Z,93776.00
2023-03-30T04:41:35.884Z,93776.00
2023-03-30T04:44:09.173Z,93758.00
2023-03-30T04:46:39.182Z,93769.00
2023-03-30T04:49:06.219Z,93774.00
2023-03-30T04:51:33.200Z,93766.00
2023-03-30T04:54:00.117Z,93766.00
2023-03-30T04:56:27.828Z,93760.00
2023-03-30T04:58:55.029Z,93753.00
2023-03-30T05:01:22.547Z,93752.00
2023-03-30T05:03:49.823Z,93755.00
2023-03-30T05:06:19.023Z,93758.00
2023-03-30T05:08:48.424Z,93769.00
2023-03-30T05:11:15.939Z,93771.00
2023-03-30T05:13:42.819Z,93768.00
2023-03-30T05:16:09.924Z,93763.00
2023-03-30T05:18:38.817Z,93769.00
2023-03-30T05:21:08.094Z,93761.00
2023-03-30T05:23:35.017Z,93759.00
2023-03-30T05:26:07.143Z,93756.00
2023-03-30T05:28:40.312Z,93760.00
2023-03-30T05:31:07.574Z,93750.00
2023-03-30T05:33:37.457Z,93758.00
2023-03-30T05:36:07.388Z,93753.00
2023-03-30T05:38:40.509Z,93753.00
2023-03-30T05:41:07.550Z,93753.00
2023-03-30T05:43:37.647Z,93753.00
2023-03-30T05:46:07.569Z,93758.00
2023-03-30T05:48:34.563Z,93759.00
2023-03-30T05:51:04.434Z,93779.00
2023-03-30T05:53:33.899Z,93772.00
2023-03-30T05:56:05.407Z,93780.00
2023-03-30T05:58:32.123Z,93784.00
2023-03-30T06:00:59.420Z,93793.00
2023-03-30T06:03:26.723Z,93794.00
2023-03-30T06:05:54.308Z,93796.00
2023-03-30T06:08:22.730Z,93791.00
2023-03-30T06:10:59.860Z,93799.00
2023-03-30T06:13:28.976Z,93801.00
2023-03-30T06:16:00.230Z,93820.00
2023-03-30T06:18:31.532Z,93815.00
2023-03-30T06:21:02.552Z,93785.00
2023-03-30T06:23:29.892Z,93773.00
2023-03-30T06:25:57.642Z,93761.00
2023-03-30T06:28:27.574Z,93771.00
2023-03-30T06:30:54.554Z,93786.00
2023-03-30T06:33:21.620Z,93791.00
2023-03-30T06:35:55.391Z,93782.00
2023-03-30T06:38:25.389Z,93782.00
2023-03-30T06:40:55.430Z,93780.00
2023-03-30T06:43:24.975Z,93785.00
2023-03-30T06:45:59.501Z,93774.00
2023-03-30T06:48:31.928Z,93754.00
2023-03-30T06:51:02.506Z,93751.00
2023-03-30T06:53:32.493Z,93768.00
2023-03-30T06:56:02.260Z,93771.00
2023-03-30T06:58:31.171Z,93780.00
2023-03-30T07:00:58.127Z,93776.00
2023-03-30T07:03:29.987Z,93779.00
2023-03-30T07:05:58.505Z,93787.00
2023-03-30T07:08:27.744Z,93782.00
2023-03-30T07:10:54.655Z,93787.00
2023-03-30T07:13:23.789Z,93786.00
2023-03-30T07:15:52.468Z,93802.00
2023-03-30T07:18:20.011Z,93812.00
2023-03-30T07:20:49.266Z,93802.00
2023-03-30T07:23:16.649Z,93804.00
2023-03-30T07:25:45.804Z,93794.00
2023-03-30T07:28:15.268Z,93784.00
2023-03-30T07:30:42.466Z,93787.00
2023-03-30T07:33:11.961Z,93781.00
2023-03-30T07:35:49.954Z,93775.00
2023-03-30T07:38:17.420Z,93778.00
2023-03-30T07:40:44.364Z,93786.00
2023-03-30T07:43:11.651Z,93785.00
2023-03-30T07:45:38.488Z,93783.00
2023-03-30T07:48:07.898Z,93781.00
2023-03-30T07:50:39.416Z,93786.00
2023-03-30T07:53:08.529Z,93798.00
2023-03-30T07:55:37.984Z,93801.00
2023-03-30T07:58:04.894Z,93806.00
2023-03-30T08:00:34.437Z,93793.00
2023-03-30T08:03:01.764Z,93797.00
2023-03-30T08:05:28.902Z,93794.00
2023-03-30T08:07:58.053Z,93790.00
2023-03-30T08:10:25.034Z,93792.00
2023-03-30T08:12:54.182Z,93791.00
2023-03-30T08:15:23.607Z,93793.00
2023-03-30T08:17:53.003Z,93783.00
2023-03-30T08:20:22.527Z,93797.00
2023-03-30T08:22:49.542Z,93793.00
2023-03-30T08:25:16.550Z,93794.00
2023-03-30T08:27:46.454Z,93782.00
2023-03-30T08:30:15.847Z,93779.00
2023-03-30T08:32:42.703Z,93794.00
2023-03-30T08:35:09.867Z,93787.00
2023-03-30T08:37:36.862Z,93783.00
2023-03-30T08:40:06.798Z,93772.00
2023-03-30T08:43:36.598Z,93765.00
2023-03-30T08:46:04.152Z,93759.00
2023-03-30T08:48:38.495Z,93783.00
2023-03-30T08:51:29.881Z,93791.00
2023-03-30T08:54:06.344Z,93810.00
2023-03-30T08:56:44.600Z,93813.00
2023-03-30T08:59:20.294Z,93819.00
2023-03-30T09:02:03.883Z,93824.00
2023-03-30T09:04:49.594Z,93819.00
2023-03-30T09:07:22.536Z,93825.00
2023-03-30T09:09:51.872Z,93833.00
2023-03-30T09:12:40.393Z,93830.00
2023-03-30T09:15:31.882Z,93836.00
2023-03-30T09:18:14.070Z,93856.00
2023-03-30T09:20:44.857Z,93867.00
2023-03-30T09:23:23.069Z,93885.00
2023-03-30T09:26:37.617Z,93888.00
2023-03-30T09:29:24.897Z,93897.00
2023-03-30T09:32:05.858Z,93901.00
2023-03-30T09:34:53.209Z,93941.00
2023-03-30T09:37:23.215Z,93960.00
2023-03-30T09:39:50.887Z,93931.00
2023-03-30T09:43:12.456Z,93943.00
2023-03-30T09:45:40.822Z,93971.00
2023-03-30T09:48:11.652Z,93965.00
2023-03-30T09:50:45.450Z,93958.00
2023-03-30T09:53:30.100Z,93964.00
2023-03-30T09:56:04.367Z,93956.00
2023-03-30T09:58:34.310Z,93958.00
2023-03-30T10:01:13.899Z,93963.00
2023-03-30T10:03:47.136Z,93950.00
2023-03-30T10:06:19.425Z,93943.00
2023-03-30T10:08:58.536Z,93956.00
2023-03-30T10:11:43.211Z,93940.00
2023-03-30T10:14:35.674Z,93946.00
2023-03-30T10:17:04.867Z,93940.00
2023-03-30T10:19:37.813Z,93942.00
2023-03-30T10:22:19.490Z,93937.00
2023-03-30T10:24:57.532Z,93938.00
2023-03-30T10:27:34.607Z,93934.00
2023-03-30T10:30:12.255Z,93930.00
2023-03-30T10:32:44.787Z,93937.00
2023-03-30T10:35:14.857Z,93942.00
2023-03-30T10:37:46.894Z,93945.00
2023-03-30T10:40:37.237Z,93948.00
2023-03-30T10:43:08.669Z,93956.00
2023-03-30T10:45:48.596Z,93949.00
2023-03-30T10:48:58.080Z,93959.00
2023-03-30T10:52:14.891Z,93979.00
2023-03-30T10:54:58.361Z,93973.00
2023-03-30T10:57:42.370Z,93966.00
2023-03-30T11:00:45.807Z,93950.00
2023-03-30T11:03:32.774Z,93950.00
2023-03-30T11:06:29.796Z,93947.00
2023-03-30T11:09:02.160Z,93941.00
2023-03-30T11:12:03.976Z,93925.00
2023-03-30T11:14:51.859Z,93934.00
2023-03-30T11:17:51.287Z,93938.00
2023-03-30T11:20:31.006Z,93943.00
2023-03-30T11:23:10.763Z,93950.00
2023-03-30T11:25:51.173Z,93953.00
2023-03-30T11:29:07.307Z,93953.00
2023-03-30T11:31:51.479Z,93957.00
2023-03-30T11:35:07.024Z,93951.00
2023-03-30T11:37:57.358Z,93963.00
2023-03-30T11:40:30.377Z,93957.00
2023-03-30T11:43:00.256Z,93968.00
2023-03-30T11:45:48.958Z,93951.00
2023-03-30T11:48:41.086Z,93956.00
2023-03-30T11:51:20.618Z,93978.00
2023-03-30T11:54:04.495Z,93971.00
2023-03-30T11:56:42.137Z,93976.00
2023-03-30T11:59:46.383Z,93991.00
2023-03-30T12:02:25.013Z,93976.00
2023-03-30T12:05:17.753Z,93985.00
2023-03-30T12:08:27.238Z,93990.00
2023-03-30T12:11:14.596Z,94011.00
2023-03-30T12:13:51.109Z,94008.00
2023-03-30T12:16:46.869Z,94012.00
2023-03-30T12:19:24.811Z,93994.00
2023-03-30T12:21:55.926Z,93976.00
2023-03-30T12:24:54.063Z,93966.00
2023-03-30T12:27:22.728Z,93960.00
2023-03-30T12:32:30.944Z,93950.00
2023-03-30T12:34:58.782Z,93941.00
2023-03-30T12:37:34.658Z,93934.00
2023-03-30T12:40:20.665Z,93925.00
2023-03-30T12:43:03.003Z,93932.00
2023-03-30T12:45:33.968Z,93945.00
2023-03-30T12:48:19.705Z,93938.00
2023-03-30T12:51:07.237Z,93926.00
2023-03-30T12:54:01.848Z,93916.00
2023-03-30T12:56:54.406Z,93923.00
2023-03-30T12:59:30.462Z,93930.00
2023-03-30T13:02:32.651Z,93934.00
2023-03-30T13:05:02.210Z,93934.00
2023-03-30T13:07:35.129Z,93941.00
2023-03-30T13:10:30.688Z,93936.00
2023-03-30T13:13:03.351Z,93922.00
2023-03-30T13:15:34.237Z,93926.00
2023-03-30T13:18:08.881Z,93906.00
2023-03-30T13:20:47.989Z,93919.00
2023-03-30T13:23:14.841Z,93908.00
2023-03-30T13:25:51.114Z,93900.00
2023-03-30T13:28:55.003Z,93883.00
2023-03-30T13:31:44.105Z,93884.00
2023-03-30T13:34:51.499Z,93888.00
2023-03-30T13:38:04.303Z,93899.00
2023-03-30T13:41:15.700Z,93874.00
2023-03-30T13:44:28.863Z,93882.00
2023-03-30T13:47:31.111Z,93876.00
2023-03-30T13:50:06.858Z,93867.00
2023-03-30T13:52:46.404Z,93884.00
2023-03-30T13:55:45.688Z,93884.00
2023-03-30T13:58:27.155Z,93879.00
2023-03-30T14:00:59.359Z,93888.00
2023-03-30T14:03:49.933Z,93875.00
2023-03-30T14:06:23.450Z,93863.00
2023-03-30T14:09:01.030Z,93882.00
2023-03-30T14:11:49.564Z,93866.00
2023-03-30T14:14:24.388Z,93857.00
2023-03-30T14:16:51.766Z,93859.00
2023-03-30T14:19:33.475Z,93842.00
2023-03-30T14:22:04.807Z,93845.00
2023-03-30T14:24:34.911Z,93840.00
2023-03-30T14:27:22.121Z,93846.00
2023-03-30T14:29:52.200Z,93851.00
2023-03-30T14:32:23.390Z,93840.00
2023-03-30T14:34:56.949Z,93843.00
2023-03-30T14:37:28.068Z,93845.00
2023-03-30T14:39:57.984Z,93848.00
2023-03-30T14:42:34.037Z,93851.00
2023-03-30T14:45:01.299Z,93842.00
2023-03-30T14:47:36.321Z,93856.00
2023-03-30T14:50:08.393Z,93847.00
2023-03-30T14:52:46.180Z,93843.00
2023-03-30T14:55:24.038Z,93847.00
2023-03-30T14:57:55.830Z,93846.00
2023-03-30T15:00:24.645Z,93844.00
2023-03-30T15:02:59.599Z,93850.00
2023-03-30T15:05:38.892Z,93840.00
2023-03-30T15:08:06.747Z,93851.00
2023-03-30T15:10:46.095Z,93839.00
2023-03-30T15:13:39.885Z,93848.00
2023-03-30T15:16:16.701Z,93851.00
2023-03-30T15:18:43.978Z,93850.00
2023-03-30T15:21:13.810Z,93821.00
2023-03-30T15:23:46.361Z,93821.00
2023-03-30T15:26:13.321Z,93843.00
2023-03-30T15:28:53.976Z,93888.00
2023-03-30T15:31:21.133Z,93891.00
2023-03-30T15:33:58.001Z,93883.00
2023-03-30T15:36:37.061Z,93876.00
2023-03-30T15:39:21.462Z,93874.00
2023-03-30T15:41:57.904Z,93889.00
2023-03-30T15:44:27.932Z,93892.00
2023-03-30T15:46:57.419Z,93885.00
2023-03-30T15:49:50.620Z,93894.00
2023-03-30T15:52:35.584Z,93882.00
2023-03-30T15:55:29.324Z,93874.00
2023-03-30T15:57:59.488Z,93872.00
2023-03-30T16:00:36.761Z,93852.00
2023-03-30T16:03:04.124Z,93864.00
2023-03-30T16:05:34.337Z,93867.00
2023-03-30T16:08:01.337Z,93868.00
2023-03-30T16:10:35.868Z,93861.00
2023-03-30T16:13:11.090Z,93863.00
2023-03-30T16:15:38.059Z,93854.00
2023-03-30T16:18:07.209Z,93852.00
2023-03-30T16:20:34.823Z,93841.00
2023-03-30T16:23:01.778Z,93833.00
2023-03-30T16:28:01.391Z,93818.00
2023-03-30T16:30:37.402Z,93838.00
2023-03-30T16:33:04.795Z,93843.00
2023-03-30T16:35:34.177Z,93840.00
2023-03-30T16:38:01.184Z,93839.00
2023-03-30T16:40:37.487Z,93843.00
2023-03-30T16:43:07.215Z,93847.00
2023-03-30T16:45:39.300Z,93855.00
2023-03-30T16:48:06.690Z,93851.00
2023-03-30T16:50:39.000Z,93858.00
2023-03-30T16:53:09.903Z,93857.00
2023-03-30T16:55:41.103Z,93860.00
2023-03-30T16:58:13.677Z,93861.00
2023-03-30T17:00:49.163Z,93870.00
2023-03-30T17:03:18.985Z,93883.00
2023-03-30T17:05:49.322Z,93897.00
2023-03-30T17:08:25.649Z,93899.00
2023-03-30T17:11:00.903Z,93887.00
2023-03-30T17:13:31.983Z,93861.00
2023-03-30T17:16:01.273Z,93860.00
2023-03-30T17:18:28.802Z,93874.00
2023-03-30T17:21:01.314Z,93870.00
2023-03-30T17:23:32.862Z,93880.00
2023-03-30T17:26:01.268Z,93883.00
2023-03-30T17:28:34.816Z,93859.00
2023-03-30T17:31:13.025Z,93858.00
2023-03-30T17:33:40.472Z,93853.00
2023-03-30T17:36:20.351Z,93860.00
2023-03-30T17:38:48.211Z,93866.00
2023-03-30T17:41:19.362Z,93870.00
2023-03-30T17:43:50.136Z,93869.00
2023-03-30T17:46:23.722Z,93855.00
2023-03-30T17:48:56.118Z,93858.00
2023-03-30T17:51:22.998Z,93859.00
2023-03-30T17:53:50.060Z,93855.00
2023-03-30T17:56:19.153Z,93838.00
2023-03-30T17:58:46.061Z,93859.00
2023-03-30T18:01:16.733Z,93859.00
2023-03-30T18:05:47.985Z,93869.00
2023-03-30T18:08:22.372Z,93871.00
2023-03-30T18:10:55.868Z,93877.00
2023-03-30T18:13:27.629Z,93888.00
2023-03-30T18:15:57.141Z,93892.00
2023-03-30T18:18:28.572Z,93888.00
2023-03-30T18:21:03.179Z,93900.00
2023-03-30T18:23:33.494Z,93919.00
2023-03-30T18:26:01.955Z,93926.00
2023-03-30T18:28:31.661Z,93926.00
2023-03-30T18:31:01.094Z,93913.00
2023-03-30T18:33:28.488Z,93920.00
2023-03-30T18:36:04.928Z,93906.00
2023-03-30T18:38:33.223Z,93900.00
2023-03-30T18:41:02.842Z,93892.00
2023-03-30T18:43:32.007Z,93897.00
2023-03-30T18:46:02.288Z,93898.00
2023-03-30T18:48:31.968Z,93903.00
2023-03-30T18:50:58.999Z,93904.00
2023-03-30T18:53:29.133Z,93900.00
2023-03-30T18:56:00.706Z,93900.00
2023-03-30T18:58:41.758Z,93907.00
2023-03-30T19:01:09.895Z,93907.00
2023-03-30T19:03:39.004Z,93901.00
2023-03-30T19:06:12.274Z,93911.00
2023-03-30T19:08:43.530Z,93911.00
2023-03-30T19:11:14.308Z,93919.00
2023-03-30T19:13:44.384Z,93914.00
2023-03-30T19:16:11.339Z,93921.00
2023-03-30T19:18:45.352Z,93929.00
2023-03-30T19:21:17.077Z,93921.00
2023-03-30T19:23:44.388Z,93923.00
2023-03-30T19:26:12.654Z,93923.00
2023-03-30T19:28:40.515Z,93924.00
2023-03-30T19:31:15.873Z,93929.00
2023-03-30T19:33:43.361Z,93922.00
2023-03-30T19:36:11.075Z,93930.00
2023-03-30T19:38:38.516Z,93919.00
2023-03-30T19:41:06.786Z,93914.00
2023-03-30T19:43:34.206Z,93925.00
2023-03-30T19:46:03.623Z,93926.00
2023-03-30T19:48:30.580Z,93929.00
2023-03-30T19:50:59.699Z,93924.00
2023-03-30T19:53:26.622Z,93920.00
2023-03-30T19:55:54.354Z,93915.00
2023-03-30T19:58:25.136Z,93920.00
2023-03-30T20:00:52.064Z,93911.00
2023-03-30T20:03:19.104Z,93915.00
2023-03-30T20:05:50.694Z,93915.00
2023-03-30T20:08:24.546Z,93895.00
2023-03-30T20:10:59.396Z,93896.00
2023-03-30T20:13:27.306Z,93910.00
2023-03-30T20:15:56.537Z,93902.00
2023-03-30T20:18:23.650Z,93904.00
2023-03-30T20:20:52.959Z,93907.00
2023-03-30T20:23:22.635Z,93908.00
2023-03-30T20:25:50.608Z,93903.00
2023-03-30T20:28:20.382Z,93907.00
2023-03-30T20:30:52.117Z,93916.00
2023-03-30T20:33:21.818Z,93904.00
2023-03-30T20:35:51.974Z,93906.00
2023-03-30T20:38:21.586Z,93902.00
2023-03-30T20:41:03.714Z,93904.00
2023-03-30T20:46:03.398Z,93892.00
2023-03-30T20:48:33.505Z,93886.00
2023-03-30T20:51:05.206Z,93876.00
2023-03-30T20:53:37.736Z,93874.00
2023-03-30T20:56:09.227Z,93873.00
2023-03-30T20:58:39.329Z,93873.00
2023-03-30T21:01:28.240Z,93862.00
2023-03-30T21:03:58.198Z,93866.00
2023-03-30T21:06:30.347Z,93870.00
2023-03-30T21:09:09.026Z,93868.00
2023-03-30T21:11:41.243Z,93873.00
2023-03-30T21:14:13.412Z,93870.00
2023-03-30T21:16:42.740Z,93867.00
2023-03-30T21:19:10.424Z,93865.00
2023-03-30T21:21:38.069Z,93857.00
2023-03-30T21:24:11.539Z,93841.00
2023-03-30T21:26:41.586Z,93838.00
2023-03-30T21:29:13.212Z,93849.00
2023-03-30T21:31:40.154Z,93842.00
2023-03-30T21:34:09.627Z,93839.00
2023-03-30T21:36:39.510Z,93828.00
2023-03-30T21:39:06.620Z,93825.00
2023-03-30T21:41:33.554Z,93822.00
2023-03-30T21:44:01.583Z,93810.00
2023-03-30T21:46:31.856Z,93812.00
2023-03-30T21:49:00.957Z,93808.00
2023-03-30T21:51:31.258Z,93806.00
2023-03-30T21:53:58.844Z,93798.00
2023-03-30T21:56:31.367Z,93785.00
2023-03-30T21:58:59.280Z,93781.00
2023-03-30T22:01:29.102Z,93785.00
2023-03-30T22:03:58.094Z,93785.00
2023-03-30T22:06:25.245Z,93784.00
2023-03-30T22:08:52.214Z,93766.00
2023-03-30T22:11:27.573Z,93774.00
2023-03-30T22:13:57.829Z,93786.00
2023-03-30T22:16:35.164Z,93777.00
2023-03-30T22:19:10.154Z,93772.00
2023-03-30T22:21:39.458Z,93765.00
2023-03-30T22:24:07.968Z,93775.00
2023-03-30T22:26:36.145Z,93771.00
2023-03-30T22:29:04.032Z,93767.00
2023-03-30T22:31:33.481Z,93766.00
2023-03-30T22:34:00.532Z,93755.00
2023-03-30T22:36:31.028Z,93752.00
2023-03-30T22:39:00.618Z,93750.00
2023-03-30T22:41:28.417Z,93742.00
2023-03-30T22:43:58.926Z,93735.00
2023-03-30T22:46:27.874Z,93740.00
2023-03-30T22:49:02.482Z,93733.00
2023-03-30T22:51:34.108Z,93718.00
2023-03-30T22:54:00.923Z,93726.00
2023-03-30T22:56:32.167Z,93714.00
2023-03-30T22:59:02.739Z,93722.00
2023-03-30T23:01:34.616Z,93719.00
2023-03-30T23:04:05.694Z,93714.00
2023-03-30T23:06:36.314Z,93716.00
2023-03-30T23:09:06.716Z,93713.00
2023-03-30T23:11:39.618Z,93707.00
2023-03-30T23:14:10.012Z,93708.00
2023-03-30T23:16:37.778Z,93712.00
2023-03-30T23:19:08.982Z,93696.00
2023-03-30T23:21:38.622Z,93691.00
2023-03-30T23:24:08.523Z,93686.00
2023-03-30T23:26:39.988Z,93691.00
2023-03-30T23:29:07.367Z,93692.00
2023-03-30T23:31:34.741Z,93688.00
2023-03-30T23:34:01.683Z,93682.00
2023-03-30T23:36:28.586Z,93683.00
2023-03-30T23:38:58.148Z,93681.00
2023-03-30T23:41:25.755Z,93681.00
2023-03-30T23:43:54.864Z,93681.00
2023-03-30T23:46:21.741Z,93673.00
2023-03-30T23:48:48.722Z,93677.00
2023-03-30T23:51:15.643Z,93680.00
2023-03-30T23:53:47.182Z,93655.00
2023-03-30T23:56:17.404Z,93656.00
2023-03-30T23:58:46.893Z,93655.00
