createdAt,value
2023-02-09T00:01:05.974Z,100.00
2023-02-09T00:03:34.764Z,100.00
2023-02-09T00:06:02.755Z,100.00
2023-02-09T00:08:29.936Z,100.00
2023-02-09T00:10:59.853Z,100.00
2023-02-09T00:13:27.027Z,100.00
2023-02-09T00:15:55.482Z,100.00
2023-02-09T00:18:22.861Z,100.00
2023-02-09T00:21:00.643Z,100.00
2023-02-09T00:23:29.361Z,100.00
2023-02-09T00:25:59.583Z,100.00
2023-02-09T00:28:26.324Z,100.00
2023-02-09T00:30:53.299Z,100.00
2023-02-09T00:33:22.658Z,100.00
2023-02-09T00:35:49.450Z,100.00
2023-02-09T00:38:20.048Z,100.00
2023-02-09T00:40:47.977Z,100.00
2023-02-09T00:43:14.785Z,100.00
2023-02-09T00:45:41.608Z,100.00
2023-02-09T00:48:09.660Z,100.00
2023-02-09T00:50:36.333Z,100.00
2023-02-09T00:53:05.949Z,100.00
2023-02-09T00:55:32.536Z,100.00
2023-02-09T00:57:59.157Z,100.00
2023-02-09T01:00:26.379Z,100.00
2023-02-09T01:02:57.501Z,100.00
2023-02-09T01:05:24.589Z,100.00
2023-02-09T01:07:51.401Z,100.00
2023-02-09T01:10:18.323Z,100.00
2023-02-09T01:12:45.065Z,100.00
2023-02-09T01:15:13.070Z,100.00
2023-02-09T01:17:39.980Z,100.00
2023-02-09T01:20:08.501Z,100.00
2023-02-09T01:22:38.878Z,100.00
2023-02-09T01:25:06.945Z,100.00
2023-02-09T01:27:33.692Z,100.00
2023-02-09T01:30:00.442Z,100.00
2023-02-09T01:32:27.204Z,100.00
2023-02-09T01:34:54.529Z,100.00
2023-02-09T01:37:21.581Z,100.00
2023-02-09T01:39:48.403Z,100.00
2023-02-09T01:42:16.442Z,100.00
2023-02-09T01:44:43.109Z,100.00
2023-02-09T01:47:17.495Z,100.00
2023-02-09T01:49:47.019Z,100.00
2023-02-09T01:52:18.748Z,100.00
2023-02-09T01:54:52.821Z,100.00
2023-02-09T01:57:25.629Z,100.00
2023-02-09T01:59:58.834Z,100.00
2023-02-09T02:02:25.669Z,100.00
2023-02-09T02:04:52.632Z,100.00
2023-02-09T02:07:28.411Z,100.00
2023-02-09T02:09:55.469Z,100.00
2023-02-09T02:12:22.697Z,100.00
2023-02-09T02:14:49.369Z,100.00
2023-02-09T02:17:42.165Z,100.00
2023-02-09T02:20:27.523Z,100.00
2023-02-09T02:23:16.064Z,100.00
2023-02-09T02:26:10.026Z,100.00
2023-02-09T02:28:52.682Z,100.00
2023-02-09T02:31:37.685Z,100.00
2023-02-09T02:34:18.773Z,100.00
2023-02-09T02:36:58.952Z,100.00
2023-02-09T02:39:41.235Z,100.00
2023-02-09T02:42:33.049Z,100.00
2023-02-09T02:45:05.992Z,100.00
2023-02-09T02:47:34.854Z,100.00
2023-02-09T02:50:08.149Z,100.00
2023-02-09T02:52:34.797Z,100.00
2023-02-09T02:55:06.564Z,100.00
2023-02-09T02:57:34.074Z,100.00
2023-02-09T03:00:04.028Z,100.00
2023-02-09T03:02:34.222Z,100.00
2023-02-09T03:05:01.713Z,100.00
2023-02-09T03:07:28.414Z,100.00
2023-02-09T03:09:56.238Z,100.00
2023-02-09T03:13:00.352Z,100.00
2023-02-09T03:15:58.905Z,100.00
2023-02-09T03:18:33.565Z,100.00
2023-02-09T03:21:12.673Z,100.00
2023-02-09T03:23:48.152Z,100.00
2023-02-09T03:26:19.389Z,100.00
2023-02-09T03:28:48.947Z,100.00
2023-02-09T03:31:15.811Z,100.00
2023-02-09T03:33:42.916Z,100.00
2023-02-09T03:36:15.530Z,100.00
2023-02-09T03:38:42.246Z,100.00
2023-02-09T03:41:08.908Z,100.00
2023-02-09T03:43:54.680Z,100.00
2023-02-09T03:46:21.472Z,100.00
2023-02-09T03:48:50.018Z,100.00
2023-02-09T03:51:16.987Z,100.00
2023-02-09T03:53:43.730Z,100.00
2023-02-09T03:56:10.406Z,100.00
2023-02-09T03:58:37.174Z,100.00
2023-02-09T04:01:05.420Z,100.00
2023-02-09T04:03:32.361Z,100.00
2023-02-09T04:06:01.846Z,100.00
2023-02-09T04:08:30.160Z,100.00
2023-02-09T04:10:57.745Z,100.00
2023-02-09T04:13:25.765Z,100.00
2023-02-09T04:15:52.702Z,100.00
2023-02-09T04:18:19.340Z,100.00
2023-02-09T04:20:46.383Z,100.00
2023-02-09T04:23:13.200Z,100.00
2023-02-09T04:25:39.827Z,100.00
2023-02-09T04:28:06.452Z,100.00
2023-02-09T04:30:33.149Z,100.00
2023-02-09T04:32:59.760Z,100.00
2023-02-09T04:35:26.378Z,100.00
2023-02-09T04:37:52.954Z,100.00
2023-02-09T04:40:19.592Z,100.00
2023-02-09T04:42:46.761Z,100.00
2023-02-09T04:45:13.448Z,100.00
2023-02-09T04:47:40.146Z,100.00
2023-02-09T04:50:06.901Z,100.00
2023-02-09T04:52:34.039Z,100.00
2023-02-09T04:55:00.671Z,100.00
2023-02-09T04:57:45.916Z,100.00
2023-02-09T05:00:13.289Z,100.00
2023-02-09T05:02:39.977Z,100.00
2023-02-09T05:05:06.646Z,100.00
2023-02-09T05:07:33.246Z,100.00
2023-02-09T05:09:59.890Z,100.00
2023-02-09T05:12:26.614Z,100.00
2023-02-09T05:14:53.312Z,100.00
2023-02-09T05:17:21.182Z,100.00
2023-02-09T05:19:48.416Z,100.00
2023-02-09T05:22:15.078Z,100.00
2023-02-09T05:24:41.732Z,100.00
2023-02-09T05:27:08.351Z,100.00
2023-02-09T05:29:35.078Z,100.00
2023-02-09T05:32:01.757Z,100.00
2023-02-09T05:34:28.435Z,100.00
2023-02-09T05:36:55.077Z,100.00
2023-02-09T05:39:21.703Z,100.00
2023-02-09T05:42:06.934Z,100.00
2023-02-09T05:44:33.560Z,100.00
2023-02-09T05:47:00.173Z,100.00
2023-02-09T05:49:26.787Z,100.00
2023-02-09T05:51:53.402Z,100.00
2023-02-09T05:54:20.040Z,100.00
2023-02-09T05:56:46.792Z,100.00
2023-02-09T05:59:13.732Z,100.00
2023-02-09T06:01:40.355Z,100.00
2023-02-09T06:04:07.103Z,100.00
2023-02-09T06:06:33.673Z,100.00
2023-02-09T06:09:00.228Z,100.00
2023-02-09T06:11:27.181Z,100.00
2023-02-09T06:13:53.802Z,100.00
2023-02-09T06:16:20.463Z,100.00
2023-02-09T06:18:47.070Z,100.00
2023-02-09T06:21:13.718Z,100.00
2023-02-09T06:23:40.305Z,100.00
2023-02-09T06:26:11.563Z,100.00
2023-02-09T06:28:38.666Z,100.00
2023-02-09T06:31:05.943Z,100.00
2023-02-09T06:33:34.378Z,100.00
2023-02-09T06:36:01.586Z,100.00
2023-02-09T06:38:31.124Z,100.00
2023-02-09T06:40:57.879Z,100.00
2023-02-09T06:43:24.484Z,100.00
2023-02-09T06:45:51.144Z,100.00
2023-02-09T06:48:17.999Z,100.00
2023-02-09T06:50:45.159Z,100.00
2023-02-09T06:53:12.242Z,100.00
2023-02-09T06:55:38.867Z,100.00
2023-02-09T06:58:05.464Z,100.00
2023-02-09T07:00:32.199Z,100.00
2023-02-09T07:02:59.404Z,100.00
2023-02-09T07:05:26.339Z,100.00
2023-02-09T07:07:53.006Z,100.00
2023-02-09T07:10:19.711Z,100.00
2023-02-09T07:12:46.302Z,100.00
2023-02-09T07:15:13.789Z,100.00
2023-02-09T07:17:40.791Z,100.00
2023-02-09T07:20:09.130Z,100.00
2023-02-09T07:22:35.790Z,100.00
2023-02-09T07:25:02.411Z,100.00
2023-02-09T07:27:29.036Z,100.00
2023-02-09T07:29:55.749Z,100.00
2023-02-09T07:32:25.308Z,100.00
2023-02-09T07:34:51.922Z,100.00
2023-02-09T07:37:18.531Z,100.00
2023-02-09T08:44:11.041Z,94.96
2023-02-09T08:46:37.816Z,92.78
2023-02-09T08:49:04.628Z,94.57
2023-02-09T08:51:31.402Z,92.76
2023-02-09T08:53:58.019Z,91.60
2023-02-09T08:56:24.768Z,90.49
2023-02-09T08:58:51.442Z,88.59
2023-02-09T09:01:18.159Z,87.96
2023-02-09T09:03:44.889Z,89.89
2023-02-09T09:06:12.223Z,84.73
2023-02-09T09:08:40.060Z,83.73
2023-02-09T09:11:07.385Z,82.09
2023-02-09T09:13:34.047Z,81.82
2023-02-09T09:16:00.726Z,81.44
2023-02-09T09:18:27.303Z,82.16
2023-02-09T09:20:56.228Z,82.68
2023-02-09T09:23:23.096Z,82.92
2023-02-09T09:25:52.816Z,83.16
2023-02-09T09:28:19.476Z,79.89
2023-02-09T09:30:46.212Z,76.96
2023-02-09T09:33:12.977Z,77.91
2023-02-09T09:35:39.822Z,76.95
2023-02-09T09:38:06.402Z,76.41
2023-02-09T09:40:35.318Z,75.03
2023-02-09T09:43:08.057Z,74.51
2023-02-09T09:45:37.225Z,72.21
2023-02-09T09:48:04.252Z,74.57
2023-02-09T09:50:39.366Z,70.92
2023-02-09T09:53:28.728Z,69.08
2023-02-09T09:55:56.731Z,68.81
2023-02-09T09:58:23.503Z,71.77
2023-02-09T10:00:50.355Z,71.72
2023-02-09T10:03:19.609Z,67.02
2023-02-09T10:06:00.491Z,65.06
2023-02-09T10:09:02.577Z,67.01
2023-02-09T10:11:34.016Z,66.71
2023-02-09T10:14:00.663Z,61.67
2023-02-09T10:16:30.571Z,63.67
2023-02-09T10:19:02.207Z,66.55
2023-02-09T10:21:34.228Z,65.86
2023-02-09T10:24:00.773Z,62.38
2023-02-09T10:26:33.274Z,61.24
2023-02-09T10:29:18.420Z,62.00
2023-02-09T10:31:47.976Z,64.16
2023-02-09T10:34:20.924Z,64.79
2023-02-09T10:36:54.961Z,59.42
2023-02-09T10:39:24.257Z,58.14
2023-02-09T10:41:53.126Z,61.01
2023-02-09T10:44:25.802Z,59.94
2023-02-09T10:47:19.045Z,57.43
2023-02-09T10:49:55.991Z,57.56
2023-02-09T10:52:24.766Z,57.16
2023-02-09T10:54:57.351Z,56.40
2023-02-09T10:57:36.410Z,55.80
2023-02-09T11:00:29.635Z,56.11
2023-02-09T11:03:01.559Z,56.22
2023-02-09T11:05:32.038Z,53.61
2023-02-09T11:08:21.580Z,53.91
2023-02-09T11:10:56.437Z,54.19
2023-02-09T11:13:25.165Z,53.52
2023-02-09T11:16:33.555Z,52.76
2023-02-09T11:19:22.477Z,53.28
2023-02-09T11:22:03.003Z,52.45
2023-02-09T11:25:00.672Z,52.86
2023-02-09T11:27:53.681Z,52.45
2023-02-09T11:30:48.080Z,53.29
2023-02-09T11:33:39.024Z,51.87
2023-02-09T11:36:33.770Z,51.39
2023-02-09T11:39:20.449Z,50.66
2023-02-09T11:42:18.488Z,49.97
2023-02-09T11:44:54.293Z,51.03
2023-02-09T11:47:33.066Z,50.95
2023-02-09T11:50:02.367Z,51.30
2023-02-09T11:52:37.720Z,50.41
2023-02-09T11:55:18.214Z,50.89
2023-02-09T11:57:49.887Z,50.10
2023-02-09T12:00:20.800Z,50.25
2023-02-09T12:02:53.524Z,50.64
2023-02-09T12:05:21.238Z,50.32
2023-02-09T12:07:54.104Z,50.21
2023-02-09T12:10:29.006Z,51.46
2023-02-09T12:13:02.205Z,50.43
2023-02-09T12:15:39.021Z,51.15
2023-02-09T12:18:13.528Z,50.65
2023-02-09T12:20:40.139Z,51.22
2023-02-09T12:23:32.462Z,49.30
2023-02-09T12:26:21.593Z,51.77
2023-02-09T12:29:03.528Z,50.10
2023-02-09T12:31:31.581Z,50.39
2023-02-09T12:33:58.166Z,49.78
2023-02-09T12:36:33.583Z,50.10
2023-02-09T12:39:32.663Z,51.40
2023-02-09T12:42:02.254Z,51.84
2023-02-09T12:44:28.785Z,51.87
2023-02-09T12:46:57.859Z,51.80
2023-02-09T12:49:27.431Z,51.72
2023-02-09T12:52:03.057Z,52.17
2023-02-09T12:54:44.146Z,52.73
2023-02-09T12:57:17.049Z,53.34
2023-02-09T12:59:50.127Z,53.76
2023-02-09T13:02:49.762Z,53.22
2023-02-09T13:05:23.545Z,53.30
2023-02-09T13:08:06.936Z,53.34
2023-02-09T13:10:48.856Z,54.27
2023-02-09T13:13:30.482Z,54.59
2023-02-09T13:16:03.388Z,55.06
2023-02-09T13:18:46.664Z,52.94
2023-02-09T13:21:32.280Z,53.50
2023-02-09T13:24:22.542Z,54.44
2023-02-09T13:26:53.233Z,53.69
2023-02-09T13:29:22.534Z,54.24
2023-02-09T13:32:13.416Z,53.52
2023-02-09T13:34:58.829Z,55.27
2023-02-09T13:37:43.012Z,55.88
2023-02-09T13:40:19.589Z,54.92
2023-02-09T13:43:13.332Z,54.09
2023-02-09T13:45:54.745Z,55.27
2023-02-09T13:48:32.957Z,54.74
2023-02-09T13:51:02.672Z,54.77
2023-02-09T13:53:30.740Z,54.59
2023-02-09T13:56:00.128Z,55.34
2023-02-09T13:58:35.086Z,54.89
2023-02-09T14:01:11.587Z,55.79
2023-02-09T14:03:58.815Z,54.29
2023-02-09T14:06:33.493Z,53.95
2023-02-09T14:09:00.468Z,54.61
2023-02-09T14:11:42.731Z,56.46
2023-02-09T14:14:19.319Z,57.05
2023-02-09T14:16:53.349Z,57.59
2023-02-09T14:19:25.312Z,57.21
2023-02-09T14:21:53.011Z,57.72
2023-02-09T14:24:26.354Z,57.51
2023-02-09T14:27:03.916Z,54.79
2023-02-09T14:29:32.471Z,56.75
2023-02-09T14:32:32.435Z,56.23
2023-02-09T14:34:59.662Z,56.87
2023-02-09T14:37:30.608Z,56.49
2023-02-09T14:40:04.641Z,56.94
2023-02-09T14:42:32.974Z,58.56
2023-02-09T14:45:27.235Z,58.72
2023-02-09T14:47:53.945Z,57.79
2023-02-09T14:50:23.574Z,58.69
2023-02-09T14:52:53.645Z,59.20
2023-02-09T14:55:28.431Z,58.84
2023-02-09T14:57:55.127Z,58.97
2023-02-09T15:00:23.269Z,59.00
2023-02-09T15:02:51.634Z,59.91
2023-02-09T15:05:20.003Z,59.73
2023-02-09T15:07:49.530Z,58.55
2023-02-09T15:10:33.823Z,59.60
2023-02-09T15:13:02.507Z,59.82
2023-02-09T15:15:29.384Z,59.65
2023-02-09T15:17:57.636Z,59.33
2023-02-09T15:20:25.249Z,60.37
2023-02-09T15:22:53.456Z,60.58
2023-02-09T15:25:20.257Z,62.00
2023-02-09T15:27:52.670Z,61.26
2023-02-09T15:30:30.781Z,61.50
2023-02-09T15:32:57.545Z,62.05
2023-02-09T15:35:26.572Z,61.65
2023-02-09T15:37:56.152Z,63.88
2023-02-09T15:40:53.084Z,64.18
2023-02-09T15:43:40.755Z,63.18
2023-02-09T15:46:27.700Z,64.27
2023-02-09T15:48:54.380Z,64.44
2023-02-09T15:51:22.379Z,65.09
2023-02-09T15:53:49.102Z,64.51
2023-02-09T15:56:16.085Z,65.57
2023-02-09T15:58:44.851Z,65.03
2023-02-09T16:01:13.953Z,65.91
2023-02-09T16:03:40.795Z,66.41
2023-02-09T16:06:17.221Z,66.71
2023-02-09T16:08:44.425Z,67.16
2023-02-09T16:11:18.533Z,67.64
2023-02-09T16:13:45.132Z,67.27
2023-02-09T16:16:17.486Z,67.74
2023-02-09T16:18:45.471Z,67.93
2023-02-09T16:21:30.360Z,68.71
2023-02-09T16:23:59.021Z,68.99
2023-02-09T16:26:27.395Z,69.68
2023-02-09T16:28:54.307Z,70.57
2023-02-09T16:31:21.880Z,71.50
2023-02-09T16:33:50.207Z,71.99
2023-02-09T16:36:19.666Z,70.63
2023-02-09T16:38:46.852Z,71.64
2023-02-09T16:41:34.030Z,72.28
2023-02-09T16:44:01.868Z,72.74
2023-02-09T16:46:29.765Z,72.96
2023-02-09T16:48:57.492Z,73.68
2023-02-09T16:51:24.216Z,73.67
2023-02-09T16:53:51.713Z,74.32
2023-02-09T16:56:19.219Z,74.81
2023-02-09T16:58:46.757Z,75.26
2023-02-09T17:01:17.358Z,75.47
2023-02-09T17:03:55.692Z,75.90
2023-02-09T17:06:24.240Z,76.20
2023-02-09T17:08:51.094Z,76.92
2023-02-09T17:11:21.137Z,76.91
2023-02-09T17:13:48.205Z,77.75
2023-02-09T17:16:23.593Z,77.45
2023-02-09T17:18:51.954Z,77.10
2023-02-09T17:21:24.759Z,77.00
2023-02-09T17:23:52.520Z,77.07
2023-02-09T17:26:20.310Z,77.14
2023-02-09T17:28:47.173Z,77.76
2023-02-09T17:31:47.062Z,77.37
2023-02-09T17:34:19.020Z,77.15
2023-02-09T17:36:45.647Z,77.07
2023-02-09T17:39:13.734Z,77.58
2023-02-09T17:41:48.550Z,78.13
2023-02-09T17:44:31.907Z,76.46
2023-02-09T17:47:03.321Z,77.18
2023-02-09T17:49:30.001Z,77.28
2023-02-09T17:51:56.690Z,77.30
2023-02-09T17:54:23.335Z,77.31
2023-02-09T17:56:51.057Z,76.64
2023-02-09T17:59:20.128Z,77.12
2023-02-09T18:01:50.110Z,77.20
2023-02-09T18:04:19.247Z,77.88
2023-02-09T18:06:46.387Z,78.17
2023-02-09T18:09:13.727Z,77.58
2023-02-09T18:11:46.350Z,77.81
2023-02-09T18:14:16.711Z,76.35
2023-02-09T18:16:43.961Z,77.26
2023-02-09T18:19:11.391Z,78.23
2023-02-09T18:21:38.739Z,78.27
2023-02-09T18:24:06.182Z,79.71
2023-02-09T18:26:33.579Z,79.68
2023-02-09T18:29:00.326Z,79.23
2023-02-09T18:31:26.958Z,79.43
2023-02-09T18:33:54.099Z,79.72
2023-02-09T18:36:20.766Z,80.11
2023-02-09T18:38:51.531Z,80.28
2023-02-09T18:41:18.220Z,80.07
2023-02-09T18:43:45.023Z,80.12
2023-02-09T18:46:15.507Z,80.44
2023-02-09T18:48:42.316Z,80.43
2023-02-09T18:51:09.853Z,80.09
2023-02-09T18:53:40.054Z,80.66
2023-02-09T18:56:06.761Z,80.25
2023-02-09T18:58:33.372Z,80.81
2023-02-09T19:01:00.120Z,81.65
2023-02-09T19:03:27.016Z,81.79
2023-02-09T19:05:53.645Z,82.16
2023-02-09T19:08:20.331Z,82.53
2023-02-09T19:10:46.962Z,81.91
2023-02-09T19:13:13.699Z,82.68
2023-02-09T19:15:40.596Z,82.21
2023-02-09T19:18:07.370Z,83.23
2023-02-09T19:20:34.628Z,82.98
2023-02-09T19:23:02.472Z,83.84
2023-02-09T19:25:29.967Z,84.43
2023-02-09T19:27:56.932Z,84.23
2023-02-09T19:30:25.177Z,84.58
2023-02-09T19:33:00.237Z,84.38
2023-02-09T19:35:29.326Z,84.41
2023-02-09T19:37:57.032Z,85.09
2023-02-09T19:40:36.632Z,85.24
2023-02-09T19:43:04.300Z,86.37
2023-02-09T19:45:36.672Z,85.78
2023-02-09T19:48:08.207Z,85.72
2023-02-09T19:50:37.033Z,86.26
2023-02-09T19:53:05.443Z,87.37
2023-02-09T19:55:32.145Z,87.08
2023-02-09T19:57:59.303Z,86.99
2023-02-09T20:00:29.131Z,87.14
2023-02-09T20:02:56.942Z,87.11
2023-02-09T20:05:23.583Z,87.14
2023-02-09T20:07:53.721Z,87.53
2023-02-09T20:10:22.229Z,87.87
2023-02-09T20:12:50.009Z,87.69
2023-02-09T20:15:16.972Z,88.61
2023-02-09T20:17:44.560Z,88.63
2023-02-09T20:20:17.549Z,89.17
2023-02-09T20:22:44.401Z,90.03
2023-02-09T20:25:12.530Z,90.20
2023-02-09T20:27:41.093Z,90.74
2023-02-09T20:30:08.420Z,91.16
2023-02-09T20:32:36.697Z,90.89
2023-02-09T20:35:08.250Z,91.37
2023-02-09T20:37:34.936Z,92.17
2023-02-09T20:40:02.079Z,91.88
2023-02-09T20:42:47.611Z,91.80
2023-02-09T20:45:35.505Z,91.50
2023-02-09T20:48:02.506Z,92.38
2023-02-09T20:50:35.604Z,93.69
2023-02-09T20:53:02.614Z,93.22
2023-02-09T20:55:29.769Z,93.99
2023-02-09T20:57:58.839Z,94.02
2023-02-09T21:00:25.625Z,94.09
2023-02-09T21:02:52.270Z,94.52
2023-02-09T21:05:19.137Z,94.59
2023-02-09T21:07:46.046Z,94.89
2023-02-09T21:10:15.644Z,94.97
2023-02-09T21:12:47.028Z,94.51
2023-02-09T21:15:14.349Z,95.04
2023-02-09T21:17:47.560Z,96.14
2023-02-09T21:20:16.741Z,97.00
2023-02-09T21:22:43.643Z,96.63
2023-02-09T21:25:10.702Z,96.22
2023-02-09T21:27:37.366Z,95.76
2023-02-09T21:30:04.854Z,95.33
2023-02-09T21:32:34.858Z,94.96
2023-02-09T21:35:01.711Z,93.55
2023-02-09T21:37:32.313Z,91.95
2023-02-09T21:40:03.036Z,90.71
2023-02-09T21:42:31.213Z,89.65
2023-02-09T21:44:58.066Z,87.10
2023-02-09T21:47:26.581Z,88.01
2023-02-09T21:49:53.303Z,88.69
2023-02-09T21:52:20.107Z,89.30
2023-02-09T21:54:46.811Z,88.59
2023-02-09T21:57:13.409Z,86.85
2023-02-09T21:59:40.050Z,86.69
2023-02-09T22:02:07.196Z,87.36
2023-02-09T22:04:33.959Z,87.99
2023-02-09T22:07:02.497Z,87.25
2023-02-09T22:09:31.390Z,87.73
2023-02-09T22:11:57.981Z,87.84
2023-02-09T22:14:24.630Z,88.10
2023-02-09T22:16:51.310Z,88.36
2023-02-09T22:19:22.590Z,89.42
2023-02-09T22:21:52.371Z,86.91
2023-02-09T22:24:22.120Z,88.03
2023-02-09T22:26:48.836Z,88.33
2023-02-09T22:29:17.227Z,88.68
2023-02-09T22:31:46.793Z,88.56
2023-02-09T22:34:13.743Z,88.88
2023-02-09T22:36:42.673Z,89.46
2023-02-09T22:39:09.940Z,89.66
2023-02-09T22:41:36.867Z,90.71
2023-02-09T22:44:09.600Z,90.45
2023-02-09T22:46:47.578Z,90.98
2023-02-09T22:49:19.501Z,89.84
2023-02-09T22:51:49.829Z,90.24
2023-02-09T22:54:18.552Z,89.98
2023-02-09T22:56:45.687Z,88.62
2023-02-09T22:59:16.817Z,89.45
2023-02-09T23:01:44.314Z,90.69
2023-02-09T23:04:11.222Z,89.43
2023-02-09T23:06:37.924Z,88.63
2023-02-09T23:09:08.897Z,90.13
2023-02-09T23:11:36.263Z,90.75
2023-02-09T23:14:09.731Z,90.94
2023-02-09T23:16:37.497Z,91.34
2023-02-09T23:19:06.298Z,90.33
2023-02-09T23:21:39.566Z,90.95
2023-02-09T23:24:08.159Z,90.92
2023-02-09T23:26:35.502Z,91.13
2023-02-09T23:29:06.744Z,91.94
2023-02-09T23:31:33.534Z,90.71
2023-02-09T23:34:00.244Z,91.63
2023-02-09T23:36:29.289Z,92.37
2023-02-09T23:38:58.809Z,94.34
2023-02-09T23:41:26.290Z,95.07
2023-02-09T23:43:53.131Z,95.21
2023-02-09T23:46:22.133Z,94.96
2023-02-09T23:48:53.138Z,94.84
2023-02-09T23:51:26.827Z,93.97
2023-02-09T23:53:55.165Z,95.11
2023-02-09T23:56:22.116Z,94.02
2023-02-09T23:58:50.264Z,94.83
