createdAt,value
2023-05-09T00:02:39.679Z,3.50
2023-05-09T00:05:42.134Z,3.20
2023-05-09T00:08:44.459Z,3.23
2023-05-09T00:11:46.844Z,3.55
2023-05-09T00:14:51.802Z,3.35
2023-05-09T00:17:54.591Z,3.60
2023-05-09T00:20:57.794Z,3.57
2023-05-09T00:24:01.129Z,3.07
2023-05-09T00:27:03.501Z,3.40
2023-05-09T00:30:06.786Z,3.40
2023-05-09T00:33:09.234Z,3.20
2023-05-09T00:36:11.599Z,3.33
2023-05-09T00:39:13.929Z,3.77
2023-05-09T00:42:16.510Z,3.70
2023-05-09T00:45:18.804Z,3.75
2023-05-09T00:48:21.142Z,4.15
2023-05-09T00:51:23.778Z,3.30
2023-05-09T00:54:26.628Z,4.00
2023-05-09T00:57:28.976Z,3.72
2023-05-09T01:00:31.413Z,3.42
2023-05-09T01:03:33.982Z,3.85
2023-05-09T01:07:04.165Z,3.57
2023-05-09T01:10:25.306Z,3.90
2023-05-09T01:13:32.075Z,3.53
2023-05-09T01:16:37.938Z,3.20
2023-05-09T01:19:54.497Z,3.40
2023-05-09T01:23:15.384Z,3.17
2023-05-09T01:26:32.950Z,3.10
2023-05-09T01:29:58.490Z,3.03
2023-05-09T01:33:01.083Z,3.15
2023-05-09T01:36:05.472Z,3.50
2023-05-09T01:39:07.879Z,3.30
2023-05-09T01:42:10.292Z,3.27
2023-05-09T01:45:14.054Z,2.72
2023-05-09T01:48:16.752Z,3.00
2023-05-09T01:51:19.109Z,3.22
2023-05-09T01:54:21.940Z,3.27
2023-05-09T01:57:24.278Z,3.37
2023-05-09T02:00:26.854Z,3.30
2023-05-09T02:03:29.188Z,3.63
2023-05-09T02:06:31.752Z,3.28
2023-05-09T02:09:34.090Z,3.50
2023-05-09T02:12:36.446Z,3.23
2023-05-09T02:15:38.884Z,3.05
2023-05-09T02:18:41.873Z,3.13
2023-05-09T02:21:44.190Z,3.58
2023-05-09T02:24:46.488Z,3.10
2023-05-09T02:27:48.872Z,3.60
2023-05-09T02:30:51.178Z,3.40
2023-05-09T02:33:53.554Z,3.50
2023-05-09T02:36:55.963Z,3.08
2023-05-09T02:39:58.367Z,3.07
2023-05-09T02:43:00.704Z,3.23
2023-05-09T02:46:03.667Z,3.60
2023-05-09T02:49:06.074Z,3.38
2023-05-09T02:52:08.533Z,3.10
2023-05-09T02:55:10.971Z,3.20
2023-05-09T02:58:15.635Z,2.87
2023-05-09T03:01:19.658Z,3.15
2023-05-09T03:04:22.214Z,3.28
2023-05-09T03:07:24.573Z,3.05
2023-05-09T03:10:26.961Z,3.13
2023-05-09T03:13:29.272Z,3.57
2023-05-09T03:16:33.012Z,3.40
2023-05-09T03:19:35.629Z,3.53
2023-05-09T03:22:37.979Z,3.22
2023-05-09T03:25:42.997Z,3.33
2023-05-09T03:28:46.385Z,3.27
2023-05-09T03:31:48.942Z,3.38
2023-05-09T03:34:51.510Z,3.33
2023-05-09T03:37:53.939Z,3.85
2023-05-09T03:40:56.371Z,2.90
2023-05-09T03:43:58.879Z,3.50
2023-05-09T03:47:01.321Z,3.58
2023-05-09T03:50:10.021Z,3.50
2023-05-09T03:53:12.951Z,3.50
2023-05-09T03:56:15.855Z,3.23
2023-05-09T03:59:24.529Z,3.53
2023-05-09T04:02:27.178Z,3.60
2023-05-09T04:05:30.330Z,3.58
2023-05-09T04:08:33.471Z,3.17
2023-05-09T04:11:37.885Z,2.83
2023-05-09T04:14:48.191Z,3.03
2023-05-09T04:17:51.707Z,3.03
2023-05-09T04:20:54.135Z,3.20
2023-05-09T04:23:56.767Z,2.38
2023-05-09T04:27:06.456Z,3.03
2023-05-09T04:30:10.915Z,3.13
2023-05-09T04:33:13.763Z,3.13
2023-05-09T04:36:17.837Z,3.33
2023-05-09T04:39:20.347Z,3.15
2023-05-09T04:42:36.099Z,3.40
2023-05-09T04:45:38.455Z,3.40
2023-05-09T04:48:41.578Z,3.42
2023-05-09T04:51:43.945Z,3.60
2023-05-09T04:54:46.430Z,3.55
2023-05-09T04:57:51.179Z,3.87
2023-05-09T05:00:53.647Z,3.40
2023-05-09T05:03:56.034Z,3.40
2023-05-09T05:06:58.428Z,3.28
2023-05-09T05:10:00.884Z,3.97
2023-05-09T05:13:03.358Z,3.57
2023-05-09T05:16:05.898Z,3.60
2023-05-09T05:19:08.615Z,3.85
2023-05-09T05:22:17.558Z,4.00
2023-05-09T05:25:22.330Z,3.17
2023-05-09T05:28:26.645Z,3.93
2023-05-09T05:31:29.115Z,4.00
2023-05-09T05:34:31.524Z,4.00
2023-05-09T05:37:33.953Z,3.83
2023-05-09T05:40:36.647Z,3.97
2023-05-09T05:43:41.139Z,3.80
2023-05-09T05:46:43.788Z,3.80
2023-05-09T05:49:46.576Z,3.90
2023-05-09T05:52:49.065Z,3.80
2023-05-09T05:55:53.412Z,4.07
2023-05-09T05:58:56.400Z,4.60
2023-05-09T06:01:58.999Z,4.67
2023-05-09T06:05:01.628Z,3.92
2023-05-09T06:08:04.313Z,5.30
2023-05-09T06:11:08.072Z,4.00
2023-05-09T06:14:10.390Z,3.57
2023-05-09T06:17:12.963Z,3.70
2023-05-09T06:20:15.368Z,3.75
2023-05-09T06:23:22.178Z,3.95
2023-05-09T06:26:24.584Z,3.88
2023-05-09T06:29:26.957Z,3.70
2023-05-09T06:32:29.328Z,3.93
2023-05-09T06:35:31.637Z,3.75
2023-05-09T06:38:34.394Z,3.83
2023-05-09T06:41:36.751Z,4.00
2023-05-09T06:44:39.091Z,4.23
2023-05-09T06:47:41.467Z,3.87
2023-05-09T06:50:43.778Z,3.40
2023-05-09T06:53:46.179Z,3.90
2023-05-09T06:56:48.519Z,3.53
2023-05-09T06:59:50.896Z,3.92
2023-05-09T07:02:53.265Z,4.07
2023-05-09T07:05:58.860Z,4.13
2023-05-09T07:09:01.234Z,4.07
2023-05-09T07:12:03.720Z,3.70
2023-05-09T07:15:06.877Z,4.03
2023-05-09T07:18:09.336Z,4.03
2023-05-09T07:21:11.766Z,3.40
2023-05-09T07:24:14.095Z,3.88
2023-05-09T07:27:16.480Z,3.65
2023-05-09T07:30:18.789Z,3.72
2023-05-09T07:33:21.162Z,3.50
2023-05-09T07:36:23.674Z,3.67
2023-05-09T07:39:26.153Z,2.72
2023-05-09T07:42:30.342Z,3.13
2023-05-09T07:45:32.842Z,2.45
2023-05-09T07:48:35.183Z,3.23
2023-05-09T07:51:37.639Z,3.00
2023-05-09T07:54:39.965Z,2.78
2023-05-09T07:57:42.256Z,2.92
2023-05-09T08:00:44.650Z,2.92
2023-05-09T08:03:47.052Z,3.23
2023-05-09T08:06:49.382Z,2.65
2023-05-09T08:09:51.759Z,2.50
2023-05-09T08:12:54.167Z,3.30
2023-05-09T08:15:57.081Z,2.90
2023-05-09T08:18:59.429Z,3.10
2023-05-09T08:22:01.835Z,3.70
2023-05-09T08:25:04.307Z,2.95
2023-05-09T08:28:06.800Z,2.65
2023-05-09T08:31:09.281Z,2.15
2023-05-09T08:34:12.173Z,2.50
2023-05-09T08:37:15.476Z,2.35
2023-05-09T08:40:18.176Z,2.35
2023-05-09T08:43:20.499Z,2.50
2023-05-09T08:46:29.651Z,2.33
2023-05-09T08:49:32.095Z,2.30
2023-05-09T08:52:34.533Z,2.30
2023-05-09T08:55:36.877Z,1.77
2023-05-09T08:58:39.209Z,1.88
2023-05-09T09:01:41.589Z,1.98
2023-05-09T09:04:45.240Z,2.10
2023-05-09T09:07:47.640Z,2.47
2023-05-09T09:10:49.973Z,1.98
2023-05-09T09:13:53.092Z,2.28
2023-05-09T09:16:56.221Z,2.03
2023-05-09T09:20:00.300Z,2.43
2023-05-09T09:23:04.775Z,2.33
2023-05-09T09:26:07.141Z,2.30
2023-05-09T09:29:09.436Z,2.33
2023-05-09T09:32:11.958Z,2.05
2023-05-09T09:35:14.418Z,2.20
2023-05-09T09:38:22.918Z,2.83
2023-05-09T09:41:35.127Z,2.20
2023-05-09T09:44:37.500Z,2.63
2023-05-09T09:47:40.804Z,2.22
2023-05-09T09:50:43.154Z,1.90
2023-05-09T09:53:45.601Z,1.67
2023-05-09T09:56:49.207Z,2.30
2023-05-09T10:00:01.406Z,1.83
2023-05-09T10:03:03.783Z,1.77
2023-05-09T10:06:10.718Z,1.87
2023-05-09T10:09:14.986Z,2.25
2023-05-09T10:12:19.798Z,1.88
2023-05-09T10:15:22.164Z,2.10
2023-05-09T10:18:27.303Z,1.85
2023-05-09T10:21:31.636Z,2.07
2023-05-09T10:24:46.561Z,1.92
2023-05-09T10:27:49.234Z,1.83
2023-05-09T10:30:59.370Z,2.10
2023-05-09T10:34:02.105Z,1.70
2023-05-09T10:37:04.670Z,2.00
2023-05-09T10:40:07.931Z,2.00
2023-05-09T10:43:10.315Z,1.63
2023-05-09T10:46:13.400Z,2.10
2023-05-09T10:49:15.915Z,1.60
2023-05-09T10:52:19.087Z,1.73
2023-05-09T10:55:23.596Z,1.70
2023-05-09T10:58:29.828Z,1.95
2023-05-09T11:01:37.663Z,1.85
2023-05-09T11:04:40.555Z,1.95
2023-05-09T11:07:43.523Z,2.10
2023-05-09T11:10:46.207Z,2.38
2023-05-09T11:13:48.514Z,2.00
2023-05-09T11:16:57.631Z,2.47
2023-05-09T11:20:05.702Z,1.92
2023-05-09T11:23:08.768Z,2.00
2023-05-09T11:26:11.109Z,2.53
2023-05-09T11:29:13.460Z,1.95
2023-05-09T11:32:16.111Z,1.70
2023-05-09T11:35:20.890Z,2.00
2023-05-09T11:38:23.399Z,1.37
2023-05-09T11:41:25.792Z,1.70
2023-05-09T11:44:28.188Z,1.48
2023-05-09T11:47:30.967Z,1.50
2023-05-09T11:50:33.532Z,1.55
2023-05-09T11:53:36.382Z,1.70
2023-05-09T11:56:40.143Z,1.88
2023-05-09T11:59:42.455Z,1.77
2023-05-09T12:02:46.382Z,1.80
2023-05-09T12:05:49.093Z,1.83
2023-05-09T12:08:51.661Z,1.63
2023-05-09T12:11:54.060Z,2.00
2023-05-09T12:14:56.415Z,1.75
2023-05-09T12:18:05.933Z,1.80
2023-05-09T12:21:08.336Z,1.60
2023-05-09T12:24:10.615Z,1.37
2023-05-09T12:27:12.941Z,1.98
2023-05-09T12:30:16.215Z,1.52
2023-05-09T12:33:18.621Z,2.20
2023-05-09T12:36:20.982Z,2.22
2023-05-09T12:39:24.553Z,2.00
2023-05-09T12:42:31.096Z,1.90
2023-05-09T12:45:33.884Z,2.00
2023-05-09T12:48:38.036Z,2.00
2023-05-09T12:51:48.237Z,1.63
2023-05-09T12:54:51.959Z,1.60
2023-05-09T12:58:01.911Z,2.40
2023-05-09T13:01:04.535Z,1.63
2023-05-09T13:04:07.438Z,1.88
2023-05-09T13:07:11.566Z,1.95
2023-05-09T13:10:23.745Z,1.90
2023-05-09T13:13:28.953Z,1.92
2023-05-09T13:16:31.416Z,1.95
2023-05-09T13:19:39.367Z,1.60
2023-05-09T13:22:41.863Z,1.52
2023-05-09T13:25:44.289Z,1.80
2023-05-09T13:28:46.657Z,1.90
2023-05-09T13:31:48.964Z,1.65
2023-05-09T13:34:51.993Z,1.88
2023-05-09T13:37:54.397Z,1.60
2023-05-09T13:40:56.800Z,1.90
2023-05-09T13:43:59.083Z,2.03
2023-05-09T13:47:01.373Z,1.52
2023-05-09T13:50:04.217Z,1.90
2023-05-09T13:53:06.540Z,2.25
2023-05-09T13:56:09.793Z,1.90
2023-05-09T13:59:12.364Z,2.00
2023-05-09T14:02:14.720Z,1.80
2023-05-09T14:05:17.105Z,1.85
2023-05-09T14:08:19.706Z,1.77
2023-05-09T14:11:22.047Z,1.90
2023-05-09T14:14:25.139Z,1.63
2023-05-09T14:17:27.502Z,1.90
2023-05-09T14:20:29.929Z,1.75
2023-05-09T14:23:32.324Z,1.70
2023-05-09T14:26:34.744Z,1.47
2023-05-09T14:29:41.036Z,1.88
2023-05-09T14:32:43.718Z,1.83
2023-05-09T14:35:46.099Z,2.10
2023-05-09T14:38:48.402Z,2.20
2023-05-09T14:41:50.704Z,1.70
2023-05-09T14:44:52.981Z,1.92
2023-05-09T14:47:55.342Z,2.00
2023-05-09T14:50:57.762Z,2.03
2023-05-09T14:54:02.520Z,1.73
2023-05-09T14:57:07.559Z,2.10
2023-05-09T15:00:20.442Z,1.70
2023-05-09T15:03:24.456Z,1.67
2023-05-09T15:06:26.820Z,1.20
2023-05-09T15:09:29.215Z,1.58
2023-05-09T15:12:31.643Z,2.00
2023-05-09T15:15:34.153Z,1.60
2023-05-09T15:18:36.714Z,1.52
2023-05-09T15:21:38.995Z,1.70
2023-05-09T15:24:42.846Z,1.80
2023-05-09T15:27:45.155Z,2.17
2023-05-09T15:30:48.471Z,1.70
2023-05-09T15:33:50.982Z,1.83
2023-05-09T15:36:53.262Z,1.58
2023-05-09T15:39:55.608Z,1.48
2023-05-09T15:42:58.524Z,1.93
2023-05-09T15:46:12.722Z,1.90
2023-05-09T15:49:15.075Z,1.80
2023-05-09T15:52:17.544Z,1.65
2023-05-09T15:55:19.970Z,1.73
2023-05-09T15:58:22.446Z,1.40
2023-05-09T16:01:24.867Z,1.83
2023-05-09T16:04:27.200Z,1.85
2023-05-09T16:07:29.524Z,1.45
2023-05-09T16:10:32.816Z,1.40
2023-05-09T16:13:35.985Z,2.00
2023-05-09T16:16:39.555Z,2.05
2023-05-09T16:19:42.489Z,1.60
2023-05-09T16:22:44.794Z,1.63
2023-05-09T16:25:49.843Z,1.75
2023-05-09T16:28:52.177Z,1.80
2023-05-09T16:31:54.574Z,1.70
2023-05-09T16:34:57.227Z,1.60
2023-05-09T16:37:59.592Z,1.83
2023-05-09T16:41:01.977Z,1.60
2023-05-09T16:44:04.688Z,1.93
2023-05-09T16:47:07.170Z,1.90
2023-05-09T16:50:10.723Z,1.80
2023-05-09T16:53:13.142Z,2.00
2023-05-09T16:56:15.463Z,1.98
2023-05-09T16:59:18.704Z,1.87
2023-05-09T17:02:21.002Z,2.15
2023-05-09T17:05:23.400Z,2.72
2023-05-09T17:08:25.692Z,3.17
2023-05-09T17:11:28.555Z,3.10
2023-05-09T17:14:30.962Z,3.33
2023-05-09T17:17:33.264Z,3.20
2023-05-09T17:20:35.793Z,3.08
2023-05-09T17:23:38.190Z,3.10
2023-05-09T17:26:40.504Z,3.05
2023-05-09T17:29:42.805Z,3.50
2023-05-09T17:32:45.214Z,3.53
2023-05-09T17:35:49.644Z,3.83
2023-05-09T17:38:52.370Z,3.97
2023-05-09T17:41:54.696Z,3.80
2023-05-09T17:44:57.169Z,4.17
2023-05-09T17:48:01.505Z,4.63
2023-05-09T17:51:03.940Z,4.53
2023-05-09T17:54:06.184Z,6.50
2023-05-09T17:57:08.596Z,5.43
2023-05-09T18:00:11.460Z,5.43
2023-05-09T18:03:16.492Z,7.88
2023-05-09T18:06:19.395Z,5.65
2023-05-09T18:09:21.742Z,5.40
2023-05-09T18:12:25.787Z,5.72
2023-05-09T18:15:28.082Z,5.37
2023-05-09T18:18:32.430Z,6.10
2023-05-09T18:21:34.856Z,5.47
2023-05-09T18:24:37.623Z,6.15
2023-05-09T18:27:40.073Z,5.55
2023-05-09T18:30:42.376Z,6.10
2023-05-09T18:33:44.965Z,5.60
2023-05-09T18:36:47.580Z,5.20
2023-05-09T18:39:49.881Z,5.10
2023-05-09T18:42:52.208Z,5.55
2023-05-09T18:45:55.042Z,5.43
2023-05-09T18:48:57.501Z,6.90
2023-05-09T18:52:00.246Z,5.97
2023-05-09T18:55:02.555Z,5.63
2023-05-09T18:58:06.081Z,6.00
2023-05-09T19:01:11.569Z,6.77
2023-05-09T19:04:17.232Z,8.77
2023-05-09T19:07:19.764Z,7.20
2023-05-09T19:10:22.103Z,7.22
2023-05-09T19:13:24.481Z,7.32
2023-05-09T19:16:26.967Z,10.30
2023-05-09T19:19:29.343Z,8.30
2023-05-09T19:22:32.223Z,8.57
2023-05-09T19:25:36.343Z,7.68
2023-05-09T19:28:38.695Z,7.95
2023-05-09T19:31:41.060Z,8.73
2023-05-09T19:34:43.449Z,7.43
2023-05-09T19:37:45.794Z,7.32
2023-05-09T19:40:48.089Z,8.07
2023-05-09T19:43:51.375Z,7.35
2023-05-09T19:46:53.811Z,6.63
2023-05-09T19:49:56.172Z,6.40
2023-05-09T19:52:58.680Z,6.60
2023-05-09T19:56:01.043Z,6.00
2023-05-09T19:59:03.373Z,7.93
2023-05-09T20:02:05.774Z,6.60
2023-05-09T20:05:08.459Z,6.07
2023-05-09T20:08:10.988Z,6.22
2023-05-09T20:11:14.690Z,5.93
2023-05-09T20:14:17.018Z,4.88
2023-05-09T20:17:19.324Z,5.40
2023-05-09T20:20:21.745Z,5.30
2023-05-09T20:23:24.078Z,5.28
2023-05-09T20:26:26.580Z,5.72
2023-05-09T20:29:29.193Z,5.85
2023-05-09T20:32:32.019Z,5.80
2023-05-09T20:35:35.028Z,5.55
2023-05-09T20:38:37.374Z,5.50
2023-05-09T20:41:39.725Z,5.85
2023-05-09T20:44:42.256Z,5.28
2023-05-09T20:47:44.591Z,5.17
2023-05-09T20:50:46.900Z,5.45
2023-05-09T20:53:49.188Z,5.30
2023-05-09T20:56:51.796Z,5.93
2023-05-09T20:59:54.106Z,6.10
2023-05-09T21:02:58.606Z,5.53
2023-05-09T21:06:01.246Z,6.32
2023-05-09T21:09:04.401Z,5.32
2023-05-09T21:12:07.791Z,6.10
2023-05-09T21:15:11.939Z,5.70
2023-05-09T21:18:14.301Z,6.07
2023-05-09T21:21:16.764Z,5.38
2023-05-09T21:24:19.141Z,5.30
2023-05-09T21:27:21.425Z,5.05
2023-05-09T21:30:23.841Z,4.70
2023-05-09T21:33:26.183Z,4.43
2023-05-09T21:36:28.474Z,3.90
2023-05-09T21:39:32.533Z,4.00
2023-05-09T21:42:40.791Z,4.25
2023-05-09T21:45:43.084Z,3.45
2023-05-09T21:48:45.449Z,3.47
2023-05-09T21:51:47.744Z,3.10
2023-05-09T21:54:50.027Z,3.25
2023-05-09T21:57:52.328Z,3.45
2023-05-09T22:00:54.655Z,2.80
2023-05-09T22:03:57.171Z,3.20
2023-05-09T22:06:59.536Z,2.97
2023-05-09T22:10:01.853Z,2.67
2023-05-09T22:13:04.306Z,2.72
2023-05-09T22:16:07.257Z,2.80
2023-05-09T22:19:09.796Z,3.20
2023-05-09T22:22:12.688Z,2.33
2023-05-09T22:25:15.049Z,3.05
2023-05-09T22:28:17.344Z,2.92
2023-05-09T22:31:19.685Z,2.95
2023-05-09T22:34:22.646Z,3.03
2023-05-09T22:37:24.945Z,3.35
2023-05-09T22:40:27.326Z,3.15
2023-05-09T22:43:38.669Z,3.08
2023-05-09T22:46:42.093Z,2.78
2023-05-09T22:49:45.889Z,3.23
2023-05-09T22:52:48.364Z,3.28
2023-05-09T22:55:52.599Z,2.95
2023-05-09T22:58:54.916Z,3.33
2023-05-09T23:01:57.915Z,3.05
2023-05-09T23:05:00.321Z,3.33
2023-05-09T23:08:02.627Z,3.45
2023-05-09T23:11:05.017Z,3.70
2023-05-09T23:14:07.448Z,3.70
2023-05-09T23:17:09.781Z,3.70
2023-05-09T23:20:12.501Z,3.33
2023-05-09T23:23:14.804Z,4.13
2023-05-09T23:26:17.079Z,3.50
2023-05-09T23:29:19.410Z,3.90
2023-05-09T23:32:22.021Z,3.83
2023-05-09T23:35:26.259Z,4.00
2023-05-09T23:38:28.596Z,3.83
2023-05-09T23:41:31.239Z,4.35
2023-05-09T23:44:33.537Z,4.00
2023-05-09T23:47:35.957Z,4.32
2023-05-09T23:50:38.295Z,4.90
2023-05-09T23:53:41.160Z,4.60
2023-05-09T23:56:43.739Z,4.40
2023-05-09T23:59:46.682Z,4.40
