createdAt,value
2023-03-08T00:02:19.269Z,52.92
2023-03-08T00:04:46.198Z,53.01
2023-03-08T00:07:13.117Z,52.90
2023-03-08T00:09:39.973Z,53.08
2023-03-08T00:12:07.597Z,53.00
2023-03-08T00:14:34.508Z,52.96
2023-03-08T00:17:02.554Z,53.03
2023-03-08T00:19:29.534Z,53.59
2023-03-08T00:21:56.575Z,53.41
2023-03-08T00:24:23.815Z,53.50
2023-03-08T00:26:50.745Z,53.49
2023-03-08T00:29:17.720Z,53.49
2023-03-08T00:31:44.704Z,53.89
2023-03-08T00:34:12.265Z,54.15
2023-03-08T00:36:41.232Z,54.14
2023-03-08T00:39:10.062Z,54.06
2023-03-08T00:41:37.974Z,54.25
2023-03-08T00:44:05.086Z,54.27
2023-03-08T00:46:32.070Z,54.86
2023-03-08T00:48:59.823Z,54.88
2023-03-08T00:51:27.105Z,54.94
2023-03-08T00:53:53.974Z,54.51
2023-03-08T00:56:21.718Z,54.97
2023-03-08T00:58:48.596Z,54.67
2023-03-08T01:01:18.976Z,55.12
2023-03-08T01:03:48.601Z,54.61
2023-03-08T01:06:16.502Z,55.21
2023-03-08T01:08:44.423Z,55.07
2023-03-08T01:11:24.108Z,55.38
2023-03-08T01:13:51.959Z,55.29
2023-03-08T01:16:28.799Z,55.75
2023-03-08T01:18:57.363Z,55.80
2023-03-08T01:21:25.589Z,56.10
2023-03-08T01:23:52.881Z,56.07
2023-03-08T01:26:24.454Z,56.31
2023-03-08T01:28:54.895Z,56.02
2023-03-08T01:31:25.013Z,56.52
2023-03-08T01:33:54.483Z,56.77
2023-03-08T01:36:24.401Z,56.42
2023-03-08T01:38:52.270Z,56.81
2023-03-08T01:41:27.720Z,56.55
2023-03-08T01:43:55.102Z,56.70
2023-03-08T01:46:31.084Z,56.61
2023-03-08T01:49:13.550Z,56.76
2023-03-08T01:51:53.799Z,56.57
2023-03-08T01:54:30.207Z,56.94
2023-03-08T01:57:07.090Z,56.78
2023-03-08T01:59:35.480Z,56.66
2023-03-08T02:02:02.857Z,57.25
2023-03-08T02:04:32.138Z,56.95
2023-03-08T02:06:59.592Z,57.26
2023-03-08T02:09:27.679Z,56.92
2023-03-08T02:11:59.134Z,57.09
2023-03-08T02:14:26.821Z,56.84
2023-03-08T02:16:54.942Z,56.88
2023-03-08T02:19:32.471Z,56.86
2023-03-08T02:21:59.463Z,57.17
2023-03-08T02:24:26.401Z,56.64
2023-03-08T02:27:04.635Z,56.71
2023-03-08T02:29:31.661Z,57.16
2023-03-08T02:31:58.636Z,56.87
2023-03-08T02:34:25.525Z,56.91
2023-03-08T02:36:52.447Z,57.03
2023-03-08T02:39:19.335Z,56.85
2023-03-08T02:41:46.649Z,56.99
2023-03-08T02:44:13.880Z,56.70
2023-03-08T02:46:40.758Z,57.11
2023-03-08T02:49:07.738Z,56.93
2023-03-08T02:51:34.703Z,56.99
2023-03-08T02:54:01.599Z,56.92
2023-03-08T02:56:28.611Z,57.12
2023-03-08T02:58:55.569Z,57.28
2023-03-08T03:01:24.045Z,57.40
2023-03-08T03:03:55.111Z,57.67
2023-03-08T03:06:22.598Z,57.60
2023-03-08T03:08:52.910Z,57.66
2023-03-08T03:11:22.591Z,57.70
2023-03-08T03:13:59.414Z,57.51
2023-03-08T03:16:31.856Z,57.80
2023-03-08T03:18:58.950Z,58.10
2023-03-08T03:21:26.039Z,58.14
2023-03-08T03:23:55.228Z,58.09
2023-03-08T03:26:27.688Z,58.28
2023-03-08T03:28:57.940Z,57.93
2023-03-08T03:31:28.403Z,58.00
2023-03-08T03:33:55.474Z,58.03
2023-03-08T03:36:25.156Z,58.21
2023-03-08T03:38:52.794Z,58.23
2023-03-08T03:41:22.970Z,58.25
2023-03-08T03:43:59.100Z,58.23
2023-03-08T03:46:26.180Z,57.97
2023-03-08T03:48:55.627Z,57.98
2023-03-08T03:51:24.092Z,58.14
2023-03-08T03:54:00.614Z,58.52
2023-03-08T03:56:28.412Z,58.67
2023-03-08T03:58:59.479Z,58.75
2023-03-08T04:01:30.908Z,58.47
2023-03-08T04:04:09.819Z,59.07
2023-03-08T04:06:39.926Z,58.82
2023-03-08T04:09:10.950Z,58.82
2023-03-08T04:11:39.733Z,58.93
2023-03-08T04:14:10.571Z,58.97
2023-03-08T04:16:39.259Z,59.20
2023-03-08T04:19:13.437Z,59.61
2023-03-08T04:21:47.232Z,59.37
2023-03-08T04:24:16.232Z,59.02
2023-03-08T04:26:45.606Z,59.26
2023-03-08T04:29:17.155Z,59.03
2023-03-08T04:31:44.431Z,58.99
2023-03-08T04:34:14.865Z,59.34
2023-03-08T04:36:42.722Z,59.42
2023-03-08T04:39:09.670Z,59.56
2023-03-08T04:41:36.575Z,59.33
2023-03-08T04:44:12.529Z,59.28
2023-03-08T04:46:44.075Z,58.96
2023-03-08T04:49:15.722Z,59.02
2023-03-08T04:51:46.976Z,59.01
2023-03-08T04:54:13.971Z,59.08
2023-03-08T04:56:46.590Z,58.72
2023-03-08T04:59:15.384Z,58.52
2023-03-08T05:01:42.794Z,58.84
2023-03-08T05:04:11.648Z,58.44
2023-03-08T05:06:40.279Z,58.64
2023-03-08T05:09:09.131Z,58.37
2023-03-08T05:11:38.116Z,58.30
2023-03-08T05:14:05.552Z,58.52
2023-03-08T05:16:33.054Z,58.50
2023-03-08T05:18:59.948Z,58.99
2023-03-08T05:21:33.972Z,59.17
2023-03-08T05:24:02.192Z,59.04
2023-03-08T05:26:32.907Z,58.55
2023-03-08T05:29:03.963Z,58.94
2023-03-08T05:31:32.761Z,59.20
2023-03-08T05:34:03.830Z,59.16
2023-03-08T05:36:35.652Z,58.96
2023-03-08T05:39:03.656Z,59.33
2023-03-08T05:41:38.010Z,59.11
2023-03-08T05:44:05.672Z,59.21
2023-03-08T05:46:35.159Z,59.15
2023-03-08T05:49:03.154Z,59.01
2023-03-08T05:51:33.419Z,59.43
2023-03-08T05:54:00.969Z,60.34
2023-03-08T05:56:28.237Z,59.82
2023-03-08T05:59:06.846Z,60.33
2023-03-08T06:01:33.828Z,60.45
2023-03-08T06:04:13.097Z,60.08
2023-03-08T06:06:42.414Z,60.17
2023-03-08T06:09:09.379Z,60.30
2023-03-08T06:11:39.528Z,59.98
2023-03-08T06:14:07.340Z,60.05
2023-03-08T06:16:35.183Z,60.25
2023-03-08T06:19:02.729Z,60.55
2023-03-08T06:21:30.942Z,60.71
2023-03-08T06:24:01.047Z,60.21
2023-03-08T06:26:28.689Z,60.29
2023-03-08T06:28:55.953Z,60.16
2023-03-08T06:31:27.325Z,60.63
2023-03-08T06:33:54.587Z,60.27
2023-03-08T06:36:25.126Z,60.22
2023-03-08T06:38:51.999Z,60.57
2023-03-08T06:41:20.371Z,60.50
2023-03-08T06:43:51.513Z,60.32
2023-03-08T06:46:19.503Z,60.08
2023-03-08T06:48:47.766Z,60.19
2023-03-08T06:51:16.202Z,60.10
2023-03-08T06:53:45.952Z,59.61
2023-03-08T06:56:21.426Z,59.81
2023-03-08T06:58:50.780Z,59.49
2023-03-08T07:01:17.963Z,59.57
2023-03-08T07:03:45.439Z,59.71
2023-03-08T07:06:12.710Z,59.23
2023-03-08T07:08:40.108Z,59.73
2023-03-08T07:11:09.698Z,59.20
2023-03-08T07:13:37.478Z,59.68
2023-03-08T07:16:09.511Z,59.18
2023-03-08T07:18:36.722Z,59.07
2023-03-08T07:21:04.047Z,59.29
2023-03-08T07:23:30.935Z,59.11
2023-03-08T07:25:57.911Z,58.55
2023-03-08T07:28:24.916Z,59.01
2023-03-08T07:30:53.116Z,58.57
2023-03-08T07:33:21.427Z,58.43
2023-03-08T07:35:49.125Z,58.12
2023-03-08T07:38:17.131Z,58.34
2023-03-08T07:40:44.444Z,57.98
2023-03-08T07:43:11.563Z,58.08
2023-03-08T07:46:04.766Z,57.75
2023-03-08T07:48:32.734Z,57.75
2023-03-08T07:51:09.514Z,57.78
2023-03-08T07:53:37.778Z,57.53
2023-03-08T07:56:05.301Z,57.68
2023-03-08T07:58:33.165Z,57.10
2023-03-08T08:01:00.052Z,57.36
2023-03-08T08:03:29.120Z,57.54
2023-03-08T08:05:56.067Z,57.01
2023-03-08T08:08:22.968Z,57.00
2023-03-08T08:10:49.858Z,56.37
2023-03-08T08:13:16.780Z,56.21
2023-03-08T08:15:43.669Z,56.47
2023-03-08T08:18:10.570Z,56.53
2023-03-08T08:20:37.900Z,55.69
2023-03-08T08:23:07.843Z,55.14
2023-03-08T08:25:34.762Z,55.41
2023-03-08T08:28:01.685Z,55.13
2023-03-08T08:30:28.576Z,55.20
2023-03-08T08:32:55.461Z,55.45
2023-03-08T08:35:25.479Z,54.64
2023-03-08T08:38:00.957Z,54.14
2023-03-08T08:40:28.448Z,54.12
2023-03-08T08:42:55.411Z,54.55
2023-03-08T08:45:22.275Z,54.06
2023-03-08T08:47:49.168Z,54.21
2023-03-08T08:50:16.304Z,53.96
2023-03-08T08:52:43.206Z,54.04
2023-03-08T08:55:10.249Z,53.47
2023-03-08T08:57:37.168Z,53.74
2023-03-08T09:00:10.720Z,53.54
2023-03-08T09:02:37.740Z,53.55
2023-03-08T09:05:04.915Z,53.45
2023-03-08T09:07:31.810Z,53.67
2023-03-08T09:10:00.521Z,53.42
2023-03-08T09:12:29.706Z,53.51
2023-03-08T09:14:56.577Z,53.81
2023-03-08T09:17:23.458Z,53.69
2023-03-08T09:19:50.449Z,53.32
2023-03-08T09:22:17.580Z,53.43
2023-03-08T09:24:47.938Z,53.03
2023-03-08T09:27:14.836Z,53.49
2023-03-08T09:29:41.713Z,52.72
2023-03-08T09:32:08.781Z,52.61
2023-03-08T09:34:35.815Z,52.45
2023-03-08T09:37:03.748Z,52.00
2023-03-08T09:39:30.608Z,52.55
2023-03-08T09:42:05.931Z,52.62
2023-03-08T09:45:07.811Z,52.34
2023-03-08T09:47:50.087Z,52.34
2023-03-08T09:50:35.757Z,52.51
2023-03-08T09:53:34.815Z,52.57
2023-03-08T09:56:29.501Z,52.14
2023-03-08T09:59:05.953Z,51.89
2023-03-08T10:02:19.881Z,51.87
2023-03-08T10:05:13.184Z,51.18
2023-03-08T10:07:52.146Z,51.03
2023-03-08T10:11:00.447Z,51.53
2023-03-08T10:13:30.332Z,51.13
2023-03-08T10:16:17.055Z,50.96
2023-03-08T10:19:01.975Z,50.56
2023-03-08T10:21:31.678Z,50.47
2023-03-08T10:24:12.317Z,50.21
2023-03-08T10:26:41.785Z,49.94
2023-03-08T10:29:14.408Z,50.13
2023-03-08T10:31:44.291Z,50.31
2023-03-08T10:34:18.392Z,50.71
2023-03-08T10:36:58.118Z,50.23
2023-03-08T10:39:25.049Z,49.12
2023-03-08T10:41:58.602Z,48.85
2023-03-08T10:44:42.779Z,48.60
2023-03-08T10:47:30.938Z,48.42
2023-03-08T10:50:15.351Z,48.18
2023-03-08T10:52:44.040Z,47.64
2023-03-08T10:55:20.461Z,47.25
2023-03-08T10:57:56.223Z,47.46
2023-03-08T11:00:36.533Z,47.54
2023-03-08T11:03:21.383Z,47.21
2023-03-08T11:06:13.719Z,47.06
2023-03-08T11:09:00.005Z,46.85
2023-03-08T11:11:27.705Z,46.64
2023-03-08T11:13:55.429Z,45.97
2023-03-08T11:16:34.361Z,45.91
2023-03-08T11:19:51.075Z,46.08
2023-03-08T11:22:47.735Z,45.79
2023-03-08T11:25:46.057Z,45.87
2023-03-08T11:28:29.372Z,45.39
2023-03-08T11:31:27.292Z,45.60
2023-03-08T11:35:07.418Z,45.41
2023-03-08T11:37:47.788Z,45.85
2023-03-08T11:40:17.723Z,45.75
2023-03-08T11:43:05.201Z,45.37
2023-03-08T11:46:02.221Z,45.51
2023-03-08T11:49:04.412Z,45.58
2023-03-08T11:51:57.832Z,45.53
2023-03-08T11:55:10.189Z,45.90
2023-03-08T11:57:45.554Z,45.67
2023-03-08T12:00:26.467Z,45.77
2023-03-08T12:02:57.430Z,45.85
2023-03-08T12:05:40.212Z,45.69
2023-03-08T12:08:29.363Z,45.71
2023-03-08T12:11:03.351Z,45.88
2023-03-08T12:13:42.108Z,45.92
2023-03-08T12:16:26.312Z,45.92
2023-03-08T12:19:43.804Z,45.75
2023-03-08T12:22:33.459Z,45.83
2023-03-08T12:25:22.532Z,45.71
2023-03-08T12:28:00.204Z,45.95
2023-03-08T12:30:53.998Z,45.68
2023-03-08T12:33:21.509Z,46.15
2023-03-08T12:35:57.793Z,45.58
2023-03-08T12:38:38.153Z,45.38
2023-03-08T12:41:21.557Z,45.54
2023-03-08T12:44:07.639Z,45.55
2023-03-08T12:47:02.372Z,45.18
2023-03-08T12:49:50.541Z,44.75
2023-03-08T12:52:20.446Z,45.14
2023-03-08T12:55:01.100Z,44.80
2023-03-08T12:57:35.010Z,44.45
2023-03-08T13:00:26.664Z,44.36
2023-03-08T13:03:02.678Z,44.30
2023-03-08T13:05:31.451Z,44.30
2023-03-08T13:08:06.918Z,43.71
2023-03-08T13:10:48.961Z,44.17
2023-03-08T13:13:57.670Z,43.43
2023-03-08T13:16:39.383Z,43.26
2023-03-08T13:19:15.410Z,43.05
2023-03-08T13:22:08.549Z,42.99
2023-03-08T13:25:00.129Z,43.32
2023-03-08T13:27:54.012Z,43.45
2023-03-08T13:30:38.720Z,43.39
2023-03-08T13:33:12.925Z,43.39
2023-03-08T13:35:40.022Z,43.67
2023-03-08T13:38:06.988Z,43.30
2023-03-08T13:40:34.027Z,43.36
2023-03-08T13:43:08.547Z,43.37
2023-03-08T13:45:35.820Z,43.51
2023-03-08T13:48:08.514Z,43.59
2023-03-08T13:50:43.986Z,43.39
2023-03-08T13:53:18.492Z,43.53
2023-03-08T13:55:49.525Z,43.33
2023-03-08T13:58:33.435Z,43.45
2023-03-08T14:01:14.858Z,43.56
2023-03-08T14:03:43.725Z,43.41
2023-03-08T14:06:23.229Z,43.00
2023-03-08T14:08:51.337Z,42.95
2023-03-08T14:11:30.472Z,42.63
2023-03-08T14:13:59.450Z,42.69
2023-03-08T14:16:36.835Z,42.49
2023-03-08T14:19:33.036Z,42.54
2023-03-08T14:22:08.888Z,42.38
2023-03-08T14:24:37.222Z,42.15
2023-03-08T14:27:38.808Z,42.02
2023-03-08T14:30:29.584Z,42.11
2023-03-08T14:33:13.998Z,42.29
2023-03-08T14:35:45.505Z,41.96
2023-03-08T14:38:25.050Z,42.29
2023-03-08T14:40:52.578Z,42.30
2023-03-08T14:43:23.720Z,42.11
2023-03-08T14:45:58.622Z,42.28
2023-03-08T14:48:30.326Z,42.24
2023-03-08T14:51:06.094Z,41.89
2023-03-08T14:53:39.857Z,42.01
2023-03-08T14:56:16.896Z,41.95
2023-03-08T14:58:49.001Z,42.09
2023-03-08T15:01:34.789Z,42.26
2023-03-08T15:04:02.805Z,42.26
2023-03-08T15:06:35.403Z,42.10
2023-03-08T15:09:06.237Z,42.11
2023-03-08T15:11:33.179Z,42.17
2023-03-08T15:14:00.690Z,42.18
2023-03-08T15:16:27.847Z,42.18
2023-03-08T15:18:54.877Z,41.96
2023-03-08T15:21:28.628Z,41.97
2023-03-08T15:23:56.561Z,41.63
2023-03-08T15:26:31.427Z,41.57
2023-03-08T15:29:03.206Z,41.75
2023-03-08T15:31:31.442Z,41.95
2023-03-08T15:33:58.436Z,41.92
2023-03-08T15:36:25.305Z,41.89
2023-03-08T15:38:52.404Z,42.08
2023-03-08T15:41:19.324Z,41.86
2023-03-08T15:43:46.418Z,42.14
2023-03-08T15:46:14.789Z,42.14
2023-03-08T15:48:42.508Z,42.27
2023-03-08T15:51:19.121Z,42.45
2023-03-08T15:53:46.768Z,42.32
2023-03-08T15:56:13.683Z,42.18
2023-03-08T15:58:40.633Z,42.17
2023-03-08T16:01:07.822Z,42.02
2023-03-08T16:03:35.082Z,42.22
2023-03-08T16:06:03.120Z,41.75
2023-03-08T16:08:30.628Z,42.11
2023-03-08T16:11:03.654Z,41.92
2023-03-08T16:13:31.197Z,42.08
2023-03-08T16:16:00.219Z,42.65
2023-03-08T16:18:29.619Z,42.62
2023-03-08T16:20:58.364Z,43.09
2023-03-08T16:23:25.603Z,43.31
2023-03-08T16:26:15.122Z,43.73
2023-03-08T16:28:44.560Z,44.04
2023-03-08T16:31:11.595Z,44.20
2023-03-08T16:33:38.687Z,44.25
2023-03-08T16:36:05.746Z,44.32
2023-03-08T16:38:32.659Z,44.18
2023-03-08T16:41:11.817Z,44.36
2023-03-08T16:43:48.320Z,44.40
2023-03-08T16:46:21.113Z,45.02
2023-03-08T16:48:49.952Z,45.04
2023-03-08T16:51:19.340Z,45.11
2023-03-08T16:53:46.354Z,45.20
2023-03-08T16:56:26.105Z,45.99
2023-03-08T16:58:55.464Z,46.33
2023-03-08T17:01:24.021Z,46.45
2023-03-08T17:03:51.613Z,46.41
2023-03-08T17:06:21.867Z,47.01
2023-03-08T17:08:49.352Z,47.22
2023-03-08T17:11:25.792Z,47.02
2023-03-08T17:13:56.632Z,47.18
2023-03-08T17:16:26.991Z,47.03
2023-03-08T17:18:54.470Z,47.34
2023-03-08T17:21:22.862Z,47.23
2023-03-08T17:23:51.013Z,47.44
2023-03-08T17:26:22.382Z,46.96
2023-03-08T17:28:51.459Z,47.35
2023-03-08T17:31:21.474Z,46.90
2023-03-08T17:33:48.905Z,47.13
2023-03-08T17:36:16.444Z,47.68
2023-03-08T17:38:43.457Z,47.79
2023-03-08T17:41:14.256Z,47.68
2023-03-08T17:43:41.802Z,47.89
2023-03-08T17:46:15.297Z,47.62
2023-03-08T17:48:42.989Z,47.85
2023-03-08T17:51:19.955Z,48.10
2023-03-08T17:53:46.965Z,48.05
2023-03-08T17:56:24.900Z,48.24
2023-03-08T17:58:52.410Z,47.77
2023-03-08T18:01:22.984Z,48.01
2023-03-08T18:03:50.199Z,47.78
2023-03-08T18:06:38.225Z,48.25
2023-03-08T18:09:15.025Z,47.99
2023-03-08T18:11:42.595Z,47.83
2023-03-08T18:14:14.074Z,48.62
2023-03-08T18:16:42.572Z,48.43
2023-03-08T18:19:10.728Z,48.75
2023-03-08T18:21:40.862Z,49.10
2023-03-08T18:24:11.357Z,49.41
2023-03-08T18:26:38.248Z,49.24
2023-03-08T18:29:05.163Z,49.45
2023-03-08T18:31:35.031Z,49.50
2023-03-08T18:34:02.807Z,49.53
2023-03-08T18:36:30.021Z,49.27
2023-03-08T18:38:57.121Z,49.61
2023-03-08T18:41:28.304Z,49.13
2023-03-08T18:43:56.498Z,49.58
2023-03-08T18:46:29.221Z,49.60
2023-03-08T18:49:02.907Z,49.71
2023-03-08T18:51:31.714Z,49.41
2023-03-08T18:53:59.427Z,49.53
2023-03-08T18:56:27.471Z,49.46
2023-03-08T18:58:57.004Z,49.93
2023-03-08T19:01:24.420Z,49.96
2023-03-08T19:03:51.530Z,50.03
2023-03-08T19:06:18.418Z,49.57
2023-03-08T19:08:45.376Z,49.61
2023-03-08T19:11:22.208Z,49.73
2023-03-08T19:13:49.775Z,49.43
2023-03-08T19:16:22.388Z,49.78
2023-03-08T19:18:54.752Z,49.33
2023-03-08T19:21:25.184Z,49.80
2023-03-08T19:23:52.399Z,49.51
2023-03-08T19:26:38.800Z,49.92
2023-03-08T19:29:20.126Z,49.83
2023-03-08T19:31:55.884Z,49.88
2023-03-08T19:34:30.587Z,49.91
2023-03-08T19:36:58.596Z,49.63
2023-03-08T19:39:31.977Z,49.98
2023-03-08T19:42:02.223Z,50.17
2023-03-08T19:44:30.309Z,49.92
2023-03-08T19:46:57.896Z,49.76
2023-03-08T19:49:31.388Z,49.82
2023-03-08T19:52:03.881Z,50.23
2023-03-08T19:54:31.393Z,49.79
2023-03-08T19:56:59.310Z,50.04
2023-03-08T19:59:26.859Z,49.93
2023-03-08T20:01:55.726Z,49.94
2023-03-08T20:04:23.526Z,50.49
2023-03-08T20:06:51.767Z,50.23
2023-03-08T20:09:21.725Z,50.28
2023-03-08T20:11:53.103Z,50.43
2023-03-08T20:14:22.990Z,50.53
2023-03-08T20:16:51.113Z,50.51
2023-03-08T20:19:18.399Z,50.82
2023-03-08T20:21:45.359Z,50.50
2023-03-08T20:24:13.392Z,50.98
2023-03-08T20:26:41.926Z,50.80
2023-03-08T20:29:09.037Z,50.97
2023-03-08T20:31:35.984Z,51.26
2023-03-08T20:34:03.561Z,51.11
2023-03-08T20:36:30.483Z,51.13
2023-03-08T20:38:58.558Z,51.49
2023-03-08T20:41:25.959Z,51.78
2023-03-08T20:44:02.140Z,51.99
2023-03-08T20:46:35.502Z,51.69
2023-03-08T20:49:03.452Z,51.45
2023-03-08T20:51:30.410Z,51.62
2023-03-08T20:53:57.608Z,51.90
2023-03-08T20:56:26.078Z,51.79
2023-03-08T20:58:54.742Z,52.06
2023-03-08T21:01:31.262Z,51.59
2023-03-08T21:03:58.383Z,51.52
2023-03-08T21:06:30.093Z,51.63
2023-03-08T21:08:58.359Z,51.77
2023-03-08T21:11:25.262Z,51.61
2023-03-08T21:13:53.496Z,52.04
2023-03-08T21:16:22.846Z,52.06
2023-03-08T21:18:59.477Z,51.83
2023-03-08T21:21:39.498Z,52.05
2023-03-08T21:24:11.448Z,52.21
2023-03-08T21:26:38.320Z,52.16
2023-03-08T21:29:09.287Z,52.45
2023-03-08T21:31:41.008Z,52.36
2023-03-08T21:34:09.006Z,52.46
2023-03-08T21:36:37.988Z,52.51
2023-03-08T21:39:06.660Z,52.31
2023-03-08T21:41:37.897Z,52.50
2023-03-08T21:44:09.881Z,52.90
2023-03-08T21:46:38.691Z,53.17
2023-03-08T21:49:06.866Z,52.99
2023-03-08T21:51:34.666Z,52.92
2023-03-08T21:54:01.763Z,53.28
2023-03-08T21:56:28.646Z,52.85
2023-03-08T21:58:56.423Z,53.16
2023-03-08T22:01:27.853Z,52.87
2023-03-08T22:03:56.078Z,53.39
2023-03-08T22:06:23.780Z,53.23
2023-03-08T22:08:51.017Z,53.19
2023-03-08T22:11:19.350Z,52.97
2023-03-08T22:13:59.614Z,52.85
2023-03-08T22:16:28.053Z,53.45
2023-03-08T22:19:01.376Z,53.65
2023-03-08T22:21:29.258Z,53.32
2023-03-08T22:23:59.342Z,53.30
2023-03-08T22:26:28.676Z,53.54
2023-03-08T22:28:56.356Z,53.27
2023-03-08T22:31:25.934Z,53.26
2023-03-08T22:33:52.862Z,53.75
2023-03-08T22:36:21.598Z,53.98
2023-03-08T22:38:48.525Z,53.58
2023-03-08T22:41:20.130Z,53.55
2023-03-08T22:43:47.746Z,52.99
2023-03-08T22:46:22.762Z,53.44
2023-03-08T22:48:51.266Z,53.72
2023-03-08T22:51:21.177Z,53.44
2023-03-08T22:53:48.121Z,53.42
2023-03-08T22:56:25.075Z,53.68
2023-03-08T22:58:52.385Z,53.42
2023-03-08T23:01:21.913Z,53.51
2023-03-08T23:03:50.572Z,53.31
2023-03-08T23:06:18.872Z,53.11
2023-03-08T23:08:47.142Z,53.44
2023-03-08T23:11:14.698Z,53.52
2023-03-08T23:13:41.862Z,53.35
2023-03-08T23:16:12.669Z,53.76
2023-03-08T23:18:39.814Z,53.79
2023-03-08T23:21:12.618Z,53.86
2023-03-08T23:23:39.785Z,53.50
2023-03-08T23:26:09.487Z,53.42
2023-03-08T23:28:36.730Z,53.62
2023-03-08T23:31:13.951Z,54.01
2023-03-08T23:33:41.972Z,53.75
2023-03-08T23:36:11.592Z,53.48
2023-03-08T23:38:38.542Z,53.50
2023-03-08T23:41:07.632Z,53.93
2023-03-08T23:43:35.927Z,53.56
2023-03-08T23:46:18.242Z,53.65
2023-03-08T23:48:47.049Z,53.88
2023-03-08T23:51:18.495Z,53.58
2023-03-08T23:53:48.224Z,54.08
2023-03-08T23:56:37.520Z,54.28
2023-03-08T23:59:17.836Z,54.22
