createdAt,value
2018-02-19T00:00:36.595Z,109.03
2018-02-19T00:03:05.124Z,113.87
2018-02-19T00:05:33.610Z,119.90
2018-02-19T00:08:02.143Z,109.83
2018-02-19T00:10:30.616Z,118.30
2018-02-19T00:12:59.251Z,128.97
2018-02-19T00:15:27.777Z,123.57
2018-02-19T00:17:56.270Z,133.03
2018-02-19T00:20:24.770Z,129.57
2018-02-19T00:22:53.258Z,124.63
2018-02-19T00:25:21.770Z,123.77
2018-02-19T00:27:50.283Z,118.73
2018-02-19T00:30:18.796Z,113.33
2018-02-19T00:32:47.270Z,113.73
2018-02-19T00:35:15.763Z,120.37
2018-02-19T00:37:44.235Z,123.37
2018-02-19T00:40:12.715Z,117.57
2018-02-19T00:42:41.237Z,109.27
2018-02-19T00:45:09.710Z,104.63
2018-02-19T00:47:38.161Z,110.43
2018-02-19T00:50:06.672Z,114.87
2018-02-19T00:52:35.142Z,119.70
2018-02-19T00:55:03.637Z,107.00
2018-02-19T00:57:32.124Z,114.93
2018-02-19T01:00:00.633Z,109.00
2018-02-19T01:02:29.194Z,107.53
2018-02-19T01:04:57.666Z,111.80
2018-02-19T01:07:26.130Z,113.90
2018-02-19T01:09:54.637Z,118.13
2018-02-19T01:12:23.184Z,116.53
2018-02-19T01:14:51.671Z,121.40
2018-02-19T01:17:20.170Z,128.90
2018-02-19T01:19:48.638Z,123.77
2018-02-19T01:22:17.150Z,123.77
2018-02-19T01:24:45.636Z,128.73
2018-02-19T01:27:14.157Z,118.57
2018-02-19T01:29:42.629Z,121.27
2018-02-19T01:32:11.175Z,126.03
2018-02-19T01:34:39.732Z,128.23
2018-02-19T01:37:08.206Z,124.37
2018-02-19T01:39:36.737Z,123.13
2018-02-19T01:42:05.209Z,121.03
2018-02-19T01:44:33.715Z,120.23
2018-02-19T01:47:02.230Z,116.87
2018-02-19T01:49:30.739Z,124.37
2018-02-19T01:51:59.246Z,120.87
2018-02-19T01:54:27.747Z,131.13
2018-02-19T01:56:56.227Z,128.43
2018-02-19T01:59:24.738Z,128.20
2018-02-19T02:01:53.210Z,136.20
2018-02-19T02:04:21.765Z,124.40
2018-02-19T02:06:50.258Z,133.53
2018-02-19T02:09:18.726Z,140.27
2018-02-19T02:11:47.252Z,128.47
2018-02-19T02:14:15.739Z,130.10
2018-02-19T02:16:44.214Z,133.90
2018-02-19T02:19:12.752Z,140.83
2018-02-19T02:21:41.273Z,130.83
2018-02-19T02:24:09.790Z,134.47
2018-02-19T02:26:38.295Z,140.80
2018-02-19T02:29:06.819Z,138.17
2018-02-19T02:31:35.303Z,142.13
2018-02-19T02:34:03.826Z,129.90
2018-02-19T02:36:32.288Z,135.33
2018-02-19T02:39:00.753Z,131.30
2018-02-19T02:41:29.264Z,141.97
2018-02-19T02:43:57.748Z,145.53
2018-02-19T02:46:26.291Z,142.77
2018-02-19T02:48:54.776Z,138.10
2018-02-19T02:51:23.293Z,132.93
2018-02-19T02:53:51.778Z,119.33
2018-02-19T02:56:20.249Z,131.20
2018-02-19T02:58:48.754Z,128.00
2018-02-19T03:01:17.255Z,122.83
2018-02-19T03:03:45.775Z,131.87
2018-02-19T03:06:14.262Z,130.80
2018-02-19T03:08:42.836Z,131.67
2018-02-19T03:11:11.354Z,120.87
2018-02-19T03:13:39.910Z,131.43
2018-02-19T03:16:08.406Z,128.87
2018-02-19T03:18:36.934Z,135.47
2018-02-19T03:21:05.462Z,143.07
2018-02-19T03:23:33.974Z,136.47
2018-02-19T03:26:02.610Z,137.20
2018-02-19T03:28:31.118Z,134.20
2018-02-19T03:30:59.603Z,146.77
2018-02-19T03:33:28.091Z,146.60
2018-02-19T03:35:56.662Z,139.93
2018-02-19T03:38:25.138Z,138.23
2018-02-19T03:40:53.609Z,134.73
2018-02-19T03:43:22.136Z,129.97
2018-02-19T03:45:50.664Z,142.93
2018-02-19T03:48:19.232Z,137.20
2018-02-19T03:50:47.714Z,136.23
2018-02-19T03:53:16.226Z,139.97
2018-02-19T03:55:44.725Z,137.57
2018-02-19T03:58:13.238Z,140.53
2018-02-19T04:00:41.730Z,140.17
2018-02-19T04:03:10.282Z,135.53
2018-02-19T04:05:38.749Z,130.10
2018-02-19T04:08:07.255Z,140.50
2018-02-19T04:10:35.738Z,129.87
2018-02-19T04:13:04.246Z,136.80
2018-02-19T04:15:33.512Z,131.80
2018-02-19T04:18:02.042Z,127.00
2018-02-19T04:20:30.520Z,134.03
2018-02-19T04:22:58.983Z,127.17
2018-02-19T04:25:27.494Z,121.10
2018-02-19T04:27:56.023Z,127.03
2018-02-19T04:30:24.494Z,119.70
2018-02-19T04:32:52.997Z,118.30
2018-02-19T04:35:21.565Z,119.63
2018-02-19T04:37:50.050Z,117.37
2018-02-19T04:40:18.567Z,118.90
2018-02-19T04:42:47.077Z,114.53
2018-02-19T04:45:18.961Z,115.73
2018-02-19T04:47:47.443Z,129.20
2018-02-19T04:50:15.932Z,153.93
2018-02-19T04:52:44.459Z,105.90
2018-02-19T04:55:12.938Z,92.73
2018-02-19T04:57:41.451Z,89.97
2018-02-19T05:00:09.963Z,85.90
2018-02-19T05:02:38.435Z,88.93
2018-02-19T05:05:06.916Z,88.20
2018-02-19T05:07:35.448Z,84.50
2018-02-19T05:10:03.978Z,73.93
2018-02-19T05:12:32.492Z,65.67
2018-02-19T05:15:00.958Z,67.10
2018-02-19T05:17:29.462Z,67.70
2018-02-19T05:19:57.951Z,64.00
2018-02-19T05:22:26.466Z,60.07
2018-02-19T05:24:54.930Z,57.97
2018-02-19T05:27:23.399Z,53.47
2018-02-19T05:29:51.914Z,53.27
2018-02-19T05:32:20.378Z,54.63
2018-02-19T05:34:48.862Z,54.17
2018-02-19T05:37:17.334Z,58.23
2018-02-19T05:39:45.886Z,59.23
2018-02-19T05:42:14.350Z,53.07
2018-02-19T05:44:42.866Z,51.60
2018-02-19T05:47:11.370Z,57.53
2018-02-19T05:49:39.918Z,53.83
2018-02-19T05:52:08.418Z,53.07
2018-02-19T05:54:36.974Z,53.87
2018-02-19T05:57:05.446Z,56.57
2018-02-19T05:59:33.959Z,55.40
2018-02-19T06:02:02.442Z,53.97
2018-02-19T06:04:30.909Z,53.93
2018-02-19T06:06:59.556Z,50.70
2018-02-19T06:09:28.380Z,51.63
2018-02-19T06:11:56.906Z,49.30
2018-02-19T06:14:25.409Z,48.53
2018-02-19T06:16:53.882Z,53.17
2018-02-19T06:19:22.454Z,54.90
2018-02-19T06:21:51.396Z,50.60
2018-02-19T06:24:20.061Z,51.20
2018-02-19T06:26:48.585Z,53.73
2018-02-19T06:29:17.058Z,54.30
2018-02-19T06:31:46.946Z,53.23
2018-02-19T06:34:15.418Z,50.87
2018-02-19T06:36:43.889Z,52.80
2018-02-19T06:39:12.650Z,51.57
2018-02-19T06:41:41.149Z,51.03
2018-02-19T06:44:09.710Z,50.27
2018-02-19T06:46:38.192Z,53.77
2018-02-19T06:49:06.672Z,55.30
2018-02-19T06:51:35.143Z,53.97
2018-02-19T06:54:03.681Z,57.17
2018-02-19T06:56:32.513Z,49.77
2018-02-19T06:59:01.005Z,49.23
2018-02-19T07:01:29.475Z,52.10
2018-02-19T07:03:57.970Z,45.13
2018-02-19T07:06:26.470Z,47.03
2018-02-19T07:08:54.982Z,51.53
2018-02-19T07:11:23.446Z,45.83
2018-02-19T07:13:51.960Z,66.07
2018-02-19T07:16:20.443Z,49.67
2018-02-19T07:18:48.950Z,46.70
2018-02-19T07:21:17.418Z,43.93
2018-02-19T07:23:45.913Z,43.23
2018-02-19T07:26:14.430Z,43.60
2018-02-19T07:28:42.916Z,43.07
2018-02-19T07:31:11.422Z,40.03
2018-02-19T07:33:39.886Z,44.40
2018-02-19T07:36:08.414Z,40.17
2018-02-19T07:38:36.933Z,46.87
2018-02-19T07:41:05.453Z,41.80
2018-02-19T07:43:34.030Z,39.97
2018-02-19T07:46:02.498Z,41.57
2018-02-19T07:48:31.046Z,41.17
2018-02-19T07:50:59.550Z,37.43
2018-02-19T07:53:28.032Z,40.17
2018-02-19T07:55:56.534Z,39.63
2018-02-19T07:58:25.038Z,37.07
2018-02-19T08:00:53.552Z,37.23
2018-02-19T08:03:22.062Z,33.30
2018-02-19T08:05:50.522Z,34.90
2018-02-19T08:08:19.011Z,34.83
2018-02-19T08:10:47.522Z,32.20
2018-02-19T08:13:15.995Z,28.77
2018-02-19T08:15:44.498Z,32.70
2018-02-19T08:18:12.961Z,34.10
2018-02-19T08:20:41.469Z,33.57
2018-02-19T08:23:09.939Z,33.80
2018-02-19T08:25:38.410Z,34.10
2018-02-19T08:28:06.952Z,33.03
2018-02-19T08:30:35.430Z,33.87
2018-02-19T08:33:03.954Z,35.73
2018-02-19T08:35:32.422Z,32.60
2018-02-19T08:38:00.951Z,31.97
2018-02-19T08:40:29.444Z,35.77
2018-02-19T08:42:57.906Z,32.57
2018-02-19T08:45:26.406Z,30.93
2018-02-19T08:47:54.905Z,34.93
2018-02-19T08:50:23.449Z,28.40
2018-02-19T08:52:51.982Z,29.63
2018-02-19T08:55:20.463Z,30.57
2018-02-19T08:57:48.938Z,30.53
2018-02-19T09:00:17.471Z,33.83
2018-02-19T09:02:45.974Z,29.13
2018-02-19T09:05:14.466Z,31.67
2018-02-19T09:07:43.000Z,33.40
2018-02-19T09:10:11.498Z,32.30
2018-02-19T09:12:39.964Z,35.30
2018-02-19T09:15:08.480Z,37.87
2018-02-19T09:17:36.986Z,33.80
2018-02-19T09:20:05.499Z,33.30
2018-02-19T09:22:33.980Z,32.93
2018-02-19T09:25:02.614Z,35.10
2018-02-19T09:27:31.126Z,31.70
2018-02-19T09:29:59.602Z,31.77
2018-02-19T09:32:28.114Z,32.90
2018-02-19T09:34:56.598Z,36.00
2018-02-19T09:37:25.114Z,35.00
2018-02-19T09:39:53.638Z,39.10
2018-02-19T09:42:22.143Z,42.40
2018-02-19T09:44:50.650Z,37.03
2018-02-19T09:47:19.178Z,33.03
2018-02-19T09:49:47.651Z,38.57
2018-02-19T09:52:16.124Z,37.77
2018-02-19T09:54:44.612Z,32.83
2018-02-19T09:57:13.120Z,39.60
2018-02-19T09:59:41.583Z,39.07
2018-02-19T10:02:10.063Z,36.50
2018-02-19T10:04:38.562Z,43.53
2018-02-19T10:07:07.061Z,38.07
2018-02-19T10:09:35.523Z,38.30
2018-02-19T10:12:04.064Z,34.80
2018-02-19T10:14:32.590Z,35.63
2018-02-19T10:17:01.075Z,33.47
2018-02-19T10:19:29.597Z,34.03
2018-02-19T10:21:58.062Z,32.33
2018-02-19T10:24:26.566Z,36.73
2018-02-19T10:26:55.038Z,33.57
2018-02-19T10:29:23.550Z,31.17
2018-02-19T10:31:52.066Z,30.27
2018-02-19T10:34:20.582Z,28.90
2018-02-19T10:36:49.055Z,31.20
2018-02-19T10:39:17.562Z,32.53
2018-02-19T10:41:46.040Z,29.03
2018-02-19T10:44:14.564Z,27.83
2018-02-19T10:46:43.054Z,32.77
2018-02-19T10:49:11.592Z,24.23
2018-02-19T10:51:40.150Z,26.40
2018-02-19T10:54:08.687Z,25.60
2018-02-19T10:56:37.262Z,26.17
2018-02-19T10:59:05.768Z,26.70
2018-02-19T11:01:34.323Z,26.23
2018-02-19T11:04:02.833Z,22.67
2018-02-19T11:06:31.359Z,27.00
2018-02-19T11:08:59.811Z,24.97
2018-02-19T11:11:29.056Z,25.23
2018-02-19T11:13:57.538Z,25.33
2018-02-19T11:16:26.022Z,21.53
2018-02-19T11:18:54.536Z,22.13
2018-02-19T11:21:23.002Z,21.50
2018-02-19T11:23:51.515Z,22.53
2018-02-19T11:26:19.990Z,19.27
2018-02-19T11:28:48.541Z,20.73
2018-02-19T11:31:17.046Z,23.83
2018-02-19T11:33:45.573Z,19.80
2018-02-19T11:36:14.043Z,19.93
2018-02-19T11:38:42.613Z,20.87
2018-02-19T11:41:11.119Z,18.57
2018-02-19T11:43:39.710Z,20.03
2018-02-19T11:46:08.190Z,18.07
2018-02-19T11:48:36.696Z,19.00
2018-02-19T11:51:05.180Z,17.90
2018-02-19T11:53:33.687Z,18.13
2018-02-19T11:56:02.189Z,18.20
2018-02-19T11:58:30.703Z,17.00
2018-02-19T12:00:59.218Z,15.93
2018-02-19T12:03:27.682Z,16.73
2018-02-19T12:05:56.226Z,21.80
2018-02-19T12:08:24.746Z,23.97
2018-02-19T12:10:53.251Z,18.00
2018-02-19T12:13:21.723Z,18.80
2018-02-19T12:15:50.265Z,18.30
2018-02-19T12:18:18.730Z,18.37
2018-02-19T12:20:47.209Z,17.90
2018-02-19T12:23:15.722Z,19.90
2018-02-19T12:25:44.222Z,18.70
2018-02-19T12:28:12.738Z,18.83
2018-02-19T12:30:41.223Z,22.07
2018-02-19T12:33:09.734Z,24.50
2018-02-19T12:35:38.199Z,21.73
2018-02-19T12:38:06.708Z,18.87
2018-02-19T12:40:35.198Z,18.33
2018-02-19T12:43:03.701Z,17.80
2018-02-19T12:45:32.666Z,18.47
2018-02-19T12:48:01.198Z,20.23
2018-02-19T12:50:29.724Z,19.03
2018-02-19T12:52:58.257Z,19.67
2018-02-19T12:55:26.748Z,20.77
2018-02-19T12:57:55.255Z,18.00
2018-02-19T13:00:23.779Z,18.30
2018-02-19T13:02:52.313Z,19.23
2018-02-19T13:05:20.798Z,26.27
2018-02-19T13:07:49.327Z,25.17
2018-02-19T13:10:17.803Z,22.13
2018-02-19T13:12:46.296Z,22.53
2018-02-19T13:15:14.806Z,24.57
2018-02-19T13:17:43.314Z,26.00
2018-02-19T13:20:11.827Z,26.57
2018-02-19T13:22:40.368Z,23.43
2018-02-19T13:25:08.840Z,24.67
2018-02-19T13:27:37.346Z,26.17
2018-02-19T13:30:05.898Z,27.00
2018-02-19T13:32:34.405Z,30.30
2018-02-19T13:35:02.926Z,28.00
2018-02-19T13:37:31.387Z,26.63
2018-02-19T13:39:59.862Z,27.80
2018-02-19T13:42:28.374Z,28.50
2018-02-19T13:44:56.891Z,24.90
2018-02-19T13:47:25.436Z,25.73
2018-02-19T13:49:53.980Z,24.23
2018-02-19T13:52:22.468Z,20.97
2018-02-19T13:54:51.157Z,22.17
2018-02-19T13:57:19.715Z,22.00
2018-02-19T13:59:48.196Z,22.57
2018-02-19T14:02:16.738Z,26.30
2018-02-19T14:04:45.248Z,24.23
2018-02-19T14:07:13.705Z,21.17
2018-02-19T14:09:42.226Z,23.23
2018-02-19T14:12:10.694Z,21.53
2018-02-19T14:14:39.217Z,23.20
2018-02-19T14:17:07.698Z,22.17
2018-02-19T14:19:36.211Z,22.90
2018-02-19T14:22:04.790Z,23.57
2018-02-19T14:24:33.253Z,21.60
2018-02-19T14:27:01.742Z,22.87
2018-02-19T14:29:30.270Z,25.27
2018-02-19T14:31:58.745Z,24.37
2018-02-19T14:34:27.223Z,26.20
2018-02-19T14:36:55.754Z,23.23
2018-02-19T14:39:24.218Z,23.70
2018-02-19T14:41:52.741Z,23.30
2018-02-19T14:44:21.254Z,23.33
2018-02-19T14:46:49.813Z,22.07
2018-02-19T14:49:18.309Z,20.10
2018-02-19T14:51:46.818Z,21.33
2018-02-19T14:54:15.326Z,22.57
2018-02-19T14:56:43.795Z,22.50
2018-02-19T14:59:12.361Z,19.87
2018-02-19T15:01:40.862Z,24.03
2018-02-19T15:04:09.388Z,20.63
2018-02-19T15:06:37.871Z,19.50
2018-02-19T15:09:06.380Z,19.80
2018-02-19T15:11:34.845Z,21.67
2018-02-19T15:14:03.350Z,19.40
2018-02-19T15:16:31.814Z,20.27
2018-02-19T15:19:00.314Z,19.37
2018-02-19T15:21:28.823Z,20.80
2018-02-19T15:23:57.361Z,22.10
2018-02-19T15:26:25.870Z,24.20
2018-02-19T15:28:54.357Z,23.00
2018-02-19T15:31:22.898Z,24.33
2018-02-19T15:33:51.369Z,20.43
2018-02-19T15:36:19.846Z,18.90
2018-02-19T15:38:48.349Z,19.63
2018-02-19T15:41:16.849Z,15.80
2018-02-19T15:43:45.386Z,17.63
2018-02-19T15:46:13.855Z,18.00
2018-02-19T15:48:42.366Z,17.13
2018-02-19T15:51:10.834Z,14.20
2018-02-19T15:53:39.359Z,16.90
2018-02-19T15:56:07.821Z,13.03
2018-02-19T15:58:36.319Z,10.47
2018-02-19T16:01:04.815Z,12.57
2018-02-19T16:03:33.297Z,12.87
2018-02-19T16:06:01.795Z,10.77
2018-02-19T16:08:30.264Z,10.63
2018-02-19T16:10:58.805Z,11.17
2018-02-19T16:13:27.275Z,12.53
2018-02-19T16:15:55.774Z,13.67
2018-02-19T16:18:24.230Z,11.63
2018-02-19T16:20:52.725Z,13.07
2018-02-19T16:23:21.190Z,11.43
2018-02-19T16:25:49.708Z,10.53
2018-02-19T16:28:18.175Z,11.27
2018-02-19T16:30:46.677Z,10.83
2018-02-19T16:33:15.138Z,10.83
2018-02-19T16:35:43.638Z,10.57
2018-02-19T16:38:12.101Z,10.93
2018-02-19T16:40:40.606Z,9.60
2018-02-19T16:43:09.114Z,11.70
2018-02-19T16:45:37.582Z,11.27
2018-02-19T16:48:06.091Z,11.30
2018-02-19T16:50:34.566Z,10.57
2018-02-19T16:53:03.125Z,10.47
2018-02-19T16:55:31.586Z,13.37
2018-02-19T16:58:00.086Z,10.60
2018-02-19T17:00:28.523Z,11.60
2018-02-19T17:02:57.040Z,12.47
2018-02-19T17:05:25.506Z,11.67
2018-02-19T17:07:53.970Z,12.30
2018-02-19T17:10:22.470Z,12.27
2018-02-19T17:12:50.998Z,12.47
2018-02-19T17:15:19.472Z,11.87
2018-02-19T17:17:47.979Z,11.67
2018-02-19T17:20:16.478Z,13.50
2018-02-19T17:22:44.994Z,18.17
2018-02-19T17:25:13.463Z,13.03
2018-02-19T17:27:41.926Z,14.13
2018-02-19T17:30:10.426Z,14.43
2018-02-19T17:32:38.941Z,16.97
2018-02-19T17:35:07.462Z,18.37
2018-02-19T17:37:35.921Z,15.57
2018-02-19T17:40:04.438Z,17.83
2018-02-19T17:42:32.901Z,15.20
2018-02-19T17:45:01.421Z,15.47
2018-02-19T17:47:29.889Z,14.50
2018-02-19T17:49:58.410Z,16.00
2018-02-19T17:52:26.889Z,15.63
2018-02-19T17:54:55.391Z,14.70
2018-02-19T17:57:23.855Z,15.50
2018-02-19T17:59:52.359Z,13.00
2018-02-19T18:02:20.870Z,12.40
2018-02-19T18:04:49.381Z,12.70
2018-02-19T18:07:17.890Z,11.73
2018-02-19T18:09:46.360Z,12.17
2018-02-19T18:12:14.818Z,14.27
2018-02-19T18:14:43.321Z,15.17
2018-02-19T18:17:11.837Z,16.97
2018-02-19T18:19:40.302Z,15.93
2018-02-19T18:22:08.813Z,13.03
2018-02-19T18:24:37.319Z,16.17
2018-02-19T18:27:05.796Z,14.60
2018-02-19T18:29:34.304Z,11.80
2018-02-19T18:32:02.782Z,10.83
2018-02-19T18:34:31.294Z,10.37
2018-02-19T18:36:59.782Z,9.83
2018-02-19T18:39:28.245Z,13.37
2018-02-19T18:41:56.734Z,8.87
2018-02-19T18:44:25.187Z,9.93
2018-02-19T18:46:53.695Z,10.37
2018-02-19T18:49:22.212Z,11.30
2018-02-19T18:51:50.696Z,11.70
2018-02-19T18:54:19.191Z,10.73
2018-02-19T18:56:47.712Z,9.83
2018-02-19T18:59:16.155Z,7.93
2018-02-19T19:01:44.607Z,7.97
2018-02-19T19:04:13.102Z,8.07
2018-02-19T19:06:41.583Z,9.60
2018-02-19T19:09:21.866Z,10.97
2018-02-19T19:11:50.357Z,8.30
2018-02-19T19:14:18.823Z,9.97
2018-02-19T19:16:47.285Z,9.73
2018-02-19T19:19:15.788Z,8.80
2018-02-19T19:21:44.246Z,9.73
2018-02-19T19:24:12.694Z,7.87
2018-02-19T19:26:41.190Z,8.27
2018-02-19T19:29:09.646Z,6.77
2018-02-19T19:31:38.103Z,6.43
2018-02-19T19:34:06.614Z,7.67
2018-02-19T19:36:35.114Z,6.60
2018-02-19T19:39:03.660Z,7.33
2018-02-19T19:41:32.149Z,8.90
2018-02-19T19:44:00.617Z,10.17
2018-02-19T19:46:29.124Z,7.57
2018-02-19T19:48:57.638Z,8.10
2018-02-19T19:51:26.092Z,7.60
2018-02-19T19:53:54.628Z,6.13
2018-02-19T19:56:23.118Z,8.80
2018-02-19T19:58:51.566Z,6.20
2018-02-19T20:01:20.036Z,7.20
2018-02-19T20:03:48.558Z,6.00
2018-02-19T20:06:17.046Z,5.87
2018-02-19T20:08:45.513Z,7.27
2018-02-19T20:11:14.027Z,10.27
2018-02-19T20:13:42.531Z,10.67
2018-02-19T20:16:10.973Z,7.90
2018-02-19T20:18:39.454Z,7.90
2018-02-19T20:21:07.963Z,9.17
2018-02-19T20:23:36.474Z,8.87
2018-02-19T20:26:04.930Z,7.60
2018-02-19T20:28:33.447Z,6.97
2018-02-19T20:31:01.929Z,6.90
2018-02-19T20:33:30.424Z,7.20
2018-02-19T20:35:58.885Z,7.60
2018-02-19T20:38:27.369Z,8.30
2018-02-19T20:40:55.844Z,7.97
2018-02-19T20:43:24.326Z,9.03
2018-02-19T20:45:52.810Z,8.93
2018-02-19T20:48:21.306Z,8.77
2018-02-19T20:50:49.808Z,8.57
2018-02-19T20:53:18.320Z,8.67
2018-02-19T20:55:46.774Z,10.50
2018-02-19T20:58:15.229Z,8.97
2018-02-19T21:00:43.730Z,8.23
2018-02-19T21:03:12.194Z,8.17
2018-02-19T21:05:40.682Z,7.97
2018-02-19T21:08:09.133Z,7.10
2018-02-19T21:10:37.614Z,7.23
2018-02-19T21:13:06.090Z,7.17
2018-02-19T21:15:34.575Z,6.60
2018-02-19T21:18:03.031Z,6.57
2018-02-19T21:20:31.519Z,7.13
2018-02-19T21:22:59.986Z,7.33
2018-02-19T21:25:28.474Z,7.50
2018-02-19T21:27:56.981Z,8.17
2018-02-19T21:30:25.475Z,6.93
2018-02-19T21:32:53.926Z,7.93
2018-02-19T21:35:22.437Z,7.73
2018-02-19T21:37:50.893Z,7.83
2018-02-19T21:40:19.393Z,7.90
2018-02-19T21:42:47.858Z,7.50
2018-02-19T21:45:16.356Z,8.30
2018-02-19T21:47:44.860Z,8.70
2018-02-19T21:50:13.320Z,9.07
2018-02-19T21:52:41.814Z,8.23
2018-02-19T21:55:10.294Z,11.27
2018-02-19T21:57:38.782Z,9.03
2018-02-19T22:00:07.235Z,8.20
2018-02-19T22:02:35.754Z,9.43
2018-02-19T22:05:04.242Z,8.77
2018-02-19T22:07:32.690Z,8.13
2018-02-19T22:10:01.117Z,8.57
2018-02-19T22:12:29.525Z,9.53
2018-02-19T22:14:57.954Z,9.87
2018-02-19T22:17:26.378Z,9.73
2018-02-19T22:19:54.965Z,10.50
2018-02-19T22:22:23.361Z,10.00
2018-02-19T22:24:51.809Z,10.13
2018-02-19T22:27:20.209Z,11.67
2018-02-19T22:29:48.605Z,10.53
2018-02-19T22:32:17.085Z,13.17
2018-02-19T22:34:45.489Z,13.20
2018-02-19T22:37:13.933Z,11.93
2018-02-19T22:39:42.341Z,13.20
2018-02-19T22:42:10.780Z,12.63
2018-02-19T22:44:39.210Z,12.80
2018-02-19T22:47:07.653Z,14.07
2018-02-19T22:49:36.101Z,13.63
2018-02-19T22:52:04.511Z,15.20
2018-02-19T22:54:32.949Z,16.33
2018-02-19T22:57:01.385Z,14.83
2018-02-19T22:59:29.837Z,16.83
2018-02-19T23:01:58.237Z,17.23
2018-02-19T23:04:26.706Z,20.93
2018-02-19T23:06:55.113Z,17.07
2018-02-19T23:09:23.510Z,17.50
2018-02-19T23:11:51.969Z,18.40
2018-02-19T23:14:20.377Z,19.10
2018-02-19T23:16:48.817Z,19.27
2018-02-19T23:19:17.638Z,20.33
2018-02-19T23:21:46.579Z,20.97
2018-02-19T23:24:15.942Z,21.37
2018-02-19T23:26:44.428Z,19.47
2018-02-19T23:29:12.833Z,19.23
2018-02-19T23:31:41.281Z,25.60
2018-02-19T23:34:09.737Z,22.13
2018-02-19T23:36:38.568Z,23.27
2018-02-19T23:39:07.057Z,22.77
2018-02-19T23:41:35.505Z,20.07
2018-02-19T23:44:03.905Z,22.57
2018-02-19T23:46:32.361Z,25.33
2018-02-19T23:49:00.763Z,27.43
2018-02-19T23:51:29.213Z,22.87
2018-02-19T23:53:57.618Z,24.20
2018-02-19T23:56:26.077Z,24.73
2018-02-19T23:58:54.537Z,26.00
