createdAt,value
2023-03-12T00:02:13.771Z,97994.53
2023-03-12T00:05:09.335Z,97997.54
2023-03-12T00:08:02.883Z,98000.02
2023-03-12T00:10:56.418Z,98003.55
2023-03-12T00:13:54.741Z,98005.95
2023-03-12T00:16:48.216Z,98007.47
2023-03-12T00:19:41.778Z,98006.03
2023-03-12T00:22:35.711Z,98009.88
2023-03-12T00:25:29.192Z,98012.82
2023-03-12T00:28:22.841Z,98015.24
2023-03-12T00:31:22.840Z,98012.70
2023-03-12T00:34:16.449Z,98021.23
2023-03-12T00:37:10.578Z,98023.04
2023-03-12T00:40:05.768Z,98030.95
2023-03-12T00:42:59.416Z,98036.90
2023-03-12T00:45:52.944Z,98032.34
2023-03-12T00:48:46.798Z,98031.48
2023-03-12T00:51:40.476Z,98035.21
2023-03-12T00:54:36.468Z,98034.80
2023-03-12T00:57:30.087Z,98040.67
2023-03-12T01:00:24.766Z,98041.38
2023-03-12T01:03:18.397Z,98038.74
2023-03-12T01:06:12.126Z,98041.10
2023-03-12T01:09:08.486Z,98037.04
2023-03-12T01:12:02.098Z,98036.38
2023-03-12T01:14:55.661Z,98036.57
2023-03-12T01:17:49.615Z,98040.45
2023-03-12T01:20:43.333Z,98038.89
2023-03-12T01:23:38.305Z,98034.38
2023-03-12T01:26:31.875Z,98031.73
2023-03-12T01:29:25.561Z,98029.19
2023-03-12T01:32:19.263Z,98029.92
2023-03-12T01:35:13.955Z,98026.35
2023-03-12T01:38:07.732Z,98028.35
2023-03-12T01:41:01.399Z,98027.24
2023-03-12T01:43:55.170Z,98032.85
2023-03-12T01:46:49.505Z,98033.65
2023-03-12T01:49:43.306Z,98035.72
2023-03-12T01:52:39.270Z,98033.66
2023-03-12T01:55:33.100Z,98037.36
2023-03-12T01:58:28.141Z,98041.71
2023-03-12T02:01:23.052Z,98043.09
2023-03-12T02:04:19.269Z,98043.38
2023-03-12T02:07:16.826Z,98045.35
2023-03-12T02:10:12.401Z,98050.00
2023-03-12T02:13:06.189Z,98057.77
2023-03-12T02:15:59.908Z,98056.17
2023-03-12T02:18:55.733Z,98056.38
2023-03-12T02:21:49.347Z,98061.54
2023-03-12T02:24:49.305Z,98060.37
2023-03-12T02:27:43.294Z,98059.92
2023-03-12T02:30:37.671Z,98065.56
2023-03-12T02:33:31.418Z,98069.31
2023-03-12T02:36:25.137Z,98070.88
2023-03-12T02:39:19.583Z,98076.67
2023-03-12T02:42:13.572Z,98077.52
2023-03-12T02:44:49.665Z,98079.30
2023-03-12T02:47:43.361Z,98082.89
2023-03-12T02:50:37.096Z,98085.52
2023-03-12T02:53:30.668Z,98087.83
2023-03-12T02:56:27.188Z,98088.84
2023-03-12T02:59:22.036Z,98090.64
2023-03-12T03:02:15.634Z,98098.52
2023-03-12T03:05:11.703Z,98105.51
2023-03-12T03:08:06.080Z,98106.10
2023-03-12T03:11:00.655Z,98109.10
2023-03-12T03:13:54.754Z,98111.28
2023-03-12T03:16:48.363Z,98115.43
2023-03-12T03:19:42.095Z,98119.37
2023-03-12T03:22:35.795Z,98121.38
2023-03-12T03:25:29.360Z,98124.08
2023-03-12T03:28:23.885Z,98129.75
2023-03-12T03:31:17.721Z,98133.45
2023-03-12T03:34:12.469Z,98133.86
2023-03-12T03:37:06.593Z,98139.89
2023-03-12T03:40:00.343Z,98137.52
2023-03-12T03:42:53.924Z,98141.52
2023-03-12T03:45:47.612Z,98147.09
2023-03-12T03:48:41.372Z,98148.21
2023-03-12T03:51:15.168Z,98147.88
2023-03-12T03:54:08.824Z,98150.06
2023-03-12T03:57:02.409Z,98152.89
2023-03-12T03:59:56.277Z,98154.73
2023-03-12T04:02:50.000Z,98159.10
2023-03-12T04:05:45.228Z,98151.17
2023-03-12T04:08:40.248Z,98151.00
2023-03-12T04:11:34.100Z,98148.31
2023-03-12T04:14:27.788Z,98150.69
2023-03-12T04:17:21.706Z,98151.19
2023-03-12T04:20:16.546Z,98150.06
2023-03-12T04:23:10.194Z,98152.02
2023-03-12T04:26:03.814Z,98151.09
2023-03-12T04:28:57.402Z,98154.36
2023-03-12T04:31:50.962Z,98157.31
2023-03-12T04:34:44.714Z,98161.32
2023-03-12T04:37:38.330Z,98168.42
2023-03-12T04:40:32.275Z,98168.69
2023-03-12T04:43:25.848Z,98167.57
2023-03-12T04:46:19.406Z,98168.19
2023-03-12T04:49:13.086Z,98168.80
2023-03-12T04:52:07.455Z,98176.57
2023-03-12T04:55:01.248Z,98177.81
2023-03-12T04:57:54.876Z,98179.17
2023-03-12T05:00:50.451Z,98182.82
2023-03-12T05:03:44.124Z,98178.81
2023-03-12T05:06:38.157Z,98186.25
2023-03-12T05:09:31.830Z,98184.09
2023-03-12T05:12:25.480Z,98185.10
2023-03-12T05:15:19.854Z,98183.56
2023-03-12T05:18:13.412Z,98187.81
2023-03-12T05:21:10.023Z,98192.44
2023-03-12T05:24:03.898Z,98194.29
2023-03-12T05:26:57.556Z,98198.44
2023-03-12T05:29:51.117Z,98205.30
2023-03-12T05:32:44.806Z,98206.49
2023-03-12T05:35:38.481Z,98210.66
2023-03-12T05:38:32.040Z,98208.63
2023-03-12T05:41:28.184Z,98215.44
2023-03-12T05:44:22.020Z,98219.37
2023-03-12T05:47:15.569Z,98219.10
2023-03-12T05:50:11.376Z,98222.47
2023-03-12T05:52:57.259Z,98223.60
2023-03-12T05:55:51.168Z,98226.08
2023-03-12T05:58:45.055Z,98232.20
2023-03-12T06:01:39.286Z,98233.28
2023-03-12T06:04:33.298Z,98234.51
2023-03-12T06:07:26.956Z,98236.02
2023-03-12T06:10:21.049Z,98237.33
2023-03-12T06:13:14.657Z,98243.64
2023-03-12T06:16:13.166Z,98256.07
2023-03-12T06:19:07.706Z,98253.59
2023-03-12T06:22:01.828Z,98257.98
2023-03-12T06:24:55.540Z,98264.80
2023-03-12T06:27:49.212Z,98262.69
2023-03-12T06:30:42.944Z,98263.17
2023-03-12T06:33:37.006Z,98268.75
2023-03-12T06:36:30.901Z,98263.41
2023-03-12T06:39:24.768Z,98265.23
2023-03-12T06:42:19.643Z,98270.64
2023-03-12T06:45:14.883Z,98273.71
2023-03-12T06:48:09.537Z,98276.69
2023-03-12T06:51:03.331Z,98280.54
2023-03-12T06:53:57.156Z,98281.45
2023-03-12T06:56:50.793Z,98279.02
2023-03-12T06:59:28.456Z,98286.44
2023-03-12T07:02:22.054Z,98283.15
2023-03-12T07:05:07.003Z,98284.42
2023-03-12T07:08:01.066Z,98284.73
2023-03-12T07:10:55.088Z,98285.06
2023-03-12T07:13:48.930Z,98288.26
2023-03-12T07:16:42.904Z,98288.88
2023-03-12T07:19:36.872Z,98285.58
2023-03-12T07:22:30.772Z,98287.73
2023-03-12T07:25:25.074Z,98288.67
2023-03-12T07:28:20.735Z,98290.86
2023-03-12T07:31:14.847Z,98293.55
2023-03-12T07:34:08.795Z,98294.63
2023-03-12T07:37:02.592Z,98300.86
2023-03-12T07:39:56.525Z,98299.52
2023-03-12T07:42:51.037Z,98304.08
2023-03-12T07:45:44.971Z,98302.95
2023-03-12T07:48:41.512Z,98301.62
2023-03-12T07:51:20.201Z,98296.42
2023-03-12T07:54:14.323Z,98288.01
2023-03-12T07:57:08.635Z,98294.70
2023-03-12T08:00:02.775Z,98296.34
2023-03-12T08:02:56.858Z,98294.69
2023-03-12T08:05:58.665Z,98301.05
2023-03-12T08:08:53.447Z,98295.05
2023-03-12T08:11:34.332Z,98298.63
2023-03-12T08:14:31.614Z,98306.87
2023-03-12T08:17:25.713Z,98306.71
2023-03-12T08:20:19.925Z,98313.09
2023-03-12T08:23:13.615Z,98316.30
2023-03-12T08:26:07.936Z,98318.74
2023-03-12T08:29:01.668Z,98315.91
2023-03-12T08:32:04.626Z,98314.40
2023-03-12T08:34:59.140Z,98313.23
2023-03-12T08:37:52.890Z,98312.29
2023-03-12T08:40:46.636Z,98317.38
2023-03-12T08:43:40.599Z,98315.89
2023-03-12T08:46:34.975Z,98319.86
2023-03-12T08:49:29.035Z,98318.52
2023-03-12T08:52:23.074Z,98319.55
2023-03-12T08:55:17.254Z,98325.89
2023-03-12T08:58:11.186Z,98328.98
2023-03-12T09:01:25.021Z,98329.05
2023-03-12T09:04:19.837Z,98332.56
2023-03-12T09:07:14.188Z,98331.58
2023-03-12T09:09:50.759Z,98324.14
2023-03-12T09:12:44.908Z,98325.16
2023-03-12T09:15:21.630Z,98325.02
2023-03-12T09:18:15.262Z,98325.91
2023-03-12T09:20:51.627Z,98329.08
2023-03-12T09:23:45.432Z,98327.95
2023-03-12T09:26:39.276Z,98332.73
2023-03-12T09:29:33.378Z,98338.75
2023-03-12T09:32:27.576Z,98338.46
2023-03-12T09:35:21.535Z,98335.44
2023-03-12T09:38:17.916Z,98336.27
2023-03-12T09:41:22.349Z,98332.51
2023-03-12T09:44:25.107Z,98333.25
2023-03-12T09:47:29.793Z,98328.52
2023-03-12T09:50:31.757Z,98325.52
2023-03-12T09:53:34.549Z,98324.38
2023-03-12T09:56:29.404Z,98320.36
2023-03-12T09:59:23.493Z,98324.81
2023-03-12T10:02:41.739Z,98328.48
2023-03-12T10:05:45.714Z,98326.88
2023-03-12T10:08:47.527Z,98325.27
2023-03-12T10:11:51.281Z,98323.01
2023-03-12T10:14:57.697Z,98325.46
2023-03-12T10:18:10.185Z,98332.55
2023-03-12T10:21:25.457Z,98334.38
2023-03-12T10:24:38.838Z,98332.00
2023-03-12T10:27:37.049Z,98333.88
2023-03-12T10:30:53.149Z,98330.27
2023-03-12T10:33:52.290Z,98327.77
2023-03-12T10:36:47.464Z,98329.38
2023-03-12T10:39:41.496Z,98332.40
2023-03-12T10:42:35.610Z,98335.33
2023-03-12T10:45:39.775Z,98336.73
2023-03-12T10:48:33.495Z,98338.29
2023-03-12T10:51:27.334Z,98336.00
2023-03-12T10:54:31.497Z,98339.89
2023-03-12T10:57:45.071Z,98333.31
2023-03-12T11:00:38.727Z,98337.54
2023-03-12T11:03:33.902Z,98332.57
2023-03-12T11:06:30.588Z,98332.84
2023-03-12T11:09:24.243Z,98331.34
2023-03-12T11:12:30.833Z,98327.42
2023-03-12T11:15:28.183Z,98329.04
2023-03-12T11:18:37.491Z,98330.34
2023-03-12T11:21:31.964Z,98335.69
2023-03-12T11:24:25.660Z,98335.86
2023-03-12T11:27:29.785Z,98338.61
2023-03-12T11:30:30.671Z,98338.52
2023-03-12T11:33:24.332Z,98339.17
2023-03-12T11:36:36.965Z,98333.63
2023-03-12T11:39:42.850Z,98331.77
2023-03-12T11:42:54.525Z,98332.47
2023-03-12T11:46:07.993Z,98332.89
2023-03-12T11:49:04.768Z,98338.67
2023-03-12T11:52:10.509Z,98339.46
2023-03-12T11:55:39.181Z,98337.27
2023-03-12T11:58:54.112Z,98337.63
2023-03-12T12:02:04.604Z,98341.08
2023-03-12T12:05:32.851Z,98335.95
2023-03-12T12:08:45.174Z,98341.06
2023-03-12T12:11:51.098Z,98337.96
2023-03-12T12:15:00.859Z,98334.11
2023-03-12T12:18:10.920Z,98329.28
2023-03-12T12:21:13.478Z,98332.02
2023-03-12T12:24:23.763Z,98331.89
2023-03-12T12:27:21.968Z,98330.09
2023-03-12T12:30:24.887Z,98331.11
2023-03-12T12:33:38.966Z,98332.70
2023-03-12T12:36:36.390Z,98331.52
2023-03-12T12:39:36.464Z,98333.40
2023-03-12T12:42:34.830Z,98329.14
2023-03-12T12:45:31.043Z,98328.31
2023-03-12T12:48:30.410Z,98327.08
2023-03-12T12:51:30.212Z,98324.30
2023-03-12T12:54:33.240Z,98324.00
2023-03-12T12:57:34.306Z,98321.77
2023-03-12T13:00:51.778Z,98322.67
2023-03-12T13:03:47.224Z,98327.44
2023-03-12T13:07:04.344Z,98327.36
2023-03-12T13:10:00.037Z,98323.54
2023-03-12T13:12:57.243Z,98322.42
2023-03-12T13:15:51.262Z,98318.92
2023-03-12T13:19:09.202Z,98313.15
2023-03-12T13:22:16.053Z,98313.20
2023-03-12T13:25:37.486Z,98312.80
2023-03-12T13:29:11.181Z,98310.04
2023-03-12T13:32:32.323Z,98325.86
2023-03-12T13:35:37.462Z,98329.06
2023-03-12T13:38:54.195Z,98333.98
2023-03-12T13:41:55.607Z,98329.78
2023-03-12T13:44:50.520Z,98324.15
2023-03-12T13:47:47.716Z,98329.23
2023-03-12T13:50:51.985Z,98323.65
2023-03-12T13:53:50.843Z,98326.90
2023-03-12T13:56:56.108Z,98326.81
2023-03-12T13:59:52.392Z,98325.73
2023-03-12T14:02:53.200Z,98326.04
2023-03-12T14:05:55.764Z,98332.09
2023-03-12T14:09:07.867Z,98333.38
2023-03-12T14:12:20.671Z,98336.42
2023-03-12T14:15:26.128Z,98338.11
2023-03-12T14:18:26.505Z,98337.61
2023-03-12T14:21:22.748Z,98336.52
2023-03-12T14:24:28.562Z,98338.92
2023-03-12T14:27:25.820Z,98341.38
2023-03-12T14:30:29.720Z,98344.95
2023-03-12T14:33:24.548Z,98344.27
2023-03-12T14:36:21.753Z,98348.64
2023-03-12T14:39:28.211Z,98346.71
2023-03-12T14:42:29.337Z,98345.97
2023-03-12T14:45:16.124Z,98348.66
2023-03-12T14:48:13.118Z,98349.59
2023-03-12T14:51:09.167Z,98351.23
2023-03-12T14:54:06.188Z,98352.84
2023-03-12T14:56:59.776Z,98351.39
2023-03-12T14:59:59.603Z,98351.66
2023-03-12T15:02:56.692Z,98345.58
2023-03-12T15:05:53.205Z,98342.46
2023-03-12T15:08:47.305Z,98341.73
2023-03-12T15:11:41.928Z,98336.45
2023-03-12T15:14:41.429Z,98335.89
2023-03-12T15:17:36.382Z,98345.58
2023-03-12T15:20:31.017Z,98347.91
2023-03-12T15:23:28.822Z,98345.23
2023-03-12T15:26:34.859Z,98345.86
2023-03-12T15:29:31.513Z,98342.98
2023-03-12T15:32:27.738Z,98338.06
2023-03-12T15:35:29.602Z,98335.09
2023-03-12T15:38:23.763Z,98341.92
2023-03-12T15:41:26.871Z,98340.20
2023-03-12T15:44:24.471Z,98331.69
2023-03-12T15:47:18.601Z,98343.48
2023-03-12T15:50:22.969Z,98343.81
2023-03-12T15:53:33.184Z,98340.61
2023-03-12T15:56:25.554Z,98340.15
2023-03-12T15:59:28.670Z,98343.76
2023-03-12T16:02:49.662Z,98347.97
2023-03-12T16:05:44.591Z,98351.36
2023-03-12T16:09:04.370Z,98354.42
2023-03-12T16:11:59.394Z,98352.38
2023-03-12T16:14:55.458Z,98347.01
2023-03-12T16:17:49.474Z,98342.55
2023-03-12T16:20:43.338Z,98335.76
2023-03-12T16:23:37.776Z,98343.54
2023-03-12T16:26:33.144Z,98346.19
2023-03-12T16:29:33.649Z,98351.30
2023-03-12T16:32:27.324Z,98353.75
2023-03-12T16:35:22.988Z,98365.39
2023-03-12T16:38:16.926Z,98367.15
2023-03-12T16:41:14.505Z,98377.44
2023-03-12T16:44:13.854Z,98371.17
2023-03-12T16:47:10.909Z,98370.05
2023-03-12T16:50:09.844Z,98374.95
2023-03-12T16:53:05.748Z,98372.88
2023-03-12T16:56:02.909Z,98368.30
2023-03-12T16:58:57.439Z,98368.02
2023-03-12T17:01:51.642Z,98368.41
2023-03-12T17:04:45.855Z,98359.85
2023-03-12T17:07:39.860Z,98364.30
2023-03-12T17:10:33.762Z,98360.75
2023-03-12T17:13:30.043Z,98354.49
2023-03-12T17:16:24.313Z,98352.49
2023-03-12T17:19:18.113Z,98340.67
2023-03-12T17:22:12.228Z,98337.62
2023-03-12T17:25:07.116Z,98334.42
2023-03-12T17:27:57.343Z,98336.30
2023-03-12T17:30:51.048Z,98339.65
2023-03-12T17:33:45.219Z,98339.41
2023-03-12T17:36:41.404Z,98339.82
2023-03-12T17:39:36.646Z,98340.55
2023-03-12T17:42:31.388Z,98349.52
2023-03-12T17:45:25.419Z,98347.74
2023-03-12T17:48:23.283Z,98345.41
2023-03-12T17:51:17.006Z,98349.73
2023-03-12T17:54:11.606Z,98347.27
2023-03-12T17:57:05.460Z,98334.23
2023-03-12T17:59:59.036Z,98335.33
2023-03-12T18:02:53.120Z,98332.77
2023-03-12T18:05:50.317Z,98328.65
2023-03-12T18:08:44.371Z,98318.36
2023-03-12T18:11:38.365Z,98315.38
2023-03-12T18:14:32.496Z,98321.29
2023-03-12T18:17:26.293Z,98324.54
2023-03-12T18:20:35.881Z,98325.82
2023-03-12T18:23:31.595Z,98331.02
2023-03-12T18:26:25.236Z,98335.79
2023-03-12T18:29:18.969Z,98336.48
2023-03-12T18:32:12.707Z,98334.74
2023-03-12T18:35:07.307Z,98338.50
2023-03-12T18:38:02.017Z,98342.85
2023-03-12T18:41:18.801Z,98351.54
2023-03-12T18:44:13.113Z,98345.13
2023-03-12T18:47:07.366Z,98328.85
2023-03-12T18:50:01.309Z,98315.70
2023-03-12T18:52:55.191Z,98304.27
2023-03-12T18:55:57.068Z,98299.41
2023-03-12T18:58:50.970Z,98310.95
2023-03-12T19:01:45.337Z,98324.27
2023-03-12T19:04:39.198Z,98319.15
2023-03-12T19:07:33.221Z,98322.11
2023-03-12T19:10:27.106Z,98323.98
2023-03-12T19:13:21.019Z,98328.90
2023-03-12T19:16:17.770Z,98320.42
2023-03-12T19:19:11.500Z,98306.41
2023-03-12T19:22:05.681Z,98312.08
2023-03-12T19:25:00.145Z,98319.91
2023-03-12T19:27:53.836Z,98323.66
2023-03-12T19:30:47.679Z,98315.33
2023-03-12T19:33:41.331Z,98316.41
2023-03-12T19:36:35.368Z,98319.53
2023-03-12T19:39:29.759Z,98318.70
2023-03-12T19:42:24.587Z,98323.14
2023-03-12T19:45:18.810Z,98325.35
2023-03-12T19:48:15.931Z,98321.56
2023-03-12T19:51:13.282Z,98314.89
2023-03-12T19:54:09.421Z,98316.11
2023-03-12T19:57:04.142Z,98314.67
2023-03-12T19:59:59.549Z,98308.94
2023-03-12T20:02:55.991Z,98307.02
2023-03-12T20:05:52.087Z,98306.80
2023-03-12T20:08:49.506Z,98299.38
2023-03-12T20:11:45.308Z,98290.23
2023-03-12T20:14:42.530Z,98280.98
2023-03-12T20:17:36.971Z,98276.23
2023-03-12T20:20:30.980Z,98271.60
2023-03-12T20:23:25.991Z,98271.45
2023-03-12T20:26:20.322Z,98265.80
2023-03-12T20:29:15.003Z,98264.23
2023-03-12T20:32:09.860Z,98252.07
2023-03-12T20:35:04.359Z,98243.83
2023-03-12T20:37:59.610Z,98240.41
2023-03-12T20:40:53.329Z,98237.48
2023-03-12T20:43:47.794Z,98240.77
2023-03-12T20:46:41.771Z,98237.17
2023-03-12T20:49:35.718Z,98234.98
2023-03-12T20:52:29.283Z,98234.69
2023-03-12T20:55:23.361Z,98231.55
2023-03-12T20:58:17.251Z,98234.09
2023-03-12T21:01:11.343Z,98238.59
2023-03-12T21:04:05.179Z,98232.94
2023-03-12T21:06:58.857Z,98224.16
2023-03-12T21:09:52.718Z,98218.95
2023-03-12T21:12:46.739Z,98209.71
2023-03-12T21:15:40.748Z,98209.55
2023-03-12T21:18:34.608Z,98208.78
2023-03-12T21:21:28.835Z,98214.20
2023-03-12T21:24:22.753Z,98218.89
2023-03-12T21:27:16.344Z,98218.41
2023-03-12T21:30:13.910Z,98221.04
2023-03-12T21:33:07.365Z,98214.06
2023-03-12T21:36:00.978Z,98217.96
2023-03-12T21:38:54.789Z,98214.80
2023-03-12T21:42:08.483Z,98206.79
2023-03-12T21:45:49.457Z,98200.35
2023-03-12T21:48:16.818Z,98211.71
2023-03-12T21:51:12.718Z,98208.41
2023-03-12T21:54:06.960Z,98202.98
2023-03-12T21:57:02.635Z,98207.84
2023-03-12T21:59:56.686Z,98205.84
2023-03-12T22:02:53.712Z,98207.22
2023-03-12T22:05:53.771Z,98204.77
2023-03-12T22:08:49.226Z,98196.27
2023-03-12T22:11:42.835Z,98196.28
2023-03-12T22:14:36.444Z,98206.73
2023-03-12T22:17:29.992Z,98200.99
2023-03-12T22:20:23.723Z,98202.31
2023-03-12T22:23:17.230Z,98201.73
2023-03-12T22:26:11.126Z,98193.09
2023-03-12T22:29:06.344Z,98196.52
2023-03-12T22:31:59.911Z,98197.49
2023-03-12T22:34:53.600Z,98198.70
2023-03-12T22:37:49.402Z,98199.11
2023-03-12T22:40:43.145Z,98192.36
2023-03-12T22:43:36.806Z,98187.36
2023-03-12T22:46:30.884Z,98186.58
2023-03-12T22:49:24.516Z,98181.26
2023-03-12T22:52:18.213Z,98175.70
2023-03-12T22:55:13.188Z,98187.12
2023-03-12T22:58:06.849Z,98194.09
2023-03-12T23:01:05.765Z,98191.23
2023-03-12T23:03:59.732Z,98190.70
2023-03-12T23:06:59.093Z,98189.80
2023-03-12T23:09:58.096Z,98186.58
2023-03-12T23:12:51.695Z,98182.92
2023-03-12T23:15:45.241Z,98176.18
2023-03-12T23:18:39.185Z,98182.73
2023-03-12T23:21:33.367Z,98179.95
2023-03-12T23:24:27.060Z,98179.65
2023-03-12T23:27:20.901Z,98174.20
2023-03-12T23:30:17.454Z,98168.65
2023-03-12T23:33:11.120Z,98176.48
2023-03-12T23:36:08.153Z,98186.83
2023-03-12T23:39:01.903Z,98189.38
2023-03-12T23:41:56.320Z,98194.49
2023-03-12T23:44:50.266Z,98193.80
2023-03-12T23:47:43.950Z,98193.98
2023-03-12T23:50:38.564Z,98186.28
2023-03-12T23:53:32.445Z,98186.61
2023-03-12T23:56:32.084Z,98182.98
2023-03-12T23:59:25.673Z,98185.33
