createdAt,value
2023-01-12T00:02:15.057Z,77.20
2023-01-12T00:04:44.125Z,77.20
2023-01-12T00:07:16.192Z,77.20
2023-01-12T00:09:42.822Z,77.20
2023-01-12T00:12:11.052Z,77.20
2023-01-12T00:14:37.814Z,77.10
2023-01-12T00:17:05.484Z,77.20
2023-01-12T00:19:36.858Z,77.20
2023-01-12T00:22:11.473Z,77.10
2023-01-12T00:24:43.822Z,77.20
2023-01-12T00:27:15.076Z,77.00
2023-01-12T00:29:41.667Z,76.80
2023-01-12T00:32:11.233Z,77.10
2023-01-12T00:34:37.871Z,76.90
2023-01-12T00:37:04.603Z,77.10
2023-01-12T00:39:31.229Z,76.70
2023-01-12T00:42:16.246Z,76.80
2023-01-12T00:45:01.667Z,76.50
2023-01-12T00:47:28.234Z,76.50
2023-01-12T00:49:54.821Z,76.40
2023-01-12T00:52:36.763Z,76.70
2023-01-12T00:55:03.434Z,76.40
2023-01-12T00:57:30.113Z,76.40
2023-01-12T00:59:59.456Z,76.60
2023-01-12T01:02:29.403Z,76.50
2023-01-12T01:04:56.295Z,76.50
2023-01-12T01:07:23.074Z,76.50
2023-01-12T01:09:50.011Z,76.80
2023-01-12T01:12:19.053Z,77.10
2023-01-12T01:14:47.901Z,77.30
2023-01-12T01:17:16.868Z,77.40
2023-01-12T01:19:43.714Z,77.40
2023-01-12T01:22:13.071Z,77.40
2023-01-12T01:24:42.691Z,77.40
2023-01-12T01:27:12.139Z,77.40
2023-01-12T01:29:38.800Z,77.40
2023-01-12T01:32:05.579Z,77.40
2023-01-12T01:34:32.284Z,77.40
2023-01-12T01:36:59.274Z,77.40
2023-01-12T01:39:25.945Z,77.40
2023-01-12T01:41:55.030Z,77.40
2023-01-12T01:44:30.722Z,77.40
2023-01-12T01:47:17.455Z,77.40
2023-01-12T01:49:46.841Z,77.40
2023-01-12T01:52:19.619Z,77.40
2023-01-12T01:54:50.376Z,77.40
2023-01-12T01:57:19.466Z,77.40
2023-01-12T01:59:48.533Z,77.40
2023-01-12T02:02:16.063Z,77.40
2023-01-12T02:04:45.833Z,77.40
2023-01-12T02:07:12.787Z,77.40
2023-01-12T02:09:39.581Z,77.40
2023-01-12T02:12:25.899Z,77.40
2023-01-12T02:15:11.130Z,77.40
2023-01-12T02:17:46.131Z,77.40
2023-01-12T02:20:21.259Z,77.40
2023-01-12T02:23:00.039Z,77.40
2023-01-12T02:25:41.944Z,77.40
2023-01-12T02:28:11.572Z,77.40
2023-01-12T02:30:56.717Z,77.40
2023-01-12T02:33:41.631Z,77.40
2023-01-12T02:36:13.453Z,77.40
2023-01-12T02:38:42.809Z,77.40
2023-01-12T02:41:42.031Z,77.40
2023-01-12T02:44:12.096Z,77.40
2023-01-12T02:46:40.213Z,77.40
2023-01-12T02:49:12.619Z,77.40
2023-01-12T02:51:42.931Z,77.40
2023-01-12T02:54:11.142Z,77.40
2023-01-12T02:56:43.459Z,77.40
2023-01-12T02:59:29.960Z,77.40
2023-01-12T03:02:01.133Z,77.40
2023-01-12T03:04:29.329Z,77.40
2023-01-12T03:06:55.884Z,77.40
2023-01-12T03:09:24.771Z,77.40
2023-01-12T03:11:53.762Z,77.40
2023-01-12T03:14:21.239Z,77.40
2023-01-12T03:16:51.354Z,77.40
2023-01-12T03:19:19.594Z,77.40
2023-01-12T03:21:57.669Z,77.40
2023-01-12T03:24:32.535Z,77.40
2023-01-12T03:27:03.146Z,77.40
2023-01-12T03:29:33.344Z,77.40
2023-01-12T03:32:02.403Z,77.40
2023-01-12T03:34:31.967Z,77.40
2023-01-12T03:37:03.345Z,77.40
2023-01-12T03:39:48.691Z,77.40
2023-01-12T03:42:24.566Z,77.40
2023-01-12T03:45:07.730Z,77.40
2023-01-12T03:47:35.028Z,77.40
2023-01-12T03:50:04.209Z,77.40
2023-01-12T03:52:31.280Z,77.40
2023-01-12T03:54:58.784Z,77.40
2023-01-12T03:57:28.281Z,77.40
2023-01-12T03:59:55.891Z,77.40
2023-01-12T04:02:22.832Z,77.40
2023-01-12T04:04:51.794Z,77.40
2023-01-12T04:07:20.540Z,77.40
2023-01-12T04:09:47.077Z,77.40
2023-01-12T04:12:15.814Z,77.40
2023-01-12T04:14:47.926Z,77.40
2023-01-12T04:17:24.047Z,77.40
2023-01-12T04:19:53.437Z,77.40
2023-01-12T04:22:38.927Z,77.40
2023-01-12T04:25:09.814Z,77.40
2023-01-12T04:27:36.651Z,77.40
2023-01-12T04:30:06.318Z,77.40
2023-01-12T04:32:32.942Z,77.40
2023-01-12T04:34:59.472Z,77.40
2023-01-12T04:37:26.051Z,77.40
2023-01-12T04:39:52.662Z,77.40
2023-01-12T04:42:37.886Z,77.40
2023-01-12T04:45:05.819Z,77.40
2023-01-12T04:47:33.426Z,77.40
2023-01-12T04:50:02.402Z,77.40
2023-01-12T04:52:29.140Z,77.40
2023-01-12T04:54:57.794Z,77.40
2023-01-12T04:57:24.358Z,77.40
2023-01-12T04:59:50.917Z,77.40
2023-01-12T05:02:17.565Z,77.40
2023-01-12T05:04:46.056Z,77.40
2023-01-12T05:07:12.876Z,77.40
2023-01-12T05:09:58.182Z,77.40
2023-01-12T05:12:24.816Z,77.40
2023-01-12T05:14:53.612Z,77.40
2023-01-12T05:17:20.460Z,77.40
2023-01-12T05:19:48.574Z,77.40
2023-01-12T05:22:15.492Z,77.40
2023-01-12T05:24:44.428Z,77.40
2023-01-12T05:27:11.340Z,77.40
2023-01-12T05:29:38.081Z,77.40
2023-01-12T05:32:04.724Z,77.40
2023-01-12T05:34:31.355Z,77.40
2023-01-12T05:36:57.922Z,77.40
2023-01-12T05:39:24.593Z,77.40
2023-01-12T05:42:12.587Z,77.40
2023-01-12T05:44:39.193Z,77.40
2023-01-12T05:47:05.753Z,77.40
2023-01-12T05:49:34.790Z,77.40
2023-01-12T05:52:01.399Z,77.40
2023-01-12T05:54:28.053Z,77.40
2023-01-12T05:56:55.447Z,77.40
2023-01-12T05:59:22.055Z,77.40
2023-01-12T06:01:48.582Z,77.40
2023-01-12T06:04:15.497Z,77.40
2023-01-12T06:06:46.320Z,77.40
2023-01-12T06:09:12.935Z,77.40
2023-01-12T06:11:57.946Z,77.40
2023-01-12T06:14:27.115Z,77.40
2023-01-12T06:16:56.212Z,77.40
2023-01-12T06:19:24.887Z,77.40
2023-01-12T06:21:55.124Z,77.40
2023-01-12T06:24:21.730Z,77.40
2023-01-12T06:26:48.579Z,77.40
2023-01-12T06:29:15.266Z,77.40
2023-01-12T06:31:43.741Z,77.40
2023-01-12T06:34:10.398Z,77.40
2023-01-12T06:36:39.285Z,77.40
2023-01-12T06:39:10.843Z,77.40
2023-01-12T06:41:56.398Z,77.40
2023-01-12T06:44:25.508Z,77.40
2023-01-12T06:46:52.174Z,77.40
2023-01-12T06:49:19.672Z,77.40
2023-01-12T06:51:47.944Z,77.40
2023-01-12T06:54:18.876Z,77.40
2023-01-12T06:56:48.004Z,77.40
2023-01-12T06:59:14.635Z,77.40
2023-01-12T07:01:41.602Z,77.40
2023-01-12T07:04:08.497Z,77.40
2023-01-12T07:06:35.107Z,77.40
2023-01-12T07:09:04.276Z,77.40
2023-01-12T07:11:30.818Z,77.40
2023-01-12T07:13:57.501Z,77.40
2023-01-12T07:16:24.222Z,77.40
2023-01-12T07:18:50.846Z,77.40
2023-01-12T07:21:20.082Z,77.40
2023-01-12T07:23:46.693Z,77.40
2023-01-12T07:26:13.461Z,77.40
2023-01-12T07:28:42.618Z,77.40
2023-01-12T07:31:09.398Z,77.40
2023-01-12T07:33:37.779Z,77.40
2023-01-12T07:36:04.594Z,77.40
2023-01-12T07:38:31.542Z,77.40
2023-01-12T07:41:01.983Z,77.40
2023-01-12T07:43:28.705Z,77.40
2023-01-12T07:45:56.042Z,77.40
2023-01-12T07:48:23.397Z,77.40
2023-01-12T07:50:52.169Z,77.40
2023-01-12T07:53:19.370Z,77.40
2023-01-12T07:55:46.074Z,77.40
2023-01-12T07:58:15.232Z,77.40
2023-01-12T08:00:42.163Z,77.40
2023-01-12T08:03:10.336Z,77.40
2023-01-12T08:05:37.990Z,77.40
2023-01-12T08:08:05.516Z,77.40
2023-01-12T08:10:34.623Z,77.40
2023-01-12T08:13:04.555Z,77.40
2023-01-12T08:15:32.588Z,77.40
2023-01-12T08:18:03.333Z,77.40
2023-01-12T08:20:33.014Z,77.40
2023-01-12T08:23:01.423Z,77.40
2023-01-12T08:25:35.574Z,77.40
2023-01-12T08:28:05.342Z,77.40
2023-01-12T08:30:31.977Z,77.40
2023-01-12T08:33:00.653Z,77.40
2023-01-12T08:35:30.545Z,77.40
2023-01-12T08:37:57.129Z,77.40
2023-01-12T08:40:24.201Z,77.40
2023-01-12T08:42:50.768Z,77.40
2023-01-12T08:45:17.493Z,77.40
2023-01-12T08:47:45.167Z,77.40
2023-01-12T08:50:14.406Z,77.40
2023-01-12T08:52:43.115Z,77.40
2023-01-12T08:55:11.237Z,77.40
2023-01-12T08:57:38.360Z,77.40
2023-01-12T09:00:06.391Z,77.40
2023-01-12T09:02:35.672Z,77.40
2023-01-12T09:05:05.042Z,77.40
2023-01-12T09:07:34.120Z,77.40
2023-01-12T09:10:03.356Z,77.40
2023-01-12T09:12:29.943Z,77.40
2023-01-12T09:14:58.642Z,77.40
2023-01-12T09:17:26.198Z,77.40
2023-01-12T09:19:52.874Z,77.40
2023-01-12T09:22:21.996Z,77.40
2023-01-12T09:24:50.778Z,77.40
2023-01-12T09:27:17.343Z,77.40
2023-01-12T09:29:46.155Z,77.40
2023-01-12T09:32:15.659Z,77.40
2023-01-12T09:34:43.547Z,77.40
2023-01-12T09:37:10.193Z,77.40
2023-01-12T09:39:36.717Z,77.40
2023-01-12T09:42:23.628Z,77.40
2023-01-12T09:45:10.090Z,77.40
2023-01-12T09:47:41.728Z,77.40
2023-01-12T09:50:11.009Z,77.40
2023-01-12T09:52:45.627Z,77.40
2023-01-12T09:55:16.841Z,77.40
2023-01-12T09:57:53.334Z,77.40
2023-01-12T10:00:20.495Z,77.40
2023-01-12T10:02:52.955Z,77.40
2023-01-12T10:05:38.589Z,77.40
2023-01-12T10:08:10.596Z,77.40
2023-01-12T10:10:42.611Z,77.40
2023-01-12T10:13:14.088Z,77.40
2023-01-12T10:15:48.649Z,77.40
2023-01-12T10:18:23.552Z,77.40
2023-01-12T10:20:50.581Z,77.40
2023-01-12T10:23:19.319Z,77.40
2023-01-12T10:25:48.627Z,77.40
2023-01-12T10:28:17.360Z,77.40
2023-01-12T10:30:44.190Z,77.40
2023-01-12T10:33:10.891Z,77.40
2023-01-12T10:35:49.977Z,77.40
2023-01-12T10:38:24.536Z,77.40
2023-01-12T10:41:04.870Z,77.40
2023-01-12T10:43:34.256Z,77.40
2023-01-12T10:46:21.450Z,77.40
2023-01-12T10:48:49.457Z,77.40
2023-01-12T10:51:22.107Z,77.40
2023-01-12T10:53:54.863Z,77.40
2023-01-12T10:56:39.227Z,77.40
2023-01-12T10:59:19.705Z,77.40
2023-01-12T11:01:51.295Z,77.40
2023-01-12T11:04:22.287Z,77.40
2023-01-12T11:07:15.293Z,77.40
2023-01-12T11:09:42.990Z,77.40
2023-01-12T11:12:18.531Z,77.40
2023-01-12T11:14:56.585Z,77.40
2023-01-12T11:17:29.387Z,77.40
2023-01-12T11:19:59.550Z,77.40
2023-01-12T11:22:30.267Z,77.40
2023-01-12T11:25:14.660Z,77.40
2023-01-12T11:27:49.182Z,77.40
2023-01-12T11:30:25.896Z,77.40
2023-01-12T11:32:55.631Z,77.40
2023-01-12T11:35:22.157Z,77.40
2023-01-12T11:37:49.013Z,77.40
2023-01-12T11:40:26.033Z,77.40
2023-01-12T11:43:13.790Z,77.40
2023-01-12T11:45:45.039Z,77.40
2023-01-12T11:48:16.734Z,77.40
2023-01-12T11:50:44.548Z,77.40
2023-01-12T11:53:17.948Z,77.40
2023-01-12T11:55:59.932Z,77.40
2023-01-12T11:58:26.514Z,77.40
2023-01-12T12:01:12.133Z,77.40
2023-01-12T12:03:41.858Z,77.40
2023-01-12T12:06:08.528Z,77.40
2023-01-12T12:09:01.789Z,77.40
2023-01-12T12:11:34.529Z,77.40
2023-01-12T12:14:20.170Z,77.40
2023-01-12T12:16:52.599Z,77.40
2023-01-12T12:19:25.046Z,77.40
2023-01-12T12:22:10.058Z,77.40
2023-01-12T12:24:46.842Z,77.40
2023-01-12T12:27:16.626Z,77.40
2023-01-12T12:29:53.605Z,77.40
2023-01-12T12:32:20.211Z,77.40
2023-01-12T12:34:50.526Z,77.40
2023-01-12T12:37:19.820Z,77.40
2023-01-12T12:39:56.658Z,77.40
2023-01-12T12:43:00.821Z,77.40
2023-01-12T12:45:36.579Z,77.40
2023-01-12T12:48:05.932Z,77.40
2023-01-12T12:50:41.806Z,77.40
2023-01-12T12:53:17.242Z,77.40
2023-01-12T12:55:44.847Z,77.40
2023-01-12T12:58:20.792Z,77.40
2023-01-12T13:00:50.468Z,77.40
2023-01-12T13:03:35.570Z,77.40
2023-01-12T13:06:13.312Z,77.40
2023-01-12T13:08:40.145Z,77.40
2023-01-12T13:11:06.918Z,77.40
2023-01-12T13:13:35.396Z,77.40
2023-01-12T13:16:20.373Z,77.40
2023-01-12T13:18:50.048Z,77.40
2023-01-12T13:21:35.495Z,77.40
2023-01-12T13:24:13.930Z,77.40
2023-01-12T13:26:46.868Z,77.40
2023-01-12T13:29:28.838Z,77.40
2023-01-12T13:31:58.472Z,77.40
2023-01-12T13:34:41.747Z,77.40
2023-01-12T13:37:11.353Z,77.40
2023-01-12T13:39:40.556Z,77.40
2023-01-12T13:42:32.010Z,77.40
2023-01-12T13:44:58.878Z,77.40
2023-01-12T13:47:27.930Z,77.40
2023-01-12T13:49:57.032Z,77.40
2023-01-12T13:52:35.418Z,77.40
2023-01-12T13:55:02.555Z,77.40
2023-01-12T13:57:30.208Z,77.40
2023-01-12T13:59:57.995Z,77.40
2023-01-12T14:02:25.316Z,77.40
2023-01-12T14:04:57.778Z,77.40
2023-01-12T14:07:27.302Z,77.40
2023-01-12T14:10:19.138Z,77.40
2023-01-12T14:12:45.931Z,77.40
2023-01-12T14:15:40.181Z,77.40
2023-01-12T14:18:11.537Z,77.40
2023-01-12T14:21:04.358Z,77.40
2023-01-12T14:23:30.919Z,77.40
2023-01-12T14:26:06.765Z,77.40
2023-01-12T14:28:36.377Z,77.40
2023-01-12T14:31:04.832Z,77.40
2023-01-12T14:33:40.909Z,77.40
2023-01-12T14:36:12.992Z,77.40
2023-01-12T14:38:41.913Z,77.40
2023-01-12T14:41:29.794Z,77.40
2023-01-12T14:44:17.568Z,77.40
2023-01-12T14:46:49.345Z,77.40
2023-01-12T14:49:28.549Z,77.40
2023-01-12T14:51:56.518Z,77.40
2023-01-12T14:54:27.758Z,77.40
2023-01-12T14:56:59.147Z,77.40
2023-01-12T14:59:32.896Z,77.40
2023-01-12T15:02:14.531Z,77.40
2023-01-12T15:04:52.380Z,77.40
2023-01-12T15:07:19.950Z,77.40
2023-01-12T15:09:54.926Z,77.40
2023-01-12T15:12:26.692Z,77.40
2023-01-12T15:14:53.243Z,77.40
2023-01-12T15:17:38.377Z,77.40
2023-01-12T15:20:32.248Z,77.40
2023-01-12T15:23:17.904Z,77.40
2023-01-12T15:25:44.999Z,77.40
2023-01-12T15:28:11.573Z,77.40
2023-01-12T15:30:38.982Z,77.40
2023-01-12T15:33:09.041Z,77.40
2023-01-12T15:35:35.813Z,77.40
2023-01-12T15:38:02.448Z,77.40
2023-01-12T15:40:30.049Z,77.40
2023-01-12T15:42:59.005Z,77.40
2023-01-12T15:45:29.001Z,77.40
2023-01-12T15:47:56.403Z,77.40
2023-01-12T15:50:23.108Z,77.40
2023-01-12T15:52:51.127Z,77.40
2023-01-12T15:55:19.805Z,77.40
2023-01-12T15:57:47.472Z,77.40
2023-01-12T16:00:18.498Z,77.40
2023-01-12T16:02:45.602Z,77.40
2023-01-12T16:05:13.155Z,77.40
2023-01-12T16:07:39.823Z,77.40
2023-01-12T16:10:09.946Z,77.40
2023-01-12T16:12:37.088Z,77.40
2023-01-12T16:15:04.743Z,77.40
2023-01-12T16:17:31.375Z,77.40
2023-01-12T16:19:57.945Z,77.40
2023-01-12T16:22:28.031Z,77.40
2023-01-12T16:24:55.822Z,77.40
2023-01-12T16:27:26.131Z,77.40
2023-01-12T16:29:55.444Z,77.40
2023-01-12T16:32:23.782Z,77.40
2023-01-12T16:34:50.395Z,77.40
2023-01-12T16:37:19.810Z,77.40
2023-01-12T16:39:46.515Z,77.40
2023-01-12T16:42:13.135Z,77.40
2023-01-12T16:44:40.167Z,77.40
2023-01-12T16:47:16.616Z,77.40
2023-01-12T16:49:45.643Z,77.40
2023-01-12T16:52:14.293Z,77.40
2023-01-12T16:54:42.558Z,77.40
2023-01-12T16:57:09.938Z,77.40
2023-01-12T16:59:36.617Z,77.40
2023-01-12T17:02:07.858Z,77.40
2023-01-12T17:04:35.799Z,77.40
2023-01-12T17:07:02.738Z,77.40
2023-01-12T17:09:29.329Z,77.40
2023-01-12T17:11:56.039Z,77.40
2023-01-12T17:14:22.875Z,77.40
2023-01-12T17:16:57.224Z,77.40
2023-01-12T17:19:25.254Z,77.40
2023-01-12T17:21:53.973Z,77.40
2023-01-12T17:24:21.051Z,77.40
2023-01-12T17:26:52.093Z,77.40
2023-01-12T17:29:19.068Z,77.40
2023-01-12T17:31:46.059Z,77.40
2023-01-12T17:34:13.313Z,77.40
2023-01-12T17:36:40.055Z,77.40
2023-01-12T17:39:06.886Z,77.40
2023-01-12T17:41:52.171Z,77.40
2023-01-12T17:44:19.009Z,77.40
2023-01-12T17:46:45.836Z,77.40
2023-01-12T17:49:12.772Z,77.40
2023-01-12T17:51:39.882Z,77.40
2023-01-12T17:54:07.587Z,77.40
2023-01-12T17:56:35.392Z,77.40
2023-01-12T17:59:03.101Z,77.40
2023-01-12T18:01:31.409Z,77.40
2023-01-12T18:03:58.337Z,77.40
2023-01-12T18:06:26.696Z,77.40
2023-01-12T18:08:56.178Z,77.40
2023-01-12T18:11:23.003Z,77.40
2023-01-12T18:13:49.588Z,77.40
2023-01-12T18:16:16.586Z,77.40
2023-01-12T18:18:44.063Z,77.40
2023-01-12T18:21:12.088Z,77.40
2023-01-12T18:23:44.176Z,77.40
2023-01-12T18:26:15.366Z,77.40
2023-01-12T18:28:42.268Z,77.40
2023-01-12T18:31:16.272Z,77.40
2023-01-12T18:33:43.283Z,77.40
2023-01-12T18:36:13.855Z,77.40
2023-01-12T18:38:43.395Z,77.40
2023-01-12T18:41:28.964Z,77.40
2023-01-12T18:44:00.481Z,77.40
2023-01-12T18:46:47.350Z,77.40
2023-01-12T18:49:19.486Z,77.40
2023-01-12T18:52:04.931Z,77.40
2023-01-12T18:54:32.703Z,77.40
2023-01-12T18:56:59.622Z,77.40
2023-01-12T18:59:28.862Z,77.40
2023-01-12T19:01:55.943Z,77.40
2023-01-12T19:04:37.139Z,77.40
2023-01-12T19:07:03.833Z,77.40
2023-01-12T19:09:38.897Z,77.40
2023-01-12T19:12:06.387Z,77.40
2023-01-12T19:14:51.787Z,77.40
2023-01-12T19:17:28.473Z,77.40
2023-01-12T19:20:11.824Z,77.40
2023-01-12T19:22:56.899Z,77.40
2023-01-12T19:25:46.155Z,77.40
2023-01-12T19:28:32.691Z,77.40
2023-01-12T19:31:06.246Z,77.40
2023-01-12T19:33:35.393Z,77.40
2023-01-12T19:36:08.556Z,77.40
2023-01-12T19:38:38.711Z,77.40
2023-01-12T19:41:14.407Z,77.40
2023-01-12T19:43:45.135Z,77.40
2023-01-12T19:46:12.996Z,77.40
2023-01-12T19:48:39.706Z,77.40
2023-01-12T19:51:10.291Z,77.40
2023-01-12T19:53:38.196Z,77.40
2023-01-12T19:56:11.086Z,77.40
2023-01-12T19:58:37.858Z,77.40
2023-01-12T20:01:04.617Z,77.40
2023-01-12T20:03:31.312Z,77.40
2023-01-12T20:06:00.064Z,77.40
2023-01-12T20:08:28.808Z,77.40
2023-01-12T20:10:56.503Z,77.40
2023-01-12T20:13:25.810Z,77.40
2023-01-12T20:15:57.484Z,77.40
2023-01-12T20:18:24.423Z,77.40
2023-01-12T20:20:51.200Z,77.40
2023-01-12T20:23:20.115Z,77.40
2023-01-12T20:25:46.830Z,77.40
2023-01-12T20:28:16.220Z,77.40
2023-01-12T20:30:45.590Z,77.40
2023-01-12T20:33:12.332Z,77.40
2023-01-12T20:35:43.385Z,77.40
2023-01-12T20:38:15.501Z,77.40
2023-01-12T20:40:44.965Z,77.40
2023-01-12T20:43:11.795Z,77.40
2023-01-12T20:45:39.360Z,77.40
2023-01-12T20:48:06.041Z,77.40
2023-01-12T20:50:32.636Z,77.40
2023-01-12T20:53:01.574Z,77.40
2023-01-12T20:55:30.670Z,77.40
2023-01-12T20:57:59.823Z,77.40
2023-01-12T21:00:27.136Z,77.40
2023-01-12T21:02:55.893Z,77.40
2023-01-12T21:05:27.416Z,77.40
2023-01-12T21:08:03.320Z,77.40
2023-01-12T21:10:33.997Z,77.40
2023-01-12T21:13:00.581Z,77.40
2023-01-12T21:15:29.583Z,77.40
2023-01-12T21:17:58.606Z,77.40
2023-01-12T21:20:25.331Z,77.40
2023-01-12T21:22:51.966Z,77.40
2023-01-12T21:25:18.546Z,77.40
2023-01-12T21:27:45.191Z,77.40
2023-01-12T21:30:12.354Z,77.40
2023-01-12T21:32:45.024Z,77.40
2023-01-12T21:35:14.737Z,77.40
2023-01-12T21:37:41.528Z,77.40
2023-01-12T21:40:08.545Z,77.40
2023-01-12T21:42:53.889Z,77.40
2023-01-12T21:45:20.460Z,77.40
2023-01-12T21:47:52.166Z,77.40
2023-01-12T21:50:18.775Z,77.40
2023-01-12T21:52:45.398Z,77.40
2023-01-12T21:55:13.607Z,77.40
2023-01-12T21:57:41.653Z,77.40
2023-01-12T22:00:08.840Z,77.40
2023-01-12T22:02:35.681Z,77.40
2023-01-12T22:05:02.425Z,77.40
2023-01-12T22:07:29.425Z,77.40
2023-01-12T22:10:16.117Z,77.40
2023-01-12T22:12:42.717Z,77.40
2023-01-12T22:15:09.645Z,77.40
2023-01-12T22:17:36.194Z,77.40
2023-01-12T22:20:05.391Z,77.40
2023-01-12T22:22:31.946Z,77.40
2023-01-12T22:24:58.556Z,77.40
2023-01-12T22:27:26.743Z,77.40
2023-01-12T22:29:55.872Z,77.40
2023-01-12T22:32:22.759Z,77.40
2023-01-12T22:34:51.680Z,77.40
2023-01-12T22:37:18.372Z,77.40
2023-01-12T22:39:44.960Z,77.40
2023-01-12T22:42:16.410Z,77.40
2023-01-12T22:44:45.491Z,77.40
2023-01-12T22:47:14.777Z,77.40
2023-01-12T22:49:41.308Z,77.40
2023-01-12T22:52:10.428Z,77.40
2023-01-12T22:54:38.541Z,77.40
2023-01-12T22:57:06.764Z,77.40
2023-01-12T22:59:33.354Z,77.40
2023-01-12T23:02:19.976Z,77.40
2023-01-12T23:04:50.049Z,77.40
2023-01-12T23:07:19.385Z,77.40
2023-01-12T23:09:48.400Z,77.40
2023-01-12T23:12:14.965Z,77.40
2023-01-12T23:14:41.554Z,77.40
2023-01-12T23:17:08.061Z,77.40
2023-01-12T23:19:34.731Z,77.40
2023-01-12T23:22:01.337Z,77.40
2023-01-12T23:24:27.912Z,77.40
2023-01-12T23:26:59.290Z,77.40
2023-01-12T23:29:28.364Z,77.40
2023-01-12T23:31:55.116Z,77.40
2023-01-12T23:34:21.673Z,77.40
2023-01-12T23:36:50.381Z,77.40
2023-01-12T23:39:17.127Z,77.40
2023-01-12T23:41:44.030Z,77.40
2023-01-12T23:44:10.693Z,77.40
2023-01-12T23:46:38.029Z,77.40
2023-01-12T23:49:07.500Z,77.40
2023-01-12T23:51:36.143Z,77.40
2023-01-12T23:54:02.810Z,77.40
2023-01-12T23:56:30.682Z,77.40
2023-01-12T23:58:57.534Z,77.40
