createdAt,value
2022-10-16T00:01:41.308Z,26.50
2022-10-16T00:04:15.461Z,26.50
2022-10-16T00:06:49.550Z,26.50
2022-10-16T00:09:25.136Z,26.50
2022-10-16T00:11:59.077Z,26.50
2022-10-16T00:14:32.981Z,26.50
2022-10-16T00:17:06.964Z,26.50
2022-10-16T00:19:40.865Z,26.50
2022-10-16T00:22:33.585Z,26.40
2022-10-16T00:25:09.421Z,26.50
2022-10-16T00:27:43.365Z,26.50
2022-10-16T00:30:17.352Z,26.50
2022-10-16T00:32:51.254Z,26.50
2022-10-16T00:35:25.324Z,26.50
2022-10-16T00:37:59.237Z,26.40
2022-10-16T00:40:34.546Z,26.50
2022-10-16T00:43:15.047Z,26.50
2022-10-16T00:45:49.067Z,26.50
2022-10-16T00:48:23.473Z,26.40
2022-10-16T00:50:58.326Z,26.40
2022-10-16T00:53:32.929Z,26.40
2022-10-16T00:56:09.129Z,26.40
2022-10-16T00:58:43.318Z,26.50
2022-10-16T01:01:17.287Z,26.40
2022-10-16T01:03:51.414Z,26.50
2022-10-16T01:06:29.707Z,26.40
2022-10-16T01:09:16.364Z,26.50
2022-10-16T01:12:04.391Z,26.50
2022-10-16T01:14:47.990Z,26.50
2022-10-16T01:17:25.554Z,26.40
2022-10-16T01:20:14.750Z,26.50
2022-10-16T01:23:04.097Z,26.50
2022-10-16T01:26:05.670Z,26.50
2022-10-16T01:28:45.057Z,26.50
2022-10-16T01:31:22.614Z,26.50
2022-10-16T01:34:03.024Z,26.50
2022-10-16T01:36:42.662Z,26.50
2022-10-16T01:39:18.637Z,26.50
2022-10-16T01:42:09.066Z,26.50
2022-10-16T01:44:46.167Z,26.50
2022-10-16T01:47:22.846Z,26.40
2022-10-16T01:50:00.228Z,26.40
2022-10-16T01:52:37.554Z,26.40
2022-10-16T01:55:14.106Z,26.40
2022-10-16T01:57:52.249Z,26.40
2022-10-16T02:00:28.900Z,26.40
2022-10-16T02:03:04.957Z,26.40
2022-10-16T02:05:45.080Z,26.40
2022-10-16T02:08:19.079Z,26.50
2022-10-16T02:10:53.157Z,26.40
2022-10-16T02:13:31.618Z,26.40
2022-10-16T02:16:07.716Z,26.40
2022-10-16T02:18:42.113Z,26.40
2022-10-16T02:21:21.564Z,26.50
2022-10-16T02:24:04.179Z,26.50
2022-10-16T02:26:43.477Z,26.50
2022-10-16T02:29:19.975Z,26.50
2022-10-16T02:32:00.208Z,26.50
2022-10-16T02:34:36.021Z,26.50
2022-10-16T02:37:11.605Z,26.50
2022-10-16T02:39:45.487Z,26.50
2022-10-16T02:42:21.164Z,26.50
2022-10-16T02:44:55.031Z,26.50
2022-10-16T02:47:30.283Z,26.50
2022-10-16T02:50:04.289Z,26.50
2022-10-16T02:52:38.472Z,26.50
2022-10-16T02:55:12.318Z,26.60
2022-10-16T02:57:46.278Z,26.60
2022-10-16T03:00:20.518Z,26.60
2022-10-16T03:02:56.398Z,26.60
2022-10-16T03:05:30.404Z,26.60
2022-10-16T03:08:04.296Z,26.60
2022-10-16T03:10:38.209Z,26.60
2022-10-16T03:13:12.071Z,26.60
2022-10-16T03:15:46.015Z,26.60
2022-10-16T03:18:21.398Z,26.60
2022-10-16T03:20:55.266Z,26.60
2022-10-16T03:26:08.068Z,26.60
2022-10-16T03:28:41.980Z,26.60
2022-10-16T03:31:15.920Z,26.60
2022-10-16T03:33:51.227Z,26.60
2022-10-16T03:36:25.251Z,26.60
2022-10-16T03:38:59.302Z,26.60
2022-10-16T03:41:33.187Z,26.60
2022-10-16T03:44:07.456Z,26.70
2022-10-16T03:46:41.656Z,26.70
2022-10-16T03:49:16.931Z,26.70
2022-10-16T03:51:50.774Z,26.70
2022-10-16T03:54:24.749Z,26.70
2022-10-16T03:56:58.627Z,26.70
2022-10-16T03:59:32.562Z,26.70
2022-10-16T04:02:06.454Z,26.60
2022-10-16T04:04:41.898Z,26.70
2022-10-16T04:07:15.774Z,26.70
2022-10-16T04:09:49.654Z,26.70
2022-10-16T04:12:23.670Z,26.70
2022-10-16T04:14:57.753Z,26.70
2022-10-16T04:17:31.612Z,26.70
2022-10-16T04:20:08.247Z,26.70
2022-10-16T04:22:42.195Z,26.70
2022-10-16T04:25:16.194Z,26.70
2022-10-16T04:27:50.347Z,26.70
2022-10-16T04:30:24.665Z,26.70
2022-10-16T04:32:58.669Z,26.70
2022-10-16T04:35:34.041Z,26.70
2022-10-16T04:38:08.041Z,26.70
2022-10-16T04:40:43.713Z,26.70
2022-10-16T04:43:17.648Z,26.70
2022-10-16T04:45:52.860Z,26.70
2022-10-16T04:48:26.878Z,26.70
2022-10-16T04:51:02.305Z,26.70
2022-10-16T04:53:36.538Z,26.70
2022-10-16T04:56:10.413Z,26.70
2022-10-16T04:58:44.372Z,26.70
2022-10-16T05:01:18.294Z,26.70
2022-10-16T05:03:52.182Z,26.70
2022-10-16T05:06:27.566Z,26.70
2022-10-16T05:09:01.846Z,26.70
2022-10-16T05:11:36.198Z,26.70
2022-10-16T05:16:45.002Z,26.70
2022-10-16T05:19:27.653Z,26.70
2022-10-16T05:22:03.706Z,26.70
2022-10-16T05:24:37.569Z,26.70
2022-10-16T05:27:12.028Z,26.70
2022-10-16T05:29:46.360Z,26.70
2022-10-16T05:32:20.969Z,26.70
2022-10-16T05:34:54.817Z,26.70
2022-10-16T05:37:30.304Z,26.70
2022-10-16T05:40:06.084Z,26.70
2022-10-16T05:42:40.012Z,26.80
2022-10-16T05:45:14.418Z,26.70
2022-10-16T05:47:48.335Z,26.70
2022-10-16T05:50:22.391Z,26.70
2022-10-16T05:52:59.043Z,26.80
2022-10-16T05:55:32.976Z,26.80
2022-10-16T05:58:06.944Z,26.80
2022-10-16T06:00:40.813Z,26.80
2022-10-16T06:03:14.735Z,26.80
2022-10-16T06:05:48.619Z,26.80
2022-10-16T06:08:25.191Z,26.80
2022-10-16T06:11:06.613Z,26.80
2022-10-16T06:13:42.901Z,26.80
2022-10-16T06:16:16.886Z,26.80
2022-10-16T06:18:53.632Z,26.80
2022-10-16T06:21:28.640Z,26.80
2022-10-16T06:24:03.992Z,26.80
2022-10-16T06:26:38.017Z,26.80
2022-10-16T06:29:11.999Z,26.80
2022-10-16T06:31:45.984Z,26.80
2022-10-16T06:34:20.077Z,26.80
2022-10-16T06:36:53.973Z,26.90
2022-10-16T06:39:29.355Z,26.90
2022-10-16T06:42:03.230Z,26.90
2022-10-16T06:44:43.261Z,26.90
2022-10-16T06:47:17.170Z,26.80
2022-10-16T06:49:53.573Z,26.80
2022-10-16T06:52:30.727Z,26.60
2022-10-16T06:55:06.889Z,26.40
2022-10-16T06:57:40.779Z,26.30
2022-10-16T07:00:15.216Z,26.30
2022-10-16T07:02:49.125Z,26.20
2022-10-16T07:05:23.069Z,26.20
2022-10-16T07:07:57.091Z,26.30
2022-10-16T07:10:32.410Z,26.30
2022-10-16T07:13:06.624Z,26.30
2022-10-16T07:15:40.763Z,26.30
2022-10-16T07:18:14.868Z,26.40
2022-10-16T07:20:48.856Z,26.40
2022-10-16T07:23:22.885Z,26.40
2022-10-16T07:25:58.458Z,26.40
2022-10-16T07:28:33.378Z,26.40
2022-10-16T07:31:09.000Z,26.40
2022-10-16T07:33:45.612Z,26.50
2022-10-16T07:36:21.754Z,26.40
2022-10-16T07:38:58.825Z,26.50
2022-10-16T07:41:37.936Z,26.50
2022-10-16T07:44:12.059Z,26.50
2022-10-16T07:46:46.110Z,26.50
2022-10-16T07:49:20.027Z,26.50
2022-10-16T07:51:53.966Z,26.50
2022-10-16T07:54:27.993Z,26.50
2022-10-16T07:57:03.412Z,26.50
2022-10-16T07:59:37.302Z,26.60
2022-10-16T08:02:11.166Z,26.60
2022-10-16T08:04:45.020Z,26.60
2022-10-16T08:07:18.890Z,26.60
2022-10-16T08:09:53.792Z,26.60
2022-10-16T08:12:29.130Z,26.60
2022-10-16T08:15:03.017Z,26.60
2022-10-16T08:17:36.946Z,26.60
2022-10-16T08:20:12.534Z,26.60
2022-10-16T08:22:46.496Z,26.60
2022-10-16T08:25:20.736Z,26.60
2022-10-16T08:27:56.106Z,26.70
2022-10-16T08:30:30.198Z,26.70
2022-10-16T08:33:04.692Z,26.70
2022-10-16T08:35:38.681Z,26.70
2022-10-16T08:38:17.947Z,26.80
2022-10-16T08:40:53.827Z,26.70
2022-10-16T08:43:46.584Z,26.80
2022-10-16T08:46:40.430Z,26.80
2022-10-16T08:49:15.789Z,26.80
2022-10-16T08:51:52.039Z,26.80
2022-10-16T08:54:32.371Z,26.80
2022-10-16T08:57:13.620Z,26.80
2022-10-16T08:59:50.229Z,26.80
2022-10-16T09:02:31.453Z,26.80
2022-10-16T09:05:36.245Z,26.80
2022-10-16T09:08:13.568Z,26.80
2022-10-16T09:10:57.355Z,26.80
2022-10-16T09:13:36.018Z,26.80
2022-10-16T09:16:19.228Z,26.80
2022-10-16T09:19:02.256Z,26.80
2022-10-16T09:21:39.697Z,26.80
2022-10-16T09:24:17.718Z,26.80
2022-10-16T09:26:51.871Z,26.80
2022-10-16T09:29:26.355Z,26.80
2022-10-16T09:32:13.756Z,26.80
2022-10-16T09:34:52.055Z,26.80
2022-10-16T09:37:27.474Z,26.80
2022-10-16T09:40:05.245Z,26.80
2022-10-16T09:42:41.750Z,26.80
2022-10-16T09:45:25.139Z,26.80
2022-10-16T09:48:01.410Z,26.80
2022-10-16T09:50:35.445Z,26.80
2022-10-16T09:53:14.415Z,26.90
2022-10-16T09:55:52.244Z,26.80
2022-10-16T09:58:26.531Z,26.90
2022-10-16T10:01:00.817Z,26.80
2022-10-16T10:03:41.887Z,26.90
2022-10-16T10:06:23.674Z,26.90
2022-10-16T10:09:04.190Z,26.90
2022-10-16T10:11:57.380Z,26.90
2022-10-16T10:14:37.338Z,26.90
2022-10-16T10:17:17.829Z,26.90
2022-10-16T10:19:56.160Z,26.90
2022-10-16T10:22:34.893Z,26.90
2022-10-16T10:25:47.768Z,26.90
2022-10-16T10:28:46.314Z,27.00
2022-10-16T10:31:26.970Z,27.00
2022-10-16T10:34:20.672Z,26.90
2022-10-16T10:37:04.744Z,27.00
2022-10-16T10:39:45.994Z,27.00
2022-10-16T10:42:28.783Z,27.00
2022-10-16T10:45:18.676Z,27.00
2022-10-16T10:48:13.268Z,27.00
2022-10-16T10:50:52.688Z,27.00
2022-10-16T10:53:39.966Z,27.00
2022-10-16T10:56:25.549Z,27.00
2022-10-16T10:59:30.656Z,27.00
2022-10-16T11:02:13.129Z,27.00
2022-10-16T11:05:00.384Z,27.00
2022-10-16T11:07:39.020Z,27.00
2022-10-16T11:10:21.337Z,27.00
2022-10-16T11:12:59.496Z,27.00
2022-10-16T11:15:37.868Z,27.00
2022-10-16T11:18:19.303Z,27.00
2022-10-16T11:20:56.953Z,27.00
2022-10-16T11:23:34.427Z,27.10
2022-10-16T11:26:16.643Z,27.10
2022-10-16T11:28:53.011Z,27.20
2022-10-16T11:31:34.868Z,27.20
2022-10-16T11:34:18.495Z,27.20
2022-10-16T11:36:57.984Z,27.30
2022-10-16T11:39:32.709Z,27.30
2022-10-16T11:42:13.193Z,27.40
2022-10-16T11:44:55.916Z,27.40
2022-10-16T11:50:35.436Z,27.40
2022-10-16T11:53:17.922Z,27.40
2022-10-16T11:55:53.050Z,27.50
2022-10-16T11:58:35.461Z,27.40
2022-10-16T12:01:20.948Z,27.40
2022-10-16T12:04:06.353Z,27.50
2022-10-16T12:06:45.751Z,27.50
2022-10-16T12:09:29.797Z,27.50
2022-10-16T12:12:04.106Z,27.50
2022-10-16T12:17:40.869Z,27.50
2022-10-16T12:20:28.335Z,27.50
2022-10-16T12:23:04.868Z,27.50
2022-10-16T12:25:47.609Z,27.50
2022-10-16T12:28:24.740Z,27.50
2022-10-16T12:31:03.443Z,27.50
2022-10-16T12:33:39.537Z,27.50
2022-10-16T12:36:20.068Z,27.50
2022-10-16T12:38:56.025Z,27.60
2022-10-16T12:41:31.817Z,27.60
2022-10-16T12:44:05.890Z,27.60
2022-10-16T12:46:42.709Z,27.60
2022-10-16T12:49:38.403Z,27.70
2022-10-16T12:52:28.875Z,27.60
2022-10-16T12:55:03.582Z,27.60
2022-10-16T12:57:54.137Z,27.70
2022-10-16T13:00:34.356Z,27.60
2022-10-16T13:03:41.129Z,27.60
2022-10-16T13:06:26.584Z,27.60
2022-10-16T13:09:20.259Z,27.60
2022-10-16T13:12:27.439Z,27.60
2022-10-16T13:15:25.001Z,27.60
2022-10-16T13:18:08.415Z,27.60
2022-10-16T13:20:58.830Z,27.60
2022-10-16T13:23:40.923Z,27.60
2022-10-16T13:26:24.623Z,27.60
2022-10-16T13:29:02.612Z,27.60
2022-10-16T13:31:40.204Z,27.50
2022-10-16T13:34:19.466Z,27.50
2022-10-16T13:36:55.785Z,27.50
2022-10-16T13:39:31.337Z,27.40
2022-10-16T13:42:09.380Z,27.40
2022-10-16T13:44:46.059Z,27.40
2022-10-16T13:47:21.161Z,27.40
2022-10-16T13:50:03.038Z,27.40
2022-10-16T13:52:39.205Z,27.40
2022-10-16T13:55:14.721Z,27.40
2022-10-16T13:57:48.752Z,27.40
2022-10-16T14:00:25.618Z,27.40
2022-10-16T14:03:04.583Z,27.40
2022-10-16T14:05:38.690Z,27.40
2022-10-16T14:08:15.122Z,27.30
2022-10-16T14:10:51.871Z,27.40
2022-10-16T14:13:36.109Z,27.30
2022-10-16T14:16:12.808Z,27.30
2022-10-16T14:21:33.233Z,27.40
2022-10-16T14:24:15.361Z,27.30
2022-10-16T14:26:51.180Z,27.40
2022-10-16T14:29:29.145Z,27.30
2022-10-16T14:32:07.339Z,27.30
2022-10-16T14:34:41.828Z,27.40
2022-10-16T14:37:28.159Z,27.40
2022-10-16T14:40:05.237Z,27.30
2022-10-16T14:42:39.283Z,27.30
2022-10-16T14:45:13.587Z,27.30
2022-10-16T14:47:52.379Z,27.30
2022-10-16T14:50:26.843Z,27.30
2022-10-16T14:53:01.439Z,27.20
2022-10-16T14:55:39.510Z,27.20
2022-10-16T14:58:18.098Z,27.20
2022-10-16T15:00:52.180Z,27.20
2022-10-16T15:03:26.557Z,27.20
2022-10-16T15:06:00.731Z,27.10
2022-10-16T15:08:34.835Z,27.10
2022-10-16T15:11:16.229Z,27.10
2022-10-16T15:13:50.376Z,27.10
2022-10-16T15:16:26.289Z,27.10
2022-10-16T15:19:00.282Z,27.10
2022-10-16T15:21:35.649Z,27.10
2022-10-16T15:24:16.691Z,27.10
2022-10-16T15:26:54.753Z,27.10
2022-10-16T15:29:28.956Z,27.10
2022-10-16T15:32:03.231Z,27.00
2022-10-16T15:34:37.133Z,27.10
2022-10-16T15:37:13.101Z,27.10
2022-10-16T15:39:47.142Z,27.00
2022-10-16T15:42:22.745Z,27.00
2022-10-16T15:44:56.668Z,27.00
2022-10-16T15:47:30.739Z,27.00
2022-10-16T15:50:05.755Z,27.00
2022-10-16T15:52:40.371Z,27.00
2022-10-16T15:55:16.499Z,27.00
2022-10-16T15:57:51.956Z,27.10
2022-10-16T16:00:26.938Z,27.10
2022-10-16T16:03:01.045Z,27.10
2022-10-16T16:05:36.458Z,27.10
2022-10-16T16:08:10.460Z,27.10
2022-10-16T16:10:44.896Z,27.10
2022-10-16T16:13:20.407Z,27.10
2022-10-16T16:15:57.628Z,27.10
2022-10-16T16:18:31.666Z,27.10
2022-10-16T16:21:06.352Z,27.10
2022-10-16T16:23:40.484Z,27.10
2022-10-16T16:26:16.022Z,27.20
2022-10-16T16:28:51.439Z,27.20
2022-10-16T16:31:27.761Z,27.20
2022-10-16T16:34:02.001Z,27.20
2022-10-16T16:36:36.977Z,27.10
2022-10-16T16:39:11.774Z,27.20
2022-10-16T16:41:46.711Z,27.20
2022-10-16T16:44:22.321Z,27.20
2022-10-16T16:46:56.417Z,27.20
2022-10-16T16:49:30.310Z,27.20
2022-10-16T16:52:04.161Z,27.20
2022-10-16T16:54:38.001Z,27.10
2022-10-16T16:57:12.360Z,27.20
2022-10-16T16:59:47.796Z,27.20
2022-10-16T17:02:21.981Z,27.10
2022-10-16T17:04:57.898Z,27.10
2022-10-16T17:07:35.659Z,27.20
2022-10-16T17:10:10.363Z,27.20
2022-10-16T17:12:44.296Z,27.20
2022-10-16T17:15:19.707Z,27.10
2022-10-16T17:17:53.643Z,27.20
2022-10-16T17:20:27.564Z,27.20
2022-10-16T17:23:01.448Z,27.10
2022-10-16T17:25:37.975Z,27.20
2022-10-16T17:28:13.130Z,27.20
2022-10-16T17:30:48.516Z,27.20
2022-10-16T17:33:22.485Z,27.20
2022-10-16T17:35:57.058Z,27.20
2022-10-16T17:38:31.197Z,27.20
2022-10-16T17:41:13.792Z,27.20
2022-10-16T17:43:49.035Z,27.20
2022-10-16T17:46:26.108Z,27.20
2022-10-16T17:49:01.246Z,27.20
2022-10-16T17:51:35.612Z,27.20
2022-10-16T17:54:10.842Z,27.20
2022-10-16T17:56:45.153Z,27.20
2022-10-16T17:59:23.252Z,27.20
2022-10-16T18:01:59.970Z,27.20
2022-10-16T18:04:34.364Z,27.20
2022-10-16T18:07:08.447Z,27.20
2022-10-16T18:10:09.857Z,27.20
2022-10-16T18:12:39.620Z,27.20
2022-10-16T18:15:14.029Z,27.20
2022-10-16T18:17:49.354Z,27.20
2022-10-16T18:20:23.515Z,27.20
2022-10-16T18:22:57.835Z,27.20
2022-10-16T18:25:32.268Z,27.10
2022-10-16T18:28:06.934Z,27.10
2022-10-16T18:30:41.162Z,27.10
2022-10-16T18:33:16.701Z,27.10
2022-10-16T18:35:51.321Z,27.10
2022-10-16T18:38:25.767Z,27.10
2022-10-16T18:41:02.051Z,27.10
2022-10-16T18:43:36.387Z,27.10
2022-10-16T18:46:13.237Z,27.10
2022-10-16T18:48:52.336Z,27.10
2022-10-16T18:51:30.406Z,27.10
2022-10-16T18:54:06.192Z,27.00
2022-10-16T18:56:40.779Z,27.10
2022-10-16T18:59:15.165Z,27.00
2022-10-16T19:01:51.278Z,27.00
2022-10-16T19:04:26.869Z,27.00
2022-10-16T19:07:01.221Z,27.00
2022-10-16T19:09:35.268Z,27.00
2022-10-16T19:12:10.288Z,27.00
2022-10-16T19:14:44.377Z,27.00
2022-10-16T19:17:18.730Z,27.00
2022-10-16T19:19:56.429Z,27.00
2022-10-16T19:22:51.495Z,27.00
2022-10-16T19:25:28.154Z,27.00
2022-10-16T19:28:07.501Z,27.00
2022-10-16T19:30:42.769Z,27.00
2022-10-16T19:33:16.680Z,26.90
2022-10-16T19:35:51.981Z,26.90
2022-10-16T19:38:25.929Z,26.90
2022-10-16T19:41:07.050Z,26.90
2022-10-16T19:43:41.199Z,26.90
2022-10-16T19:46:17.350Z,26.90
2022-10-16T19:48:54.804Z,26.90
2022-10-16T19:51:31.054Z,26.90
2022-10-16T19:54:08.119Z,26.90
2022-10-16T19:56:42.984Z,26.90
2022-10-16T19:59:19.394Z,26.90
2022-10-16T20:01:53.742Z,26.90
2022-10-16T20:04:27.855Z,26.90
2022-10-16T20:07:03.349Z,26.90
2022-10-16T20:09:37.431Z,26.90
2022-10-16T20:12:11.578Z,26.90
2022-10-16T20:14:45.893Z,26.90
2022-10-16T20:17:20.015Z,26.90
2022-10-16T20:19:54.056Z,26.80
2022-10-16T20:22:29.567Z,26.80
2022-10-16T20:25:07.102Z,26.80
2022-10-16T20:27:44.230Z,26.80
2022-10-16T20:30:18.532Z,26.80
2022-10-16T20:32:52.897Z,26.80
2022-10-16T20:35:29.584Z,26.80
2022-10-16T20:38:05.033Z,26.70
2022-10-16T20:40:40.680Z,26.80
2022-10-16T20:43:16.136Z,26.70
2022-10-16T20:46:01.159Z,26.80
2022-10-16T20:48:35.048Z,26.70
2022-10-16T20:51:17.324Z,26.70
2022-10-16T20:53:56.159Z,26.70
2022-10-16T20:56:32.634Z,26.70
2022-10-16T20:59:07.071Z,26.70
2022-10-16T21:01:41.496Z,26.70
2022-10-16T21:04:15.413Z,26.70
2022-10-16T21:06:49.675Z,26.70
2022-10-16T21:09:25.446Z,26.70
2022-10-16T21:11:59.433Z,26.70
2022-10-16T21:14:36.927Z,26.60
2022-10-16T21:17:13.452Z,26.60
2022-10-16T21:19:47.679Z,26.60
2022-10-16T21:22:24.620Z,26.60
2022-10-16T21:25:00.275Z,26.60
2022-10-16T21:27:38.866Z,26.60
2022-10-16T21:30:13.180Z,26.60
2022-10-16T21:32:47.245Z,26.60
2022-10-16T21:35:21.184Z,26.60
2022-10-16T21:37:55.268Z,26.60
2022-10-16T21:40:32.379Z,26.60
2022-10-16T21:43:06.347Z,26.60
2022-10-16T21:45:40.329Z,26.60
2022-10-16T21:48:14.705Z,26.60
2022-10-16T21:50:49.708Z,26.60
2022-10-16T21:53:23.608Z,26.60
2022-10-16T21:55:58.985Z,26.60
2022-10-16T21:58:33.973Z,26.60
2022-10-16T22:01:09.016Z,26.60
2022-10-16T22:03:43.319Z,26.60
2022-10-16T22:06:19.680Z,26.60
2022-10-16T22:08:55.339Z,26.60
2022-10-16T22:11:37.069Z,26.60
2022-10-16T22:14:13.805Z,26.60
2022-10-16T22:16:48.684Z,26.60
2022-10-16T22:19:23.902Z,26.60
2022-10-16T22:22:00.776Z,26.60
2022-10-16T22:24:35.096Z,26.60
2022-10-16T22:27:10.794Z,26.60
2022-10-16T22:29:44.723Z,26.60
2022-10-16T22:32:18.739Z,26.60
2022-10-16T22:34:52.770Z,26.60
2022-10-16T22:37:26.939Z,26.60
2022-10-16T22:40:01.310Z,26.60
2022-10-16T22:42:36.826Z,26.70
2022-10-16T22:45:11.661Z,26.70
2022-10-16T22:47:45.574Z,26.70
2022-10-16T22:50:19.894Z,26.70
2022-10-16T22:52:54.186Z,26.70
2022-10-16T22:55:28.172Z,26.70
2022-10-16T22:58:03.557Z,26.60
2022-10-16T23:00:37.644Z,26.70
2022-10-16T23:03:11.773Z,26.70
2022-10-16T23:05:48.035Z,26.70
2022-10-16T23:08:22.094Z,26.70
2022-10-16T23:11:01.040Z,26.70
2022-10-16T23:13:38.072Z,26.70
2022-10-16T23:16:13.463Z,26.60
2022-10-16T23:18:48.122Z,26.70
2022-10-16T23:21:24.577Z,26.70
2022-10-16T23:23:58.526Z,26.70
2022-10-16T23:26:32.504Z,26.70
2022-10-16T23:29:08.029Z,26.70
2022-10-16T23:31:42.003Z,26.70
2022-10-16T23:34:15.856Z,26.60
2022-10-16T23:36:49.906Z,26.70
2022-10-16T23:39:23.914Z,26.70
2022-10-16T23:42:01.112Z,26.70
2022-10-16T23:44:36.549Z,26.70
2022-10-16T23:47:10.480Z,26.70
2022-10-16T23:49:44.348Z,26.70
2022-10-16T23:52:18.260Z,26.70
2022-10-16T23:54:52.167Z,26.60
2022-10-16T23:57:26.355Z,26.60
