createdAt,value
2023-03-23T15:59:01.813Z,53.60
2023-03-23T16:01:31.908Z,54.15
2023-03-23T16:04:04.373Z,55.61
2023-03-23T16:06:34.438Z,55.80
2023-03-23T16:09:22.033Z,56.38
2023-03-23T16:11:50.038Z,57.98
2023-03-23T16:14:17.570Z,59.95
2023-03-23T16:16:51.217Z,63.63
2023-03-23T16:19:20.745Z,66.39
2023-03-23T16:21:48.272Z,67.70
2023-03-23T16:24:15.902Z,68.78
2023-03-23T16:26:43.350Z,70.60
2023-03-23T16:29:24.412Z,72.94
2023-03-23T16:32:02.448Z,73.62
2023-03-23T16:34:33.060Z,75.05
2023-03-23T16:37:00.722Z,75.97
2023-03-23T16:39:30.500Z,75.89
2023-03-23T16:41:58.059Z,77.49
2023-03-23T16:44:25.651Z,77.73
2023-03-23T16:46:53.305Z,77.82
2023-03-23T16:49:21.318Z,78.18
2023-03-23T16:51:49.410Z,78.91
2023-03-23T16:54:16.938Z,79.99
2023-03-23T16:56:46.942Z,80.27
2023-03-23T16:59:14.931Z,79.95
2023-03-23T17:01:43.751Z,80.29
2023-03-23T17:04:12.071Z,80.77
2023-03-23T17:06:39.564Z,81.11
2023-03-23T17:09:08.825Z,80.52
2023-03-23T17:11:36.314Z,80.66
2023-03-23T17:14:04.191Z,80.50
2023-03-23T17:16:33.834Z,80.04
2023-03-23T17:19:24.666Z,79.85
2023-03-23T17:21:52.200Z,80.08
2023-03-23T17:24:19.812Z,79.62
2023-03-23T17:26:47.390Z,81.36
2023-03-23T17:29:14.882Z,81.37
2023-03-23T17:31:43.241Z,81.74
2023-03-23T17:34:11.141Z,82.09
2023-03-23T17:36:58.578Z,82.50
2023-03-23T17:39:28.123Z,82.11
2023-03-23T17:41:55.744Z,81.95
2023-03-23T17:44:23.231Z,82.16
2023-03-23T17:46:50.967Z,82.14
2023-03-23T17:49:21.372Z,82.66
2023-03-23T17:51:53.114Z,84.23
2023-03-23T17:54:20.622Z,84.00
2023-03-23T17:56:49.378Z,84.15
2023-03-23T17:59:17.531Z,84.42
2023-03-23T18:01:47.604Z,85.09
2023-03-23T18:04:16.059Z,85.92
2023-03-23T18:06:43.636Z,85.79
2023-03-23T18:09:11.644Z,86.07
2023-03-23T18:11:39.352Z,85.98
2023-03-23T18:14:06.852Z,86.70
2023-03-23T18:16:34.576Z,86.98
2023-03-23T18:19:02.812Z,87.05
2023-03-23T18:21:35.069Z,87.89
2023-03-23T18:24:03.651Z,88.84
2023-03-23T18:26:31.794Z,88.59
2023-03-23T18:29:00.282Z,90.06
2023-03-23T18:31:27.828Z,89.86
2023-03-23T18:33:58.273Z,90.46
2023-03-23T18:36:29.606Z,90.57
2023-03-23T18:38:57.998Z,90.66
2023-03-23T18:41:30.060Z,91.21
2023-03-23T18:44:00.549Z,91.83
2023-03-23T18:46:29.166Z,91.47
2023-03-23T18:48:56.847Z,92.34
2023-03-23T18:51:26.336Z,93.60
2023-03-23T18:53:53.948Z,94.63
2023-03-23T18:56:21.466Z,95.13
2023-03-23T18:58:54.494Z,96.14
2023-03-23T19:01:22.334Z,95.70
2023-03-23T19:03:50.285Z,95.25
2023-03-23T19:06:27.799Z,94.48
2023-03-23T19:08:55.682Z,94.61
2023-03-23T19:11:26.404Z,94.81
2023-03-23T19:14:02.577Z,94.57
2023-03-23T19:16:36.343Z,94.37
2023-03-23T19:19:08.810Z,94.37
2023-03-23T19:21:39.491Z,94.45
2023-03-23T19:24:08.572Z,95.57
2023-03-23T19:26:43.428Z,95.71
2023-03-23T19:29:26.759Z,96.19
2023-03-23T19:31:57.180Z,96.73
2023-03-23T19:34:27.462Z,95.91
2023-03-23T19:37:05.520Z,96.88
2023-03-23T19:39:36.471Z,96.89
2023-03-23T19:42:04.802Z,95.84
2023-03-23T19:44:33.685Z,95.76
2023-03-23T19:47:02.109Z,95.42
2023-03-23T19:49:32.966Z,96.44
2023-03-23T19:52:06.336Z,96.79
2023-03-23T19:54:42.226Z,96.94
2023-03-23T19:57:12.226Z,96.18
2023-03-23T19:59:40.758Z,97.06
2023-03-23T20:02:11.104Z,97.04
2023-03-23T20:04:40.548Z,95.83
2023-03-23T20:07:19.470Z,95.39
2023-03-23T20:09:52.002Z,95.48
2023-03-23T20:12:22.944Z,95.45
2023-03-23T20:14:56.923Z,95.49
2023-03-23T20:17:25.534Z,95.23
2023-03-23T20:19:55.928Z,95.39
2023-03-23T20:22:25.230Z,95.20
2023-03-23T20:24:55.729Z,93.03
2023-03-23T20:27:23.438Z,94.53
2023-03-23T20:29:53.650Z,95.92
2023-03-23T20:32:24.393Z,95.81
2023-03-23T20:34:57.516Z,96.22
2023-03-23T20:37:27.064Z,97.05
2023-03-23T20:39:55.408Z,96.60
2023-03-23T20:42:24.110Z,96.51
2023-03-23T20:44:53.516Z,97.37
2023-03-23T20:47:26.376Z,96.71
2023-03-23T20:49:55.451Z,96.50
2023-03-23T20:52:26.728Z,96.46
2023-03-23T20:54:57.387Z,96.54
2023-03-23T20:57:26.025Z,96.59
2023-03-23T20:59:55.429Z,96.63
2023-03-23T21:02:25.968Z,96.59
2023-03-23T21:04:54.456Z,96.70
2023-03-23T21:07:27.796Z,97.08
2023-03-23T21:09:59.482Z,98.05
2023-03-23T21:12:28.263Z,98.16
2023-03-23T21:14:56.017Z,97.93
2023-03-23T21:17:23.554Z,98.73
2023-03-23T21:19:53.965Z,98.53
2023-03-23T21:22:24.086Z,98.23
2023-03-23T21:24:53.528Z,98.80
2023-03-23T21:27:21.152Z,99.06
2023-03-23T21:29:49.545Z,98.14
2023-03-23T21:32:20.413Z,97.35
2023-03-23T21:34:50.775Z,97.16
2023-03-23T21:37:18.633Z,97.26
2023-03-23T21:39:50.099Z,98.05
2023-03-23T21:42:19.505Z,98.31
2023-03-23T21:44:49.632Z,98.05
2023-03-23T21:47:18.179Z,98.55
2023-03-23T21:49:47.084Z,98.71
2023-03-23T21:52:14.716Z,98.09
2023-03-23T21:54:43.428Z,98.04
2023-03-23T21:57:12.440Z,98.83
2023-03-23T21:59:40.041Z,99.35
2023-03-23T22:02:11.645Z,99.72
2023-03-23T22:04:39.292Z,99.53
2023-03-23T22:07:07.379Z,98.83
2023-03-23T22:09:37.565Z,98.97
2023-03-23T22:12:05.554Z,99.26
2023-03-23T22:14:33.129Z,98.19
2023-03-23T22:17:00.696Z,97.28
2023-03-23T22:19:28.245Z,96.46
2023-03-23T22:21:55.756Z,95.98
2023-03-23T22:24:23.371Z,96.27
2023-03-23T22:26:50.982Z,96.36
2023-03-23T22:29:19.121Z,97.69
2023-03-23T22:31:46.722Z,97.88
2023-03-23T22:34:14.540Z,96.65
2023-03-23T22:36:42.685Z,96.17
2023-03-23T22:39:10.948Z,91.28
2023-03-23T22:41:41.942Z,88.20
2023-03-23T22:44:15.295Z,86.76
2023-03-23T22:46:43.237Z,88.97
2023-03-23T22:49:11.355Z,90.49
2023-03-23T22:51:39.665Z,94.11
2023-03-23T22:54:08.250Z,95.60
2023-03-23T22:56:37.260Z,96.52
2023-03-23T22:59:08.873Z,98.56
2023-03-23T23:01:36.897Z,96.63
2023-03-23T23:04:07.139Z,98.43
2023-03-23T23:06:35.647Z,99.98
2023-03-23T23:09:04.659Z,100.00
2023-03-23T23:11:34.278Z,100.00
2023-03-23T23:14:02.256Z,100.00
2023-03-23T23:16:30.194Z,100.00
2023-03-23T23:18:57.998Z,100.00
2023-03-23T23:21:26.861Z,100.00
2023-03-23T23:23:55.022Z,100.00
2023-03-23T23:26:23.193Z,100.00
2023-03-23T23:28:50.875Z,100.00
2023-03-23T23:31:32.392Z,100.00
2023-03-23T23:34:02.794Z,100.00
2023-03-23T23:36:32.400Z,100.00
2023-03-23T23:39:02.281Z,100.00
2023-03-23T23:41:33.095Z,100.00
2023-03-23T23:44:02.398Z,100.00
2023-03-23T23:46:31.496Z,100.00
2023-03-23T23:49:00.337Z,100.00
2023-03-23T23:51:29.288Z,100.00
2023-03-23T23:54:01.552Z,100.00
2023-03-23T23:56:29.583Z,100.00
2023-03-23T23:58:58.226Z,100.00
