createdAt,value
2017-12-16T00:01:06.440Z,0
2017-12-16T00:02:08.556Z,0
2017-12-16T00:03:11.456Z,0
2017-12-16T00:04:14.361Z,0
2017-12-16T00:05:17.158Z,0
2017-12-16T00:06:19.687Z,0
2017-12-16T00:07:22.481Z,0
2017-12-16T00:08:25.246Z,0
2017-12-16T00:09:27.933Z,0
2017-12-16T00:10:43.381Z,0
2017-12-16T00:11:46.214Z,0
2017-12-16T00:12:49.074Z,0
2017-12-16T00:13:51.831Z,0
2017-12-16T00:14:54.359Z,0
2017-12-16T00:15:57.651Z,0
2017-12-16T00:17:00.191Z,0
2017-12-16T00:18:02.809Z,0
2017-12-16T00:19:05.443Z,0
2017-12-16T00:20:21.044Z,0
2017-12-16T00:21:23.913Z,0
2017-12-16T00:22:26.714Z,0
2017-12-16T00:23:29.879Z,0
2017-12-16T00:24:32.464Z,0
2017-12-16T00:25:35.947Z,0
2017-12-16T00:26:38.554Z,0
2017-12-16T00:27:40.917Z,0
2017-12-16T00:28:43.162Z,0
2017-12-16T00:29:58.055Z,0
2017-12-16T00:31:01.935Z,0
2017-12-16T00:32:04.236Z,0
2017-12-16T00:33:07.004Z,0
2017-12-16T00:34:09.486Z,0
2017-12-16T00:35:12.173Z,0
2017-12-16T00:36:15.449Z,0
2017-12-16T00:37:17.943Z,0
2017-12-16T00:38:21.392Z,0
2017-12-16T00:39:36.436Z,0
2017-12-16T00:40:39.504Z,0
2017-12-16T00:41:43.683Z,0
2017-12-16T00:42:46.204Z,0
2017-12-16T00:43:48.489Z,0
2017-12-16T00:44:51.126Z,0
2017-12-16T00:45:53.772Z,0
2017-12-16T00:46:56.534Z,0
2017-12-16T00:47:59.177Z,0
2017-12-16T00:49:14.136Z,0
2017-12-16T00:50:16.539Z,0
2017-12-16T00:51:19.209Z,0
2017-12-16T00:52:22.270Z,0
2017-12-16T00:53:25.059Z,0
2017-12-16T00:54:27.564Z,0
2017-12-16T00:55:30.883Z,0
2017-12-16T00:56:33.428Z,0
2017-12-16T00:57:36.486Z,0
2017-12-16T00:58:51.769Z,0
2017-12-16T01:00:57.369Z,0
2017-12-16T01:02:00.210Z,0
2017-12-16T01:03:02.852Z,0
2017-12-16T01:04:05.545Z,0
2017-12-16T01:05:08.139Z,0
2017-12-16T01:06:10.705Z,0
2017-12-16T01:07:13.355Z,0
2017-12-16T01:08:28.365Z,0
2017-12-16T01:10:33.921Z,0
2017-12-16T01:11:36.655Z,0
2017-12-16T01:12:39.476Z,0
2017-12-16T01:13:42.084Z,0
2017-12-16T01:14:44.642Z,0
2017-12-16T01:15:46.935Z,0
2017-12-16T01:16:49.498Z,0
2017-12-16T01:18:06.273Z,0
2017-12-16T01:19:08.612Z,0
2017-12-16T01:20:11.028Z,0
2017-12-16T01:21:13.733Z,0
2017-12-16T01:22:16.240Z,0
2017-12-16T01:23:19.451Z,0
2017-12-16T01:24:22.120Z,0
2017-12-16T01:25:24.656Z,0
2017-12-16T01:26:27.367Z,0
2017-12-16T01:27:42.503Z,0
2017-12-16T01:28:45.341Z,0
2017-12-16T01:29:47.630Z,0
2017-12-16T01:30:50.602Z,0
2017-12-16T01:31:53.169Z,0
2017-12-16T01:32:55.441Z,0
2017-12-16T01:33:58.116Z,0
2017-12-16T01:35:00.775Z,0
2017-12-16T01:36:03.237Z,0
2017-12-16T01:37:18.450Z,0
2017-12-16T01:38:20.655Z,0
2017-12-16T01:40:40.333Z,0
2017-12-16T01:41:42.904Z,0
2017-12-16T01:42:45.604Z,0
2017-12-16T01:43:50.068Z,0
2017-12-16T01:44:52.412Z,0
2017-12-16T01:45:55.018Z,0
2017-12-16T01:47:10.043Z,0
2017-12-16T01:48:12.325Z,0
2017-12-16T01:49:15.464Z,0
2017-12-16T01:50:18.040Z,0
2017-12-16T01:51:20.526Z,0
2017-12-16T01:52:23.556Z,0
2017-12-16T01:53:26.475Z,0
2017-12-16T01:54:29.250Z,0
2017-12-16T01:55:31.821Z,0
2017-12-16T01:56:47.075Z,0
2017-12-16T01:57:49.488Z,0
2017-12-16T01:58:52.333Z,0
2017-12-16T01:59:56.749Z,0
2017-12-16T02:00:59.393Z,0
2017-12-16T02:02:02.062Z,0
2017-12-16T02:03:04.768Z,0
2017-12-16T02:04:07.739Z,0
2017-12-16T02:06:25.489Z,0
2017-12-16T02:07:28.033Z,0
2017-12-16T02:08:30.698Z,0
2017-12-16T02:09:33.176Z,0
2017-12-16T02:10:35.972Z,0
2017-12-16T02:11:38.371Z,0
2017-12-16T02:12:41.045Z,0
2017-12-16T02:13:43.734Z,0
2017-12-16T02:14:46.227Z,0
2017-12-16T02:16:01.598Z,0
2017-12-16T02:17:04.401Z,0
2017-12-16T02:18:07.162Z,0
2017-12-16T02:19:09.742Z,0
2017-12-16T02:20:12.123Z,0
2017-12-16T02:22:32.404Z,0
2017-12-16T02:23:34.935Z,0
2017-12-16T02:24:37.593Z,0
2017-12-16T02:25:52.480Z,0
2017-12-16T02:26:55.141Z,0
2017-12-16T02:27:57.633Z,0
2017-12-16T02:28:59.979Z,0
2017-12-16T02:30:02.356Z,0
2017-12-16T02:31:04.745Z,0
2017-12-16T02:32:08.983Z,0
2017-12-16T02:33:11.787Z,0
2017-12-16T02:34:14.443Z,0
2017-12-16T02:35:29.561Z,0
2017-12-16T02:36:33.059Z,0
2017-12-16T02:37:35.449Z,0
2017-12-16T02:38:37.989Z,0
2017-12-16T02:39:40.536Z,0
2017-12-16T02:40:43.261Z,0
2017-12-16T02:43:02.985Z,0
2017-12-16T02:44:05.678Z,0
2017-12-16T02:45:20.662Z,0
2017-12-16T02:46:23.369Z,0
2017-12-16T02:47:25.952Z,0
2017-12-16T02:48:28.636Z,0
2017-12-16T02:49:31.054Z,0
2017-12-16T02:50:33.580Z,0
2017-12-16T02:51:37.632Z,0
2017-12-16T02:52:40.215Z,0
2017-12-16T02:53:42.829Z,0
2017-12-16T02:54:57.832Z,0
2017-12-16T02:56:00.777Z,0
2017-12-16T02:57:03.173Z,0
2017-12-16T02:58:05.744Z,0
2017-12-16T02:59:07.956Z,0
2017-12-16T03:00:10.186Z,0
2017-12-16T03:01:12.749Z,0
2017-12-16T03:02:15.200Z,0
2017-12-16T03:03:17.932Z,0
2017-12-16T03:04:33.117Z,0
2017-12-16T03:05:36.121Z,0
2017-12-16T03:06:38.844Z,0
2017-12-16T03:07:41.387Z,0
2017-12-16T03:08:44.257Z,0
2017-12-16T03:09:46.897Z,0
2017-12-16T03:10:49.080Z,0
2017-12-16T03:11:51.564Z,0
2017-12-16T03:12:54.148Z,0
2017-12-16T03:14:10.048Z,0
2017-12-16T03:15:12.892Z,0
2017-12-16T03:16:15.299Z,0
2017-12-16T03:17:17.981Z,0
2017-12-16T03:18:20.653Z,0
2017-12-16T03:19:23.039Z,0
2017-12-16T03:20:25.450Z,0
2017-12-16T03:21:28.161Z,0
2017-12-16T03:22:30.780Z,0
2017-12-16T03:23:46.412Z,0
2017-12-16T03:24:49.502Z,0
2017-12-16T03:25:53.077Z,0
2017-12-16T03:26:55.633Z,0
2017-12-16T03:27:58.124Z,0
2017-12-16T03:29:01.904Z,0
2017-12-16T03:30:04.653Z,0
2017-12-16T03:31:07.550Z,0
2017-12-16T03:32:10.678Z,0
2017-12-16T03:33:25.731Z,0
2017-12-16T03:34:28.135Z,0
2017-12-16T03:35:30.703Z,0
2017-12-16T03:36:33.131Z,0
2017-12-16T03:37:35.484Z,0
2017-12-16T03:38:38.108Z,0
2017-12-16T03:40:57.894Z,0
2017-12-16T03:42:00.699Z,0
2017-12-16T03:43:15.643Z,0
2017-12-16T03:44:18.230Z,0
2017-12-16T03:45:21.014Z,0
2017-12-16T03:46:23.716Z,0
2017-12-16T03:47:26.393Z,0
2017-12-16T03:48:28.553Z,0
2017-12-16T03:49:31.428Z,0
2017-12-16T03:50:34.007Z,0
2017-12-16T03:51:36.684Z,0
2017-12-16T03:52:51.249Z,0
2017-12-16T03:53:53.867Z,0
2017-12-16T03:54:56.960Z,0
2017-12-16T03:55:59.319Z,0
2017-12-16T03:57:01.614Z,0
2017-12-16T03:58:04.313Z,0
2017-12-16T03:59:07.258Z,0
2017-12-16T04:00:09.885Z,0
2017-12-16T04:01:12.753Z,0
2017-12-16T04:02:27.702Z,0
2017-12-16T04:03:30.789Z,0
2017-12-16T04:04:33.229Z,0
2017-12-16T04:05:35.884Z,0
2017-12-16T04:06:38.504Z,0
2017-12-16T04:07:40.904Z,0
2017-12-16T04:08:43.085Z,0
2017-12-16T04:09:45.677Z,0
2017-12-16T04:10:48.633Z,0
2017-12-16T04:12:03.538Z,0
2017-12-16T04:13:06.598Z,0
2017-12-16T04:14:08.601Z,0
2017-12-16T04:15:10.475Z,0
2017-12-16T04:16:12.297Z,0
2017-12-16T04:17:14.118Z,0
2017-12-16T04:18:16.005Z,0
2017-12-16T04:19:17.889Z,0
2017-12-16T04:20:19.773Z,0
2017-12-16T04:21:33.930Z,0
2017-12-16T04:22:35.816Z,0
2017-12-16T04:23:37.702Z,0
2017-12-16T04:24:39.590Z,0
2017-12-16T04:25:41.401Z,0
2017-12-16T04:26:43.222Z,0
2017-12-16T04:27:45.108Z,0
2017-12-16T04:28:46.995Z,0
2017-12-16T04:29:48.879Z,0
2017-12-16T04:31:03.033Z,0
2017-12-16T04:32:04.919Z,0
2017-12-16T04:33:06.803Z,0
2017-12-16T04:34:08.690Z,0
2017-12-16T04:35:10.503Z,0
2017-12-16T04:36:12.323Z,0
2017-12-16T04:37:14.212Z,0
2017-12-16T04:38:16.089Z,0
2017-12-16T04:39:17.963Z,0
2017-12-16T04:40:32.108Z,0
2017-12-16T04:41:33.994Z,0
2017-12-16T04:42:35.878Z,0
2017-12-16T04:43:37.753Z,0
2017-12-16T04:44:39.566Z,0
2017-12-16T04:45:41.373Z,0
2017-12-16T04:46:43.256Z,0
2017-12-16T04:47:45.131Z,0
2017-12-16T04:48:47.016Z,0
2017-12-16T04:50:01.171Z,0
2017-12-16T04:51:03.056Z,0
2017-12-16T04:52:04.942Z,0
2017-12-16T04:53:06.817Z,0
2017-12-16T04:54:08.639Z,0
2017-12-16T04:55:10.460Z,0
2017-12-16T04:56:12.334Z,0
2017-12-16T04:57:14.219Z,0
2017-12-16T04:58:16.093Z,0
2017-12-16T04:59:30.254Z,0
2017-12-16T05:00:32.231Z,0
2017-12-16T05:01:34.302Z,0
2017-12-16T05:02:36.403Z,0
2017-12-16T05:03:38.384Z,0
2017-12-16T05:04:40.319Z,0
2017-12-16T05:05:42.294Z,0
2017-12-16T05:06:44.170Z,0
2017-12-16T05:07:46.045Z,0
2017-12-16T05:09:00.191Z,0
2017-12-16T05:10:02.064Z,0
2017-12-16T05:11:03.952Z,0
2017-12-16T05:12:05.828Z,0
2017-12-16T05:13:07.651Z,0
2017-12-16T05:14:09.471Z,0
2017-12-16T05:15:11.357Z,0
2017-12-16T05:16:13.243Z,0
2017-12-16T05:17:15.129Z,0
2017-12-16T05:18:29.274Z,0
2017-12-16T05:19:31.159Z,0
2017-12-16T05:20:33.044Z,0
2017-12-16T05:21:34.931Z,0
2017-12-16T05:22:36.743Z,0
2017-12-16T05:23:38.566Z,0
2017-12-16T05:24:40.443Z,0
2017-12-16T05:25:42.317Z,0
2017-12-16T05:26:44.203Z,0
2017-12-16T05:27:58.351Z,0
2017-12-16T05:29:00.226Z,0
2017-12-16T05:30:02.112Z,0
2017-12-16T05:31:03.988Z,0
2017-12-16T05:32:05.815Z,0
2017-12-16T05:33:07.624Z,0
2017-12-16T05:34:09.508Z,0
2017-12-16T05:35:11.395Z,0
2017-12-16T05:36:13.273Z,0
2017-12-16T05:37:27.396Z,0
2017-12-16T05:38:29.216Z,0
2017-12-16T05:39:31.044Z,0
2017-12-16T05:40:32.873Z,0
2017-12-16T05:41:34.760Z,0
2017-12-16T05:42:36.637Z,0
2017-12-16T05:43:38.472Z,0
2017-12-16T05:44:40.293Z,0
2017-12-16T05:45:42.115Z,0
2017-12-16T05:46:56.336Z,0
2017-12-16T05:47:58.208Z,0
2017-12-16T05:49:00.084Z,0
2017-12-16T05:50:01.969Z,0
2017-12-16T05:51:03.781Z,0
2017-12-16T05:52:05.602Z,0
2017-12-16T05:53:07.487Z,0
2017-12-16T05:54:09.372Z,0
2017-12-16T05:55:11.244Z,0
2017-12-16T05:56:25.390Z,0
2017-12-16T05:57:27.268Z,0
2017-12-16T05:58:29.152Z,0
2017-12-16T05:59:31.038Z,0
2017-12-16T06:00:32.851Z,0
2017-12-16T06:01:34.659Z,0
2017-12-16T06:02:36.544Z,0
2017-12-16T06:03:38.430Z,0
2017-12-16T06:04:40.317Z,0
2017-12-16T06:05:54.460Z,0
2017-12-16T06:06:56.335Z,0
2017-12-16T06:07:58.220Z,0
2017-12-16T06:09:00.092Z,0
2017-12-16T06:10:01.904Z,0
2017-12-16T06:11:03.716Z,0
2017-12-16T06:12:05.605Z,0
2017-12-16T06:13:07.480Z,0
2017-12-16T06:14:09.351Z,0
2017-12-16T06:15:23.506Z,0
2017-12-16T06:16:25.384Z,0
2017-12-16T06:17:27.266Z,0
2017-12-16T06:18:29.132Z,0
2017-12-16T06:19:30.944Z,0
2017-12-16T06:20:32.766Z,0
2017-12-16T06:21:34.652Z,0
2017-12-16T06:22:36.526Z,0
2017-12-16T06:23:38.412Z,0
2017-12-16T06:24:52.554Z,0
2017-12-16T06:25:54.429Z,0
2017-12-16T06:26:56.306Z,0
2017-12-16T06:27:58.190Z,0
2017-12-16T06:29:00.015Z,0
2017-12-16T06:30:01.823Z,0
2017-12-16T06:31:03.715Z,0
2017-12-16T06:32:05.588Z,0
2017-12-16T06:33:07.463Z,0
2017-12-16T06:34:21.655Z,0
2017-12-16T06:35:23.530Z,0
2017-12-16T06:36:25.415Z,0
2017-12-16T06:37:27.290Z,0
2017-12-16T06:38:29.101Z,0
2017-12-16T06:39:30.923Z,0
2017-12-16T06:40:32.810Z,0
2017-12-16T06:41:34.696Z,0
2017-12-16T06:42:36.571Z,0
2017-12-16T06:43:50.727Z,0
2017-12-16T06:44:52.610Z,0
2017-12-16T06:45:54.484Z,0
2017-12-16T06:46:56.359Z,0
2017-12-16T06:47:58.183Z,0
2017-12-16T06:49:00.005Z,0
2017-12-16T06:50:01.891Z,0
2017-12-16T06:51:03.779Z,0
2017-12-16T06:52:05.666Z,0
2017-12-16T06:53:19.811Z,0
2017-12-16T06:54:21.702Z,0
2017-12-16T06:55:23.594Z,0
2017-12-16T06:56:25.466Z,0
2017-12-16T06:57:27.291Z,0
2017-12-16T06:58:29.102Z,5
2017-12-16T06:59:30.992Z,5
2017-12-16T07:00:32.882Z,5
2017-12-16T07:01:34.768Z,5
2017-12-16T07:02:48.918Z,5
2017-12-16T07:03:50.805Z,5
2017-12-16T07:04:52.692Z,5
2017-12-16T07:05:54.579Z,5
2017-12-16T07:06:56.405Z,5
2017-12-16T07:07:58.219Z,10
2017-12-16T07:09:00.106Z,10
2017-12-16T07:10:01.997Z,10
2017-12-16T07:11:03.872Z,10
2017-12-16T07:12:18.081Z,10
2017-12-16T07:13:19.972Z,10
2017-12-16T07:14:21.861Z,15
2017-12-16T07:15:23.748Z,15
2017-12-16T07:16:25.573Z,15
2017-12-16T07:17:27.401Z,15
2017-12-16T07:18:29.274Z,15
2017-12-16T07:19:31.162Z,15
2017-12-16T07:20:33.040Z,15
2017-12-16T07:21:47.190Z,15
2017-12-16T07:22:49.066Z,15
2017-12-16T07:23:50.954Z,15
2017-12-16T07:24:52.839Z,15
2017-12-16T07:25:54.647Z,20
2017-12-16T07:26:56.471Z,20
2017-12-16T07:27:58.349Z,20
2017-12-16T07:29:00.249Z,25
2017-12-16T07:30:02.123Z,25
2017-12-16T07:31:16.280Z,25
2017-12-16T07:32:18.158Z,25
2017-12-16T07:33:20.047Z,25
2017-12-16T07:34:21.926Z,30
2017-12-16T07:35:23.741Z,30
2017-12-16T07:36:25.567Z,30
2017-12-16T07:37:27.442Z,35
2017-12-16T07:38:29.330Z,35
2017-12-16T07:39:31.216Z,40
2017-12-16T07:40:45.375Z,40
2017-12-16T07:41:47.251Z,45
2017-12-16T07:42:49.141Z,45
2017-12-16T07:43:51.020Z,45
2017-12-16T07:44:52.845Z,50
2017-12-16T07:45:54.653Z,50
2017-12-16T07:46:56.544Z,50
2017-12-16T07:47:58.435Z,55
2017-12-16T07:49:00.326Z,55
2017-12-16T07:50:14.476Z,55
2017-12-16T07:51:16.362Z,60
2017-12-16T07:52:18.241Z,60
2017-12-16T07:53:20.119Z,60
2017-12-16T07:54:21.948Z,60
2017-12-16T07:55:23.763Z,60
2017-12-16T07:56:25.643Z,60
2017-12-16T07:57:27.537Z,65
2017-12-16T07:58:29.416Z,65
2017-12-16T07:59:43.614Z,65
2017-12-16T08:00:45.494Z,70
2017-12-16T08:01:47.377Z,75
2017-12-16T08:02:49.263Z,75
2017-12-16T08:03:51.074Z,80
2017-12-16T08:04:52.900Z,80
2017-12-16T08:05:54.775Z,80
2017-12-16T08:06:56.667Z,85
2017-12-16T08:07:58.556Z,85
2017-12-16T08:09:12.762Z,85
2017-12-16T08:10:14.642Z,85
2017-12-16T08:11:16.533Z,85
2017-12-16T08:12:18.428Z,90
2017-12-16T08:13:20.277Z,90
2017-12-16T08:14:22.105Z,90
2017-12-16T08:15:23.995Z,90
2017-12-16T08:16:25.877Z,90
2017-12-16T08:17:27.756Z,90
2017-12-16T08:18:41.973Z,95
2017-12-16T08:19:43.866Z,100
2017-12-16T08:20:45.756Z,105
2017-12-16T08:21:47.649Z,100
2017-12-16T08:22:49.573Z,100
2017-12-16T08:23:51.372Z,105
2017-12-16T08:24:53.262Z,105
2017-12-16T08:25:55.200Z,100
2017-12-16T08:26:57.326Z,105
2017-12-16T08:28:11.741Z,105
2017-12-16T08:29:13.758Z,105
2017-12-16T08:30:15.650Z,105
2017-12-16T08:31:17.541Z,105
2017-12-16T08:32:19.362Z,105
2017-12-16T08:33:21.190Z,105
2017-12-16T08:34:23.081Z,105
2017-12-16T08:35:24.972Z,105
2017-12-16T08:36:26.863Z,110
2017-12-16T08:37:41.133Z,105
2017-12-16T08:38:43.164Z,110
2017-12-16T08:39:45.056Z,110
2017-12-16T08:40:46.937Z,110
2017-12-16T08:41:48.758Z,110
2017-12-16T08:42:50.663Z,110
2017-12-16T08:43:52.647Z,115
2017-12-16T08:44:54.642Z,125
2017-12-16T08:45:56.512Z,130
2017-12-16T08:47:10.663Z,135
2017-12-16T08:48:12.545Z,135
2017-12-16T08:49:14.542Z,140
2017-12-16T08:50:16.924Z,140
2017-12-16T08:51:18.763Z,145
2017-12-16T08:52:20.592Z,145
2017-12-16T08:53:22.479Z,150
2017-12-16T08:54:24.359Z,155
2017-12-16T08:55:26.252Z,160
2017-12-16T08:56:40.402Z,165
2017-12-16T08:57:42.293Z,170
2017-12-16T08:58:44.176Z,170
2017-12-16T08:59:46.059Z,175
2017-12-16T09:00:47.907Z,175
2017-12-16T09:01:49.771Z,185
2017-12-16T09:02:51.652Z,185
2017-12-16T09:03:53.545Z,185
2017-12-16T09:04:55.437Z,185
2017-12-16T09:06:09.589Z,185
2017-12-16T09:07:11.470Z,190
2017-12-16T09:08:13.362Z,190
2017-12-16T09:09:15.246Z,190
2017-12-16T09:10:17.063Z,190
2017-12-16T09:11:18.885Z,195
2017-12-16T09:12:20.767Z,195
2017-12-16T09:13:22.662Z,195
2017-12-16T09:14:24.643Z,200
2017-12-16T09:15:38.795Z,200
2017-12-16T09:16:40.727Z,210
2017-12-16T09:17:42.559Z,205
2017-12-16T09:18:44.443Z,210
2017-12-16T09:19:46.263Z,210
2017-12-16T09:20:48.082Z,210
2017-12-16T09:21:49.974Z,210
2017-12-16T09:22:51.854Z,210
2017-12-16T09:23:53.747Z,210
2017-12-16T09:25:07.900Z,210
2017-12-16T09:26:09.795Z,210
2017-12-16T09:27:11.678Z,210
2017-12-16T09:28:13.564Z,215
2017-12-16T09:29:15.388Z,215
2017-12-16T09:30:17.245Z,215
2017-12-16T09:31:19.139Z,215
2017-12-16T09:32:21.023Z,215
2017-12-16T09:33:22.922Z,220
2017-12-16T09:34:37.102Z,225
2017-12-16T09:35:38.994Z,225
2017-12-16T09:36:40.888Z,225
2017-12-16T09:37:42.769Z,220
2017-12-16T09:38:44.683Z,225
2017-12-16T09:39:46.426Z,225
2017-12-16T09:40:48.281Z,225
2017-12-16T09:41:50.098Z,230
2017-12-16T09:42:51.927Z,230
2017-12-16T09:44:06.117Z,230
2017-12-16T09:45:07.999Z,235
2017-12-16T09:46:09.891Z,240
2017-12-16T09:47:11.777Z,240
2017-12-16T09:48:13.599Z,240
2017-12-16T09:49:15.415Z,240
2017-12-16T09:50:17.297Z,245
2017-12-16T09:51:19.243Z,240
2017-12-16T09:52:21.715Z,240
2017-12-16T09:53:36.345Z,245
2017-12-16T09:54:38.268Z,245
2017-12-16T09:55:40.577Z,245
2017-12-16T09:56:42.426Z,245
2017-12-16T09:57:44.266Z,245
2017-12-16T09:58:46.114Z,245
2017-12-16T09:59:48.343Z,245
2017-12-16T10:00:50.234Z,245
2017-12-16T10:01:52.140Z,245
2017-12-16T10:03:06.294Z,245
2017-12-16T10:04:08.223Z,245
2017-12-16T10:05:10.090Z,245
2017-12-16T10:06:11.972Z,245
2017-12-16T10:07:13.844Z,245
2017-12-16T10:08:15.642Z,245
2017-12-16T10:09:17.535Z,250
2017-12-16T10:10:19.431Z,250
2017-12-16T10:11:21.326Z,245
2017-12-16T10:12:35.574Z,245
2017-12-16T10:13:37.475Z,245
2017-12-16T10:14:39.462Z,245
2017-12-16T10:15:41.339Z,245
2017-12-16T10:16:43.152Z,245
2017-12-16T10:17:44.971Z,245
2017-12-16T10:18:47.180Z,250
2017-12-16T10:19:49.075Z,255
2017-12-16T10:20:50.970Z,255
2017-12-16T10:22:05.126Z,255
2017-12-16T10:23:07.009Z,250
2017-12-16T10:24:08.900Z,250
2017-12-16T10:25:10.794Z,245
2017-12-16T10:26:12.639Z,250
2017-12-16T10:27:14.457Z,245
2017-12-16T10:28:16.339Z,245
2017-12-16T10:29:18.232Z,245
2017-12-16T10:30:20.122Z,245
2017-12-16T10:31:34.277Z,245
2017-12-16T10:32:36.159Z,245
2017-12-16T10:33:38.067Z,245
2017-12-16T10:34:39.982Z,245
2017-12-16T10:35:41.800Z,245
2017-12-16T10:36:43.630Z,245
2017-12-16T10:37:45.515Z,245
2017-12-16T10:38:47.411Z,245
2017-12-16T10:39:49.329Z,245
2017-12-16T10:41:03.489Z,245
2017-12-16T10:42:05.372Z,245
2017-12-16T10:43:07.263Z,240
2017-12-16T10:44:09.168Z,240
2017-12-16T10:45:11.404Z,235
2017-12-16T10:46:13.304Z,235
2017-12-16T10:47:15.188Z,230
2017-12-16T10:48:17.098Z,230
2017-12-16T10:49:18.980Z,230
2017-12-16T10:50:33.192Z,230
2017-12-16T10:51:35.090Z,220
2017-12-16T10:52:36.973Z,220
2017-12-16T10:53:38.903Z,220
2017-12-16T10:54:40.937Z,220
2017-12-16T10:55:43.076Z,220
2017-12-16T10:56:45.010Z,215
2017-12-16T10:57:46.919Z,215
2017-12-16T10:58:48.783Z,220
2017-12-16T11:00:02.985Z,225
2017-12-16T11:01:04.861Z,225
2017-12-16T11:02:06.746Z,225
2017-12-16T11:03:08.628Z,220
2017-12-16T11:04:10.848Z,215
2017-12-16T11:05:12.980Z,210
2017-12-16T11:06:15.128Z,210
2017-12-16T11:07:17.043Z,210
2017-12-16T11:08:18.917Z,210
2017-12-16T11:09:33.107Z,210
2017-12-16T11:10:35.008Z,205
2017-12-16T11:11:36.891Z,200
2017-12-16T11:12:38.834Z,195
2017-12-16T11:13:40.732Z,190
2017-12-16T11:14:42.537Z,185
2017-12-16T11:15:44.421Z,180
2017-12-16T11:16:46.317Z,175
2017-12-16T11:17:48.202Z,170
2017-12-16T11:19:02.355Z,170
2017-12-16T11:20:04.236Z,170
2017-12-16T11:21:06.132Z,170
2017-12-16T11:22:08.017Z,170
2017-12-16T11:23:09.840Z,175
2017-12-16T11:24:11.658Z,180
2017-12-16T11:25:13.574Z,180
2017-12-16T11:26:15.483Z,185
2017-12-16T11:27:17.376Z,190
2017-12-16T11:28:31.542Z,195
2017-12-16T11:29:33.436Z,195
2017-12-16T11:30:35.336Z,195
2017-12-16T11:31:37.229Z,200
2017-12-16T11:32:39.059Z,200
2017-12-16T11:33:41.236Z,205
2017-12-16T11:34:43.092Z,210
2017-12-16T11:35:44.975Z,220
2017-12-16T11:36:46.860Z,225
2017-12-16T11:38:01.085Z,235
2017-12-16T11:39:02.974Z,235
2017-12-16T11:40:04.870Z,235
2017-12-16T11:41:06.800Z,240
2017-12-16T11:42:08.622Z,235
2017-12-16T11:43:10.445Z,235
2017-12-16T11:44:12.331Z,235
2017-12-16T11:45:14.225Z,235
2017-12-16T11:46:16.195Z,230
2017-12-16T11:47:30.349Z,225
2017-12-16T11:48:32.236Z,230
2017-12-16T11:49:34.113Z,230
2017-12-16T11:50:35.998Z,225
2017-12-16T11:51:37.812Z,225
2017-12-16T11:52:39.646Z,225
2017-12-16T11:53:41.525Z,225
2017-12-16T11:54:43.421Z,230
2017-12-16T11:55:45.308Z,225
2017-12-16T11:56:59.461Z,230
2017-12-16T11:58:01.360Z,225
2017-12-16T11:59:03.316Z,230
2017-12-16T12:00:05.207Z,230
2017-12-16T12:01:07.090Z,230
2017-12-16T12:02:08.910Z,225
2017-12-16T12:03:10.797Z,225
2017-12-16T12:04:12.688Z,220
2017-12-16T12:05:14.579Z,220
2017-12-16T12:06:28.800Z,215
2017-12-16T12:07:30.682Z,210
2017-12-16T12:08:32.566Z,205
2017-12-16T12:09:34.451Z,200
2017-12-16T12:10:36.271Z,200
2017-12-16T12:11:38.161Z,200
2017-12-16T12:12:40.042Z,195
2017-12-16T12:13:41.932Z,190
2017-12-16T12:14:43.819Z,185
2017-12-16T12:15:57.968Z,175
2017-12-16T12:16:59.854Z,175
2017-12-16T12:18:01.827Z,170
2017-12-16T12:19:03.786Z,160
2017-12-16T12:20:05.608Z,145
2017-12-16T12:21:07.437Z,150
2017-12-16T12:22:09.321Z,160
2017-12-16T12:23:12.179Z,155
2017-12-16T12:24:14.590Z,150
2017-12-16T12:25:28.776Z,145
2017-12-16T12:26:30.662Z,140
2017-12-16T12:27:32.546Z,140
2017-12-16T12:28:34.434Z,145
2017-12-16T12:29:36.255Z,150
2017-12-16T12:30:38.078Z,145
2017-12-16T12:31:39.961Z,145
2017-12-16T12:32:41.874Z,145
2017-12-16T12:33:43.770Z,145
2017-12-16T12:34:57.918Z,145
2017-12-16T12:36:00.089Z,150
2017-12-16T12:37:01.942Z,150
2017-12-16T12:38:03.833Z,145
2017-12-16T12:39:05.652Z,145
2017-12-16T12:40:07.529Z,145
2017-12-16T12:41:09.424Z,145
2017-12-16T12:42:11.322Z,140
2017-12-16T12:43:13.203Z,135
2017-12-16T12:44:27.360Z,130
2017-12-16T12:45:29.244Z,135
2017-12-16T12:46:31.129Z,125
2017-12-16T12:47:33.011Z,125
2017-12-16T12:48:34.978Z,125
2017-12-16T12:49:36.793Z,120
2017-12-16T12:50:38.681Z,120
2017-12-16T12:51:40.609Z,115
2017-12-16T12:52:42.499Z,105
2017-12-16T12:53:56.699Z,100
2017-12-16T12:54:58.579Z,95
2017-12-16T12:56:00.464Z,90
2017-12-16T12:57:02.391Z,90
2017-12-16T12:58:04.210Z,90
2017-12-16T12:59:06.027Z,90
2017-12-16T13:00:07.907Z,90
2017-12-16T13:01:09.799Z,95
2017-12-16T13:02:11.687Z,95
2017-12-16T13:03:25.896Z,95
2017-12-16T13:04:27.792Z,95
2017-12-16T13:05:29.675Z,100
2017-12-16T13:06:31.558Z,95
2017-12-16T13:07:33.379Z,95
2017-12-16T13:08:35.198Z,95
2017-12-16T13:09:37.099Z,95
2017-12-16T13:10:38.985Z,100
2017-12-16T13:11:40.870Z,105
2017-12-16T13:12:55.039Z,110
2017-12-16T13:13:56.983Z,110
2017-12-16T13:14:58.841Z,105
2017-12-16T13:16:00.730Z,105
2017-12-16T13:17:02.550Z,105
2017-12-16T13:18:04.371Z,100
2017-12-16T13:19:06.269Z,95
2017-12-16T13:20:08.193Z,95
2017-12-16T13:21:10.276Z,100
2017-12-16T13:22:24.639Z,100
2017-12-16T13:23:26.522Z,100
2017-12-16T13:24:28.407Z,100
2017-12-16T13:25:30.290Z,100
2017-12-16T13:26:32.115Z,100
2017-12-16T13:27:34.011Z,95
2017-12-16T13:28:36.101Z,90
2017-12-16T13:29:37.947Z,90
2017-12-16T13:30:39.829Z,90
2017-12-16T13:31:53.983Z,85
2017-12-16T13:32:55.891Z,85
2017-12-16T13:33:57.742Z,90
2017-12-16T13:34:59.631Z,90
2017-12-16T13:36:01.447Z,95
2017-12-16T13:37:03.267Z,95
2017-12-16T13:38:05.149Z,100
2017-12-16T13:39:07.042Z,100
2017-12-16T13:40:08.919Z,100
2017-12-16T13:41:23.074Z,100
2017-12-16T13:42:24.965Z,100
2017-12-16T13:43:26.849Z,100
2017-12-16T13:44:28.737Z,100
2017-12-16T13:45:30.557Z,105
2017-12-16T13:46:32.374Z,105
2017-12-16T13:47:34.259Z,110
2017-12-16T13:48:36.144Z,105
2017-12-16T13:49:38.026Z,100
2017-12-16T13:50:52.176Z,100
2017-12-16T13:51:54.062Z,95
2017-12-16T13:52:55.946Z,90
2017-12-16T13:53:57.823Z,90
2017-12-16T13:54:59.643Z,85
2017-12-16T13:56:01.462Z,80
2017-12-16T13:57:03.350Z,80
2017-12-16T13:58:05.228Z,80
2017-12-16T13:59:07.123Z,75
2017-12-16T14:00:21.278Z,80
2017-12-16T14:01:23.159Z,80
2017-12-16T14:02:25.050Z,70
2017-12-16T14:03:26.931Z,65
2017-12-16T14:04:28.749Z,60
2017-12-16T14:05:30.565Z,60
2017-12-16T14:06:32.459Z,60
2017-12-16T14:07:34.338Z,55
2017-12-16T14:08:36.231Z,55
2017-12-16T14:09:50.390Z,45
2017-12-16T14:10:52.268Z,35
2017-12-16T14:11:54.167Z,35
2017-12-16T14:12:56.052Z,30
2017-12-16T14:13:57.868Z,30
2017-12-16T14:14:59.681Z,30
2017-12-16T14:16:01.941Z,30
2017-12-16T14:17:03.800Z,30
2017-12-16T14:18:05.701Z,25
2017-12-16T14:19:19.852Z,30
2017-12-16T14:20:21.728Z,30
2017-12-16T14:21:23.622Z,30
2017-12-16T14:22:25.501Z,30
2017-12-16T14:23:27.329Z,30
2017-12-16T14:24:29.144Z,30
2017-12-16T14:25:31.025Z,30
2017-12-16T14:26:32.915Z,30
2017-12-16T14:27:34.816Z,30
2017-12-16T14:28:49.022Z,25
2017-12-16T14:29:50.897Z,25
2017-12-16T14:30:52.752Z,20
2017-12-16T14:31:54.637Z,20
2017-12-16T14:32:56.515Z,20
2017-12-16T14:33:58.343Z,20
2017-12-16T14:35:00.157Z,15
2017-12-16T14:36:02.050Z,15
2017-12-16T14:37:03.931Z,15
2017-12-16T14:38:18.157Z,15
2017-12-16T14:39:20.052Z,10
2017-12-16T14:40:21.945Z,10
2017-12-16T14:41:23.823Z,10
2017-12-16T14:42:25.653Z,10
2017-12-16T14:43:27.470Z,10
2017-12-16T14:44:29.362Z,10
2017-12-16T14:45:31.238Z,10
2017-12-16T14:46:33.121Z,10
2017-12-16T14:47:47.282Z,10
2017-12-16T14:48:49.175Z,10
2017-12-16T14:49:51.069Z,5
2017-12-16T14:50:52.944Z,5
2017-12-16T14:51:54.770Z,5
2017-12-16T14:52:56.598Z,5
2017-12-16T14:53:58.471Z,5
2017-12-16T14:55:00.359Z,5
2017-12-16T14:56:02.237Z,5
2017-12-16T14:57:16.408Z,5
2017-12-16T14:58:18.299Z,5
2017-12-16T14:59:20.189Z,5
2017-12-16T15:00:22.068Z,5
2017-12-16T15:01:23.893Z,5
2017-12-16T15:02:25.719Z,5
2017-12-16T15:03:27.600Z,0
2017-12-16T15:04:29.475Z,0
2017-12-16T15:05:31.368Z,0
2017-12-16T15:06:45.522Z,0
2017-12-16T15:07:47.413Z,0
2017-12-16T15:08:49.304Z,0
2017-12-16T15:09:51.181Z,0
2017-12-16T15:10:52.994Z,0
2017-12-16T15:11:54.807Z,0
2017-12-16T15:12:56.686Z,0
2017-12-16T15:13:58.575Z,0
2017-12-16T15:15:00.460Z,0
2017-12-16T15:16:14.617Z,0
2017-12-16T15:17:16.508Z,0
2017-12-16T15:18:18.401Z,0
2017-12-16T15:19:20.282Z,0