createdAt,value
2019-03-13T01:33:59.170Z,5.55
2019-03-13T01:36:07.053Z,3.75
2019-03-13T01:38:10.604Z,5.08
2019-03-13T01:45:58.168Z,6.85
2019-03-13T01:48:01.765Z,5.97
2019-03-13T01:50:07.668Z,7.90
2019-03-13T01:55:27.338Z,5.72
2019-03-13T01:57:30.916Z,6.75
2019-03-13T01:59:34.474Z,5.40
2019-03-13T02:01:38.107Z,4.72
2019-03-13T02:03:41.697Z,5.87
2019-03-13T02:05:45.243Z,5.72
2019-03-13T02:09:51.560Z,5.47
2019-03-13T02:11:55.120Z,5.47
2019-03-13T02:17:18.367Z,7.10
2019-03-13T02:19:21.944Z,5.80
2019-03-13T02:21:25.498Z,7.25
2019-03-13T02:25:50.954Z,7.17
2019-03-13T02:27:54.495Z,6.20
2019-03-13T02:35:17.075Z,5.97
2019-03-13T02:37:20.828Z,7.37
2019-03-13T02:39:24.505Z,6.50
2019-03-13T02:41:28.075Z,5.80
2019-03-13T02:43:31.627Z,6.53
2019-03-13T02:47:38.086Z,6.20
2019-03-13T02:49:41.648Z,6.33
2019-03-13T02:51:45.220Z,10.85
2019-03-13T02:53:48.811Z,6.42
2019-03-13T02:55:52.364Z,5.40
2019-03-13T02:57:55.997Z,7.22
2019-03-13T02:59:59.580Z,7.05
2019-03-13T03:02:04.768Z,6.92
2019-03-13T03:04:08.731Z,7.25
2019-03-13T03:06:12.292Z,7.62
2019-03-13T03:08:15.960Z,6.72
2019-03-13T03:10:19.614Z,8.85
2019-03-13T03:12:23.208Z,8.25
2019-03-13T03:14:26.759Z,4.80
2019-03-13T03:16:30.411Z,5.83
2019-03-13T03:18:34.034Z,6.30
2019-03-13T03:20:37.632Z,7.35
2019-03-13T03:22:41.189Z,7.15
2019-03-13T03:26:47.673Z,5.70
2019-03-13T03:28:51.254Z,6.85
2019-03-13T03:30:54.836Z,8.08
2019-03-13T03:32:58.426Z,5.12
2019-03-13T03:35:02.045Z,8.25
2019-03-13T03:37:05.653Z,6.42
2019-03-13T03:41:12.082Z,5.62
2019-03-13T03:43:15.779Z,6.55
2019-03-13T03:45:19.288Z,7.83
2019-03-13T03:47:22.885Z,5.70
2019-03-13T03:49:26.445Z,8.20
2019-03-13T03:51:30.073Z,6.45
2019-03-13T03:53:33.675Z,7.50
2019-03-13T03:55:37.273Z,5.33
2019-03-13T03:57:40.924Z,4.87
2019-03-13T03:59:44.494Z,4.60
2019-03-13T04:01:48.734Z,5.60
2019-03-13T04:03:52.382Z,6.87
2019-03-13T04:05:56.310Z,5.65
2019-03-13T04:07:59.874Z,4.97
2019-03-13T04:12:06.889Z,4.05
2019-03-13T04:14:10.470Z,4.03
2019-03-13T04:16:14.041Z,4.25
2019-03-13T04:18:17.587Z,4.80
2019-03-13T04:22:23.993Z,6.75
2019-03-13T04:24:27.536Z,5.33
2019-03-13T04:28:33.896Z,4.97
2019-03-13T04:30:37.530Z,6.40
2019-03-13T04:32:41.143Z,4.75
2019-03-13T04:34:44.695Z,4.47
2019-03-13T04:38:51.067Z,3.35
2019-03-13T04:40:54.628Z,4.40
2019-03-13T04:45:01.044Z,5.72
2019-03-13T04:47:04.667Z,5.08
2019-03-13T04:49:08.263Z,5.37
2019-03-13T04:51:11.894Z,5.83
2019-03-13T04:53:15.424Z,6.65
2019-03-13T04:57:21.841Z,8.05
2019-03-13T04:59:25.397Z,5.08
2019-03-13T05:03:33.379Z,5.55
2019-03-13T05:05:48.313Z,7.12
2019-03-13T05:07:51.884Z,4.05
2019-03-13T05:09:55.457Z,8.25
2019-03-13T05:14:01.960Z,5.22
2019-03-13T05:16:05.541Z,6.22
2019-03-13T05:18:09.196Z,9.25
2019-03-13T05:20:13.918Z,8.03
2019-03-13T05:22:17.571Z,7.65
2019-03-13T05:26:23.947Z,6.58
2019-03-13T05:30:30.344Z,10.05
2019-03-13T05:32:33.902Z,10.75
2019-03-13T05:36:40.291Z,7.28
2019-03-13T05:38:43.865Z,7.15
2019-03-13T05:42:50.205Z,8.18
2019-03-13T05:46:56.647Z,9.20
2019-03-13T05:49:01.814Z,8.43
2019-03-13T05:51:05.391Z,12.23
2019-03-13T05:53:08.977Z,12.63
2019-03-13T05:55:12.528Z,9.80
2019-03-13T05:59:18.916Z,7.72
2019-03-13T06:01:22.482Z,8.40
2019-03-13T06:05:28.860Z,10.70
2019-03-13T06:07:32.412Z,8.90
2019-03-13T06:11:38.758Z,6.55
2019-03-13T06:15:45.234Z,9.18
2019-03-13T06:19:51.575Z,9.33
2019-03-13T06:23:57.966Z,10.32
2019-03-13T06:26:01.527Z,11.43
2019-03-13T06:30:16.357Z,9.65
2019-03-13T06:32:19.927Z,9.33
2019-03-13T06:36:26.371Z,8.75
2019-03-13T06:38:29.943Z,8.73
2019-03-13T06:42:36.371Z,5.80
2019-03-13T06:46:42.745Z,5.05
2019-03-13T06:48:46.350Z,7.30
2019-03-13T06:50:49.900Z,9.00
2019-03-13T06:54:56.319Z,8.20
2019-03-13T06:59:07.305Z,9.23
2019-03-13T07:01:12.539Z,18.92
2019-03-13T07:03:23.742Z,10.95
2019-03-13T07:05:47.376Z,12.28
2019-03-13T07:07:52.673Z,9.95
2019-03-13T07:09:57.888Z,8.08
2019-03-13T07:12:03.096Z,11.43
2019-03-13T07:14:08.323Z,9.05
2019-03-13T07:16:15.991Z,11.53
2019-03-13T07:18:21.210Z,7.85
2019-03-13T07:20:26.444Z,12.98
2019-03-13T07:22:34.362Z,10.08
2019-03-13T07:24:51.387Z,9.08
2019-03-13T07:27:14.519Z,13.90
2019-03-13T07:29:22.536Z,12.30
2019-03-13T07:31:30.532Z,13.58
2019-03-13T07:33:38.708Z,12.60
2019-03-13T07:35:56.024Z,8.95
2019-03-13T07:38:16.320Z,14.20
2019-03-13T07:40:30.262Z,14.20
2019-03-13T07:42:37.999Z,16.87
2019-03-13T07:44:52.240Z,11.65
2019-03-13T07:47:00.174Z,13.62
2019-03-13T07:49:07.819Z,12.10
2019-03-13T07:51:15.766Z,16.17
2019-03-13T07:53:20.999Z,13.40
2019-03-13T07:55:26.367Z,9.15
2019-03-13T07:57:31.597Z,14.10
2019-03-13T07:59:52.169Z,10.10
2019-03-13T08:02:02.989Z,12.60
2019-03-13T08:04:13.667Z,15.95
2019-03-13T08:06:21.802Z,14.85
2019-03-13T08:08:27.108Z,15.83
2019-03-13T08:10:38.144Z,15.30
2019-03-13T08:12:43.449Z,18.75
2019-03-13T08:15:00.608Z,13.50
2019-03-13T08:17:05.855Z,10.58
2019-03-13T08:19:27.478Z,19.12
2019-03-13T08:21:38.697Z,13.20
2019-03-13T08:23:47.079Z,13.43
2019-03-13T08:26:01.085Z,9.10
2019-03-13T08:28:21.513Z,9.28
2019-03-13T08:30:44.647Z,15.93
2019-03-13T08:32:58.892Z,13.40
2019-03-13T08:35:09.741Z,8.40
2019-03-13T08:37:15.021Z,12.58
2019-03-13T08:39:28.935Z,12.58
2019-03-13T08:43:53.826Z,10.72
2019-03-13T08:46:17.567Z,10.20
2019-03-13T08:48:22.765Z,9.78
2019-03-13T08:50:27.987Z,7.58
2019-03-13T08:52:33.195Z,8.23
2019-03-13T08:54:47.141Z,8.55
2019-03-13T08:58:59.696Z,7.62
2019-03-13T09:01:04.934Z,12.28
2019-03-13T09:03:15.834Z,7.12
2019-03-13T09:05:32.999Z,8.35
2019-03-13T09:07:47.059Z,9.05
2019-03-13T09:09:52.259Z,5.62
2019-03-13T09:12:03.311Z,8.15
2019-03-13T09:14:25.270Z,6.95
2019-03-13T09:16:30.516Z,5.35
2019-03-13T09:18:41.481Z,8.50
2019-03-13T09:21:01.601Z,4.40
2019-03-13T09:23:23.497Z,5.92
2019-03-13T09:25:31.700Z,4.08
2019-03-13T09:27:36.909Z,3.30
2019-03-13T09:29:54.220Z,4.62
2019-03-13T09:32:16.062Z,3.15
2019-03-13T09:34:36.485Z,3.05
2019-03-13T09:36:53.905Z,4.85
2019-03-13T09:39:01.677Z,3.40
2019-03-13T09:41:10.124Z,3.62
2019-03-13T09:43:15.327Z,3.45
2019-03-13T09:45:29.160Z,3.50
2019-03-13T09:47:50.477Z,5.30
2019-03-13T09:50:04.866Z,5.53
2019-03-13T09:52:28.307Z,4.60
2019-03-13T09:54:33.505Z,5.03
2019-03-13T09:56:41.544Z,6.65
2019-03-13T09:58:49.582Z,3.45
2019-03-13T10:00:54.855Z,4.83
2019-03-13T10:03:16.581Z,4.78
2019-03-13T10:05:38.094Z,4.97
2019-03-13T10:07:43.303Z,2.72
2019-03-13T10:09:54.485Z,3.67
2019-03-13T10:11:59.717Z,3.55
2019-03-13T10:14:05.015Z,4.25
2019-03-13T10:16:26.382Z,3.62
2019-03-13T10:18:31.584Z,2.90
2019-03-13T10:20:42.692Z,3.33
2019-03-13T10:22:47.900Z,2.15
2019-03-13T10:25:04.803Z,3.67
2019-03-13T10:27:15.871Z,3.83
2019-03-13T10:29:32.955Z,2.55
2019-03-13T10:31:50.172Z,5.33
2019-03-13T10:33:55.363Z,3.90
2019-03-13T10:36:06.513Z,5.80
2019-03-13T10:38:14.580Z,3.58
2019-03-13T10:40:19.907Z,5.37
2019-03-13T10:42:37.444Z,3.02
2019-03-13T10:44:42.712Z,2.52
2019-03-13T10:46:53.630Z,3.65
2019-03-13T10:49:04.458Z,4.30
2019-03-13T10:51:15.445Z,3.83
2019-03-13T10:53:26.251Z,4.08
2019-03-13T10:55:34.030Z,3.65
2019-03-13T10:57:39.236Z,4.45
2019-03-13T10:59:44.521Z,1.90
2019-03-13T11:01:52.941Z,1.98
2019-03-13T11:03:58.148Z,4.72
2019-03-13T11:06:09.070Z,2.83
2019-03-13T11:08:20.196Z,5.92
2019-03-13T11:10:40.351Z,2.83
2019-03-13T11:12:54.680Z,2.25
2019-03-13T11:15:08.989Z,3.33
2019-03-13T11:17:26.234Z,4.75
2019-03-13T11:19:37.237Z,6.42
2019-03-13T11:21:51.290Z,4.70
2019-03-13T11:24:00.877Z,5.95
2019-03-13T11:26:10.257Z,5.08
2019-03-13T11:28:21.377Z,3.65
2019-03-13T11:30:35.920Z,2.15
2019-03-13T11:32:41.081Z,4.00
2019-03-13T11:34:46.344Z,2.65
2019-03-13T11:37:03.459Z,2.70
2019-03-13T11:39:09.660Z,6.37
2019-03-13T11:41:17.493Z,7.15
2019-03-13T11:43:28.253Z,2.83
2019-03-13T11:45:36.180Z,3.15
2019-03-13T11:47:58.089Z,2.62
2019-03-13T11:50:21.617Z,3.62
2019-03-13T11:52:32.488Z,3.62
2019-03-13T11:54:37.798Z,2.90
2019-03-13T11:56:58.210Z,3.62
2019-03-13T11:59:09.027Z,4.53
2019-03-13T12:01:17.335Z,4.33
2019-03-13T12:03:39.209Z,5.35
2019-03-13T12:05:50.062Z,5.00
2019-03-13T12:08:04.358Z,4.03
2019-03-13T12:10:15.057Z,6.90
2019-03-13T12:12:23.006Z,7.40
2019-03-13T12:14:31.336Z,6.85
2019-03-13T12:16:53.070Z,4.83
2019-03-13T12:19:13.356Z,14.30
2019-03-13T12:21:24.358Z,11.83
2019-03-13T12:23:29.568Z,7.85
2019-03-13T12:25:46.927Z,4.65
2019-03-13T12:27:54.984Z,3.65
2019-03-13T12:30:00.315Z,5.37
2019-03-13T12:32:11.748Z,4.75
2019-03-13T12:34:26.055Z,4.95
2019-03-13T12:36:49.414Z,5.50
2019-03-13T12:38:57.661Z,8.38
2019-03-13T12:41:02.890Z,4.12
2019-03-13T12:43:08.229Z,9.20
2019-03-13T12:45:21.607Z,10.85
2019-03-13T12:47:45.134Z,4.15
2019-03-13T12:49:50.323Z,4.20
2019-03-13T12:51:55.638Z,5.47
2019-03-13T12:54:16.917Z,7.08
2019-03-13T12:56:22.116Z,3.22
2019-03-13T12:58:33.521Z,3.22
2019-03-13T13:00:41.790Z,9.35
2019-03-13T13:02:49.688Z,4.03
2019-03-13T13:05:04.189Z,11.28
2019-03-13T13:07:18.210Z,16.32
2019-03-13T13:11:31.003Z,5.17
2019-03-13T13:13:48.512Z,5.55
2019-03-13T13:15:53.719Z,2.75
2019-03-13T13:18:01.529Z,12.50
2019-03-13T13:20:08.186Z,6.28
2019-03-13T13:22:17.637Z,5.80
2019-03-13T13:24:18.887Z,5.87
2019-03-13T13:26:22.664Z,79.80
2019-03-13T13:28:26.356Z,23.95
2019-03-13T13:30:30.071Z,5.92
2019-03-13T13:32:33.755Z,3.30
2019-03-13T13:36:40.167Z,3.00
2019-03-13T13:40:46.611Z,3.87
2019-03-13T13:45:01.647Z,7.72
2019-03-13T13:47:05.277Z,7.72
2019-03-13T13:51:12.716Z,5.53
2019-03-13T13:53:16.283Z,6.12
2019-03-13T13:57:22.646Z,10.75
2019-03-13T14:01:29.136Z,3.08
2019-03-13T14:05:35.570Z,8.73
2019-03-13T14:09:41.946Z,3.30
2019-03-13T14:13:48.423Z,5.35
2019-03-13T14:17:54.826Z,9.53
2019-03-13T14:22:01.183Z,9.03
2019-03-13T14:26:07.795Z,7.47
2019-03-13T14:30:21.288Z,7.33
2019-03-13T14:32:24.862Z,6.40
2019-03-13T14:36:31.252Z,7.83
2019-03-13T14:40:37.800Z,7.30
2019-03-13T14:44:44.147Z,97.12
2019-03-13T14:48:50.611Z,5.20
2019-03-13T14:52:56.997Z,3.35
2019-03-13T14:57:03.368Z,6.58
2019-03-13T15:01:09.734Z,5.55
2019-03-13T15:05:16.276Z,7.20
2019-03-13T15:07:19.843Z,16.00
2019-03-13T15:11:26.263Z,14.70
2019-03-13T15:15:32.739Z,12.95
2019-03-13T15:19:39.138Z,8.05
2019-03-13T15:23:45.616Z,10.38
2019-03-13T15:27:52.193Z,14.65
2019-03-13T15:29:55.758Z,19.77
2019-03-13T15:34:02.132Z,7.05
2019-03-13T15:38:08.632Z,22.00
2019-03-13T15:44:19.433Z,12.70
2019-03-13T15:48:25.898Z,14.78
2019-03-13T15:52:32.358Z,17.67
2019-03-13T15:56:38.734Z,20.12
2019-03-13T16:00:45.227Z,11.15
2019-03-13T16:04:51.658Z,12.82
2019-03-13T16:08:58.070Z,10.48
2019-03-13T16:13:05.871Z,22.40
2019-03-13T16:15:15.161Z,17.65
2019-03-13T16:17:18.733Z,31.57
2019-03-13T16:21:25.148Z,21.93
2019-03-13T16:23:28.700Z,21.60
2019-03-13T16:27:35.252Z,28.92
2019-03-13T16:29:38.819Z,22.10
2019-03-13T16:33:45.188Z,20.62
2019-03-13T16:37:51.624Z,19.85
2019-03-13T16:39:55.274Z,18.60
2019-03-13T16:44:01.700Z,25.85
2019-03-13T16:48:08.171Z,29.82
2019-03-13T16:50:25.601Z,29.80
2019-03-13T16:52:29.240Z,22.15
2019-03-13T16:56:35.596Z,27.05
2019-03-13T17:00:42.076Z,29.98
2019-03-13T17:04:48.502Z,44.90
2019-03-13T17:08:57.864Z,17.12
2019-03-13T17:13:07.543Z,23.32
2019-03-13T17:17:17.125Z,21.95
2019-03-13T17:21:23.553Z,13.98
2019-03-13T17:25:30.035Z,23.85
2019-03-13T17:29:36.449Z,29.95
2019-03-13T17:33:42.912Z,17.85
2019-03-13T17:35:46.509Z,21.97
2019-03-13T17:39:53.002Z,28.17
2019-03-13T17:43:59.445Z,30.95
2019-03-13T17:48:06.882Z,25.02
2019-03-13T17:50:13.428Z,23.15
2019-03-13T17:52:17.001Z,33.05
2019-03-13T17:58:27.761Z,56.48
2019-03-13T18:00:52.763Z,56.35
2019-03-13T18:02:56.505Z,40.20
2019-03-13T18:05:00.407Z,24.47
2019-03-13T18:07:04.281Z,22.07
2019-03-13T18:09:08.077Z,25.45
2019-03-13T18:11:11.649Z,21.93
2019-03-13T18:15:19.020Z,19.65
2019-03-13T18:17:22.638Z,21.10
2019-03-13T18:21:29.016Z,26.85
2019-03-13T18:25:35.555Z,30.10
2019-03-13T18:27:39.359Z,35.73
2019-03-13T18:29:42.952Z,35.40
2019-03-13T18:33:49.402Z,25.97
2019-03-13T18:37:55.943Z,31.62
2019-03-13T18:39:59.548Z,27.90
2019-03-13T18:44:05.983Z,25.02
2019-03-13T18:46:09.547Z,21.33
2019-03-13T18:50:17.900Z,16.90
2019-03-13T18:52:21.569Z,14.47
2019-03-13T18:54:25.251Z,14.65
2019-03-13T18:56:28.970Z,18.52
2019-03-13T18:58:34.903Z,32.45
2019-03-13T19:00:38.261Z,33.80
2019-03-13T19:02:41.982Z,22.55
2019-03-13T19:04:45.595Z,17.32
2019-03-13T19:08:52.092Z,21.97
2019-03-13T19:10:55.889Z,22.52
2019-03-13T19:12:59.567Z,19.98
2019-03-13T19:15:03.389Z,23.35
2019-03-13T19:17:06.954Z,25.57
2019-03-13T19:21:13.509Z,26.07
2019-03-13T19:23:17.072Z,26.62
2019-03-13T19:27:25.807Z,25.77
2019-03-13T19:29:30.801Z,24.77
2019-03-13T19:31:33.977Z,30.17
2019-03-13T19:35:40.598Z,34.90
2019-03-13T19:37:44.304Z,29.00
2019-03-13T19:39:47.869Z,31.80
2019-03-13T19:43:54.483Z,34.60
2019-03-13T19:45:58.095Z,38.98
2019-03-13T19:48:01.947Z,37.10
2019-03-13T19:50:07.092Z,38.85
2019-03-13T19:52:10.732Z,41.08
2019-03-13T19:54:14.301Z,43.70
2019-03-13T19:58:20.694Z,48.85
2019-03-13T20:00:27.786Z,44.53
2019-03-13T20:02:31.345Z,50.00
2019-03-13T20:06:42.436Z,49.15
2019-03-13T20:08:44.596Z,43.45
2019-03-13T20:12:51.143Z,38.58
2019-03-13T20:14:54.742Z,40.20
2019-03-13T20:16:58.316Z,35.40
2019-03-13T20:21:04.986Z,35.00
2019-03-13T20:23:13.095Z,24.05
2019-03-13T20:25:18.048Z,23.67
2019-03-13T20:27:22.065Z,20.85
2019-03-13T20:29:25.817Z,20.32
2019-03-13T20:31:29.497Z,19.35
2019-03-13T20:33:33.058Z,19.07
2019-03-13T20:37:40.953Z,19.87
2019-03-13T20:41:47.344Z,18.40
2019-03-13T20:43:50.941Z,18.50
2019-03-13T20:47:57.487Z,23.98
2019-03-13T20:50:01.079Z,27.40
2019-03-13T20:54:07.498Z,23.10
2019-03-13T20:58:13.933Z,25.72
2019-03-13T21:02:27.516Z,18.07
2019-03-13T21:06:33.926Z,18.65
2019-03-13T21:10:40.686Z,17.70
2019-03-13T21:12:47.422Z,15.60
2019-03-13T21:14:54.173Z,21.60
2019-03-13T21:16:58.408Z,18.62
2019-03-13T21:19:02.340Z,23.00
2019-03-13T21:21:08.370Z,20.72
2019-03-13T21:23:14.854Z,13.05
2019-03-13T21:25:19.888Z,13.72
2019-03-13T21:27:23.439Z,12.60
2019-03-13T21:31:29.903Z,14.10
2019-03-13T21:33:33.456Z,10.98
2019-03-13T21:37:39.832Z,10.82
2019-03-13T21:41:50.044Z,12.20
2019-03-13T21:43:56.415Z,12.45
2019-03-13T21:46:00.053Z,12.15
2019-03-13T21:48:03.610Z,10.23
2019-03-13T21:52:11.526Z,11.90
2019-03-13T21:56:17.896Z,12.15
2019-03-13T22:00:28.044Z,11.85
2019-03-13T22:02:36.526Z,11.38
2019-03-13T22:04:39.636Z,9.83
2019-03-13T22:08:46.035Z,18.30
2019-03-13T22:12:53.015Z,22.05
2019-03-13T22:14:56.599Z,21.15
2019-03-13T22:19:03.038Z,21.80
2019-03-13T22:21:06.666Z,18.70
2019-03-13T22:23:10.426Z,15.88
2019-03-13T22:25:19.112Z,19.85
2019-03-13T22:27:23.006Z,14.68
2019-03-13T22:29:26.567Z,16.90
2019-03-13T22:33:33.021Z,12.00
2019-03-13T22:35:36.560Z,9.58
2019-03-13T22:39:42.939Z,13.10
2019-03-13T22:43:49.297Z,11.22
2019-03-13T22:47:55.688Z,12.23
2019-03-13T22:52:02.107Z,9.78
2019-03-13T22:54:05.891Z,11.88
2019-03-13T22:56:09.461Z,13.60
2019-03-13T23:00:18.907Z,12.73
2019-03-13T23:02:22.540Z,12.28
2019-03-13T23:04:26.227Z,13.50
2019-03-13T23:06:29.806Z,11.83
2019-03-13T23:10:36.403Z,8.40
2019-03-13T23:12:40.076Z,8.18
2019-03-13T23:14:43.715Z,7.87
2019-03-13T23:16:47.348Z,6.83
2019-03-13T23:18:50.896Z,7.50
2019-03-13T23:22:58.610Z,7.45
2019-03-13T23:25:02.250Z,6.33
2019-03-13T23:27:05.923Z,8.20
2019-03-13T23:29:09.499Z,8.65
2019-03-13T23:33:15.915Z,7.90
2019-03-13T23:35:19.545Z,9.88
2019-03-13T23:37:23.130Z,7.47
2019-03-13T23:41:29.599Z,10.90
2019-03-13T23:43:33.149Z,11.08
2019-03-13T23:47:39.717Z,15.10
2019-03-13T23:49:43.397Z,15.45
2019-03-13T23:51:46.959Z,14.18
2019-03-13T23:55:53.343Z,9.55
