createdAt,value
2022-11-10T10:05:31.004Z,0
2022-11-10T10:06:50.011Z,45
2022-11-10T10:07:31.992Z,45
2022-11-10T10:08:32.523Z,50.625
2022-11-10T10:09:33.037Z,45
2022-11-10T10:10:33.568Z,45
2022-11-10T10:11:34.729Z,45
2022-11-10T10:12:35.214Z,50.625
2022-11-10T10:13:36.567Z,45
2022-11-10T10:14:37.166Z,50.625
2022-11-10T10:15:37.732Z,61.875
2022-11-10T10:16:38.202Z,67.5
2022-11-10T10:17:41.136Z,67.5
2022-11-10T10:18:39.243Z,67.5
2022-11-10T10:19:39.904Z,61.875
2022-11-10T10:20:40.477Z,56.25
2022-11-10T10:21:41.712Z,50.625
2022-11-10T10:22:42.201Z,50.625
2022-11-10T10:24:07.665Z,50.625
2022-11-10T10:24:43.390Z,39.375
2022-11-10T10:25:43.961Z,39.375
2022-11-10T10:26:44.396Z,39.375
2022-11-10T10:27:44.987Z,45
2022-11-10T10:28:45.529Z,50.625
2022-11-10T10:29:47.061Z,45
2022-11-10T10:31:18.492Z,45
2022-11-10T10:32:18.907Z,50.625
2022-11-10T10:33:20.319Z,56.25
2022-11-10T10:34:20.961Z,50.625
2022-11-10T10:35:22.014Z,56.25
2022-11-10T10:36:22.521Z,50.625
2022-11-10T10:37:23.460Z,45
2022-11-10T10:38:24.469Z,45
2022-11-10T10:39:24.619Z,45
2022-11-10T10:40:25.291Z,45
2022-11-10T10:41:26.487Z,45
2022-11-10T10:42:26.981Z,45
2022-11-10T10:43:27.683Z,45
2022-11-10T10:44:28.359Z,45
2022-11-10T10:45:29.152Z,50.625
2022-11-10T10:46:34.522Z,45
2022-11-10T10:47:29.928Z,50.625
2022-11-10T10:48:30.509Z,50.625
2022-11-10T10:49:31.580Z,39.375
2022-11-10T10:50:31.715Z,39.375
2022-11-10T10:51:33.003Z,39.375
2022-11-10T10:52:33.446Z,39.375
2022-11-10T10:53:33.962Z,45
2022-11-10T10:54:34.523Z,50.625
2022-11-10T10:55:35.100Z,50.625
2022-11-10T10:56:35.638Z,39.375
2022-11-10T10:57:36.976Z,39.375
2022-11-10T10:58:37.515Z,45
2022-11-10T10:59:38.069Z,33.75
2022-11-10T11:00:38.634Z,33.75
2022-11-10T11:01:39.268Z,33.75
2022-11-10T11:02:39.520Z,33.75
2022-11-10T11:03:40.141Z,33.75
2022-11-10T11:04:40.797Z,33.75
2022-11-10T11:05:41.515Z,33.75
2022-11-10T11:06:42.052Z,33.75
2022-11-10T11:07:42.521Z,33.75
2022-11-10T11:08:42.969Z,33.75
2022-11-10T11:09:43.696Z,33.75
2022-11-10T11:10:44.377Z,33.75
2022-11-10T11:12:16.396Z,33.75
2022-11-10T11:13:16.926Z,33.75
2022-11-10T11:14:18.408Z,33.75
2022-11-10T11:15:19.134Z,33.75
2022-11-10T11:16:19.716Z,33.75
2022-11-10T11:17:20.242Z,33.75
2022-11-10T11:18:21.359Z,33.75
2022-11-10T11:19:21.526Z,33.75
2022-11-10T11:20:22.125Z,33.75
2022-11-10T11:21:22.623Z,33.75
2022-11-10T11:22:23.969Z,33.75
2022-11-10T11:23:24.544Z,33.75
2022-11-10T11:24:25.022Z,33.75
2022-11-10T11:25:25.667Z,33.75
2022-11-10T11:26:26.256Z,33.75
2022-11-10T11:27:26.814Z,33.75
2022-11-10T11:28:28.205Z,33.75
2022-11-10T11:29:28.719Z,33.75
2022-11-10T11:30:29.387Z,33.75
2022-11-10T11:31:30.529Z,33.75
2022-11-10T11:32:31.061Z,33.75
2022-11-10T11:33:31.770Z,39.375
2022-11-10T11:34:32.240Z,39.375
2022-11-10T11:35:32.912Z,39.375
2022-11-10T11:36:33.548Z,39.375
2022-11-10T11:37:34.072Z,39.375
2022-11-10T11:38:34.519Z,39.375
2022-11-10T11:39:34.952Z,39.375
2022-11-10T11:40:35.542Z,39.375
2022-11-10T11:41:37.065Z,39.375
2022-11-10T11:42:37.715Z,39.375
2022-11-10T11:43:38.749Z,39.375
2022-11-10T11:44:39.267Z,39.375
2022-11-10T11:45:39.969Z,39.375
2022-11-10T11:46:43.632Z,45
2022-11-10T11:47:42.004Z,45
2022-11-10T11:48:42.474Z,45
2022-11-10T11:49:42.961Z,45
2022-11-10T11:50:43.560Z,45
2022-11-10T11:51:45.131Z,45
2022-11-10T11:53:16.022Z,45
2022-11-10T11:54:16.473Z,45
2022-11-10T11:55:17.021Z,50.625
2022-11-10T11:56:17.557Z,50.625
2022-11-10T11:57:18.200Z,50.625
2022-11-10T11:58:18.967Z,50.625
2022-11-10T11:59:19.360Z,50.625
2022-11-10T12:00:19.961Z,50.625
2022-11-10T12:01:20.797Z,50.625
2022-11-10T12:02:22.388Z,56.25
2022-11-10T12:03:22.919Z,56.25
2022-11-10T12:04:23.407Z,56.25
2022-11-10T12:05:23.845Z,56.25
2022-11-10T12:06:24.451Z,56.25
2022-11-10T12:07:25.852Z,61.875
2022-11-10T12:08:26.971Z,61.875
2022-11-10T12:09:26.182Z,61.875
2022-11-10T12:10:26.638Z,61.875
2022-11-10T12:11:27.207Z,61.875
2022-11-10T12:12:28.362Z,61.875
2022-11-10T12:13:28.872Z,61.875
2022-11-10T12:14:29.317Z,61.875
2022-11-10T12:15:30.484Z,67.5
2022-11-10T12:16:31.177Z,67.5
2022-11-10T12:17:31.896Z,73.125
2022-11-10T12:18:32.431Z,73.125
2022-11-10T12:19:32.904Z,78.75
2022-11-10T12:20:33.369Z,78.75
2022-11-10T12:21:34.099Z,78.75
2022-11-10T12:22:35.451Z,78.75
2022-11-10T12:23:36.908Z,78.75
2022-11-10T12:24:37.356Z,78.75
2022-11-10T12:25:37.811Z,78.75
2022-11-10T12:26:38.281Z,84.375
2022-11-10T12:27:38.774Z,84.375
2022-11-10T12:28:39.195Z,84.375
2022-11-10T12:29:39.633Z,84.375
2022-11-10T12:30:40.089Z,90
2022-11-10T12:31:40.561Z,90
2022-11-10T12:32:42.010Z,90
2022-11-10T12:33:42.647Z,95.625
2022-11-10T12:34:43.331Z,95.625
2022-11-10T12:35:44.009Z,95.625
2022-11-10T12:36:45.031Z,101.25
2022-11-10T12:38:16.009Z,101.25
2022-11-10T12:39:16.687Z,106.875
2022-11-10T12:40:17.331Z,106.875
2022-11-10T12:41:18.100Z,106.875
2022-11-10T12:42:19.273Z,106.875
2022-11-10T12:43:21.413Z,112.5
2022-11-10T12:44:21.783Z,112.5
2022-11-10T12:45:22.257Z,118.125
2022-11-10T12:46:22.796Z,135
2022-11-10T12:47:23.273Z,135
2022-11-10T12:48:24.344Z,123.75
2022-11-10T12:49:24.611Z,123.75
2022-11-10T12:50:25.284Z,135
2022-11-10T12:51:25.728Z,129.375
2022-11-10T12:52:26.686Z,140.625
2022-11-10T12:53:27.204Z,157.5
2022-11-10T12:54:27.801Z,67.5
2022-11-10T12:55:29.212Z,56.25
2022-11-10T12:56:29.682Z,135
2022-11-10T12:57:30.138Z,146.25
2022-11-10T12:58:30.992Z,151.875
2022-11-10T12:59:31.490Z,90
2022-11-10T13:00:31.988Z,61.875
2022-11-10T13:01:32.592Z,50.625
2022-11-10T13:02:33.730Z,157.5
2022-11-10T13:03:34.202Z,151.875
2022-11-10T13:04:34.647Z,151.875
2022-11-10T13:05:35.106Z,151.875
2022-11-10T13:06:35.561Z,151.875
2022-11-10T13:07:36.707Z,157.5
2022-11-10T13:08:37.161Z,157.5
2022-11-10T13:09:37.792Z,157.5
2022-11-10T13:10:38.274Z,163.125
2022-11-10T13:11:38.728Z,163.125
2022-11-10T13:12:39.709Z,163.125
2022-11-10T13:13:40.225Z,168.75
2022-11-10T13:14:40.813Z,180
2022-11-10T13:15:41.303Z,185.625
2022-11-10T13:16:41.747Z,196.875
2022-11-10T13:17:42.281Z,191.25
2022-11-10T13:18:42.723Z,202.5
2022-11-10T13:19:43.367Z,270
2022-11-10T13:20:44.387Z,573.75
2022-11-10T13:22:15.988Z,691.875
2022-11-10T13:23:16.448Z,759.375
2022-11-10T13:24:17.173Z,725.625
2022-11-10T13:25:17.717Z,720
2022-11-10T13:26:18.272Z,843.75
2022-11-10T13:27:18.708Z,900
2022-11-10T13:28:19.271Z,916.875
2022-11-10T13:29:19.770Z,883.125
2022-11-10T13:30:20.349Z,826.875
2022-11-10T13:31:20.781Z,871.875
2022-11-10T13:32:21.188Z,961.875
2022-11-10T13:33:22.196Z,984.375
2022-11-10T13:34:22.643Z,990
2022-11-10T13:35:23.302Z,956.25
2022-11-10T13:36:23.881Z,883.125
2022-11-10T13:37:24.394Z,883.125
2022-11-10T13:38:25.030Z,950.625
2022-11-10T13:39:25.380Z,984.375
2022-11-10T13:40:25.836Z,978.75
2022-11-10T13:41:26.263Z,939.375
2022-11-10T13:42:27.487Z,866.25
2022-11-10T13:43:27.895Z,776.25
2022-11-10T13:44:28.476Z,781.875
2022-11-10T13:45:29.023Z,849.375
2022-11-10T13:46:29.605Z,860.625
2022-11-10T13:47:30.153Z,832.5
2022-11-10T13:48:30.565Z,759.375
2022-11-10T13:49:31.129Z,635.625
2022-11-10T13:50:31.581Z,534.375
2022-11-10T13:51:32.128Z,478.125
2022-11-10T13:52:33.477Z,382.5
2022-11-10T13:53:33.893Z,264.375
2022-11-10T13:54:34.318Z,185.625
2022-11-10T13:55:34.838Z,151.875
2022-11-10T13:56:35.381Z,140.625
2022-11-10T13:57:36.565Z,129.375
2022-11-10T13:58:37.079Z,123.75
2022-11-10T13:59:37.597Z,123.75
2022-11-10T14:00:38.042Z,118.125
2022-11-10T14:01:38.494Z,112.5
2022-11-10T14:02:39.516Z,106.875
2022-11-10T14:03:40.105Z,101.25
2022-11-10T14:04:40.564Z,101.25
2022-11-10T14:05:40.902Z,95.625
2022-11-10T14:06:41.538Z,90
2022-11-10T14:07:41.961Z,84.375
2022-11-10T14:08:42.699Z,78.75
2022-11-10T14:09:43.197Z,73.125
2022-11-10T14:11:14.128Z,73.125
2022-11-10T14:12:14.651Z,67.5
2022-11-10T14:13:15.736Z,61.875
2022-11-10T14:14:16.190Z,56.25
2022-11-10T14:15:16.620Z,56.25
2022-11-10T14:16:17.042Z,50.625
2022-11-10T14:17:17.592Z,50.625
2022-11-10T14:18:19.030Z,45
2022-11-10T14:19:19.281Z,45
2022-11-10T14:20:19.699Z,39.375
2022-11-10T14:21:20.228Z,39.375
2022-11-10T14:22:20.828Z,33.75
2022-11-10T14:23:22.287Z,33.75
2022-11-10T14:24:22.739Z,33.75
2022-11-10T14:25:23.160Z,33.75
2022-11-10T14:26:23.698Z,28.125
2022-11-10T14:27:24.256Z,28.125
2022-11-10T14:28:25.155Z,28.125
2022-11-10T14:29:25.230Z,28.125
2022-11-10T14:30:25.694Z,28.125
2022-11-10T14:31:26.206Z,28.125
2022-11-10T14:32:26.731Z,28.125
2022-11-10T14:33:27.719Z,28.125
2022-11-10T14:34:28.192Z,28.125
2022-11-10T14:35:28.694Z,28.125
2022-11-10T14:36:29.210Z,28.125
2022-11-10T14:37:29.729Z,28.125
2022-11-10T14:38:30.234Z,28.125
2022-11-10T14:39:30.691Z,28.125
2022-11-10T14:40:31.146Z,28.125
2022-11-10T14:41:31.643Z,28.125
2022-11-10T14:42:33.177Z,28.125
2022-11-10T14:43:34.508Z,28.125
2022-11-10T14:44:34.986Z,28.125
2022-11-10T14:45:35.405Z,28.125
2022-11-10T14:46:38.347Z,28.125
2022-11-10T14:47:37.050Z,28.125
2022-11-10T14:48:37.485Z,28.125
2022-11-10T14:49:37.949Z,28.125
2022-11-10T14:50:38.506Z,28.125
2022-11-10T14:51:39.111Z,22.5
2022-11-10T14:52:40.516Z,22.5
2022-11-10T14:53:40.950Z,22.5
2022-11-10T14:54:41.380Z,22.5
2022-11-10T14:55:41.799Z,22.5
2022-11-10T14:56:42.283Z,22.5
2022-11-10T14:57:44.030Z,22.5
2022-11-10T14:59:14.722Z,22.5
2022-11-10T15:00:15.235Z,22.5
2022-11-10T15:01:15.675Z,22.5
2022-11-10T15:02:16.351Z,22.5
2022-11-10T15:03:17.809Z,22.5
2022-11-10T15:04:18.271Z,22.5
2022-11-10T15:05:18.677Z,22.5
2022-11-10T15:06:19.105Z,22.5
2022-11-10T15:07:19.683Z,22.5
2022-11-10T15:08:21.445Z,22.5
2022-11-10T15:09:21.299Z,22.5
2022-11-10T15:10:21.720Z,22.5
2022-11-10T15:11:22.177Z,22.5
2022-11-10T15:12:22.610Z,16.875
2022-11-10T15:13:23.801Z,16.875
2022-11-10T15:14:24.268Z,16.875
2022-11-10T15:15:24.855Z,16.875
2022-11-10T15:16:25.257Z,16.875
2022-11-10T15:17:26.307Z,16.875
2022-11-10T15:18:26.840Z,16.875
2022-11-10T15:19:27.369Z,16.875
2022-11-10T15:20:27.943Z,16.875
2022-11-10T15:21:28.405Z,16.875
2022-11-10T15:22:28.856Z,16.875
2022-11-10T15:23:33.436Z,16.875
2022-11-10T15:24:30.879Z,11.25
2022-11-10T15:25:31.374Z,11.25
2022-11-10T15:26:31.813Z,11.25
2022-11-10T15:27:32.301Z,11.25
2022-11-10T15:28:32.897Z,11.25
2022-11-10T15:29:33.510Z,11.25
2022-11-10T15:30:34.102Z,11.25
2022-11-10T15:31:34.969Z,11.25
2022-11-10T15:32:35.488Z,11.25
2022-11-10T15:33:36.840Z,11.25
2022-11-10T15:34:37.500Z,11.25
2022-11-10T15:35:37.988Z,11.25
2022-11-10T15:36:38.470Z,11.25
2022-11-10T15:37:38.969Z,11.25
2022-11-10T15:38:39.467Z,11.25
2022-11-10T15:39:39.991Z,11.25
2022-11-10T15:40:40.447Z,11.25
2022-11-10T15:41:40.909Z,5.625
2022-11-10T15:42:41.400Z,5.625
2022-11-10T15:44:13.188Z,5.625
2022-11-10T15:45:13.643Z,5.625
2022-11-10T15:46:17.703Z,5.625
2022-11-10T15:47:14.667Z,5.625
2022-11-10T15:48:15.141Z,5.625
2022-11-10T15:49:15.761Z,5.625
2022-11-10T15:50:16.344Z,5.625
2022-11-10T15:51:20.195Z,5.625
2022-11-10T15:52:17.494Z,5.625
2022-11-10T15:53:19.013Z,5.625
2022-11-10T15:54:20.382Z,5.625
2022-11-10T15:55:21.045Z,5.625
2022-11-10T15:56:21.666Z,5.625
2022-11-10T15:57:22.302Z,0
2022-11-10T15:58:23.053Z,0
2022-11-10T15:59:23.271Z,0
2022-11-10T16:00:23.775Z,0
2022-11-10T16:01:24.320Z,0
2022-11-10T16:02:24.813Z,0
2022-11-10T16:03:26.000Z,0
2022-11-10T16:04:26.572Z,0
2022-11-10T16:05:27.147Z,0
2022-11-10T16:06:27.669Z,0
2022-11-10T16:07:28.191Z,0
2022-11-10T16:08:28.686Z,0
2022-11-10T16:09:29.154Z,0
2022-11-10T16:10:29.624Z,0
2022-11-10T16:11:30.141Z,0
2022-11-10T16:12:30.630Z,0
2022-11-10T16:13:32.043Z,0
2022-11-10T16:14:32.489Z,0
2022-11-10T16:15:32.998Z,0
2022-11-10T16:16:33.496Z,0
2022-11-10T16:17:33.964Z,0
2022-11-10T16:18:34.399Z,0
2022-11-10T16:19:34.866Z,0
2022-11-10T16:20:35.382Z,0
2022-11-10T16:21:35.831Z,0
2022-11-10T16:22:36.280Z,0
2022-11-10T16:23:37.216Z,0
2022-11-10T16:24:38.249Z,0
2022-11-10T16:25:38.689Z,0
2022-11-10T16:26:39.165Z,0
2022-11-10T16:27:39.652Z,0
2022-11-10T16:28:40.086Z,0
2022-11-10T16:29:40.633Z,0
2022-11-10T16:30:41.176Z,0
2022-11-10T16:31:43.019Z,0
2022-11-10T16:33:13.722Z,0
2022-11-10T16:34:14.714Z,0
2022-11-10T16:35:15.173Z,0
2022-11-10T16:36:15.632Z,0
2022-11-10T16:37:16.091Z,0
2022-11-10T16:38:16.556Z,0
2022-11-10T16:39:16.983Z,0
2022-11-10T16:40:17.437Z,0
2022-11-10T16:41:17.913Z,0
2022-11-10T16:42:18.355Z,0
2022-11-10T16:43:18.829Z,0
2022-11-10T16:44:19.226Z,0
2022-11-10T16:45:20.273Z,0
2022-11-10T16:46:20.712Z,0
2022-11-10T16:47:21.185Z,0
2022-11-10T16:48:22.193Z,0
2022-11-10T16:49:22.317Z,0
2022-11-10T16:50:22.775Z,0
2022-11-10T16:51:23.245Z,0
2022-11-10T16:52:23.789Z,0
2022-11-10T16:53:24.220Z,0
2022-11-10T16:54:24.703Z,0
2022-11-10T16:55:25.174Z,0
2022-11-10T16:56:25.605Z,0
2022-11-10T16:57:26.044Z,0
2022-11-10T16:58:26.518Z,0
2022-11-10T16:59:26.960Z,0
2022-11-10T17:00:27.397Z,0
2022-11-10T17:01:27.912Z,0
2022-11-10T17:02:28.325Z,0
2022-11-10T17:03:29.553Z,0
2022-11-10T17:04:30.030Z,0
2022-11-10T17:05:31.570Z,0
2022-11-10T17:06:32.122Z,0
2022-11-10T17:07:32.515Z,0
2022-11-10T17:08:33.071Z,0
2022-11-10T17:09:33.529Z,0
2022-11-10T17:10:33.987Z,0
2022-11-10T17:11:34.442Z,0
2022-11-10T17:12:34.887Z,0
2022-11-10T17:13:35.380Z,0
2022-11-10T17:14:36.748Z,0
2022-11-10T17:15:37.242Z,0
2022-11-10T17:16:37.694Z,0
2022-11-10T17:17:39.008Z,0
2022-11-10T17:18:39.524Z,0
2022-11-10T17:19:39.901Z,0
2022-11-10T17:20:40.494Z,0
2022-11-10T17:21:41.411Z,0
2022-11-10T17:23:13.094Z,0
2022-11-10T17:24:13.593Z,0
2022-11-10T17:25:14.005Z,0
2022-11-10T17:26:14.486Z,0
2022-11-10T17:27:15.015Z,0
2022-11-10T17:28:15.481Z,0
2022-11-10T17:29:15.964Z,0
2022-11-10T17:30:16.386Z,0
2022-11-10T17:31:16.850Z,0
2022-11-10T17:32:17.311Z,0
2022-11-10T17:33:17.767Z,0
2022-11-10T17:34:18.745Z,0
2022-11-10T17:35:19.247Z,0
2022-11-10T17:36:19.729Z,0
2022-11-10T17:37:20.249Z,0
2022-11-10T17:38:20.788Z,0
2022-11-10T17:39:22.029Z,0
2022-11-10T17:40:22.524Z,0
2022-11-10T17:41:23.026Z,0
2022-11-10T17:42:23.644Z,0
2022-11-10T17:43:24.397Z,0
2022-11-10T17:44:24.636Z,0
2022-11-10T17:45:25.243Z,0
2022-11-10T17:46:25.788Z,0
2022-11-10T17:47:26.380Z,0
2022-11-10T17:48:26.847Z,0
2022-11-10T17:49:27.363Z,0
2022-11-10T17:50:27.898Z,0
2022-11-10T17:51:28.387Z,0
2022-11-10T17:52:28.927Z,0
2022-11-10T17:53:29.801Z,0
2022-11-10T17:54:30.279Z,0
2022-11-10T17:55:34.267Z,0
2022-11-10T17:56:31.384Z,0
2022-11-10T17:57:32.143Z,0
2022-11-10T17:58:32.627Z,0
2022-11-10T17:59:33.131Z,0
2022-11-10T18:00:33.686Z,0
2022-11-10T18:01:34.254Z,0
2022-11-10T18:02:34.790Z,0
2022-11-10T18:03:35.260Z,0
2022-11-10T18:04:36.346Z,0
2022-11-10T18:05:36.887Z,0
2022-11-10T18:06:37.454Z,0
2022-11-10T18:07:37.896Z,0
2022-11-10T18:08:39.470Z,0
2022-11-10T18:09:40.018Z,0
2022-11-10T18:10:40.947Z,0
2022-11-10T18:12:11.704Z,0
2022-11-10T18:13:12.189Z,0
2022-11-10T18:14:13.551Z,0
2022-11-10T18:15:14.002Z,0
2022-11-10T18:16:14.507Z,0
2022-11-10T18:17:15.012Z,0
2022-11-10T18:18:15.677Z,0
2022-11-10T18:19:16.045Z,0
2022-11-10T18:20:16.535Z,0
2022-11-10T18:21:16.991Z,0
2022-11-10T18:22:17.445Z,0
2022-11-10T18:23:18.853Z,0
2022-11-10T18:24:20.030Z,0
2022-11-10T18:25:20.841Z,0
2022-11-10T18:26:21.343Z,0
2022-11-10T18:27:21.837Z,0
2022-11-10T18:28:22.526Z,0
2022-11-10T18:29:23.047Z,0
2022-11-10T18:30:23.698Z,0
2022-11-10T18:31:24.246Z,0
2022-11-10T18:32:24.760Z,0
2022-11-10T18:33:25.570Z,0
2022-11-10T18:34:26.542Z,0
2022-11-10T18:35:27.067Z,0
2022-11-10T18:36:27.566Z,0
2022-11-10T18:37:28.105Z,0
2022-11-10T18:38:28.785Z,0
2022-11-10T18:39:29.359Z,0
2022-11-10T18:40:29.723Z,0
2022-11-10T18:41:30.239Z,0
2022-11-10T18:42:30.793Z,0
2022-11-10T18:43:31.435Z,0
2022-11-10T18:44:32.567Z,0
2022-11-10T18:45:33.032Z,0
2022-11-10T18:46:33.505Z,0
2022-11-10T18:47:33.980Z,0
2022-11-10T18:48:37.289Z,0
2022-11-10T18:49:35.120Z,0
2022-11-10T18:50:35.555Z,0
2022-11-10T18:51:36.052Z,0
2022-11-10T18:52:36.514Z,0
2022-11-10T18:53:38.446Z,0
2022-11-10T18:54:37.523Z,0
2022-11-10T18:55:44.329Z,0
2022-11-10T18:56:39.559Z,0
2022-11-10T18:58:10.732Z,0
2022-11-10T18:59:11.254Z,0
2022-11-10T19:00:11.780Z,0
2022-11-10T19:01:12.279Z,0
2022-11-10T19:02:12.693Z,0
2022-11-10T19:03:13.164Z,0
2022-11-10T19:04:13.607Z,0
2022-11-10T19:05:14.837Z,0
2022-11-10T19:06:15.338Z,0
2022-11-10T19:07:15.900Z,0
2022-11-10T19:08:16.378Z,0
2022-11-10T19:09:16.971Z,0
2022-11-10T19:10:17.493Z,0
2022-11-10T19:11:17.961Z,0
2022-11-10T19:12:22.612Z,0
2022-11-10T19:13:18.924Z,0
2022-11-10T19:14:19.471Z,0
2022-11-10T19:15:20.840Z,0
2022-11-10T19:16:21.266Z,0
2022-11-10T19:17:21.712Z,0
2022-11-10T19:18:22.172Z,0
2022-11-10T19:19:22.596Z,0
2022-11-10T19:20:24.087Z,0
2022-11-10T19:21:24.548Z,0
2022-11-10T19:22:25.073Z,0
2022-11-10T19:23:25.927Z,0
2022-11-10T19:24:28.352Z,0
2022-11-10T19:25:27.127Z,0
2022-11-10T19:26:27.482Z,0
2022-11-10T19:27:27.937Z,0
2022-11-10T19:28:29.281Z,0
2022-11-10T19:29:29.692Z,0
2022-11-10T19:30:30.139Z,0
2022-11-10T19:31:30.525Z,0
2022-11-10T19:32:31.003Z,0
2022-11-10T19:33:31.464Z,0
2022-11-10T19:34:32.529Z,0
2022-11-10T19:35:33.010Z,0
2022-11-10T19:36:33.428Z,0
2022-11-10T19:37:34.620Z,0
2022-11-10T19:38:34.350Z,0
2022-11-10T19:39:34.819Z,0
2022-11-10T19:40:35.535Z,0
2022-11-10T19:41:35.750Z,0
2022-11-10T19:42:36.167Z,0
2022-11-10T19:43:36.617Z,0
2022-11-10T19:44:38.016Z,0
2022-11-10T19:45:38.508Z,0
2022-11-10T19:46:38.924Z,0
2022-11-10T19:48:11.122Z,0
2022-11-10T19:49:11.794Z,0
2022-11-10T19:50:12.445Z,0
2022-11-10T19:51:13.067Z,0
2022-11-10T19:52:13.392Z,0
2022-11-10T19:53:14.025Z,0
2022-11-10T19:54:14.799Z,0
2022-11-10T19:55:16.404Z,0
2022-11-10T19:56:16.906Z,0
2022-11-10T19:57:17.347Z,0
2022-11-10T19:58:17.828Z,0
2022-11-10T19:59:18.607Z,0
2022-11-10T20:00:19.260Z,0
2022-11-10T20:01:19.896Z,0
2022-11-10T20:02:20.483Z,0
2022-11-10T20:03:21.169Z,0
2022-11-10T20:04:21.596Z,0
2022-11-10T20:05:23.027Z,0
2022-11-10T20:06:23.763Z,0
2022-11-10T20:07:24.244Z,0
2022-11-10T20:08:24.711Z,0
2022-11-10T20:09:25.439Z,0
2022-11-10T20:10:26.054Z,0
2022-11-10T20:11:26.776Z,0
2022-11-10T20:12:27.420Z,0
2022-11-10T20:13:27.856Z,0
2022-11-10T20:14:28.337Z,0
2022-11-10T20:15:30.476Z,0
2022-11-10T20:16:32.064Z,0
2022-11-10T20:17:32.707Z,0
2022-11-10T20:18:33.171Z,0
2022-11-10T20:19:37.870Z,0
2022-11-10T20:20:34.920Z,0
2022-11-10T20:21:35.553Z,0
2022-11-10T20:22:36.477Z,0
2022-11-10T20:23:37.382Z,0
2022-11-10T20:24:37.983Z,0
2022-11-10T20:26:09.893Z,0
2022-11-10T20:27:10.536Z,0
2022-11-10T20:28:11.004Z,0
2022-11-10T20:29:11.396Z,0
2022-11-10T20:30:11.958Z,0
2022-11-10T20:31:12.870Z,0
2022-11-10T20:32:13.878Z,0
2022-11-10T20:33:14.555Z,0
2022-11-10T20:34:14.998Z,0
2022-11-10T20:35:15.424Z,0
2022-11-10T20:36:20.425Z,0
2022-11-10T20:37:17.342Z,0
2022-11-10T20:38:18.758Z,0
2022-11-10T20:39:19.136Z,0
2022-11-10T20:40:42.937Z,0
2022-11-10T20:41:20.850Z,0
2022-11-10T20:42:21.890Z,0
2022-11-10T20:43:23.119Z,0
2022-11-10T20:44:23.274Z,0
2022-11-10T20:45:24.544Z,0
2022-11-10T20:46:53.883Z,0
2022-11-10T20:47:26.778Z,0
2022-11-10T20:48:27.826Z,0
2022-11-10T20:49:28.288Z,0
2022-11-10T20:50:28.925Z,0
2022-11-10T20:51:29.334Z,0
2022-11-10T20:52:29.976Z,0
2022-11-10T20:53:31.304Z,0
2022-11-10T20:54:31.857Z,0
2022-11-10T20:55:52.578Z,0
2022-11-10T20:56:33.449Z,0
2022-11-10T20:57:34.281Z,0
2022-11-10T20:58:34.763Z,0
2022-11-10T20:59:35.347Z,0
2022-11-10T21:00:35.790Z,0
2022-11-10T21:01:36.279Z,0
2022-11-10T21:02:36.815Z,0
2022-11-10T21:03:37.475Z,0
2022-11-10T21:04:41.860Z,0
2022-11-10T21:06:09.529Z,0
2022-11-10T21:07:10.889Z,0
2022-11-10T21:08:11.568Z,0
2022-11-10T21:09:12.289Z,0
2022-11-10T21:10:13.264Z,0
2022-11-10T21:11:13.751Z,0
2022-11-10T21:12:14.267Z,0
2022-11-10T21:13:15.836Z,0
2022-11-10T21:14:16.694Z,0
2022-11-10T21:15:17.501Z,0
2022-11-10T21:16:18.725Z,0
2022-11-10T21:17:19.778Z,0
2022-11-10T21:18:20.351Z,0
2022-11-10T21:19:21.382Z,0
2022-11-10T21:20:21.742Z,0
2022-11-10T21:21:22.275Z,0
2022-11-10T21:22:22.757Z,0
2022-11-10T21:23:23.947Z,0
2022-11-10T21:24:24.416Z,0
2022-11-10T21:25:25.539Z,0
2022-11-10T21:26:26.090Z,0
2022-11-10T21:27:26.524Z,0
2022-11-10T21:28:26.901Z,0
2022-11-10T21:29:27.666Z,0
2022-11-10T21:30:28.121Z,0
2022-11-10T21:31:28.789Z,0
2022-11-10T21:32:29.185Z,0
2022-11-10T21:33:29.581Z,0
2022-11-10T21:34:30.163Z,0
2022-11-10T21:35:36.803Z,0
2022-11-10T21:36:32.266Z,0
2022-11-10T21:37:32.806Z,0
2022-11-10T21:38:33.399Z,0
2022-11-10T21:39:33.946Z,0
2022-11-10T21:40:34.694Z,0
2022-11-10T21:41:35.429Z,0
2022-11-10T21:42:35.858Z,0
2022-11-10T21:43:36.282Z,0
2022-11-10T21:44:36.761Z,0
2022-11-10T21:45:38.145Z,0
2022-11-10T21:47:09.366Z,0
2022-11-10T21:48:10.043Z,0
2022-11-10T21:49:10.658Z,0
2022-11-10T21:50:11.164Z,0
2022-11-10T21:51:13.649Z,0
2022-11-10T21:52:14.499Z,0
2022-11-10T21:53:15.142Z,0
2022-11-10T21:54:15.578Z,0
2022-11-10T21:55:16.620Z,0
2022-11-10T21:56:17.953Z,0
2022-11-10T21:57:18.519Z,0
2022-11-10T21:58:19.060Z,0
2022-11-10T21:59:19.463Z,0
2022-11-10T22:00:19.925Z,0
2022-11-10T22:01:20.789Z,0
2022-11-10T22:02:21.387Z,0
2022-11-10T22:03:22.267Z,0
2022-11-10T22:04:22.451Z,0
2022-11-10T22:05:23.880Z,0
2022-11-10T22:06:24.450Z,0
2022-11-10T22:07:26.044Z,0
2022-11-10T22:08:26.792Z,0
2022-11-10T22:09:27.317Z,0
2022-11-10T22:10:27.796Z,0
2022-11-10T22:11:28.418Z,0
2022-11-10T22:12:29.142Z,0
2022-11-10T22:13:29.900Z,0
2022-11-10T22:14:30.484Z,0
2022-11-10T22:15:31.990Z,0
2022-11-10T22:16:32.449Z,0
2022-11-10T22:17:34.168Z,0
2022-11-10T22:18:35.520Z,0
2022-11-10T22:19:35.992Z,0
2022-11-10T22:20:36.485Z,0
2022-11-10T22:21:36.937Z,0
2022-11-10T22:23:09.103Z,0
2022-11-10T22:24:09.649Z,0
2022-11-10T22:25:10.119Z,0
2022-11-10T22:26:11.340Z,0
2022-11-10T22:27:12.214Z,0
2022-11-10T22:28:12.953Z,0
2022-11-10T22:29:13.429Z,0
2022-11-10T22:30:13.905Z,0
2022-11-10T22:31:14.428Z,0
2022-11-10T22:32:15.138Z,0
2022-11-10T22:33:16.601Z,0
2022-11-10T22:34:17.355Z,0
2022-11-10T22:35:17.829Z,0
2022-11-10T22:36:19.305Z,0
2022-11-10T22:37:20.242Z,0
2022-11-10T22:38:21.036Z,0
2022-11-10T22:39:21.655Z,0
2022-11-10T22:40:23.048Z,0
2022-11-10T22:41:23.590Z,0
2022-11-10T22:42:24.380Z,0
2022-11-10T22:43:25.588Z,0
2022-11-10T22:44:25.874Z,0
2022-11-10T22:45:26.395Z,0
2022-11-10T22:46:28.037Z,0
2022-11-10T22:47:28.698Z,0
2022-11-10T22:48:29.975Z,0
2022-11-10T22:49:30.620Z,0
2022-11-10T22:50:31.128Z,0
2022-11-10T22:51:31.607Z,0
2022-11-10T22:52:32.385Z,0
2022-11-10T22:53:33.160Z,0
2022-11-10T22:54:34.573Z,0
2022-11-10T22:55:35.069Z,0
2022-11-10T22:56:36.259Z,0
2022-11-10T22:57:37.435Z,0
2022-11-10T22:59:08.440Z,0
2022-11-10T23:00:08.990Z,0
2022-11-10T23:01:11.401Z,0
2022-11-10T23:03:10.947Z,0
2022-11-10T23:04:11.614Z,0
2022-11-10T23:05:13.048Z,0
2022-11-10T23:06:14.083Z,0
2022-11-10T23:07:14.793Z,0
2022-11-10T23:08:15.424Z,0
2022-11-10T23:09:16.074Z,0
2022-11-10T23:10:16.630Z,0
2022-11-10T23:11:17.116Z,0
2022-11-10T23:12:17.808Z,0
2022-11-10T23:13:18.784Z,0
2022-11-10T23:14:19.563Z,0
2022-11-10T23:15:20.173Z,0
2022-11-10T23:16:21.553Z,0
2022-11-10T23:17:22.081Z,0
2022-11-10T23:18:23.418Z,0
2022-11-10T23:19:23.634Z,0
2022-11-10T23:20:25.078Z,0
2022-11-10T23:21:25.601Z,0
2022-11-10T23:22:26.190Z,0
2022-11-10T23:23:26.972Z,0
2022-11-10T23:24:27.722Z,0
2022-11-10T23:25:28.307Z,0
2022-11-10T23:26:29.585Z,0
2022-11-10T23:27:30.172Z,0
2022-11-10T23:28:30.949Z,0
2022-11-10T23:29:31.638Z,0
2022-11-10T23:30:32.302Z,0
2022-11-10T23:31:32.875Z,0
2022-11-10T23:32:34.293Z,0
2022-11-10T23:33:35.292Z,0
2022-11-10T23:34:35.938Z,0
2022-11-10T23:35:37.626Z,0
2022-11-10T23:37:08.394Z,0
2022-11-10T23:38:09.588Z,0
2022-11-10T23:39:10.411Z,0
2022-11-10T23:40:11.143Z,0
2022-11-10T23:41:11.761Z,0
2022-11-10T23:42:12.274Z,0
2022-11-10T23:43:12.770Z,0
2022-11-10T23:44:13.415Z,0
2022-11-10T23:45:14.119Z,0
2022-11-10T23:46:15.529Z,0
2022-11-10T23:47:16.018Z,0
2022-11-10T23:48:16.496Z,0
2022-11-10T23:49:17.321Z,0
2022-11-10T23:50:18.084Z,0
2022-11-10T23:51:18.841Z,0
2022-11-10T23:52:19.379Z,0
2022-11-10T23:53:20.970Z,0
2022-11-10T23:54:21.361Z,0
2022-11-10T23:55:22.073Z,0
2022-11-10T23:56:23.635Z,0
2022-11-10T23:57:24.165Z,0
2022-11-10T23:58:24.617Z,0
2022-11-10T23:59:25.164Z,0
