createdAt,value
2023-03-03T00:00:57.880Z,79.88
2023-03-03T00:03:27.174Z,79.33
2023-03-03T00:05:54.606Z,79.50
2023-03-03T00:08:22.893Z,79.42
2023-03-03T00:10:49.933Z,79.79
2023-03-03T00:13:22.922Z,79.39
2023-03-03T00:15:50.606Z,80.22
2023-03-03T00:18:31.165Z,80.11
2023-03-03T00:21:01.273Z,79.58
2023-03-03T00:23:35.550Z,80.83
2023-03-03T00:26:02.957Z,81.28
2023-03-03T00:28:44.523Z,80.86
2023-03-03T00:31:20.622Z,79.80
2023-03-03T00:33:54.975Z,80.48
2023-03-03T00:36:36.334Z,80.78
2023-03-03T00:39:29.303Z,80.34
2023-03-03T00:41:57.788Z,80.15
2023-03-03T00:44:44.300Z,80.93
2023-03-03T00:47:32.078Z,80.14
2023-03-03T00:50:11.479Z,81.76
2023-03-03T00:52:41.432Z,81.22
2023-03-03T00:55:08.948Z,80.40
2023-03-03T00:57:35.896Z,81.12
2023-03-03T01:00:05.417Z,80.98
2023-03-03T01:02:33.062Z,81.72
2023-03-03T01:05:00.365Z,81.93
2023-03-03T01:07:27.416Z,81.54
2023-03-03T01:09:55.192Z,81.86
2023-03-03T01:12:22.153Z,80.84
2023-03-03T01:14:49.816Z,81.73
2023-03-03T01:17:18.017Z,82.16
2023-03-03T01:19:45.671Z,81.48
2023-03-03T01:22:12.612Z,81.42
2023-03-03T01:24:39.434Z,82.35
2023-03-03T01:27:06.314Z,81.43
2023-03-03T01:29:33.193Z,81.72
2023-03-03T01:32:00.191Z,81.28
2023-03-03T01:34:27.094Z,82.52
2023-03-03T01:36:54.176Z,81.28
2023-03-03T01:39:21.566Z,82.78
2023-03-03T01:41:48.560Z,81.17
2023-03-03T01:44:16.094Z,82.91
2023-03-03T01:47:07.896Z,82.26
2023-03-03T01:50:00.241Z,82.28
2023-03-03T01:52:31.674Z,81.11
2023-03-03T01:55:02.975Z,81.01
2023-03-03T01:57:38.257Z,81.74
2023-03-03T02:00:06.599Z,80.60
2023-03-03T02:02:41.988Z,81.94
2023-03-03T02:05:09.746Z,81.98
2023-03-03T02:07:37.907Z,81.90
2023-03-03T02:10:09.272Z,81.76
2023-03-03T02:12:40.546Z,81.11
2023-03-03T02:15:20.636Z,81.08
2023-03-03T02:17:50.199Z,81.24
2023-03-03T02:20:46.295Z,82.01
2023-03-03T02:23:19.281Z,80.91
2023-03-03T02:25:58.772Z,81.60
2023-03-03T02:28:31.885Z,81.39
2023-03-03T02:31:06.491Z,80.21
2023-03-03T02:33:33.622Z,81.49
2023-03-03T02:36:00.487Z,80.38
2023-03-03T02:38:29.675Z,79.62
2023-03-03T02:41:23.473Z,80.40
2023-03-03T02:44:02.719Z,80.66
2023-03-03T02:46:34.544Z,79.27
2023-03-03T02:49:02.065Z,80.30
2023-03-03T02:51:28.968Z,80.29
2023-03-03T02:53:56.043Z,79.50
2023-03-03T02:56:24.892Z,79.77
2023-03-03T02:58:52.119Z,79.72
2023-03-03T03:01:20.016Z,80.71
2023-03-03T03:03:47.076Z,80.93
2023-03-03T03:06:17.822Z,79.93
2023-03-03T03:08:45.307Z,80.83
2023-03-03T03:11:12.263Z,80.24
2023-03-03T03:13:40.067Z,80.32
2023-03-03T03:16:07.602Z,80.49
2023-03-03T03:18:34.848Z,79.87
2023-03-03T03:21:12.928Z,79.11
2023-03-03T03:23:42.062Z,78.77
2023-03-03T03:26:09.915Z,78.68
2023-03-03T03:28:36.953Z,79.12
2023-03-03T03:31:06.143Z,78.74
2023-03-03T03:33:35.032Z,79.09
2023-03-03T03:36:02.578Z,78.33
2023-03-03T03:38:32.663Z,78.88
2023-03-03T03:40:59.957Z,79.70
2023-03-03T03:43:27.380Z,79.72
2023-03-03T03:45:54.322Z,80.06
2023-03-03T03:48:21.547Z,81.79
2023-03-03T03:50:50.929Z,80.63
2023-03-03T03:53:19.150Z,81.73
2023-03-03T03:55:47.027Z,80.75
2023-03-03T03:58:17.248Z,80.56
2023-03-03T04:00:48.603Z,79.19
2023-03-03T04:03:16.236Z,79.53
2023-03-03T04:05:45.142Z,79.85
2023-03-03T04:08:12.926Z,79.47
2023-03-03T04:10:41.605Z,80.28
2023-03-03T04:13:08.500Z,79.78
2023-03-03T04:15:36.607Z,79.67
2023-03-03T04:18:04.462Z,78.87
2023-03-03T04:20:31.453Z,78.92
2023-03-03T04:22:58.842Z,79.26
2023-03-03T04:25:26.440Z,79.98
2023-03-03T04:27:54.494Z,80.96
2023-03-03T04:30:22.999Z,80.72
2023-03-03T04:32:53.894Z,80.31
2023-03-03T04:35:23.400Z,78.52
2023-03-03T04:37:50.328Z,79.85
2023-03-03T04:40:18.354Z,78.83
2023-03-03T04:42:47.801Z,79.91
2023-03-03T04:45:14.813Z,80.21
2023-03-03T04:47:42.418Z,79.22
2023-03-03T04:50:11.165Z,79.19
2023-03-03T04:52:38.789Z,78.40
2023-03-03T04:55:10.353Z,78.97
2023-03-03T04:57:39.384Z,79.54
2023-03-03T05:00:06.978Z,79.75
2023-03-03T05:02:33.886Z,80.40
2023-03-03T05:05:01.209Z,80.14
2023-03-03T05:07:28.186Z,80.92
2023-03-03T05:09:54.932Z,81.17
2023-03-03T05:12:21.722Z,80.85
2023-03-03T05:14:48.851Z,81.22
2023-03-03T05:17:15.735Z,80.81
2023-03-03T05:19:42.822Z,80.66
2023-03-03T05:22:10.410Z,80.32
2023-03-03T05:24:37.296Z,80.50
2023-03-03T05:27:04.215Z,81.04
2023-03-03T05:29:31.904Z,80.49
2023-03-03T05:31:59.065Z,79.70
2023-03-03T05:34:26.029Z,79.85
2023-03-03T05:36:52.963Z,79.04
2023-03-03T05:39:19.815Z,79.24
2023-03-03T05:41:46.848Z,78.72
2023-03-03T05:44:13.659Z,78.52
2023-03-03T05:46:40.572Z,78.51
2023-03-03T05:49:07.418Z,77.89
2023-03-03T05:51:34.414Z,77.84
2023-03-03T05:54:01.717Z,77.33
2023-03-03T05:56:28.566Z,76.95
2023-03-03T05:58:56.146Z,77.10
2023-03-03T06:01:23.077Z,77.56
2023-03-03T06:03:50.110Z,76.80
2023-03-03T06:06:19.313Z,76.04
2023-03-03T06:08:46.288Z,75.52
2023-03-03T06:11:13.842Z,74.94
2023-03-03T06:13:42.758Z,73.86
2023-03-03T06:16:09.834Z,73.46
2023-03-03T06:18:37.137Z,74.22
2023-03-03T06:21:04.169Z,72.40
2023-03-03T06:23:30.980Z,72.52
2023-03-03T06:25:58.286Z,70.10
2023-03-03T06:28:25.403Z,71.16
2023-03-03T06:30:56.485Z,71.80
2023-03-03T06:33:24.197Z,72.31
2023-03-03T06:35:52.914Z,72.46
2023-03-03T06:38:20.679Z,72.97
2023-03-03T06:40:47.826Z,72.15
2023-03-03T06:43:15.081Z,73.38
2023-03-03T06:45:43.390Z,71.97
2023-03-03T06:48:10.453Z,72.58
2023-03-03T06:50:39.399Z,72.12
2023-03-03T06:53:15.181Z,71.62
2023-03-03T06:55:44.761Z,71.34
2023-03-03T06:58:16.855Z,72.07
2023-03-03T07:01:00.821Z,72.08
2023-03-03T07:03:29.900Z,72.42
2023-03-03T07:05:56.799Z,71.94
2023-03-03T07:08:25.105Z,70.84
2023-03-03T07:10:53.229Z,70.38
2023-03-03T07:13:28.983Z,72.81
2023-03-03T07:16:13.285Z,71.72
2023-03-03T07:18:53.243Z,70.81
2023-03-03T07:21:34.825Z,71.79
2023-03-03T07:24:13.591Z,70.35
2023-03-03T07:26:40.383Z,69.76
2023-03-03T07:29:30.695Z,70.76
2023-03-03T07:31:59.462Z,72.58
2023-03-03T07:34:44.299Z,71.49
2023-03-03T07:37:21.094Z,71.76
2023-03-03T07:39:51.223Z,70.53
2023-03-03T07:42:23.017Z,72.14
2023-03-03T07:45:00.801Z,72.61
2023-03-03T07:47:36.824Z,71.74
2023-03-03T07:50:15.486Z,70.57
2023-03-03T07:52:48.968Z,70.87
2023-03-03T07:55:40.896Z,69.32
2023-03-03T07:58:16.749Z,70.76
2023-03-03T08:00:43.681Z,70.20
2023-03-03T08:03:17.731Z,69.36
2023-03-03T08:05:48.210Z,69.76
2023-03-03T08:08:31.442Z,70.37
2023-03-03T08:11:00.824Z,70.51
2023-03-03T08:13:40.526Z,68.28
2023-03-03T08:16:10.217Z,68.71
2023-03-03T08:18:38.431Z,68.81
2023-03-03T08:21:18.520Z,68.19
2023-03-03T08:23:45.533Z,68.97
2023-03-03T08:26:17.004Z,68.42
2023-03-03T08:28:44.159Z,68.98
2023-03-03T08:31:20.330Z,67.14
2023-03-03T08:33:52.159Z,68.03
2023-03-03T08:36:19.606Z,67.26
2023-03-03T08:38:46.524Z,67.47
2023-03-03T08:41:14.084Z,67.48
2023-03-03T08:43:40.922Z,67.35
2023-03-03T08:46:10.335Z,66.27
2023-03-03T08:48:37.795Z,67.16
2023-03-03T08:51:04.988Z,66.47
2023-03-03T08:53:34.292Z,66.75
2023-03-03T08:56:01.126Z,66.95
2023-03-03T08:58:35.116Z,66.27
2023-03-03T09:01:02.742Z,65.65
2023-03-03T09:03:30.172Z,66.10
2023-03-03T09:05:57.088Z,65.54
2023-03-03T09:08:23.926Z,65.96
2023-03-03T09:10:50.939Z,66.87
2023-03-03T09:13:20.217Z,65.62
2023-03-03T09:15:49.109Z,66.70
2023-03-03T09:18:24.948Z,66.87
2023-03-03T09:20:53.818Z,66.69
2023-03-03T09:23:56.287Z,65.13
2023-03-03T09:26:58.991Z,66.01
2023-03-03T09:29:28.143Z,66.81
2023-03-03T09:32:01.222Z,66.57
2023-03-03T09:34:34.747Z,67.74
2023-03-03T09:37:02.332Z,67.14
2023-03-03T09:39:30.997Z,66.66
2023-03-03T09:42:22.054Z,66.05
2023-03-03T09:45:11.860Z,66.54
2023-03-03T09:47:50.964Z,66.23
2023-03-03T09:50:20.678Z,66.25
2023-03-03T09:53:11.860Z,66.52
2023-03-03T09:55:57.165Z,66.46
2023-03-03T09:58:55.499Z,67.09
2023-03-03T10:01:34.433Z,66.95
2023-03-03T10:04:42.076Z,67.69
2023-03-03T10:07:08.811Z,66.49
2023-03-03T10:09:57.956Z,66.76
2023-03-03T10:12:28.709Z,65.53
2023-03-03T10:15:07.732Z,65.91
2023-03-03T10:17:54.054Z,66.68
2023-03-03T10:20:49.507Z,65.54
2023-03-03T10:23:21.440Z,65.19
2023-03-03T10:26:17.548Z,65.91
2023-03-03T10:29:23.396Z,64.19
2023-03-03T10:32:05.309Z,65.74
2023-03-03T10:34:56.754Z,65.10
2023-03-03T10:37:32.438Z,64.62
2023-03-03T10:40:14.507Z,66.14
2023-03-03T10:42:59.349Z,66.34
2023-03-03T10:45:46.024Z,65.14
2023-03-03T10:48:39.727Z,64.29
2023-03-03T10:51:15.435Z,66.13
2023-03-03T10:54:11.174Z,65.94
2023-03-03T10:57:02.354Z,65.18
2023-03-03T10:59:53.321Z,65.75
2023-03-03T11:02:20.179Z,65.08
2023-03-03T11:05:23.140Z,66.30
2023-03-03T11:08:02.323Z,65.98
2023-03-03T11:10:51.426Z,65.73
2023-03-03T11:13:48.193Z,68.39
2023-03-03T11:16:37.594Z,67.91
2023-03-03T11:19:16.260Z,66.84
2023-03-03T11:21:43.010Z,67.80
2023-03-03T11:24:28.264Z,69.53
2023-03-03T11:27:12.380Z,67.68
2023-03-03T11:30:00.594Z,67.86
2023-03-03T11:32:38.379Z,67.54
2023-03-03T11:35:22.308Z,67.93
2023-03-03T11:37:55.231Z,67.67
2023-03-03T11:40:27.361Z,69.60
2023-03-03T11:43:01.478Z,68.76
2023-03-03T11:45:42.284Z,69.11
2023-03-03T11:48:18.783Z,69.86
2023-03-03T11:51:21.121Z,69.36
2023-03-03T11:53:47.760Z,69.90
2023-03-03T11:56:38.805Z,69.78
2023-03-03T11:59:30.317Z,71.11
2023-03-03T12:02:15.219Z,70.88
2023-03-03T12:05:09.011Z,71.10
2023-03-03T12:07:54.272Z,72.62
2023-03-03T12:10:31.483Z,73.12
2023-03-03T12:13:06.654Z,73.25
2023-03-03T12:16:19.988Z,72.45
2023-03-03T12:19:15.782Z,71.56
2023-03-03T12:21:45.425Z,74.44
2023-03-03T12:24:24.298Z,74.38
2023-03-03T12:27:02.254Z,75.11
2023-03-03T12:30:06.374Z,74.02
2023-03-03T12:32:33.207Z,73.68
2023-03-03T12:35:20.792Z,73.24
2023-03-03T12:38:02.884Z,70.69
2023-03-03T12:40:34.477Z,70.73
2023-03-03T12:43:18.868Z,71.89
2023-03-03T12:46:30.639Z,73.61
2023-03-03T12:48:57.496Z,71.93
2023-03-03T12:51:34.397Z,69.79
2023-03-03T12:54:27.231Z,71.17
2023-03-03T12:56:56.144Z,70.50
2023-03-03T12:59:49.485Z,68.85
2023-03-03T13:02:53.288Z,68.23
2023-03-03T13:05:31.994Z,69.15
2023-03-03T13:08:31.872Z,68.17
2023-03-03T13:11:11.920Z,70.14
2023-03-03T13:13:52.704Z,70.70
2023-03-03T13:16:40.658Z,71.40
2023-03-03T13:19:16.388Z,70.73
2023-03-03T13:21:59.828Z,69.54
2023-03-03T13:24:35.793Z,70.61
2023-03-03T13:27:13.842Z,69.35
2023-03-03T13:29:53.695Z,70.82
2023-03-03T13:32:24.117Z,72.32
2023-03-03T13:35:18.415Z,70.11
2023-03-03T13:37:48.249Z,71.41
2023-03-03T13:40:23.285Z,69.83
2023-03-03T13:43:10.808Z,70.69
2023-03-03T13:46:05.757Z,70.85
2023-03-03T13:48:58.964Z,69.53
2023-03-03T13:51:48.382Z,69.28
2023-03-03T13:54:33.259Z,70.44
2023-03-03T13:57:26.112Z,69.45
2023-03-03T14:00:14.713Z,69.99
2023-03-03T14:02:44.221Z,70.01
2023-03-03T14:05:36.375Z,70.04
2023-03-03T14:08:25.136Z,70.63
2023-03-03T14:11:13.382Z,70.86
2023-03-03T14:14:00.329Z,70.09
2023-03-03T14:16:47.415Z,69.83
2023-03-03T14:19:58.565Z,69.56
2023-03-03T14:22:43.782Z,70.49
2023-03-03T14:25:13.926Z,70.08
2023-03-03T14:27:59.751Z,68.69
2023-03-03T14:30:30.335Z,68.01
2023-03-03T14:33:11.109Z,68.27
2023-03-03T14:35:50.359Z,70.52
2023-03-03T14:38:31.673Z,71.48
2023-03-03T14:41:39.558Z,72.98
2023-03-03T14:44:30.226Z,73.04
2023-03-03T14:47:20.370Z,73.96
2023-03-03T14:49:47.268Z,73.86
2023-03-03T14:52:17.156Z,72.99
2023-03-03T14:54:50.324Z,72.15
2023-03-03T14:57:47.002Z,70.89
2023-03-03T15:00:13.978Z,72.46
2023-03-03T15:02:45.536Z,71.64
2023-03-03T15:05:20.710Z,72.36
2023-03-03T15:07:54.866Z,70.50
2023-03-03T15:10:31.279Z,72.12
2023-03-03T15:12:58.837Z,71.42
2023-03-03T15:15:27.397Z,71.21
2023-03-03T15:18:02.743Z,70.78
2023-03-03T15:20:44.816Z,72.97
2023-03-03T15:23:25.563Z,72.24
2023-03-03T15:26:33.731Z,71.66
2023-03-03T15:29:31.470Z,72.69
2023-03-03T15:31:58.400Z,73.58
2023-03-03T15:34:44.382Z,73.31
2023-03-03T15:37:20.216Z,73.76
2023-03-03T15:39:50.281Z,73.44
2023-03-03T15:42:42.855Z,73.64
2023-03-03T15:45:33.947Z,72.84
2023-03-03T15:48:34.786Z,73.47
2023-03-03T15:51:39.233Z,72.83
2023-03-03T15:54:06.015Z,73.44
2023-03-03T15:56:40.286Z,74.22
2023-03-03T15:59:16.257Z,74.65
2023-03-03T16:01:50.652Z,74.40
2023-03-03T16:04:25.918Z,75.11
2023-03-03T16:06:58.533Z,75.65
2023-03-03T16:09:58.830Z,77.06
2023-03-03T16:12:45.258Z,77.13
2023-03-03T16:15:37.226Z,77.59
2023-03-03T16:18:15.286Z,78.74
2023-03-03T16:21:03.584Z,79.10
2023-03-03T16:26:40.656Z,77.93
2023-03-03T16:29:23.383Z,78.73
2023-03-03T16:32:17.433Z,78.88
2023-03-03T16:35:00.589Z,79.21
2023-03-03T16:37:40.079Z,79.55
2023-03-03T16:40:25.085Z,79.79
2023-03-03T16:43:32.372Z,79.77
2023-03-03T16:46:28.528Z,79.91
2023-03-03T16:49:09.796Z,79.69
2023-03-03T16:51:49.390Z,79.95
2023-03-03T16:54:39.588Z,80.35
2023-03-03T16:57:28.292Z,79.24
2023-03-03T17:00:34.031Z,79.42
2023-03-03T17:03:35.998Z,79.48
2023-03-03T17:06:31.555Z,79.61
2023-03-03T17:09:31.769Z,81.49
2023-03-03T17:12:31.622Z,80.30
2023-03-03T17:14:58.510Z,80.56
2023-03-03T17:17:43.509Z,81.32
2023-03-03T17:20:19.183Z,80.64
2023-03-03T17:23:13.821Z,81.48
2023-03-03T17:25:50.637Z,80.50
2023-03-03T17:28:42.028Z,80.54
2023-03-03T17:31:26.765Z,80.44
2023-03-03T17:33:59.487Z,80.59
2023-03-03T17:36:56.073Z,80.65
2023-03-03T17:39:39.476Z,81.01
2023-03-03T17:42:21.759Z,81.60
2023-03-03T17:45:06.786Z,80.28
2023-03-03T17:47:34.094Z,80.20
2023-03-03T17:50:19.588Z,79.77
2023-03-03T17:52:57.862Z,80.29
2023-03-03T17:55:43.349Z,81.17
2023-03-03T17:58:42.750Z,80.26
2023-03-03T18:01:17.698Z,80.99
2023-03-03T18:04:15.581Z,80.13
2023-03-03T18:06:50.529Z,80.81
2023-03-03T18:09:23.098Z,81.52
2023-03-03T18:11:55.940Z,80.13
2023-03-03T18:14:40.057Z,80.25
2023-03-03T18:17:36.143Z,81.19
2023-03-03T18:20:26.375Z,80.87
2023-03-03T18:22:54.106Z,80.93
2023-03-03T18:25:26.782Z,81.50
2023-03-03T18:27:59.717Z,81.43
2023-03-03T18:30:35.385Z,81.81
2023-03-03T18:33:08.084Z,82.31
2023-03-03T18:35:41.263Z,81.23
2023-03-03T18:38:30.454Z,81.66
2023-03-03T18:41:01.375Z,82.65
2023-03-03T18:43:40.261Z,81.44
2023-03-03T18:46:25.297Z,81.03
2023-03-03T18:49:02.387Z,82.07
2023-03-03T18:51:35.352Z,81.55
2023-03-03T18:54:17.251Z,83.23
2023-03-03T18:56:57.921Z,83.17
2023-03-03T18:59:30.785Z,82.17
2023-03-03T19:02:13.156Z,82.07
2023-03-03T19:05:05.044Z,82.83
2023-03-03T19:07:41.104Z,83.19
2023-03-03T19:10:20.155Z,83.34
2023-03-03T19:12:55.557Z,82.31
2023-03-03T19:15:31.543Z,83.74
2023-03-03T19:18:04.187Z,83.38
2023-03-03T19:20:40.128Z,82.85
2023-03-03T19:24:09.472Z,83.10
2023-03-03T19:26:55.734Z,82.54
2023-03-03T19:29:32.096Z,82.11
2023-03-03T19:32:11.384Z,82.55
2023-03-03T19:34:47.426Z,82.87
2023-03-03T19:37:38.692Z,83.69
2023-03-03T19:40:23.643Z,83.36
2023-03-03T19:43:19.927Z,83.38
2023-03-03T19:45:57.072Z,82.17
2023-03-03T19:48:40.780Z,83.74
2023-03-03T19:51:10.758Z,83.66
2023-03-03T19:53:53.932Z,83.89
2023-03-03T19:56:54.110Z,82.69
2023-03-03T19:59:44.491Z,83.91
2023-03-03T20:02:31.530Z,83.83
2023-03-03T20:05:19.662Z,83.09
2023-03-03T20:08:04.964Z,83.60
2023-03-03T20:10:37.743Z,83.07
2023-03-03T20:13:33.468Z,82.99
2023-03-03T20:16:27.883Z,84.24
2023-03-03T20:19:20.786Z,84.06
2023-03-03T20:22:06.803Z,83.62
2023-03-03T20:25:01.573Z,82.82
2023-03-03T20:27:46.055Z,82.21
2023-03-03T20:30:12.810Z,83.50
2023-03-03T20:33:00.775Z,82.34
2023-03-03T20:35:33.488Z,83.71
2023-03-03T20:38:22.092Z,82.20
2023-03-03T20:41:13.913Z,83.42
2023-03-03T20:43:59.383Z,83.18
2023-03-03T20:46:40.706Z,81.70
2023-03-03T20:49:25.439Z,83.03
2023-03-03T20:52:07.268Z,84.17
2023-03-03T20:54:55.294Z,84.52
2023-03-03T20:57:50.149Z,84.17
2023-03-03T21:00:32.403Z,84.48
2023-03-03T21:03:24.383Z,83.78
2023-03-03T21:06:03.292Z,84.57
2023-03-03T21:08:56.406Z,83.22
2023-03-03T21:11:42.817Z,84.42
2023-03-03T21:14:27.512Z,84.06
2023-03-03T21:16:57.537Z,84.15
2023-03-03T21:19:32.908Z,83.00
2023-03-03T21:22:02.338Z,82.96
2023-03-03T21:24:48.194Z,83.05
2023-03-03T21:27:37.149Z,82.42
2023-03-03T21:30:12.451Z,82.68
2023-03-03T21:32:44.921Z,83.20
2023-03-03T21:35:13.570Z,83.38
2023-03-03T21:37:47.762Z,82.97
2023-03-03T21:40:21.120Z,83.15
2023-03-03T21:42:48.135Z,83.03
2023-03-03T21:45:16.640Z,83.20
2023-03-03T21:47:43.492Z,83.53
2023-03-03T21:50:11.568Z,83.45
2023-03-03T21:52:38.800Z,84.47
2023-03-03T21:55:06.239Z,84.10
2023-03-03T21:57:35.210Z,83.68
2023-03-03T22:00:02.709Z,84.19
2023-03-03T22:02:35.359Z,83.53
2023-03-03T22:05:03.857Z,83.79
2023-03-03T22:07:30.896Z,83.71
2023-03-03T22:09:57.719Z,83.53
2023-03-03T22:12:24.552Z,84.16
2023-03-03T22:14:51.379Z,83.96
2023-03-03T22:17:18.294Z,82.76
2023-03-03T22:19:45.125Z,82.45
2023-03-03T22:22:11.917Z,83.03
2023-03-03T22:24:38.832Z,82.58
2023-03-03T22:27:06.847Z,82.62
2023-03-03T22:29:33.702Z,82.84
2023-03-03T22:32:00.580Z,82.33
2023-03-03T22:34:27.445Z,82.00
2023-03-03T22:36:54.272Z,82.59
2023-03-03T22:39:21.261Z,83.49
2023-03-03T22:41:48.102Z,82.51
2023-03-03T22:44:14.946Z,83.07
2023-03-03T22:46:41.914Z,82.43
2023-03-03T22:49:08.817Z,81.89
2023-03-03T22:51:35.707Z,81.92
2023-03-03T22:54:02.613Z,83.50
2023-03-03T22:56:29.438Z,82.35
2023-03-03T22:58:56.414Z,83.86
2023-03-03T23:01:23.276Z,83.25
2023-03-03T23:03:50.531Z,82.85
2023-03-03T23:06:17.335Z,82.58
2023-03-03T23:08:44.198Z,82.12
2023-03-03T23:11:11.012Z,82.55
2023-03-03T23:13:38.106Z,83.20
2023-03-03T23:16:05.456Z,82.60
2023-03-03T23:18:32.418Z,82.47
2023-03-03T23:20:59.394Z,82.46
2023-03-03T23:23:26.359Z,83.40
2023-03-03T23:25:53.162Z,83.05
2023-03-03T23:28:20.071Z,83.14
2023-03-03T23:30:46.968Z,82.63
2023-03-03T23:33:14.253Z,83.32
2023-03-03T23:35:41.180Z,82.66
2023-03-03T23:38:08.048Z,81.11
2023-03-03T23:40:34.884Z,82.21
2023-03-03T23:43:01.668Z,80.96
2023-03-03T23:45:28.591Z,82.28
2023-03-03T23:47:55.432Z,81.85
2023-03-03T23:50:22.297Z,80.91
2023-03-03T23:52:49.164Z,81.52
2023-03-03T23:55:16.240Z,81.23
2023-03-03T23:57:43.125Z,80.71
