createdAt,value
2018-05-26T00:00:26.581Z,84.26
2018-05-26T00:02:52.626Z,84.46
2018-05-26T00:05:18.685Z,84.65
2018-05-26T00:07:44.992Z,84.32
2018-05-26T00:10:11.042Z,85.08
2018-05-26T00:12:37.071Z,84.85
2018-05-26T00:15:03.193Z,85.06
2018-05-26T00:17:29.219Z,86.01
2018-05-26T00:19:55.289Z,85.85
2018-05-26T00:22:21.358Z,85.95
2018-05-26T00:24:48.109Z,86.19
2018-05-26T00:27:14.308Z,86.13
2018-05-26T00:29:40.341Z,86.05
2018-05-26T00:32:06.363Z,86.75
2018-05-26T00:34:32.545Z,86.42
2018-05-26T00:36:58.571Z,86.26
2018-05-26T00:39:24.596Z,86.37
2018-05-26T00:41:50.655Z,87.71
2018-05-26T00:44:16.686Z,86.13
2018-05-26T00:46:42.767Z,86.21
2018-05-26T00:49:08.811Z,86.20
2018-05-26T00:51:34.841Z,86.37
2018-05-26T00:54:00.875Z,87.60
2018-05-26T00:56:27.064Z,86.31
2018-05-26T00:58:53.090Z,86.35
2018-05-26T01:01:19.839Z,86.34
2018-05-26T01:03:45.930Z,86.78
2018-05-26T01:06:12.074Z,86.34
2018-05-26T01:08:38.071Z,86.49
2018-05-26T01:11:04.115Z,87.21
2018-05-26T01:13:37.120Z,86.70
2018-05-26T01:16:03.358Z,87.03
2018-05-26T01:18:29.403Z,87.03
2018-05-26T01:20:55.432Z,87.37
2018-05-26T01:23:21.643Z,87.53
2018-05-26T01:25:47.659Z,86.89
2018-05-26T01:28:13.880Z,87.29
2018-05-26T01:30:40.085Z,87.16
2018-05-26T01:33:06.179Z,87.50
2018-05-26T01:35:32.236Z,88.15
2018-05-26T01:37:58.357Z,86.92
2018-05-26T01:40:24.534Z,87.13
2018-05-26T01:42:50.570Z,87.43
2018-05-26T01:45:16.633Z,87.42
2018-05-26T01:47:42.710Z,87.45
2018-05-26T01:50:08.775Z,88.03
2018-05-26T01:52:34.822Z,88.56
2018-05-26T01:55:00.868Z,88.02
2018-05-26T01:57:26.971Z,88.12
2018-05-26T01:59:53.001Z,87.62
2018-05-26T02:02:19.836Z,87.61
2018-05-26T02:04:46.317Z,88.24
2018-05-26T02:07:12.396Z,88.67
2018-05-26T02:09:38.458Z,87.89
2018-05-26T02:12:04.520Z,87.97
2018-05-26T02:14:30.562Z,88.38
2018-05-26T02:16:56.585Z,87.86
2018-05-26T02:19:22.636Z,88.34
2018-05-26T02:21:48.715Z,88.14
2018-05-26T02:24:14.759Z,88.09
2018-05-26T02:26:40.839Z,88.07
2018-05-26T02:29:06.872Z,88.07
2018-05-26T02:31:32.937Z,88.19
2018-05-26T02:33:58.979Z,88.19
2018-05-26T02:36:25.027Z,88.04
2018-05-26T02:38:51.101Z,88.27
2018-05-26T02:41:17.166Z,89.04
2018-05-26T02:43:43.210Z,89.24
2018-05-26T02:46:09.548Z,89.08
2018-05-26T02:48:35.708Z,89.71
2018-05-26T02:51:01.946Z,89.98
2018-05-26T02:53:28.997Z,89.81
2018-05-26T02:55:55.086Z,89.19
2018-05-26T02:58:21.228Z,88.98
2018-05-26T03:00:47.262Z,89.42
2018-05-26T03:03:13.270Z,89.11
2018-05-26T03:05:45.458Z,88.90
2018-05-26T03:08:17.611Z,89.32
2018-05-26T03:10:49.728Z,89.78
2018-05-26T03:13:21.906Z,89.49
2018-05-26T03:18:56.512Z,89.73
2018-05-26T03:21:22.513Z,89.55
2018-05-26T03:23:48.546Z,89.23
2018-05-26T03:26:14.670Z,89.21
2018-05-26T03:28:40.689Z,88.93
2018-05-26T03:31:06.681Z,88.89
2018-05-26T03:33:32.706Z,88.82
2018-05-26T03:35:58.728Z,89.27
2018-05-26T03:38:24.754Z,88.68
2018-05-26T03:40:50.895Z,88.33
2018-05-26T03:43:16.920Z,88.74
2018-05-26T03:45:43.102Z,88.51
2018-05-26T03:48:09.534Z,88.92
2018-05-26T03:50:35.553Z,89.02
2018-05-26T03:53:01.883Z,88.64
2018-05-26T03:55:41.230Z,88.76
2018-05-26T03:58:19.637Z,88.79
2018-05-26T04:00:45.873Z,88.25
2018-05-26T04:03:11.943Z,89.15
2018-05-26T04:05:37.988Z,88.45
2018-05-26T04:08:04.078Z,88.39
2018-05-26T04:10:30.293Z,88.17
2018-05-26T04:12:56.545Z,88.22
2018-05-26T04:15:22.621Z,88.40
2018-05-26T04:17:48.746Z,87.77
2018-05-26T04:20:14.802Z,87.88
2018-05-26T04:22:40.866Z,87.78
2018-05-26T04:25:06.891Z,87.81
2018-05-26T04:27:32.928Z,87.44
2018-05-26T04:29:58.997Z,87.36
2018-05-26T04:32:25.379Z,87.07
2018-05-26T04:34:51.378Z,86.71
2018-05-26T04:37:17.422Z,86.81
2018-05-26T04:39:43.671Z,86.71
2018-05-26T04:42:09.810Z,86.39
2018-05-26T04:44:35.874Z,86.06
2018-05-26T04:47:01.882Z,85.83
2018-05-26T04:49:28.342Z,85.57
2018-05-26T04:51:54.426Z,85.29
2018-05-26T04:54:20.547Z,85.28
2018-05-26T04:56:46.598Z,85.02
2018-05-26T04:59:12.621Z,85.01
2018-05-26T05:01:38.660Z,84.32
2018-05-26T05:04:04.658Z,84.17
2018-05-26T05:06:30.802Z,84.29
2018-05-26T05:08:56.894Z,83.88
2018-05-26T05:11:23.168Z,83.90
2018-05-26T05:13:49.194Z,83.78
2018-05-26T05:16:15.196Z,83.56
2018-05-26T05:18:41.230Z,83.71
2018-05-26T05:21:07.311Z,83.75
2018-05-26T05:23:33.358Z,83.62
2018-05-26T05:25:59.397Z,83.43
2018-05-26T05:28:25.934Z,83.17
2018-05-26T05:30:52.145Z,83.12
2018-05-26T05:33:18.162Z,82.87
2018-05-26T05:35:44.189Z,82.76
2018-05-26T05:38:10.202Z,82.39
2018-05-26T05:40:36.288Z,82.04
2018-05-26T05:43:02.341Z,81.95
2018-05-26T05:45:28.369Z,81.33
2018-05-26T05:47:54.438Z,80.68
2018-05-26T05:50:20.533Z,80.27
2018-05-26T05:52:46.567Z,79.85
2018-05-26T05:55:12.595Z,79.90
2018-05-26T05:57:38.610Z,78.73
2018-05-26T06:00:04.646Z,78.38
2018-05-26T06:02:37.685Z,78.33
2018-05-26T06:05:03.921Z,77.58
2018-05-26T06:07:30.251Z,77.76
2018-05-26T06:09:56.292Z,77.26
2018-05-26T06:12:22.402Z,76.06
2018-05-26T06:14:48.451Z,75.86
2018-05-26T06:17:14.549Z,76.27
2018-05-26T06:19:40.630Z,75.25
2018-05-26T06:22:06.699Z,75.17
2018-05-26T06:24:32.739Z,75.26
2018-05-26T06:26:58.762Z,75.05
2018-05-26T06:29:24.799Z,74.11
2018-05-26T06:31:50.932Z,73.80
2018-05-26T06:34:17.035Z,73.85
2018-05-26T06:36:43.065Z,73.92
2018-05-26T06:39:09.074Z,73.80
2018-05-26T06:41:35.153Z,73.28
2018-05-26T06:44:01.259Z,72.32
2018-05-26T06:46:27.294Z,72.06
2018-05-26T06:48:53.379Z,71.50
2018-05-26T06:51:19.509Z,71.42
2018-05-26T06:53:45.513Z,70.53
2018-05-26T06:56:11.559Z,70.55
2018-05-26T06:58:37.668Z,69.76
2018-05-26T07:01:03.797Z,69.23
2018-05-26T07:03:29.861Z,69.74
2018-05-26T07:05:56.458Z,68.69
2018-05-26T07:08:22.524Z,69.02
2018-05-26T07:10:48.572Z,69.10
2018-05-26T07:13:14.752Z,66.83
2018-05-26T07:15:40.746Z,65.82
2018-05-26T07:18:06.778Z,64.57
2018-05-26T07:20:32.802Z,64.01
2018-05-26T07:22:58.913Z,63.54
2018-05-26T07:25:24.982Z,64.73
2018-05-26T07:27:51.057Z,64.85
2018-05-26T07:30:17.065Z,63.28
2018-05-26T07:32:43.187Z,62.51
2018-05-26T07:35:09.224Z,60.79
2018-05-26T07:37:35.254Z,61.48
2018-05-26T07:40:01.359Z,61.84
2018-05-26T07:42:27.399Z,60.49
2018-05-26T07:44:53.445Z,55.62
2018-05-26T07:47:19.503Z,52.91
2018-05-26T07:49:45.549Z,52.45
2018-05-26T07:52:11.584Z,52.08
2018-05-26T07:54:37.615Z,50.19
2018-05-26T07:57:03.767Z,51.55
2018-05-26T07:59:29.924Z,51.06
2018-05-26T08:01:55.922Z,47.62
2018-05-26T08:04:21.987Z,45.25
2018-05-26T08:06:48.182Z,44.77
2018-05-26T08:09:14.288Z,41.74
2018-05-26T08:11:40.318Z,42.21
2018-05-26T08:14:06.366Z,40.21
2018-05-26T08:16:32.411Z,42.04
2018-05-26T08:18:58.485Z,44.32
2018-05-26T08:21:24.511Z,48.18
2018-05-26T08:23:50.509Z,49.25
2018-05-26T08:26:16.714Z,49.28
2018-05-26T08:28:42.767Z,48.28
2018-05-26T08:31:08.785Z,46.84
2018-05-26T08:33:34.808Z,48.41
2018-05-26T08:36:00.820Z,47.93
2018-05-26T08:38:26.853Z,48.14
2018-05-26T08:40:52.883Z,46.52
2018-05-26T08:43:19.000Z,48.08
2018-05-26T08:45:44.998Z,48.59
2018-05-26T08:48:11.104Z,49.11
2018-05-26T08:50:37.151Z,50.69
2018-05-26T08:53:03.195Z,51.32
2018-05-26T08:55:29.222Z,52.08
2018-05-26T08:57:55.223Z,51.47
2018-05-26T09:00:21.330Z,51.34
2018-05-26T09:02:47.369Z,52.16
2018-05-26T09:05:13.369Z,52.15
2018-05-26T09:07:39.432Z,53.09
2018-05-26T09:10:05.436Z,53.29
2018-05-26T09:12:31.442Z,52.62
2018-05-26T09:14:57.595Z,53.40
2018-05-26T09:17:23.649Z,52.91
2018-05-26T09:19:49.827Z,52.85
2018-05-26T09:22:15.841Z,53.38
2018-05-26T09:24:41.874Z,52.35
2018-05-26T09:27:08.025Z,51.38
2018-05-26T09:29:34.121Z,52.23
2018-05-26T09:32:00.174Z,50.96
2018-05-26T09:34:26.401Z,52.01
2018-05-26T09:36:52.459Z,51.48
2018-05-26T09:39:18.817Z,50.58
2018-05-26T09:41:44.893Z,49.50
2018-05-26T09:44:10.921Z,51.40
2018-05-26T09:46:36.954Z,51.75
2018-05-26T09:49:03.750Z,49.97
2018-05-26T09:51:29.798Z,48.87
2018-05-26T09:53:55.814Z,46.11
2018-05-26T09:56:21.839Z,41.47
2018-05-26T09:58:47.985Z,36.51
2018-05-26T10:01:14.060Z,35.32
2018-05-26T10:03:40.166Z,33.31
2018-05-26T10:06:06.213Z,32.14
2018-05-26T10:08:32.325Z,33.72
2018-05-26T10:10:58.464Z,35.77
2018-05-26T10:13:24.514Z,39.97
2018-05-26T10:15:50.636Z,35.75
2018-05-26T10:18:16.664Z,31.98
2018-05-26T10:20:42.750Z,29.32
2018-05-26T10:23:08.757Z,27.52
2018-05-26T10:25:34.792Z,27.15
2018-05-26T10:28:00.770Z,27.10
2018-05-26T10:30:26.810Z,26.03
2018-05-26T10:32:52.835Z,24.57
2018-05-26T10:35:18.845Z,24.35
2018-05-26T10:37:44.918Z,25.49
2018-05-26T10:40:10.969Z,24.74
2018-05-26T10:42:36.971Z,24.91
2018-05-26T10:45:02.982Z,26.14
2018-05-26T10:47:29.012Z,25.65
2018-05-26T10:49:55.042Z,24.21
2018-05-26T10:52:21.079Z,23.03
2018-05-26T10:54:47.110Z,24.56
2018-05-26T10:57:13.141Z,24.87
2018-05-26T10:59:39.172Z,22.48
2018-05-26T11:02:05.199Z,23.90
2018-05-26T11:04:31.254Z,22.63
2018-05-26T11:06:57.273Z,22.29
2018-05-26T11:09:23.346Z,22.28
2018-05-26T11:11:49.375Z,22.77
2018-05-26T11:14:15.411Z,21.52
2018-05-26T11:16:41.504Z,21.69
2018-05-26T11:19:07.584Z,21.32
2018-05-26T11:21:33.616Z,21.19
2018-05-26T11:23:59.640Z,21.92
2018-05-26T11:26:25.633Z,23.63
2018-05-26T11:28:51.752Z,21.31
2018-05-26T11:31:17.769Z,21.94
2018-05-26T11:33:43.784Z,21.11
2018-05-26T11:36:09.862Z,22.46
2018-05-26T11:38:35.976Z,21.75
2018-05-26T11:41:02.031Z,20.52
2018-05-26T11:43:28.078Z,20.32
2018-05-26T11:45:54.155Z,21.40
2018-05-26T11:48:20.314Z,19.60
2018-05-26T11:50:46.339Z,19.04
2018-05-26T11:53:12.412Z,20.11
2018-05-26T11:55:38.521Z,18.37
2018-05-26T11:58:04.593Z,19.19
2018-05-26T12:00:30.654Z,19.34
2018-05-26T12:02:56.701Z,19.68
2018-05-26T12:05:22.713Z,19.71
2018-05-26T12:07:48.781Z,19.54
2018-05-26T12:10:14.817Z,19.65
2018-05-26T12:12:40.916Z,18.85
2018-05-26T12:15:06.930Z,20.16
2018-05-26T12:17:33.003Z,18.58
2018-05-26T12:19:58.989Z,19.42
2018-05-26T12:22:25.033Z,20.38
2018-05-26T12:24:51.101Z,20.19
2018-05-26T12:27:17.202Z,20.66
2018-05-26T12:29:43.205Z,20.78
2018-05-26T12:32:09.224Z,23.09
2018-05-26T12:34:35.242Z,20.25
2018-05-26T12:37:01.391Z,21.23
2018-05-26T12:39:27.555Z,22.50
2018-05-26T12:41:53.631Z,21.59
2018-05-26T12:44:19.674Z,21.66
2018-05-26T12:46:45.724Z,21.42
2018-05-26T12:49:11.810Z,21.79
2018-05-26T12:51:37.913Z,22.93
2018-05-26T12:54:03.983Z,23.42
2018-05-26T12:56:30.063Z,26.62
2018-05-26T12:58:56.606Z,29.13
2018-05-26T13:01:22.637Z,30.09
2018-05-26T13:03:48.673Z,30.69
2018-05-26T13:06:14.715Z,31.26
2018-05-26T13:08:40.744Z,30.68
2018-05-26T13:11:06.772Z,32.75
2018-05-26T13:13:32.819Z,33.14
2018-05-26T13:15:58.829Z,31.77
2018-05-26T13:18:24.891Z,33.46
2018-05-26T13:20:50.920Z,34.74
2018-05-26T13:23:16.930Z,33.12
2018-05-26T13:25:42.959Z,35.47
2018-05-26T13:28:09.026Z,34.75
2018-05-26T13:30:35.083Z,34.34
2018-05-26T13:33:01.110Z,35.08
2018-05-26T13:35:27.164Z,35.12
2018-05-26T13:37:53.205Z,36.08
2018-05-26T13:40:19.239Z,34.68
2018-05-26T13:42:45.229Z,35.27
2018-05-26T13:45:11.254Z,34.58
2018-05-26T13:47:37.278Z,35.27
2018-05-26T13:50:03.507Z,36.15
2018-05-26T13:52:29.586Z,36.39
2018-05-26T13:54:55.649Z,35.14
2018-05-26T13:57:21.617Z,36.60
2018-05-26T13:59:47.659Z,35.01
2018-05-26T14:02:13.751Z,35.71
2018-05-26T14:04:39.775Z,36.29
2018-05-26T14:07:05.845Z,35.42
2018-05-26T14:09:32.812Z,36.20
2018-05-26T14:11:58.832Z,36.00
2018-05-26T14:14:24.881Z,36.02
2018-05-26T14:16:50.890Z,36.57
2018-05-26T14:19:16.958Z,36.95
2018-05-26T14:21:42.997Z,36.73
2018-05-26T14:24:09.020Z,37.03
2018-05-26T14:26:35.082Z,38.21
2018-05-26T14:29:01.130Z,38.33
2018-05-26T14:31:27.139Z,37.80
2018-05-26T14:33:53.202Z,38.24
2018-05-26T14:36:19.325Z,38.02
2018-05-26T14:38:45.406Z,37.44
2018-05-26T14:41:11.485Z,37.94
2018-05-26T14:43:37.488Z,38.53
2018-05-26T14:46:03.488Z,38.53
2018-05-26T14:48:29.510Z,37.32
2018-05-26T14:50:55.844Z,38.31
2018-05-26T14:53:22.002Z,38.68
2018-05-26T14:55:48.051Z,39.26
2018-05-26T14:58:14.142Z,38.80
2018-05-26T15:00:40.236Z,38.94
2018-05-26T15:03:06.312Z,39.05
2018-05-26T15:05:32.341Z,39.81
2018-05-26T15:07:58.375Z,39.18
2018-05-26T15:10:24.521Z,40.14
2018-05-26T15:12:50.611Z,38.96
2018-05-26T15:15:16.588Z,39.47
2018-05-26T15:17:42.601Z,39.80
2018-05-26T15:20:08.691Z,39.56
2018-05-26T15:22:34.748Z,40.46
2018-05-26T15:25:00.777Z,39.69
2018-05-26T15:27:26.769Z,38.74
2018-05-26T15:29:52.794Z,39.36
2018-05-26T15:32:18.834Z,39.44
2018-05-26T15:34:44.878Z,40.12
2018-05-26T15:37:10.900Z,39.48
2018-05-26T15:39:37.026Z,39.59
2018-05-26T15:42:03.034Z,39.10
2018-05-26T15:44:29.041Z,40.23
2018-05-26T15:46:55.089Z,39.01
2018-05-26T16:35:48.753Z,42.29
2018-05-26T16:38:14.797Z,41.27
2018-05-26T16:40:40.854Z,40.99
2018-05-26T16:43:06.870Z,41.12
2018-05-26T16:45:32.873Z,41.27
2018-05-26T16:47:59.014Z,41.69
2018-05-26T16:50:25.057Z,42.01
2018-05-26T16:52:51.099Z,41.84
2018-05-26T16:55:17.122Z,41.90
2018-05-26T16:57:43.225Z,42.03
2018-05-26T17:00:09.246Z,42.38
2018-05-26T17:02:35.289Z,42.39
2018-05-26T17:05:01.353Z,43.12
2018-05-26T17:07:27.415Z,43.02
2018-05-26T17:09:53.512Z,42.39
2018-05-26T17:12:19.542Z,43.08
2018-05-26T17:14:45.578Z,42.88
2018-05-26T17:17:11.596Z,43.43
2018-05-26T17:19:37.676Z,43.70
2018-05-26T17:22:03.704Z,43.43
2018-05-26T17:24:29.694Z,43.56
2018-05-26T17:26:55.812Z,43.95
2018-05-26T17:29:21.933Z,44.62
2018-05-26T17:31:47.969Z,44.66
2018-05-26T17:34:14.007Z,44.32
2018-05-26T17:36:40.836Z,44.39
2018-05-26T17:39:06.860Z,44.01
2018-05-26T17:41:32.970Z,43.86
2018-05-26T17:43:58.993Z,43.51
2018-05-26T17:46:24.984Z,43.43
2018-05-26T17:48:51.045Z,43.67
2018-05-26T17:51:17.060Z,44.14
2018-05-26T17:53:43.114Z,43.50
2018-05-26T17:56:09.138Z,44.08
2018-05-26T17:58:35.152Z,43.92
2018-05-26T18:01:01.177Z,44.10
2018-05-26T18:03:27.201Z,44.34
2018-05-26T18:05:53.247Z,44.21
2018-05-26T18:08:19.265Z,44.62
2018-05-26T18:10:45.309Z,44.37
2018-05-26T18:13:11.382Z,45.96
2018-05-26T18:15:37.407Z,46.11
2018-05-26T18:18:03.426Z,46.20
2018-05-26T18:20:29.524Z,46.27
2018-05-26T18:22:55.609Z,45.23
2018-05-26T18:25:21.644Z,47.11
2018-05-26T18:27:48.350Z,47.19
2018-05-26T18:30:14.524Z,47.50
2018-05-26T18:32:40.532Z,48.39
2018-05-26T18:35:06.539Z,47.67
2018-05-26T18:37:32.724Z,47.22
2018-05-26T18:39:58.720Z,47.20
2018-05-26T18:42:24.733Z,47.79
2018-05-26T18:44:50.743Z,48.56
2018-05-26T18:47:16.737Z,47.87
2018-05-26T18:49:42.730Z,47.84
2018-05-26T18:52:08.745Z,47.61
2018-05-26T18:54:34.818Z,48.87
2018-05-26T18:57:00.842Z,48.58
2018-05-26T18:59:26.843Z,48.35
2018-05-26T19:01:52.863Z,48.89
2018-05-26T19:04:18.888Z,48.65
2018-05-26T19:06:44.951Z,48.71
2018-05-26T19:09:11.039Z,49.87
2018-05-26T19:11:37.035Z,49.08
2018-05-26T19:14:03.034Z,49.64
2018-05-26T19:16:29.042Z,50.23
2018-05-26T19:18:55.058Z,49.97
2018-05-26T19:21:21.114Z,52.24
2018-05-26T19:23:47.243Z,50.97
2018-05-26T19:26:13.253Z,50.71
2018-05-26T19:28:39.282Z,50.93
2018-05-26T19:31:05.297Z,50.80
2018-05-26T19:33:31.446Z,51.35
2018-05-26T19:35:57.594Z,51.70
2018-05-26T19:38:23.597Z,52.72
2018-05-26T19:40:49.651Z,52.43
2018-05-26T19:43:15.691Z,52.91
2018-05-26T19:45:41.770Z,53.30
2018-05-26T19:48:07.787Z,53.48
2018-05-26T19:50:33.793Z,53.96
2018-05-26T19:53:00.412Z,54.03
2018-05-26T19:55:26.398Z,54.02
2018-05-26T19:57:52.531Z,54.23
2018-05-26T20:00:18.601Z,54.34
2018-05-26T20:02:44.623Z,54.58
2018-05-26T20:05:10.620Z,54.58
2018-05-26T20:07:36.756Z,54.31
2018-05-26T20:10:02.989Z,54.38
2018-05-26T20:12:29.008Z,54.71
2018-05-26T20:14:55.272Z,54.72
2018-05-26T20:17:21.483Z,54.77
2018-05-26T20:19:47.533Z,54.95
2018-05-26T20:22:13.554Z,54.69
2018-05-26T20:24:40.159Z,55.04
2018-05-26T20:27:06.646Z,54.90
2018-05-26T20:29:32.736Z,54.99
2018-05-26T20:31:58.825Z,55.13
2018-05-26T20:34:24.896Z,54.51
2018-05-26T20:36:50.922Z,55.86
2018-05-26T20:39:17.037Z,54.79
2018-05-26T20:41:43.044Z,55.47
2018-05-26T20:44:09.055Z,54.77
2018-05-26T20:46:35.150Z,54.28
2018-05-26T20:49:01.213Z,54.19
2018-05-26T20:51:27.243Z,54.06
2018-05-26T20:53:53.350Z,54.29
2018-05-26T20:56:19.390Z,54.69
2018-05-26T20:58:45.984Z,55.10
2018-05-26T21:01:12.125Z,56.68
2018-05-26T21:03:38.213Z,56.26
2018-05-26T21:06:04.268Z,56.10
2018-05-26T21:08:30.475Z,55.56
2018-05-26T21:10:56.583Z,55.57
2018-05-26T21:13:22.609Z,55.76
2018-05-26T21:15:48.646Z,55.75
2018-05-26T21:18:14.656Z,55.99
2018-05-26T21:20:40.737Z,55.99
2018-05-26T21:23:06.746Z,55.68
2018-05-26T21:25:32.966Z,56.03
2018-05-26T21:27:59.014Z,55.55
2018-05-26T21:30:25.079Z,55.38
2018-05-26T21:32:51.109Z,55.21
2018-05-26T21:35:17.124Z,55.14
2018-05-26T21:37:43.122Z,55.44
2018-05-26T21:40:09.157Z,55.85
2018-05-26T21:42:35.170Z,55.69
2018-05-26T21:45:01.201Z,55.49
2018-05-26T21:47:27.242Z,55.00
2018-05-26T21:49:53.327Z,54.77
2018-05-26T21:52:19.340Z,55.57
2018-05-26T21:54:45.369Z,55.37
2018-05-26T21:57:11.404Z,55.49
2018-05-26T21:59:37.454Z,55.45
2018-05-26T22:02:03.513Z,55.90
2018-05-26T22:04:29.505Z,55.72
2018-05-26T22:06:55.531Z,55.90
2018-05-26T22:09:21.648Z,55.55
2018-05-26T22:11:47.694Z,55.89
2018-05-26T22:14:13.708Z,55.45
2018-05-26T22:16:39.715Z,55.33
2018-05-26T22:19:05.859Z,55.96
2018-05-26T22:21:31.894Z,55.82
2018-05-26T22:23:57.936Z,55.00
2018-05-26T22:26:23.993Z,55.51
2018-05-26T22:28:50.969Z,55.64
2018-05-26T22:31:17.000Z,55.41
2018-05-26T22:33:43.030Z,56.43
2018-05-26T22:36:09.077Z,55.47
2018-05-26T22:38:35.155Z,55.64
2018-05-26T22:41:01.155Z,55.87
2018-05-26T22:43:27.209Z,55.83
2018-05-26T22:45:53.269Z,55.03
2018-05-26T22:48:19.376Z,55.38
2018-05-26T22:50:45.561Z,55.14
2018-05-26T22:53:11.618Z,55.62
2018-05-26T22:55:37.662Z,55.29
2018-05-26T22:58:03.685Z,55.72
2018-05-26T23:00:29.777Z,55.87
2018-05-26T23:02:55.791Z,56.12
2018-05-26T23:05:22.647Z,55.89
2018-05-26T23:07:48.839Z,55.55
2018-05-26T23:10:14.864Z,56.12
2018-05-26T23:12:40.876Z,56.76
2018-05-26T23:15:06.904Z,56.37
2018-05-26T23:17:32.981Z,56.08
2018-05-26T23:19:59.037Z,56.40
2018-05-26T23:22:25.101Z,56.18
2018-05-26T23:24:51.136Z,56.99
2018-05-26T23:27:17.221Z,56.32
2018-05-26T23:29:43.253Z,56.98
2018-05-26T23:32:09.283Z,57.12
2018-05-26T23:34:35.306Z,57.44
2018-05-26T23:37:01.331Z,57.74
2018-05-26T23:39:27.366Z,57.58
2018-05-26T23:41:53.497Z,57.90
2018-05-26T23:44:19.498Z,58.11
2018-05-26T23:46:45.599Z,58.38
2018-05-26T23:49:11.714Z,57.86
2018-05-26T23:51:37.730Z,58.68
2018-05-26T23:54:03.747Z,58.74
2018-05-26T23:56:29.814Z,58.56
2018-05-26T23:58:55.903Z,58.47
