createdAt,value
2022-12-23T00:00:10.022Z,1001
2022-12-23T00:01:26.213Z,1001
2022-12-23T00:02:42.393Z,1001
2022-12-23T00:05:14.772Z,1001
2022-12-23T00:06:30.955Z,1001
2022-12-23T00:07:46.160Z,1001
2022-12-23T00:10:18.554Z,1000.9
2022-12-23T00:11:34.742Z,1000.9
2022-12-23T00:12:50.933Z,1000.9
2022-12-23T00:15:23.307Z,1000.9
2022-12-23T00:16:39.495Z,1000.8
2022-12-23T00:17:55.677Z,1000.8
2022-12-23T00:20:28.069Z,1000.8
2022-12-23T00:21:44.244Z,1000.8
2022-12-23T00:25:32.825Z,1000.7
2022-12-23T00:28:05.200Z,1000.6
2022-12-23T00:29:21.508Z,1000.6
2022-12-23T00:31:53.892Z,1000.5
2022-12-23T00:33:10.082Z,1000.6
2022-12-23T00:34:26.263Z,1000.5
2022-12-23T00:36:58.633Z,1000.5
2022-12-23T00:38:14.839Z,1000.5
2022-12-23T00:40:47.215Z,1000.5
2022-12-23T00:43:19.579Z,1000.5
2022-12-23T00:45:51.973Z,1000.5
2022-12-23T00:47:08.167Z,1000.6
2022-12-23T00:50:55.727Z,1000.4
2022-12-23T00:52:11.928Z,1000.5
2022-12-23T00:53:28.108Z,1000.4
2022-12-23T00:54:44.304Z,1000.4
2022-12-23T00:56:00.496Z,1000.5
2022-12-23T00:58:32.872Z,1000.4
2022-12-23T00:59:49.053Z,1000.4
2022-12-23T01:02:21.444Z,1000.4
2022-12-23T01:03:37.628Z,1000.4
2022-12-23T01:06:09.999Z,1000.4
2022-12-23T01:07:26.190Z,1000.4
2022-12-23T01:08:41.394Z,1000.5
2022-12-23T01:11:13.789Z,1000.4
2022-12-23T01:12:29.961Z,1000.4
2022-12-23T01:13:46.163Z,1000.4
2022-12-23T01:15:02.355Z,1000.4
2022-12-23T01:16:18.546Z,1000.5
2022-12-23T01:18:50.916Z,1000.4
2022-12-23T01:21:23.288Z,1000.4
2022-12-23T01:22:39.490Z,1000.4
2022-12-23T01:23:55.680Z,1000.4
2022-12-23T01:29:00.434Z,1000.5
2022-12-23T01:31:32.810Z,1000.4
2022-12-23T01:32:48.993Z,1000.4
2022-12-23T01:34:05.310Z,1000.4
2022-12-23T01:36:37.690Z,1000.3
2022-12-23T01:37:53.868Z,1000.3
2022-12-23T01:39:10.070Z,1000.3
2022-12-23T01:40:26.244Z,1000.2
2022-12-23T01:41:42.433Z,1000.2
2022-12-23T01:42:58.631Z,1000.3
2022-12-23T01:44:14.827Z,1000.2
2022-12-23T01:45:31.018Z,1000.2
2022-12-23T01:46:47.194Z,1000.3
2022-12-23T01:48:03.392Z,1000.2
2022-12-23T01:49:19.573Z,1000.2
2022-12-23T01:53:08.261Z,1000.1
2022-12-23T01:54:24.454Z,1000.1
2022-12-23T01:56:56.827Z,1000.1
2022-12-23T01:59:29.221Z,1000.1
2022-12-23T02:00:45.405Z,1000.2
2022-12-23T02:02:01.580Z,1000.1
2022-12-23T02:03:17.773Z,1000.1
2022-12-23T02:04:33.974Z,1000.2
2022-12-23T02:07:06.353Z,1000.1
2022-12-23T02:09:38.720Z,1000
2022-12-23T02:10:55.035Z,1000.1
2022-12-23T02:12:11.228Z,1000
2022-12-23T02:15:59.788Z,1000
2022-12-23T02:18:32.178Z,1000
2022-12-23T02:19:48.359Z,1000
2022-12-23T02:22:20.732Z,1000
2022-12-23T02:23:36.922Z,999.9
2022-12-23T02:24:53.110Z,999.9
2022-12-23T02:26:09.305Z,999.9
2022-12-23T02:27:24.515Z,999.9
2022-12-23T02:29:56.891Z,999.9
2022-12-23T02:31:13.085Z,999.9
2022-12-23T02:33:45.465Z,999.8
2022-12-23T02:35:01.638Z,999.8
2022-12-23T02:37:34.020Z,999.7
2022-12-23T02:40:06.403Z,999.7
2022-12-23T02:45:11.151Z,999.7
2022-12-23T02:46:27.349Z,999.6
2022-12-23T02:47:42.553Z,999.6
2022-12-23T02:48:58.755Z,999.7
2022-12-23T02:54:03.510Z,999.7
2022-12-23T02:55:19.697Z,999.6
2022-12-23T02:57:52.071Z,999.5
2022-12-23T03:00:24.459Z,999.5
2022-12-23T03:01:40.640Z,999.5
2022-12-23T03:02:56.830Z,999.5
2022-12-23T03:04:13.019Z,999.4
2022-12-23T03:05:28.227Z,999.4
2022-12-23T03:10:32.981Z,999.4
2022-12-23T03:13:05.352Z,999.4
2022-12-23T03:15:37.000Z,999.4
2022-12-23T03:16:53.932Z,999.4
2022-12-23T03:18:10.127Z,999.3
2022-12-23T03:19:26.300Z,999.4
2022-12-23T03:20:42.499Z,999.4
2022-12-23T03:21:58.801Z,999.3
2022-12-23T03:23:14.995Z,999.3
2022-12-23T03:24:31.189Z,999.3
2022-12-23T03:25:47.381Z,999.3
2022-12-23T03:29:35.939Z,999.3
2022-12-23T03:32:08.313Z,999.3
2022-12-23T03:33:24.518Z,999.2
2022-12-23T03:34:40.700Z,999.2
2022-12-23T03:35:56.886Z,999.3
2022-12-23T03:38:29.257Z,999.3
2022-12-23T03:39:45.568Z,999.4
2022-12-23T03:42:17.947Z,999.2
2022-12-23T03:43:34.148Z,999.3
2022-12-23T03:47:22.704Z,999.1
2022-12-23T03:48:38.910Z,999.1
2022-12-23T03:49:55.082Z,999.1
2022-12-23T03:51:11.280Z,999.1
2022-12-23T03:52:27.464Z,999.1
2022-12-23T03:53:43.650Z,999.1
2022-12-23T03:54:59.856Z,999.1
2022-12-23T03:56:16.045Z,999
2022-12-23T03:57:32.370Z,999.1
2022-12-23T04:01:20.907Z,999.1
2022-12-23T04:03:53.286Z,999.1
2022-12-23T04:06:25.668Z,999
2022-12-23T04:08:58.053Z,999
2022-12-23T04:10:14.238Z,999
2022-12-23T04:12:46.610Z,999
2022-12-23T04:14:01.823Z,999
2022-12-23T04:15:18.015Z,999
2022-12-23T04:16:34.201Z,999
2022-12-23T04:17:50.384Z,999
2022-12-23T04:19:06.576Z,999
2022-12-23T04:21:38.958Z,998.9
2022-12-23T04:26:43.708Z,998.9
2022-12-23T04:29:16.095Z,998.8
2022-12-23T04:33:04.791Z,998.8
2022-12-23T04:34:20.975Z,998.8
2022-12-23T04:40:41.909Z,998.9
2022-12-23T04:43:14.280Z,998.8
2022-12-23T04:44:30.469Z,998.8
2022-12-23T04:47:02.845Z,998.7
2022-12-23T04:48:19.169Z,998.8
2022-12-23T04:52:07.726Z,998.8
2022-12-23T04:53:23.914Z,998.7
2022-12-23T04:54:40.102Z,998.8
2022-12-23T04:57:12.480Z,998.8
2022-12-23T04:58:28.666Z,998.8
2022-12-23T04:59:44.850Z,998.8
2022-12-23T05:02:17.232Z,998.8
2022-12-23T05:04:49.606Z,998.8
2022-12-23T05:06:05.917Z,998.8
2022-12-23T05:08:38.275Z,998.8
2022-12-23T05:09:54.475Z,998.8
2022-12-23T05:11:10.648Z,998.7
2022-12-23T05:12:26.842Z,998.8
2022-12-23T05:16:15.403Z,998.8
2022-12-23T05:18:47.786Z,998.8
2022-12-23T05:20:03.969Z,998.8
2022-12-23T05:21:20.153Z,998.8
2022-12-23T05:22:35.374Z,998.8
2022-12-23T05:23:51.539Z,998.8
2022-12-23T05:25:07.745Z,998.8
2022-12-23T05:26:23.913Z,998.8
2022-12-23T05:30:12.492Z,998.9
2022-12-23T05:32:44.864Z,998.7
2022-12-23T05:34:01.045Z,998.8
2022-12-23T05:36:33.415Z,998.7
2022-12-23T05:37:49.601Z,998.7
2022-12-23T05:40:22.105Z,998.7
2022-12-23T05:41:38.301Z,998.8
2022-12-23T05:42:54.472Z,998.8
2022-12-23T05:44:10.666Z,998.8
2022-12-23T05:45:26.860Z,998.8
2022-12-23T05:46:43.048Z,998.8
2022-12-23T05:47:59.228Z,998.8
2022-12-23T05:50:31.608Z,998.8
2022-12-23T05:51:47.798Z,998.8
2022-12-23T05:53:03.991Z,998.8
2022-12-23T05:54:20.165Z,998.9
2022-12-23T05:56:51.564Z,998.8
2022-12-23T05:58:07.766Z,998.9
2022-12-23T06:00:40.127Z,998.8
2022-12-23T06:01:56.324Z,998.8
2022-12-23T06:03:12.501Z,998.9
2022-12-23T06:04:28.687Z,998.8
2022-12-23T06:05:44.879Z,998.8
2022-12-23T06:08:17.250Z,998.8
2022-12-23T06:09:33.431Z,998.8
2022-12-23T06:10:49.626Z,998.8
2022-12-23T06:12:05.803Z,998.9
2022-12-23T06:13:21.004Z,998.8
2022-12-23T06:14:37.197Z,998.9
2022-12-23T06:15:53.381Z,998.9
2022-12-23T06:19:41.956Z,998.9
2022-12-23T06:20:58.139Z,999
2022-12-23T06:22:14.324Z,999
2022-12-23T06:23:30.515Z,999
2022-12-23T06:24:46.711Z,999
2022-12-23T06:26:02.882Z,999.1
2022-12-23T06:27:19.067Z,999.1
2022-12-23T06:28:35.254Z,999
2022-12-23T06:29:51.570Z,999.1
2022-12-23T06:33:40.142Z,999.1
2022-12-23T06:34:56.314Z,999.2
2022-12-23T06:36:12.509Z,999.1
2022-12-23T06:37:28.694Z,999.2
2022-12-23T06:40:01.071Z,999.2
2022-12-23T06:42:33.452Z,999.4
2022-12-23T06:47:38.199Z,999.3
2022-12-23T06:48:53.409Z,999.3
2022-12-23T06:50:09.582Z,999.4
2022-12-23T06:51:25.782Z,999.3
2022-12-23T06:52:41.969Z,999.4
2022-12-23T06:53:58.145Z,999.4
2022-12-23T06:56:30.527Z,999.5
2022-12-23T06:59:02.900Z,999.4
2022-12-23T07:01:35.285Z,999.5
2022-12-23T07:02:51.455Z,999.5
2022-12-23T07:04:07.771Z,999.5
2022-12-23T07:05:23.963Z,999.5
2022-12-23T07:06:40.159Z,999.5
2022-12-23T07:07:56.353Z,999.5
2022-12-23T07:09:12.525Z,999.6
2022-12-23T07:11:44.896Z,999.5
2022-12-23T07:15:33.459Z,999.6
2022-12-23T07:16:49.652Z,999.7
2022-12-23T07:19:22.021Z,999.8
2022-12-23T07:20:38.349Z,999.8
2022-12-23T07:24:26.895Z,999.8
2022-12-23T07:25:43.096Z,999.7
2022-12-23T07:26:59.271Z,999.8
2022-12-23T07:29:31.658Z,999.8
2022-12-23T07:30:47.830Z,999.8
2022-12-23T07:32:04.035Z,999.8
2022-12-23T07:35:52.581Z,999.8
2022-12-23T07:37:08.889Z,999.8
2022-12-23T07:38:25.080Z,999.8
2022-12-23T07:39:41.282Z,999.8
2022-12-23T07:42:13.642Z,999.9
2022-12-23T07:43:29.838Z,999.8
2022-12-23T07:44:46.016Z,999.9
2022-12-23T07:49:50.763Z,999.9
2022-12-23T07:51:06.955Z,999.9
2022-12-23T07:52:23.149Z,999.9
2022-12-23T07:53:39.461Z,999.8
2022-12-23T07:58:44.197Z,999.9
2022-12-23T08:00:00.398Z,1000
2022-12-23T08:01:16.588Z,999.9
2022-12-23T08:02:32.769Z,999.9
2022-12-23T08:03:48.963Z,1000
2022-12-23T08:05:05.144Z,999.9
2022-12-23T08:06:21.332Z,999.9
2022-12-23T08:07:37.521Z,1000
2022-12-23T08:08:53.709Z,1000
2022-12-23T08:10:09.897Z,1000
2022-12-23T08:12:42.272Z,1000
2022-12-23T08:13:58.589Z,1000
2022-12-23T08:15:14.764Z,1000
2022-12-23T08:16:30.950Z,1000.1
2022-12-23T08:17:47.144Z,1000.1
2022-12-23T08:20:19.521Z,1000.1
2022-12-23T08:21:35.703Z,1000.2
2022-12-23T08:22:51.889Z,1000.1
2022-12-23T08:24:08.087Z,1000.2
2022-12-23T08:27:56.635Z,1000.2
2022-12-23T08:29:12.823Z,1000.3
2022-12-23T08:30:28.034Z,1000.2
2022-12-23T08:31:44.213Z,1000.2
2022-12-23T08:35:32.784Z,1000.2
2022-12-23T08:36:48.959Z,1000.2
2022-12-23T08:39:21.342Z,1000.2
2022-12-23T08:40:37.539Z,1000.2
2022-12-23T08:43:09.899Z,1000.3
2022-12-23T08:44:26.102Z,1000.3
2022-12-23T08:45:42.288Z,1000.3
2022-12-23T08:46:58.584Z,1000.2
2022-12-23T08:50:47.163Z,1000.2
2022-12-23T08:52:03.342Z,1000.3
2022-12-23T08:53:19.537Z,1000.2
2022-12-23T08:55:51.912Z,1000.3
2022-12-23T08:59:40.467Z,1000.4
2022-12-23T09:00:56.644Z,1000.4
2022-12-23T09:02:12.841Z,1000.4
2022-12-23T09:03:28.046Z,1000.4
2022-12-23T09:08:32.799Z,1000.4
2022-12-23T09:09:48.974Z,1000.5
2022-12-23T09:11:05.162Z,1000.5
2022-12-23T09:12:21.364Z,1000.5
2022-12-23T09:13:37.550Z,1000.5
2022-12-23T09:19:58.490Z,1000.6
2022-12-23T09:21:13.695Z,1000.6
2022-12-23T09:23:46.069Z,1000.6
2022-12-23T09:25:02.250Z,1000.6
2022-12-23T09:27:34.620Z,1000.7
2022-12-23T09:30:07.002Z,1000.7
2022-12-23T09:31:23.196Z,1000.7
2022-12-23T09:32:39.378Z,1000.8
2022-12-23T09:33:55.559Z,1000.9
2022-12-23T09:36:27.940Z,1001
2022-12-23T09:39:00.434Z,1000.9
2022-12-23T09:40:16.617Z,1000.9
2022-12-23T09:41:32.793Z,1001
2022-12-23T09:42:48.979Z,1001
2022-12-23T09:44:04.201Z,1001
2022-12-23T09:45:19.423Z,1001.1
2022-12-23T09:46:35.598Z,1001.1
2022-12-23T09:47:51.792Z,1001.1
2022-12-23T09:49:07.968Z,1001.2
2022-12-23T09:50:24.131Z,1001.2
2022-12-23T09:51:40.352Z,1001.2
2022-12-23T09:52:56.542Z,1001.3
2022-12-23T09:54:12.723Z,1001.3
2022-12-23T09:55:28.919Z,1001.2
2022-12-23T09:56:45.105Z,1001.3
2022-12-23T09:58:00.285Z,1001.2
2022-12-23T09:59:15.529Z,1001.2
2022-12-23T10:00:31.710Z,1001.3
2022-12-23T10:01:47.900Z,1001.3
2022-12-23T10:03:04.060Z,1001.3
2022-12-23T10:04:20.263Z,1001.3
2022-12-23T10:05:36.459Z,1001.4
2022-12-23T10:06:52.620Z,1001.4
2022-12-23T10:08:08.831Z,1001.4
2022-12-23T10:09:25.024Z,1001.4
2022-12-23T10:10:41.183Z,1001.5
2022-12-23T10:11:56.418Z,1001.5
2022-12-23T10:13:11.598Z,1001.3
2022-12-23T10:14:26.816Z,1001.4
2022-12-23T10:15:42.009Z,1001.3
2022-12-23T10:18:14.414Z,1001.3
2022-12-23T10:19:30.597Z,1001.3
2022-12-23T10:20:46.801Z,1001.3
2022-12-23T10:22:02.951Z,1001.4
2022-12-23T10:23:19.172Z,1001.3
2022-12-23T10:24:35.350Z,1001.4
2022-12-23T10:25:51.518Z,1001.4
2022-12-23T10:27:07.740Z,1001.2
2022-12-23T10:28:23.879Z,1001.3
2022-12-23T10:29:40.104Z,1001.3
2022-12-23T10:30:56.293Z,1001.3
2022-12-23T10:32:11.467Z,1001.4
2022-12-23T10:33:27.694Z,1001.4
2022-12-23T10:34:43.872Z,1001.5
2022-12-23T10:36:00.059Z,1001.5
2022-12-23T10:37:16.257Z,1001.5
2022-12-23T10:38:32.446Z,1001.5
2022-12-23T10:39:48.614Z,1001.5
2022-12-23T10:41:04.784Z,1001.5
2022-12-23T10:42:19.986Z,1001.5
2022-12-23T10:43:35.200Z,1001.5
2022-12-23T10:44:50.402Z,1001.5
2022-12-23T10:46:05.618Z,1001.5
2022-12-23T10:47:21.834Z,1001.5
2022-12-23T10:48:37.991Z,1001.5
2022-12-23T10:49:54.167Z,1001.4
2022-12-23T10:51:10.356Z,1001.3
2022-12-23T10:52:26.550Z,1001.3
2022-12-23T10:53:42.765Z,1001.4
2022-12-23T10:54:58.960Z,1001.4
2022-12-23T10:56:15.144Z,1001.4
2022-12-23T10:57:31.336Z,1001.3
2022-12-23T10:58:47.485Z,1001.4
2022-12-23T11:00:03.722Z,1001.4
2022-12-23T11:01:19.866Z,1001.4
2022-12-23T11:02:35.092Z,1001.5
2022-12-23T11:03:51.299Z,1001.5
2022-12-23T11:05:07.485Z,1001.5
2022-12-23T11:06:23.612Z,1001.5
2022-12-23T11:07:39.817Z,1001.5
2022-12-23T11:08:56.042Z,1001.5
2022-12-23T11:10:12.193Z,1001.5
2022-12-23T11:11:27.447Z,1001.5
2022-12-23T11:12:42.652Z,1001.4
2022-12-23T11:13:57.807Z,1001.5
2022-12-23T11:15:13.067Z,1001.4
2022-12-23T11:16:29.249Z,1001.5
2022-12-23T11:17:45.442Z,1001.5
2022-12-23T11:19:00.650Z,1001.5
2022-12-23T11:20:16.824Z,1001.5
2022-12-23T11:21:32.983Z,1001.5
2022-12-23T11:22:49.153Z,1001.5
2022-12-23T11:24:05.400Z,1001.5
2022-12-23T11:25:21.572Z,1001.4
2022-12-23T11:26:37.713Z,1001.5
2022-12-23T11:27:53.967Z,1001.4
2022-12-23T11:29:10.089Z,1001.5
2022-12-23T11:30:26.333Z,1001.4
2022-12-23T11:31:42.476Z,1001.4
2022-12-23T11:32:58.698Z,1001.5
2022-12-23T11:34:14.901Z,1001.5
2022-12-23T11:35:30.054Z,1001.5
2022-12-23T11:36:46.241Z,1001.5
2022-12-23T11:38:02.466Z,1001.4
2022-12-23T11:39:18.670Z,1001.5
2022-12-23T11:40:33.878Z,1001.6
2022-12-23T11:41:49.074Z,1001.5
2022-12-23T11:43:04.290Z,1001.7
2022-12-23T11:44:19.451Z,1001.6
2022-12-23T11:45:35.679Z,1001.6
2022-12-23T11:46:51.827Z,1001.6
2022-12-23T11:48:08.060Z,1001.6
2022-12-23T11:49:24.251Z,1001.6
2022-12-23T11:50:40.440Z,1001.6
2022-12-23T11:51:56.627Z,1001.7
2022-12-23T11:53:12.801Z,1001.7
2022-12-23T11:54:28.950Z,1001.7
2022-12-23T11:55:45.191Z,1001.7
2022-12-23T11:57:01.368Z,1001.8
2022-12-23T11:58:17.570Z,1001.8
2022-12-23T11:59:33.693Z,1001.8
2022-12-23T12:00:48.898Z,1001.8
2022-12-23T12:02:05.134Z,1001.9
2022-12-23T12:03:21.321Z,1001.9
2022-12-23T12:04:37.461Z,1001.8
2022-12-23T12:05:53.699Z,1001.9
2022-12-23T12:07:09.837Z,1001.9
2022-12-23T12:08:26.070Z,1002
2022-12-23T12:09:41.226Z,1002
2022-12-23T12:10:56.484Z,1002
2022-12-23T12:12:11.711Z,1002
2022-12-23T12:13:26.848Z,1002.1
2022-12-23T12:14:43.044Z,1002.1
2022-12-23T12:15:59.286Z,1002.1
2022-12-23T12:17:15.410Z,1002.1
2022-12-23T12:18:31.666Z,1002.1
2022-12-23T12:19:47.855Z,1002.1
2022-12-23T12:21:04.033Z,1002.1
2022-12-23T12:22:20.172Z,1002.1
2022-12-23T12:23:36.404Z,1002.1
2022-12-23T12:24:52.541Z,1002.1
2022-12-23T12:26:08.728Z,1002.1
2022-12-23T12:27:24.980Z,1002.1
2022-12-23T12:28:41.155Z,1002.1
2022-12-23T12:29:56.313Z,1002.1
2022-12-23T12:31:12.555Z,1002.1
2022-12-23T12:32:28.745Z,1002.1
2022-12-23T12:33:44.929Z,1002
2022-12-23T12:35:01.107Z,1002
2022-12-23T12:36:17.294Z,1002
2022-12-23T12:37:33.423Z,1002
2022-12-23T12:38:48.648Z,1002
2022-12-23T12:40:03.836Z,1002
2022-12-23T12:41:20.094Z,1002
2022-12-23T12:42:35.255Z,1002
2022-12-23T12:43:50.520Z,1001.9
2022-12-23T12:45:06.648Z,1001.9
2022-12-23T12:46:22.895Z,1001.9
2022-12-23T12:47:39.010Z,1001.9
2022-12-23T12:48:55.210Z,1002
2022-12-23T12:50:11.447Z,1002
2022-12-23T12:51:27.573Z,1002
2022-12-23T12:52:43.819Z,1002
2022-12-23T12:54:00.012Z,1001.9
2022-12-23T12:55:16.202Z,1001.9
2022-12-23T12:56:32.390Z,1001.9
2022-12-23T12:57:48.510Z,1001.9
2022-12-23T12:59:04.753Z,1001.9
2022-12-23T13:00:19.896Z,1001.8
2022-12-23T13:01:36.144Z,1001.8
2022-12-23T13:02:52.000Z,1001.8
2022-12-23T13:04:08.452Z,1001.9
2022-12-23T13:05:24.648Z,1001.8
2022-12-23T13:06:40.825Z,1001.8
2022-12-23T13:07:57.030Z,1001.8
2022-12-23T13:09:12.311Z,1001.9
2022-12-23T13:10:27.507Z,1001.9
2022-12-23T13:11:43.700Z,1001.9
2022-12-23T13:12:59.893Z,1001.9
2022-12-23T13:14:16.073Z,1001.9
2022-12-23T13:15:32.197Z,1001.9
2022-12-23T13:16:48.372Z,1001.9
2022-12-23T13:18:04.637Z,1001.9
2022-12-23T13:19:20.817Z,1001.8
2022-12-23T13:20:37.004Z,1001.8
2022-12-23T13:21:53.191Z,1001.9
2022-12-23T13:23:09.310Z,1001.9
2022-12-23T13:24:25.579Z,1001.8
2022-12-23T13:25:41.767Z,1001.8
2022-12-23T13:26:56.971Z,1001.8
2022-12-23T13:28:13.156Z,1001.8
2022-12-23T13:29:29.263Z,1001.8
2022-12-23T13:30:45.440Z,1001.8
2022-12-23T13:32:01.715Z,1001.7
2022-12-23T13:33:17.826Z,1001.7
2022-12-23T13:34:34.002Z,1001.8
2022-12-23T13:35:49.229Z,1001.7
2022-12-23T13:37:04.500Z,1001.8
2022-12-23T13:38:20.616Z,1001.7
2022-12-23T13:39:36.886Z,1001.6
2022-12-23T13:40:53.058Z,1001.6
2022-12-23T13:42:09.172Z,1001.6
2022-12-23T13:43:25.438Z,1001.6
2022-12-23T13:44:41.616Z,1001.6
2022-12-23T13:45:57.823Z,1001.6
2022-12-23T13:47:14.002Z,1001.6
2022-12-23T13:48:30.197Z,1001.6
2022-12-23T13:49:46.382Z,1001.6
2022-12-23T13:51:02.492Z,1001.7
2022-12-23T13:52:18.747Z,1001.6
2022-12-23T13:53:33.871Z,1001.6
2022-12-23T13:54:50.133Z,1001.6
2022-12-23T13:56:06.258Z,1001.6
2022-12-23T13:57:22.513Z,1001.6
2022-12-23T13:58:38.714Z,1001.5
2022-12-23T13:59:54.890Z,1001.6
2022-12-23T14:01:10.993Z,1001.5
2022-12-23T14:02:26.299Z,1001.5
2022-12-23T14:03:41.504Z,1001.5
2022-12-23T14:04:56.629Z,1001.6
2022-12-23T14:06:11.921Z,1001.6
2022-12-23T14:07:28.095Z,1001.5
2022-12-23T14:08:44.205Z,1001.5
2022-12-23T14:10:00.391Z,1001.5
2022-12-23T14:11:16.575Z,1001.6
2022-12-23T14:12:32.849Z,1001.6
2022-12-23T14:13:48.964Z,1001.6
2022-12-23T14:15:05.223Z,1001.7
2022-12-23T14:16:21.422Z,1001.6
2022-12-23T14:17:37.612Z,1001.6
2022-12-23T14:18:53.791Z,1001.7
2022-12-23T14:20:09.980Z,1001.6
2022-12-23T14:21:26.172Z,1001.7
2022-12-23T14:22:41.387Z,1001.7
2022-12-23T14:23:57.494Z,1001.7
2022-12-23T14:25:13.758Z,1001.6
2022-12-23T14:26:29.873Z,1001.6
2022-12-23T14:27:46.135Z,1001.6
2022-12-23T14:29:02.329Z,1001.6
2022-12-23T14:30:18.517Z,1001.7
2022-12-23T14:31:33.649Z,1001.7
2022-12-23T14:32:48.850Z,1001.6
2022-12-23T14:34:04.143Z,1001.7
2022-12-23T14:35:19.351Z,1001.8
2022-12-23T14:36:34.559Z,1001.7
2022-12-23T14:37:49.778Z,1001.7
2022-12-23T14:39:04.905Z,1001.7
2022-12-23T14:40:20.194Z,1001.7
2022-12-23T14:41:36.381Z,1001.7
2022-12-23T14:42:52.575Z,1001.7
2022-12-23T14:44:08.679Z,1001.8
2022-12-23T14:45:24.853Z,1001.8
2022-12-23T14:46:41.052Z,1001.8
2022-12-23T14:47:57.336Z,1001.7
2022-12-23T14:49:13.506Z,1001.8
2022-12-23T14:50:29.608Z,1001.8
2022-12-23T14:51:45.808Z,1001.8
2022-12-23T14:53:02.089Z,1001.8
2022-12-23T14:54:18.185Z,1001.8
2022-12-23T14:55:34.364Z,1001.8
2022-12-23T14:56:49.668Z,1001.9
2022-12-23T14:58:05.769Z,1001.8
2022-12-23T14:59:21.960Z,1001.9
2022-12-23T15:00:38.223Z,1001.8
2022-12-23T15:01:54.331Z,1001.9
2022-12-23T15:03:10.609Z,1001.8
2022-12-23T15:04:26.791Z,1001.9
2022-12-23T15:05:42.012Z,1001.9
2022-12-23T15:06:57.219Z,1001.9
2022-12-23T15:08:12.438Z,1001.9
2022-12-23T15:09:27.637Z,1001.9
2022-12-23T15:10:43.820Z,1001.9
2022-12-23T15:12:00.021Z,1001.9
2022-12-23T15:13:16.214Z,1001.9
2022-12-23T15:14:32.404Z,1002
2022-12-23T15:15:48.579Z,1002
2022-12-23T15:17:04.671Z,1002
2022-12-23T15:18:20.952Z,1001.9
2022-12-23T15:19:37.150Z,1002
2022-12-23T15:20:53.345Z,1002
2022-12-23T15:22:09.522Z,1001.9
2022-12-23T15:23:25.727Z,1001.9
2022-12-23T15:24:41.899Z,1001.9
2022-12-23T15:25:57.116Z,1001.8
2022-12-23T15:27:13.207Z,1001.9
2022-12-23T15:28:29.492Z,1001.8
2022-12-23T15:29:45.669Z,1001.8
2022-12-23T15:31:01.872Z,1001.8
2022-12-23T15:32:17.968Z,1001.8
2022-12-23T15:33:33.259Z,1001.9
2022-12-23T15:34:48.489Z,1001.9
2022-12-23T15:36:03.596Z,1001.9
2022-12-23T15:37:19.869Z,1001.9
2022-12-23T15:38:35.082Z,1001.8
2022-12-23T15:39:50.196Z,1001.8
2022-12-23T15:41:06.494Z,1001.8
2022-12-23T15:42:22.683Z,1001.7
2022-12-23T15:43:38.864Z,1001.7
2022-12-23T15:44:55.051Z,1001.7
2022-12-23T15:46:11.234Z,1001.7
2022-12-23T15:47:27.336Z,1001.7
2022-12-23T15:48:43.512Z,1001.6
2022-12-23T15:49:59.801Z,1001.7
2022-12-23T15:51:15.990Z,1001.6
2022-12-23T15:52:32.093Z,1001.6
2022-12-23T15:53:48.377Z,1001.6
2022-12-23T15:55:04.570Z,1001.6
2022-12-23T15:56:19.661Z,1001.6
2022-12-23T15:57:35.866Z,1001.6
2022-12-23T15:58:52.155Z,1001.6
2022-12-23T16:00:08.344Z,1001.7
2022-12-23T16:01:24.429Z,1001.7
2022-12-23T16:02:40.623Z,1001.7
2022-12-23T16:03:56.899Z,1001.7
2022-12-23T16:05:12.128Z,1001.8
2022-12-23T16:06:27.333Z,1001.7
2022-12-23T16:07:43.511Z,1001.8
2022-12-23T16:08:59.703Z,1001.8
2022-12-23T16:10:15.800Z,1001.8
2022-12-23T16:11:32.087Z,1001.9
2022-12-23T16:12:48.280Z,1001.9
2022-12-23T16:14:04.357Z,1001.9
2022-12-23T16:15:20.646Z,1001.9
2022-12-23T16:16:36.834Z,1001.8
2022-12-23T16:17:52.917Z,1001.8
2022-12-23T16:19:09.109Z,1001.8
2022-12-23T16:20:25.415Z,1001.8
2022-12-23T16:21:41.604Z,1001.9
2022-12-23T16:22:56.794Z,1001.8
2022-12-23T16:24:12.994Z,1001.9
2022-12-23T16:25:29.078Z,1001.8
2022-12-23T16:26:45.267Z,1001.9
2022-12-23T16:28:01.555Z,1001.9
2022-12-23T16:29:17.644Z,1001.9
2022-12-23T16:30:33.935Z,1001.5
2022-12-23T16:31:49.047Z,1001.9
2022-12-23T16:33:04.247Z,1001.9
2022-12-23T16:34:20.553Z,1001.9
2022-12-23T16:35:36.628Z,1001.9
2022-12-23T16:36:52.924Z,1001.9
2022-12-23T16:38:09.119Z,1001.9
2022-12-23T16:39:25.197Z,1001.9
2022-12-23T16:40:41.388Z,1001.9
2022-12-23T16:41:57.673Z,1001.9
2022-12-23T16:43:13.769Z,1001.9
2022-12-23T16:44:30.049Z,1001.8
2022-12-23T16:45:46.138Z,1001.9
2022-12-23T16:47:02.430Z,1001.8
2022-12-23T16:48:18.635Z,1001.8
2022-12-23T16:49:34.814Z,1001.8
2022-12-23T16:50:50.023Z,1001.8
2022-12-23T16:52:06.107Z,1001.8
2022-12-23T16:53:22.391Z,1001.8
2022-12-23T16:54:38.596Z,1001.7
2022-12-23T16:55:54.667Z,1001.7
2022-12-23T16:57:10.960Z,1001.6
2022-12-23T16:58:26.000Z,1001.7
2022-12-23T16:59:41.380Z,1001.7
2022-12-23T17:00:56.598Z,1001.7
2022-12-23T17:02:11.811Z,1001.7
2022-12-23T17:03:26.906Z,1001.6
2022-12-23T17:04:42.118Z,1001.6
2022-12-23T17:05:57.451Z,1001.6
2022-12-23T17:07:12.653Z,1001.5
2022-12-23T17:08:28.729Z,1001.5
2022-12-23T17:09:45.037Z,1001.5
2022-12-23T17:11:01.111Z,1001.5
2022-12-23T17:12:17.411Z,1001.5
2022-12-23T17:13:33.597Z,1001.5
2022-12-23T17:14:49.782Z,1001.4
2022-12-23T17:16:05.970Z,1001.4
2022-12-23T17:17:22.056Z,1001.4
2022-12-23T17:18:38.245Z,1001.4
2022-12-23T17:19:54.429Z,1001.4
2022-12-23T17:21:10.730Z,1001.4
2022-12-23T17:22:26.815Z,1001.4
2022-12-23T17:23:42.014Z,1001.4
2022-12-23T17:24:58.209Z,1001.4
2022-12-23T17:26:14.513Z,1001.4
2022-12-23T17:27:30.694Z,1001.5
2022-12-23T17:28:46.767Z,1001.3
2022-12-23T17:30:02.951Z,1001.3
2022-12-23T17:31:19.277Z,1001.3
2022-12-23T17:32:34.365Z,1001.3
2022-12-23T17:33:49.578Z,1001.3
2022-12-23T17:35:05.876Z,1001.3
2022-12-23T17:36:22.065Z,1001.3
2022-12-23T17:37:38.262Z,1001.2
2022-12-23T17:38:54.439Z,1001.3
2022-12-23T17:40:10.521Z,1001.3
2022-12-23T17:41:26.695Z,1001.2
2022-12-23T17:42:42.887Z,1001.3
2022-12-23T17:43:59.201Z,1001.2
2022-12-23T17:45:15.391Z,1001.2
2022-12-23T17:46:31.458Z,1001.2
2022-12-23T17:47:47.762Z,1001.1
2022-12-23T17:49:03.831Z,1001
2022-12-23T17:50:19.035Z,1001
2022-12-23T17:51:35.350Z,1001.1
2022-12-23T17:52:51.422Z,1001
2022-12-23T17:54:07.730Z,1001
2022-12-23T17:55:23.802Z,1001
2022-12-23T17:56:40.002Z,1001
2022-12-23T17:57:56.311Z,1001
2022-12-23T17:59:11.400Z,1001
2022-12-23T18:00:26.719Z,1001
2022-12-23T18:01:41.823Z,1001
2022-12-23T18:02:57.152Z,1001
2022-12-23T18:04:13.202Z,1001
2022-12-23T18:05:29.534Z,1000.9
2022-12-23T18:06:45.587Z,1000.9
2022-12-23T18:08:01.783Z,1000.9
2022-12-23T18:09:18.091Z,1000.9
2022-12-23T18:10:34.280Z,1000.9
2022-12-23T18:11:50.338Z,1000.9
2022-12-23T18:13:06.668Z,1000.9
2022-12-23T18:14:22.736Z,1000.9
2022-12-23T18:15:38.910Z,1000.8
2022-12-23T18:16:55.109Z,1000.9
2022-12-23T18:18:11.417Z,1000.9
2022-12-23T18:19:26.497Z,1000.8
2022-12-23T18:20:42.686Z,1000.9
2022-12-23T18:21:58.880Z,1000.9
2022-12-23T18:23:15.204Z,1000.8
2022-12-23T18:24:31.374Z,1000.8
2022-12-23T18:25:47.565Z,1000.8
2022-12-23T18:27:03.626Z,1000.8
2022-12-23T18:28:18.849Z,1000.7
2022-12-23T18:29:34.192Z,1000.8
2022-12-23T18:30:49.400Z,1000.8
2022-12-23T18:32:04.481Z,1000.7
2022-12-23T18:33:20.802Z,1000.7
2022-12-23T18:34:36.857Z,1000.7
2022-12-23T18:35:53.181Z,1000.8
2022-12-23T18:37:09.224Z,1000.7
2022-12-23T18:38:25.562Z,1000.8
2022-12-23T18:39:41.618Z,1000.7
2022-12-23T18:40:57.787Z,1000.7
2022-12-23T18:42:13.994Z,1000.8
2022-12-23T18:43:30.306Z,1000.8
2022-12-23T18:44:46.500Z,1000.8
2022-12-23T18:46:02.544Z,1000.8
2022-12-23T18:47:18.742Z,1000.8
2022-12-23T18:48:34.078Z,1000.8
2022-12-23T18:49:50.146Z,1000.9
2022-12-23T18:51:06.464Z,1000.9
2022-12-23T18:52:22.523Z,1000.9
2022-12-23T18:53:38.706Z,1000.9
2022-12-23T18:54:54.886Z,1000.9
2022-12-23T18:56:11.080Z,1000.9
2022-12-23T18:57:26.291Z,1000.9
2022-12-23T18:58:41.496Z,1000.8
2022-12-23T18:59:57.839Z,1000.9
2022-12-23T19:01:14.016Z,1000.9
2022-12-23T19:02:29.092Z,1000.9
2022-12-23T19:03:44.432Z,1000.9
2022-12-23T19:05:00.484Z,1000.8
2022-12-23T19:06:16.000Z,1000.8
2022-12-23T19:07:32.874Z,1000.8
2022-12-23T19:08:49.053Z,1000.8
2022-12-23T19:10:05.251Z,1000.8
2022-12-23T19:11:21.433Z,1000.7