createdAt,value
2018-09-03T00:03:57.679Z,15.90
2018-09-03T00:13:59.042Z,15.90
2018-09-03T00:24:00.320Z,15.80
2018-09-03T00:34:02.378Z,15.60
2018-09-03T00:44:03.636Z,15.60
2018-09-03T00:54:04.912Z,15.50
2018-09-03T01:04:07.090Z,15.70
2018-09-03T01:14:08.323Z,15.60
2018-09-03T01:24:10.338Z,15.80
2018-09-03T01:34:11.583Z,15.80
2018-09-03T01:44:12.830Z,15.80
2018-09-03T01:54:14.084Z,15.80
2018-09-03T02:04:15.486Z,15.80
2018-09-03T02:14:16.784Z,15.80
2018-09-03T02:24:18.044Z,15.80
2018-09-03T02:34:19.300Z,15.80
2018-09-03T02:44:21.358Z,15.60
2018-09-03T02:54:22.633Z,15.60
2018-09-03T03:04:23.879Z,15.60
2018-09-03T03:14:25.125Z,15.70
2018-09-03T03:24:26.410Z,15.60
2018-09-03T03:34:27.665Z,15.60
2018-09-03T03:44:28.918Z,15.70
2018-09-03T03:54:30.182Z,15.70
2018-09-03T04:04:32.391Z,15.60
2018-09-03T04:14:34.441Z,15.60
2018-09-03T04:24:35.863Z,15.60
2018-09-03T04:34:37.127Z,15.60
2018-09-03T04:44:38.442Z,15.60
2018-09-03T04:54:39.709Z,15.60
2018-09-03T05:04:40.982Z,15.60
2018-09-03T05:14:42.253Z,15.60
2018-09-03T05:24:43.496Z,15.80
2018-09-03T05:34:44.750Z,16.10
2018-09-03T05:44:46.019Z,16.40
2018-09-03T05:54:47.298Z,17.10
2018-09-03T06:04:48.657Z,17.90
2018-09-03T06:14:50.690Z,17.50
2018-09-03T06:24:52.124Z,17.50
2018-09-03T06:34:54.171Z,17.60
2018-09-03T06:44:55.706Z,17.60
2018-09-03T06:54:57.124Z,18.00
2018-09-03T07:04:58.449Z,18.30
2018-09-03T07:14:59.698Z,19.50
2018-09-03T07:25:01.734Z,19.00
2018-09-03T07:35:02.974Z,19.00
2018-09-03T07:45:05.485Z,19.10
2018-09-03T07:55:06.780Z,19.40
2018-09-03T08:05:08.183Z,20.20
2018-09-03T08:15:09.451Z,21.10
2018-09-03T08:25:10.888Z,20.50
2018-09-03T08:35:15.363Z,20.00
2018-09-03T08:45:16.602Z,20.50
2018-09-03T08:55:18.039Z,21.30
2018-09-03T09:05:19.278Z,22.60
2018-09-03T09:15:22.411Z,22.90
2018-09-03T09:25:23.667Z,22.90
2018-09-03T09:45:31.609Z,22.30
2018-09-03T09:55:32.885Z,23.40
2018-09-03T10:05:34.156Z,23.90
2018-09-03T10:15:35.444Z,24.60
2018-09-03T10:25:36.726Z,26.60
2018-09-03T10:35:37.967Z,23.50
2018-09-03T10:45:39.218Z,22.40
2018-09-03T10:55:40.452Z,23.40
2018-09-03T11:05:41.691Z,23.00
2018-09-03T11:15:42.982Z,21.70
2018-09-03T11:25:44.285Z,22.80
2018-09-03T11:35:48.420Z,23.80
2018-09-03T11:45:49.714Z,23.80
2018-09-03T11:55:51.121Z,23.80
2018-09-03T12:05:52.411Z,23.90
2018-09-03T12:15:53.670Z,23.20
2018-09-03T12:25:54.926Z,22.90
2018-09-03T12:35:56.925Z,24.40
2018-09-03T12:45:58.158Z,24.30
2018-09-03T12:56:00.532Z,23.90
2018-09-03T13:06:01.802Z,23.10
2018-09-03T13:16:03.101Z,22.70
2018-09-03T13:26:04.383Z,22.30
2018-09-03T13:36:06.605Z,22.70
2018-09-03T13:56:15.652Z,21.70
2018-09-03T14:06:17.101Z,21.30
2018-09-03T14:16:19.309Z,20.70
2018-09-03T14:26:20.732Z,20.70
2018-09-03T14:36:22.732Z,21.30
2018-09-03T14:46:24.808Z,21.60
2018-09-03T14:56:26.072Z,21.60
2018-09-03T15:06:27.326Z,22.10
2018-09-03T15:16:28.598Z,22.70
2018-09-03T15:26:29.945Z,22.70
2018-09-03T15:36:32.168Z,22.10
2018-09-03T15:46:33.646Z,22.10
2018-09-03T15:56:35.895Z,20.60
2018-09-03T16:06:37.159Z,20.70
2018-09-03T16:16:39.214Z,19.90
2018-09-03T16:26:40.483Z,19.90
2018-09-03T16:36:41.770Z,19.70
2018-09-03T16:46:47.880Z,19.50
2018-09-03T16:56:49.145Z,19.30
2018-09-03T17:06:51.191Z,19.20
2018-09-03T17:16:52.450Z,19.20
2018-09-03T17:26:54.537Z,18.60
2018-09-03T17:36:55.955Z,18.50
2018-09-03T17:46:57.250Z,18.30
2018-09-03T17:56:58.529Z,18.00
2018-09-03T18:06:59.800Z,17.90
2018-09-03T18:17:01.098Z,18.00
2018-09-03T18:27:02.389Z,17.90
2018-09-03T18:37:03.653Z,17.80
2018-09-03T18:47:05.146Z,17.80
2018-09-03T18:57:06.423Z,17.80
2018-09-03T19:07:07.663Z,17.70
2018-09-03T19:17:08.918Z,17.50
2018-09-03T19:27:10.948Z,17.40
2018-09-03T19:37:12.443Z,17.40
2018-09-03T19:47:14.474Z,17.50
2018-09-03T19:57:15.760Z,17.50
2018-09-03T20:07:17.052Z,17.50
2018-09-03T20:17:18.436Z,17.50
2018-09-03T20:27:19.740Z,17.50
2018-09-03T20:37:20.991Z,17.40
2018-09-03T20:47:22.306Z,17.30
2018-09-03T20:57:23.565Z,17.20
2018-09-03T21:07:24.806Z,17.10
2018-09-03T21:17:26.073Z,17.00
2018-09-03T21:27:27.612Z,17.00
2018-09-03T21:37:29.084Z,17.00
2018-09-03T21:47:31.168Z,16.90
2018-09-03T21:57:33.361Z,16.80
2018-09-03T22:07:34.643Z,16.80
2018-09-03T22:17:36.108Z,16.80
2018-09-03T22:27:37.386Z,16.60
2018-09-03T22:37:38.633Z,16.40
2018-09-03T22:47:39.873Z,16.40
2018-09-03T22:57:41.914Z,16.40
2018-09-03T23:07:43.189Z,16.40
2018-09-03T23:17:44.624Z,16.30
2018-09-03T23:27:46.061Z,16.30
2018-09-03T23:37:48.103Z,16.20
2018-09-03T23:47:49.395Z,16.20
2018-09-03T23:57:50.666Z,16.10
