createdAt,value
2022-10-22T00:00:54.140Z,8.43
2022-10-22T00:03:20.446Z,8.57
2022-10-22T00:05:47.726Z,8.40
2022-10-22T00:08:14.151Z,8.23
2022-10-22T00:10:41.279Z,8.20
2022-10-22T00:13:07.759Z,7.78
2022-10-22T00:15:34.160Z,7.53
2022-10-22T00:18:00.475Z,8.73
2022-10-22T00:20:26.849Z,7.57
2022-10-22T00:22:53.153Z,7.88
2022-10-22T00:25:19.605Z,8.02
2022-10-22T00:27:45.955Z,7.82
2022-10-22T00:30:12.459Z,7.38
2022-10-22T00:32:39.442Z,7.70
2022-10-22T00:35:07.398Z,8.20
2022-10-22T00:37:33.835Z,8.35
2022-10-22T00:40:00.178Z,7.63
2022-10-22T00:42:28.029Z,8.20
2022-10-22T00:45:09.574Z,7.53
2022-10-22T00:47:59.346Z,7.75
2022-10-22T00:50:43.543Z,7.93
2022-10-22T00:53:16.040Z,8.60
2022-10-22T00:55:45.116Z,7.57
2022-10-22T00:58:13.106Z,7.85
2022-10-22T01:00:39.961Z,8.40
2022-10-22T01:03:06.766Z,7.97
2022-10-22T01:05:42.404Z,8.57
2022-10-22T01:08:17.071Z,7.32
2022-10-22T01:11:02.247Z,8.60
2022-10-22T01:13:41.871Z,8.65
2022-10-22T01:16:24.463Z,7.63
2022-10-22T01:19:25.880Z,9.30
2022-10-22T01:22:08.311Z,8.18
2022-10-22T01:24:47.389Z,8.90
2022-10-22T01:27:28.914Z,8.20
2022-10-22T01:30:02.995Z,9.23
2022-10-22T01:32:33.061Z,8.88
2022-10-22T01:35:07.175Z,8.75
2022-10-22T01:37:38.681Z,8.95
2022-10-22T01:40:07.382Z,9.57
2022-10-22T01:42:33.733Z,9.70
2022-10-22T01:45:00.121Z,8.75
2022-10-22T01:47:48.498Z,9.38
2022-10-22T01:50:23.565Z,9.60
2022-10-22T01:53:11.162Z,9.50
2022-10-22T01:55:52.823Z,9.65
2022-10-22T01:58:37.880Z,9.15
2022-10-22T02:01:16.082Z,8.63
2022-10-22T02:03:50.296Z,8.60
2022-10-22T02:06:20.519Z,7.97
2022-10-22T02:08:49.278Z,8.43
2022-10-22T02:11:15.843Z,8.80
2022-10-22T02:13:48.270Z,7.25
2022-10-22T02:16:31.964Z,8.63
2022-10-22T02:19:02.612Z,8.05
2022-10-22T02:21:29.630Z,8.80
2022-10-22T02:23:56.329Z,8.30
2022-10-22T02:26:31.986Z,7.20
2022-10-22T02:29:14.015Z,8.30
2022-10-22T02:31:43.189Z,8.57
2022-10-22T02:34:15.733Z,8.18
2022-10-22T02:36:46.771Z,8.18
2022-10-22T02:39:19.011Z,9.07
2022-10-22T02:41:45.359Z,8.20
2022-10-22T02:44:11.926Z,8.13
2022-10-22T02:46:40.278Z,9.35
2022-10-22T02:49:06.581Z,10.00
2022-10-22T02:51:32.956Z,10.10
2022-10-22T02:53:59.274Z,8.95
2022-10-22T02:56:25.665Z,9.00
2022-10-22T02:58:51.978Z,9.27
2022-10-22T03:01:18.326Z,8.40
2022-10-22T03:03:44.672Z,9.45
2022-10-22T03:06:11.100Z,8.00
2022-10-22T03:08:37.444Z,8.02
2022-10-22T03:11:03.942Z,8.65
2022-10-22T03:13:30.275Z,8.75
2022-10-22T03:15:56.623Z,8.70
2022-10-22T03:18:22.967Z,9.18
2022-10-22T03:20:49.403Z,8.90
2022-10-22T03:23:19.557Z,8.65
2022-10-22T03:25:48.148Z,9.40
2022-10-22T03:28:17.231Z,9.43
2022-10-22T03:30:43.546Z,9.10
2022-10-22T03:33:09.881Z,7.90
2022-10-22T03:35:42.491Z,8.25
2022-10-22T03:38:08.879Z,8.65
2022-10-22T03:40:35.263Z,8.95
2022-10-22T03:43:01.682Z,9.15
2022-10-22T03:45:28.082Z,8.40
2022-10-22T03:47:54.586Z,9.27
2022-10-22T03:50:20.911Z,9.48
2022-10-22T03:52:47.267Z,9.68
2022-10-22T03:55:13.617Z,9.02
2022-10-22T03:57:40.269Z,8.85
2022-10-22T04:00:07.476Z,9.20
2022-10-22T04:02:33.807Z,10.60
2022-10-22T04:05:00.210Z,9.40
2022-10-22T04:07:26.696Z,9.65
2022-10-22T04:09:53.080Z,11.50
2022-10-22T04:12:19.452Z,10.63
2022-10-22T04:14:45.768Z,11.43
2022-10-22T04:17:12.092Z,10.32
2022-10-22T04:19:38.466Z,10.20
2022-10-22T04:22:04.806Z,9.80
2022-10-22T04:24:32.068Z,10.15
2022-10-22T04:26:58.630Z,11.32
2022-10-22T04:29:25.448Z,11.43
2022-10-22T04:31:51.985Z,10.52
2022-10-22T04:34:18.367Z,11.52
2022-10-22T04:36:44.727Z,11.70
2022-10-22T04:39:11.046Z,11.40
2022-10-22T04:41:39.198Z,11.45
2022-10-22T04:44:06.315Z,11.98
2022-10-22T04:46:34.840Z,11.02
2022-10-22T04:49:01.777Z,11.75
2022-10-22T04:51:28.123Z,12.35
2022-10-22T04:53:54.729Z,13.30
2022-10-22T04:56:27.075Z,13.65
2022-10-22T04:59:02.038Z,15.35
2022-10-22T05:01:32.072Z,14.77
2022-10-22T05:04:00.265Z,13.95
2022-10-22T05:06:28.646Z,15.45
2022-10-22T05:09:01.063Z,14.88
2022-10-22T05:11:33.486Z,14.82
2022-10-22T05:14:01.267Z,15.30
2022-10-22T05:16:29.492Z,16.20
2022-10-22T05:18:57.446Z,18.35
2022-10-22T05:21:23.801Z,17.70
2022-10-22T05:23:50.774Z,17.17
2022-10-22T05:26:21.615Z,17.80
2022-10-22T05:28:49.471Z,18.98
2022-10-22T05:31:17.249Z,18.92
2022-10-22T05:33:43.944Z,20.95
2022-10-22T05:36:16.561Z,18.88
2022-10-22T05:38:42.891Z,19.35
2022-10-22T05:41:12.172Z,18.45
2022-10-22T05:43:38.536Z,18.80
2022-10-22T05:46:21.246Z,19.40
2022-10-22T05:48:50.315Z,19.17
2022-10-22T05:51:16.903Z,18.40
2022-10-22T05:53:43.985Z,20.50
2022-10-22T05:56:15.707Z,18.58
2022-10-22T05:58:43.225Z,19.15
2022-10-22T06:01:18.121Z,19.70
2022-10-22T06:06:20.120Z,19.58
2022-10-22T06:08:48.862Z,20.08
2022-10-22T06:11:16.468Z,20.08
2022-10-22T06:13:42.760Z,18.90
2022-10-22T06:16:09.054Z,19.15
2022-10-22T06:18:35.389Z,18.98
2022-10-22T06:21:12.846Z,18.35
2022-10-22T06:23:39.965Z,17.85
2022-10-22T06:26:07.507Z,17.52
2022-10-22T06:28:34.118Z,18.77
2022-10-22T06:31:01.399Z,18.35
2022-10-22T06:33:29.561Z,19.60
2022-10-22T06:35:55.860Z,19.15
2022-10-22T06:38:22.165Z,19.67
2022-10-22T06:40:48.481Z,20.02
2022-10-22T06:43:14.879Z,19.20
2022-10-22T06:45:41.319Z,20.02
2022-10-22T06:48:07.691Z,19.00
2022-10-22T06:50:34.887Z,18.10
2022-10-22T06:53:01.327Z,18.95
2022-10-22T06:55:27.770Z,18.63
2022-10-22T06:57:55.532Z,18.90
2022-10-22T07:00:21.987Z,16.45
2022-10-22T07:02:54.323Z,18.13
2022-10-22T07:05:21.661Z,17.10
2022-10-22T07:07:48.059Z,17.42
2022-10-22T07:10:14.526Z,17.50
2022-10-22T07:12:40.950Z,18.42
2022-10-22T07:15:07.873Z,16.83
2022-10-22T07:17:34.241Z,16.27
2022-10-22T07:20:01.852Z,17.13
2022-10-22T07:22:28.178Z,15.07
2022-10-22T07:24:54.480Z,15.90
2022-10-22T07:27:20.808Z,16.27
2022-10-22T07:29:47.255Z,15.40
2022-10-22T07:32:13.891Z,15.48
2022-10-22T07:34:43.068Z,14.93
2022-10-22T07:37:10.233Z,14.40
2022-10-22T07:39:36.609Z,14.43
2022-10-22T07:42:02.986Z,14.68
2022-10-22T07:44:29.285Z,13.85
2022-10-22T07:46:55.608Z,13.95
2022-10-22T07:49:21.956Z,13.75
2022-10-22T07:51:48.259Z,12.10
2022-10-22T07:54:14.579Z,11.38
2022-10-22T07:56:40.866Z,11.77
2022-10-22T07:59:07.173Z,12.30
2022-10-22T08:01:33.549Z,12.77
2022-10-22T08:03:59.902Z,10.00
2022-10-22T08:06:26.230Z,10.10
2022-10-22T08:08:52.579Z,10.23
2022-10-22T08:11:18.957Z,9.90
2022-10-22T08:13:45.924Z,10.18
2022-10-22T08:16:12.615Z,9.00
2022-10-22T08:18:38.955Z,8.10
2022-10-22T08:21:05.446Z,8.23
2022-10-22T08:23:31.875Z,8.32
2022-10-22T08:25:58.183Z,7.20
2022-10-22T08:28:24.991Z,7.70
2022-10-22T08:30:51.526Z,7.00
2022-10-22T08:33:17.892Z,6.80
2022-10-22T08:35:48.622Z,6.80
2022-10-22T08:38:15.067Z,6.53
2022-10-22T08:40:42.588Z,6.00
2022-10-22T08:44:06.557Z,6.22
2022-10-22T08:47:03.680Z,6.05
2022-10-22T08:49:37.156Z,5.43
2022-10-22T08:52:16.521Z,5.57
2022-10-22T08:54:56.632Z,4.60
2022-10-22T08:58:20.605Z,4.57
2022-10-22T09:00:52.270Z,4.50
2022-10-22T09:03:18.529Z,4.40
2022-10-22T09:06:32.529Z,4.25
2022-10-22T09:09:01.179Z,4.60
2022-10-22T09:11:31.907Z,3.50
2022-10-22T09:13:59.730Z,3.42
2022-10-22T09:16:53.777Z,3.95
2022-10-22T09:19:39.940Z,3.72
2022-10-22T09:22:17.747Z,3.38
2022-10-22T09:24:52.435Z,4.43
2022-10-22T09:27:27.867Z,3.85
2022-10-22T09:29:54.218Z,3.80
2022-10-22T09:32:20.586Z,4.30
2022-10-22T09:34:49.016Z,3.63
2022-10-22T09:37:24.701Z,3.88
2022-10-22T09:39:52.305Z,3.50
2022-10-22T09:42:20.541Z,3.85
2022-10-22T09:44:53.858Z,3.58
2022-10-22T09:47:42.964Z,4.05
2022-10-22T09:50:21.209Z,4.28
2022-10-22T09:53:20.299Z,3.95
2022-10-22T09:55:53.827Z,3.55
2022-10-22T09:58:20.630Z,4.00
2022-10-22T10:00:52.219Z,4.20
2022-10-22T10:03:21.709Z,4.18
2022-10-22T10:05:54.090Z,4.20
2022-10-22T10:08:20.799Z,3.28
2022-10-22T10:10:52.173Z,3.85
2022-10-22T10:13:57.067Z,3.72
2022-10-22T10:17:04.821Z,3.33
2022-10-22T10:19:33.908Z,3.47
2022-10-22T10:22:21.718Z,3.67
2022-10-22T10:24:55.917Z,2.80
2022-10-22T10:27:28.995Z,3.17
2022-10-22T10:30:17.105Z,2.95
2022-10-22T10:33:12.330Z,2.75
2022-10-22T10:36:09.716Z,2.85
2022-10-22T10:38:44.812Z,2.70
2022-10-22T10:41:16.298Z,2.55
2022-10-22T10:44:11.957Z,3.00
2022-10-22T10:46:53.364Z,2.78
2022-10-22T10:49:24.344Z,2.40
2022-10-22T10:52:01.461Z,2.95
2022-10-22T10:54:49.257Z,2.40
2022-10-22T10:57:46.634Z,2.58
2022-10-22T11:00:18.791Z,2.45
2022-10-22T11:03:03.229Z,2.70
2022-10-22T11:05:43.722Z,2.28
2022-10-22T11:08:24.671Z,2.22
2022-10-22T11:11:05.266Z,1.98
2022-10-22T11:13:36.741Z,2.60
2022-10-22T11:16:20.022Z,2.20
2022-10-22T11:18:55.256Z,2.47
2022-10-22T11:21:27.004Z,3.92
2022-10-22T11:24:20.530Z,2.30
2022-10-22T11:27:10.160Z,2.40
2022-10-22T11:29:52.147Z,2.40
2022-10-22T11:32:20.849Z,2.47
2022-10-22T11:34:53.442Z,2.28
2022-10-22T11:37:20.899Z,2.22
2022-10-22T11:40:03.040Z,2.45
2022-10-22T11:42:37.137Z,1.88
2022-10-22T11:45:15.409Z,2.28
2022-10-22T11:47:58.296Z,2.30
2022-10-22T11:50:46.300Z,2.40
2022-10-22T11:53:12.666Z,2.70
2022-10-22T11:55:44.997Z,2.72
2022-10-22T11:58:28.088Z,2.03
2022-10-22T12:00:56.547Z,2.75
2022-10-22T12:03:31.914Z,2.58
2022-10-22T12:06:07.431Z,2.45
2022-10-22T12:08:34.487Z,2.55
2022-10-22T12:11:21.172Z,2.33
2022-10-22T12:14:03.703Z,2.50
2022-10-22T12:16:55.149Z,2.13
2022-10-22T12:19:22.268Z,1.77
2022-10-22T12:22:08.427Z,2.00
2022-10-22T12:24:37.704Z,2.60
2022-10-22T12:27:04.457Z,1.98
2022-10-22T12:29:32.547Z,2.00
2022-10-22T12:32:04.010Z,2.28
2022-10-22T12:34:30.395Z,2.33
2022-10-22T12:36:56.698Z,2.10
2022-10-22T12:39:26.807Z,2.17
2022-10-22T12:41:54.325Z,2.25
2022-10-22T12:44:20.765Z,2.28
2022-10-22T12:46:51.747Z,2.13
2022-10-22T12:49:23.542Z,2.10
2022-10-22T12:51:49.937Z,2.45
2022-10-22T12:54:30.930Z,2.67
2022-10-22T12:56:57.968Z,2.25
2022-10-22T12:59:27.726Z,2.33
2022-10-22T13:01:54.848Z,2.30
2022-10-22T13:04:26.945Z,2.05
2022-10-22T13:07:06.588Z,2.05
2022-10-22T13:09:39.717Z,2.38
2022-10-22T13:12:07.852Z,1.70
2022-10-22T13:14:36.132Z,1.90
2022-10-22T13:17:28.648Z,2.03
2022-10-22T13:19:54.907Z,2.00
2022-10-22T13:22:26.452Z,2.03
2022-10-22T13:24:53.389Z,1.70
2022-10-22T13:27:20.227Z,1.70
2022-10-22T13:29:46.663Z,1.52
2022-10-22T13:32:29.497Z,1.67
2022-10-22T13:34:57.876Z,1.85
2022-10-22T13:37:24.746Z,1.40
2022-10-22T13:39:51.050Z,2.28
2022-10-22T13:42:17.374Z,1.90
2022-10-22T13:44:43.704Z,1.77
2022-10-22T13:47:29.505Z,1.70
2022-10-22T13:49:59.951Z,1.92
2022-10-22T13:52:39.944Z,1.50
2022-10-22T13:55:26.684Z,1.77
2022-10-22T13:58:14.949Z,1.98
2022-10-22T14:00:44.172Z,1.75
2022-10-22T14:03:13.550Z,1.98
2022-10-22T14:05:39.940Z,2.00
2022-10-22T14:08:12.479Z,2.20
2022-10-22T14:10:38.802Z,2.05
2022-10-22T14:13:10.923Z,2.15
2022-10-22T14:15:37.928Z,2.28
2022-10-22T14:18:06.125Z,1.95
2022-10-22T14:20:36.084Z,1.58
2022-10-22T14:23:28.540Z,1.98
2022-10-22T14:25:55.603Z,2.45
2022-10-22T14:28:21.957Z,1.77
2022-10-22T14:30:48.468Z,2.10
2022-10-22T14:33:19.060Z,1.95
2022-10-22T14:35:45.756Z,2.60
2022-10-22T14:38:12.079Z,2.10
2022-10-22T14:40:39.902Z,2.05
2022-10-22T14:43:06.243Z,2.78
2022-10-22T14:45:32.593Z,2.40
2022-10-22T14:47:58.922Z,2.08
2022-10-22T14:50:25.315Z,2.78
2022-10-22T14:52:51.929Z,2.42
2022-10-22T14:55:19.461Z,2.05
2022-10-22T14:57:46.358Z,2.20
2022-10-22T15:00:16.204Z,2.50
2022-10-22T15:02:43.275Z,2.15
2022-10-22T15:05:10.038Z,2.30
2022-10-22T15:07:36.611Z,1.98
2022-10-22T15:10:04.982Z,1.92
2022-10-22T15:12:31.358Z,1.98
2022-10-22T15:14:57.676Z,2.40
2022-10-22T15:17:24.110Z,2.35
2022-10-22T15:19:50.684Z,1.98
2022-10-22T15:22:16.987Z,2.20
2022-10-22T15:24:43.335Z,2.20
2022-10-22T15:27:09.777Z,2.65
2022-10-22T15:29:36.198Z,2.00
2022-10-22T15:32:02.575Z,2.58
2022-10-22T15:34:39.312Z,2.08
2022-10-22T15:37:08.925Z,2.08
2022-10-22T15:39:35.810Z,2.00
2022-10-22T15:42:02.199Z,2.25
2022-10-22T15:44:30.789Z,2.00
2022-10-22T15:46:57.761Z,1.98
2022-10-22T15:49:25.698Z,2.33
2022-10-22T15:51:52.469Z,2.20
2022-10-22T15:54:24.674Z,5.55
2022-10-22T15:56:51.596Z,3.15
2022-10-22T15:59:18.322Z,4.43
2022-10-22T16:01:45.231Z,4.43
2022-10-22T16:04:11.591Z,5.38
2022-10-22T16:06:41.326Z,4.10
2022-10-22T16:09:13.061Z,4.35
2022-10-22T16:11:39.848Z,2.90
2022-10-22T16:14:06.667Z,4.45
2022-10-22T16:16:36.003Z,3.80
2022-10-22T16:19:02.591Z,3.90
2022-10-22T16:21:28.954Z,3.00
2022-10-22T16:23:55.270Z,3.10
2022-10-22T16:26:21.585Z,3.13
2022-10-22T16:28:48.468Z,3.05
2022-10-22T16:31:17.680Z,2.83
2022-10-22T16:33:47.777Z,3.38
2022-10-22T16:36:18.945Z,2.70
2022-10-22T16:38:46.616Z,3.83
2022-10-22T16:41:18.729Z,3.17
2022-10-22T16:43:47.147Z,3.20
2022-10-22T16:46:14.690Z,3.00
2022-10-22T16:48:45.716Z,2.67
2022-10-22T16:51:14.019Z,2.83
2022-10-22T16:53:40.313Z,2.38
2022-10-22T16:56:14.332Z,3.35
2022-10-22T16:58:46.416Z,2.95
2022-10-22T17:01:15.927Z,2.85
2022-10-22T17:03:44.587Z,3.33
2022-10-22T17:06:11.033Z,2.60
2022-10-22T17:08:38.727Z,2.58
2022-10-22T17:11:09.779Z,2.30
2022-10-22T17:13:36.443Z,2.65
2022-10-22T17:16:04.888Z,2.47
2022-10-22T17:18:31.958Z,2.70
2022-10-22T17:20:58.358Z,2.45
2022-10-22T17:23:27.782Z,2.47
2022-10-22T17:25:59.300Z,2.47
2022-10-22T17:28:26.905Z,2.95
2022-10-22T17:31:08.007Z,2.67
2022-10-22T17:33:36.561Z,2.70
2022-10-22T17:36:06.974Z,2.80
2022-10-22T17:38:33.319Z,2.42
2022-10-22T17:41:04.039Z,2.60
2022-10-22T17:43:33.306Z,2.72
2022-10-22T17:46:11.191Z,3.40
2022-10-22T17:48:37.617Z,3.65
2022-10-22T17:51:08.524Z,3.40
2022-10-22T17:53:35.489Z,3.08
2022-10-22T17:56:03.867Z,3.10
2022-10-22T17:58:30.455Z,2.97
2022-10-22T18:00:58.031Z,3.03
2022-10-22T18:03:24.647Z,2.80
2022-10-22T18:05:50.943Z,3.17
2022-10-22T18:08:17.266Z,3.30
2022-10-22T18:10:43.565Z,3.20
2022-10-22T18:13:09.895Z,3.03
2022-10-22T18:15:36.295Z,4.05
2022-10-22T18:18:04.106Z,4.72
2022-10-22T18:20:30.981Z,4.55
2022-10-22T18:22:57.292Z,4.20
2022-10-22T18:25:23.650Z,4.32
2022-10-22T18:27:50.023Z,5.70
2022-10-22T18:30:16.429Z,5.07
2022-10-22T18:32:42.726Z,5.00
2022-10-22T18:35:09.191Z,4.50
2022-10-22T18:37:35.498Z,4.88
2022-10-22T18:40:03.076Z,5.25
2022-10-22T18:42:32.752Z,5.68
2022-10-22T18:45:00.863Z,6.00
2022-10-22T18:47:27.168Z,4.90
2022-10-22T18:49:53.496Z,4.95
2022-10-22T18:52:19.805Z,5.20
2022-10-22T18:54:46.165Z,5.25
2022-10-22T18:57:12.554Z,5.20
2022-10-22T18:59:38.864Z,5.65
2022-10-22T19:02:05.313Z,5.93
2022-10-22T19:04:31.760Z,5.05
2022-10-22T19:06:58.442Z,6.70
2022-10-22T19:09:25.883Z,7.25
2022-10-22T19:11:52.263Z,6.22
2022-10-22T19:14:18.598Z,6.25
2022-10-22T19:16:45.220Z,6.85
2022-10-22T19:19:16.623Z,7.22
2022-10-22T19:21:42.967Z,6.28
2022-10-22T19:24:10.915Z,7.38
2022-10-22T19:26:37.450Z,8.52
2022-10-22T19:29:04.280Z,9.82
2022-10-22T19:31:31.417Z,10.70
2022-10-22T19:33:59.932Z,9.55
2022-10-22T19:36:27.365Z,9.70
2022-10-22T19:38:54.119Z,8.88
2022-10-22T19:41:22.559Z,9.13
2022-10-22T19:43:51.594Z,9.13
2022-10-22T19:46:19.366Z,9.20
2022-10-22T19:51:20.105Z,8.48
2022-10-22T19:53:46.797Z,9.30
2022-10-22T19:56:17.059Z,8.60
2022-10-22T19:58:43.929Z,8.70
2022-10-22T20:01:12.119Z,10.05
2022-10-22T20:03:41.673Z,10.45
2022-10-22T20:06:10.419Z,8.98
2022-10-22T20:08:37.770Z,8.70
2022-10-22T20:11:06.410Z,8.43
2022-10-22T20:13:33.647Z,11.60
2022-10-22T20:15:59.970Z,15.82
2022-10-22T20:18:26.656Z,10.85
2022-10-22T20:20:53.065Z,10.70
2022-10-22T20:23:19.484Z,9.88
2022-10-22T20:25:47.136Z,10.10
2022-10-22T20:28:14.430Z,10.85
2022-10-22T20:30:42.494Z,8.60
2022-10-22T20:33:08.960Z,13.15
2022-10-22T20:35:36.693Z,10.25
2022-10-22T20:38:04.665Z,12.50
2022-10-22T20:40:31.937Z,10.85
2022-10-22T20:43:01.806Z,9.27
2022-10-22T20:45:28.749Z,8.98
2022-10-22T20:48:02.629Z,8.48
2022-10-22T20:50:30.369Z,8.55
2022-10-22T20:52:56.761Z,8.25
2022-10-22T20:55:23.143Z,8.25
2022-10-22T20:57:49.634Z,8.95
2022-10-22T21:00:16.376Z,8.45
2022-10-22T21:02:42.722Z,8.35
2022-10-22T21:05:09.231Z,8.32
2022-10-22T21:07:35.531Z,7.63
2022-10-22T21:10:01.955Z,7.88
2022-10-22T21:12:28.262Z,7.55
2022-10-22T21:14:54.566Z,7.95
2022-10-22T21:17:20.875Z,8.07
2022-10-22T21:19:47.165Z,8.23
2022-10-22T21:22:13.490Z,7.45
2022-10-22T21:24:39.805Z,7.45
2022-10-22T21:27:06.118Z,8.35
2022-10-22T21:29:32.496Z,7.50
2022-10-22T21:31:58.836Z,7.13
2022-10-22T21:34:25.475Z,8.20
2022-10-22T21:36:51.811Z,7.30
2022-10-22T21:39:18.122Z,7.70
2022-10-22T21:41:44.466Z,7.35
2022-10-22T21:44:10.950Z,8.38
2022-10-22T21:46:37.292Z,7.57
2022-10-22T21:49:04.216Z,7.63
2022-10-22T21:51:32.971Z,7.97
2022-10-22T21:53:59.548Z,7.57
2022-10-22T21:56:28.754Z,7.60
2022-10-22T21:58:55.851Z,7.25
2022-10-22T22:01:22.567Z,7.45
2022-10-22T22:03:49.816Z,7.07
2022-10-22T22:06:21.188Z,7.40
2022-10-22T22:08:48.717Z,6.97
2022-10-22T22:11:20.959Z,7.80
2022-10-22T22:13:47.689Z,8.32
2022-10-22T22:16:17.872Z,8.18
2022-10-22T22:18:44.232Z,8.02
2022-10-22T22:21:17.873Z,7.22
2022-10-22T22:23:46.552Z,6.75
2022-10-22T22:26:14.366Z,7.07
2022-10-22T22:28:40.702Z,6.88
2022-10-22T22:31:15.279Z,6.90
2022-10-22T22:33:41.938Z,6.95
2022-10-22T22:36:08.527Z,6.72
2022-10-22T22:38:34.913Z,6.97
2022-10-22T22:41:02.077Z,7.75
2022-10-22T22:43:28.459Z,7.32
2022-10-22T22:46:06.139Z,7.25
2022-10-22T22:48:33.513Z,7.72
2022-10-22T22:51:02.375Z,7.78
2022-10-22T22:53:29.078Z,6.80
2022-10-22T22:56:15.770Z,6.10
2022-10-22T22:58:42.824Z,7.68
2022-10-22T23:01:22.592Z,6.82
2022-10-22T23:03:54.919Z,8.20
2022-10-22T23:06:21.585Z,6.88
2022-10-22T23:08:49.865Z,6.88
2022-10-22T23:11:16.567Z,6.60
2022-10-22T23:13:43.377Z,7.15
2022-10-22T23:16:17.756Z,7.45
2022-10-22T23:18:45.688Z,7.15
2022-10-22T23:21:27.572Z,7.20
2022-10-22T23:23:56.977Z,7.45
2022-10-22T23:26:35.442Z,7.28
2022-10-22T23:29:17.587Z,8.25
2022-10-22T23:31:44.619Z,7.47
2022-10-22T23:34:14.368Z,7.40
2022-10-22T23:36:40.775Z,7.88
2022-10-22T23:39:10.055Z,7.90
2022-10-22T23:41:37.325Z,8.63
2022-10-22T23:44:04.864Z,8.43
2022-10-22T23:46:31.190Z,7.57
2022-10-22T23:48:57.514Z,7.90
2022-10-22T23:51:23.884Z,6.72
2022-10-22T23:53:56.328Z,7.13
2022-10-22T23:56:22.707Z,7.25
2022-10-22T23:58:51.182Z,7.47
