createdAt,value
2022-09-15T06:01:21.551Z,2.03
2022-09-15T06:03:49.867Z,2.53
2022-09-15T06:06:17.924Z,1.80
2022-09-15T06:08:54.176Z,2.38
2022-09-15T06:11:31.189Z,2.28
2022-09-15T06:14:10.755Z,2.55
2022-09-15T06:16:41.203Z,2.22
2022-09-15T06:19:11.258Z,2.08
2022-09-15T06:21:38.580Z,2.13
2022-09-15T06:24:07.255Z,2.13
2022-09-15T06:26:35.202Z,2.00
2022-09-15T06:29:05.254Z,1.75
2022-09-15T06:31:34.793Z,1.60
2022-09-15T06:34:04.033Z,2.25
2022-09-15T06:36:32.409Z,1.75
2022-09-15T06:39:08.924Z,1.63
2022-09-15T06:42:01.856Z,1.63
2022-09-15T06:44:28.661Z,1.77
2022-09-15T06:46:55.999Z,1.52
2022-09-15T06:49:23.407Z,1.40
2022-09-15T06:51:50.977Z,1.50
2022-09-15T06:54:18.287Z,1.48
2022-09-15T06:56:45.672Z,1.83
2022-09-15T06:59:15.850Z,2.00
2022-09-15T07:01:45.057Z,1.63
2022-09-15T07:04:12.458Z,1.40
2022-09-15T07:06:40.323Z,1.70
2022-09-15T07:09:11.162Z,1.60
2022-09-15T07:11:38.523Z,1.88
2022-09-15T07:14:06.419Z,2.10
2022-09-15T07:16:35.456Z,1.83
2022-09-15T07:19:03.861Z,1.50
2022-09-15T07:21:31.129Z,2.20
2022-09-15T07:24:01.471Z,2.17
2022-09-15T07:26:31.633Z,1.90
2022-09-15T07:29:03.181Z,2.00
2022-09-15T07:31:33.645Z,2.40
2022-09-15T07:34:02.253Z,2.60
2022-09-15T07:36:33.276Z,3.10
2022-09-15T07:39:02.325Z,2.00
2022-09-15T07:41:32.358Z,2.58
2022-09-15T07:44:01.027Z,2.88
2022-09-15T07:46:32.799Z,2.20
2022-09-15T07:49:02.791Z,2.30
2022-09-15T07:51:30.693Z,3.03
2022-09-15T07:53:58.517Z,2.30
2022-09-15T07:56:25.787Z,2.08
2022-09-15T07:58:53.153Z,2.17
2022-09-15T08:01:22.640Z,2.28
2022-09-15T08:13:54.544Z,1.83
2022-09-15T08:16:30.618Z,1.50
2022-09-15T08:21:29.655Z,1.48
2022-09-15T08:23:59.825Z,1.52
2022-09-15T08:26:31.784Z,2.03
2022-09-15T08:28:59.989Z,1.60
2022-09-15T08:31:28.705Z,1.85
2022-09-15T08:33:57.828Z,1.58
2022-09-15T08:36:29.847Z,1.35
2022-09-15T08:38:57.103Z,1.70
2022-09-15T08:41:35.782Z,1.52
2022-09-15T08:44:16.289Z,1.52
2022-09-15T08:47:04.705Z,1.60
2022-09-15T08:49:59.631Z,1.45
2022-09-15T08:52:45.877Z,1.70
2022-09-15T08:55:50.399Z,1.30
2022-09-15T15:43:34.454Z,0.70
2022-09-15T15:48:37.843Z,1.00
2022-09-15T15:51:07.561Z,0.65
2022-09-15T15:53:35.668Z,1.20
2022-09-15T15:56:03.213Z,1.27
2022-09-15T15:58:30.423Z,1.03
2022-09-15T16:00:58.069Z,0.70
2022-09-15T16:03:27.433Z,0.90
2022-09-15T16:05:59.505Z,0.60
2022-09-15T16:08:32.063Z,0.80
2022-09-15T16:11:02.666Z,0.82
2022-09-15T16:13:32.526Z,0.52
2022-09-15T16:16:01.247Z,0.70
2022-09-15T16:18:29.418Z,0.70
2022-09-15T16:20:56.602Z,0.70
2022-09-15T16:23:24.182Z,0.98
2022-09-15T16:26:02.940Z,0.60
2022-09-15T16:28:33.049Z,0.73
2022-09-15T16:31:00.412Z,0.60
2022-09-15T16:33:28.986Z,0.60
2022-09-15T16:36:12.335Z,0.40
2022-09-15T16:38:41.219Z,0.60
2022-09-15T16:41:19.056Z,0.70
2022-09-15T16:43:48.007Z,0.80
2022-09-15T16:46:19.671Z,0.50
2022-09-15T16:48:48.204Z,0.95
2022-09-15T16:54:01.556Z,0.75
2022-09-15T16:56:31.998Z,0.80
2022-09-15T16:59:01.190Z,0.73
2022-09-15T17:01:29.225Z,0.80
2022-09-15T17:03:56.760Z,0.55
2022-09-15T17:06:24.119Z,0.90
2022-09-15T17:08:51.396Z,0.80
2022-09-15T17:11:27.007Z,0.70
2022-09-15T17:13:54.483Z,0.60
2022-09-15T17:16:22.221Z,0.80
2022-09-15T17:18:49.652Z,0.75
2022-09-15T17:21:19.780Z,0.70
2022-09-15T17:23:50.164Z,0.60
2022-09-15T17:26:27.636Z,0.68
2022-09-15T17:28:59.622Z,0.50
2022-09-15T17:33:55.297Z,1.15
2022-09-15T17:36:23.286Z,0.88
2022-09-15T17:38:50.539Z,0.65
2022-09-15T17:41:20.895Z,0.60
2022-09-15T17:43:48.445Z,0.55
2022-09-15T17:46:15.990Z,0.57
2022-09-15T17:48:43.362Z,0.63
2022-09-15T17:51:22.169Z,0.60
2022-09-15T17:53:49.918Z,0.40
2022-09-15T17:56:18.423Z,0.32
2022-09-15T17:58:49.210Z,0.65
2022-09-15T18:01:16.635Z,0.60
2022-09-15T18:03:45.705Z,0.40
2022-09-15T18:06:13.218Z,0.40
2022-09-15T18:08:41.232Z,0.50
2022-09-15T18:11:15.214Z,0.65
2022-09-15T18:13:43.792Z,0.50
2022-09-15T18:16:16.745Z,0.40
2022-09-15T18:18:44.895Z,0.50
2022-09-15T18:21:28.384Z,0.50
2022-09-15T18:24:02.216Z,0.60
2022-09-15T18:26:29.783Z,0.70
2022-09-15T18:28:57.163Z,0.40
2022-09-15T18:31:24.564Z,0.30
2022-09-15T18:33:51.883Z,0.40
2022-09-15T18:36:19.763Z,0.40
2022-09-15T18:38:47.260Z,0.57
2022-09-15T18:41:14.800Z,0.73
2022-09-15T18:43:43.837Z,0.50
2022-09-15T18:46:11.095Z,0.50
2022-09-15T18:48:39.433Z,0.47
2022-09-15T18:51:16.306Z,0.50
2022-09-15T18:53:48.804Z,0.20
2022-09-15T18:56:19.284Z,1.02
2022-09-15T18:58:46.508Z,0.50
2022-09-15T19:01:13.923Z,1.17
2022-09-15T19:03:44.043Z,0.80
2022-09-15T19:06:12.053Z,0.80
2022-09-15T19:08:40.400Z,0.87
2022-09-15T19:11:07.908Z,0.60
2022-09-15T19:13:35.779Z,0.82
2022-09-15T19:16:06.627Z,0.57
2022-09-15T19:18:34.754Z,0.60
2022-09-15T19:21:11.578Z,0.60
2022-09-15T19:23:39.386Z,0.77
2022-09-15T19:26:13.777Z,0.60
2022-09-15T19:28:41.838Z,0.90
2022-09-15T19:31:09.769Z,0.98
2022-09-15T19:33:39.032Z,1.08
2022-09-15T19:36:28.372Z,0.80
2022-09-15T19:39:00.427Z,0.68
2022-09-15T19:41:28.006Z,0.57
2022-09-15T19:43:57.066Z,0.90
2022-09-15T19:46:26.856Z,0.63
2022-09-15T19:48:54.819Z,0.80
2022-09-15T19:51:23.335Z,0.70
2022-09-15T19:53:58.160Z,0.63
2022-09-15T19:56:29.304Z,0.90
2022-09-15T19:58:58.657Z,1.02
2022-09-15T20:01:32.651Z,1.00
2022-09-15T20:04:02.059Z,0.80
2022-09-15T20:06:32.709Z,0.65
2022-09-15T20:09:00.954Z,0.80
2022-09-15T20:11:29.726Z,0.65
2022-09-15T20:13:57.289Z,1.00
2022-09-15T20:16:25.346Z,0.65
2022-09-15T20:18:54.468Z,0.60
2022-09-15T20:21:48.779Z,1.17
2022-09-15T20:24:15.162Z,0.80
2022-09-15T20:26:42.548Z,1.00
2022-09-15T20:29:11.656Z,1.00
2022-09-15T20:31:38.981Z,1.02
2022-09-15T20:34:06.647Z,0.83
2022-09-15T20:36:36.792Z,0.70
2022-09-15T20:39:10.550Z,0.70
2022-09-15T20:41:37.924Z,0.73
2022-09-15T20:44:09.181Z,0.60
2022-09-15T20:46:36.979Z,0.85
2022-09-15T20:49:04.928Z,1.10
2022-09-15T20:51:33.820Z,1.05
2022-09-15T20:54:04.229Z,1.30
2022-09-15T20:56:35.069Z,1.00
2022-09-15T20:59:04.632Z,1.50
2022-09-15T21:01:38.005Z,1.05
2022-09-15T21:04:08.650Z,1.10
2022-09-15T21:06:36.718Z,1.10
2022-09-15T21:09:05.642Z,1.45
2022-09-15T21:11:33.506Z,1.30
2022-09-15T21:14:01.611Z,1.48
2022-09-15T21:16:29.972Z,1.50
2022-09-15T21:18:58.902Z,4.93
2022-09-15T21:21:30.549Z,1.70
2022-09-15T21:24:03.604Z,1.83
2022-09-15T21:26:35.968Z,1.80
2022-09-15T21:29:03.275Z,1.90
2022-09-15T21:31:33.247Z,1.95
2022-09-15T21:34:01.055Z,1.77
2022-09-15T21:36:31.350Z,1.90
2022-09-15T21:39:02.162Z,1.50
2022-09-15T21:41:30.503Z,1.60
2022-09-15T21:43:59.352Z,1.00
2022-09-15T21:46:30.736Z,0.90
2022-09-15T21:49:00.120Z,1.10
2022-09-15T21:51:32.044Z,1.30
2022-09-15T21:54:00.144Z,1.45
2022-09-15T21:56:29.701Z,1.70
2022-09-15T21:58:57.288Z,2.03
2022-09-15T22:01:31.921Z,2.22
2022-09-15T22:04:10.595Z,2.50
2022-09-15T22:06:41.048Z,3.03
2022-09-15T22:09:13.708Z,2.70
2022-09-15T22:11:41.950Z,3.10
2022-09-15T22:14:10.478Z,3.53
2022-09-15T22:16:39.979Z,3.50
2022-09-15T22:19:10.760Z,4.30
2022-09-15T22:21:42.135Z,4.17
2022-09-15T22:24:13.514Z,4.43
2022-09-15T22:26:42.655Z,5.10
2022-09-15T22:29:11.457Z,5.70
2022-09-15T22:31:39.209Z,6.05
2022-09-15T22:34:06.534Z,6.13
2022-09-15T22:36:34.298Z,6.38
2022-09-15T22:39:06.119Z,6.20
2022-09-15T22:41:39.002Z,5.90
2022-09-15T22:44:16.480Z,5.38
2022-09-15T22:46:43.819Z,5.17
2022-09-15T22:49:11.173Z,5.63
2022-09-15T22:51:38.351Z,6.05
2022-09-15T22:54:06.103Z,5.93
2022-09-15T22:56:33.606Z,7.47
2022-09-15T22:59:02.657Z,6.40
2022-09-15T23:01:31.174Z,7.77
2022-09-15T23:04:01.814Z,7.40
2022-09-15T23:06:34.781Z,7.93
2022-09-15T23:09:08.656Z,8.00
2022-09-15T23:11:39.871Z,8.32
2022-09-15T23:14:16.661Z,8.25
2022-09-15T23:16:44.559Z,8.55
2022-09-15T23:19:13.674Z,9.35
2022-09-15T23:21:41.286Z,9.17
2022-09-15T23:24:08.890Z,9.80
2022-09-15T23:26:36.110Z,10.38
2022-09-15T23:29:03.444Z,10.02
2022-09-15T23:31:30.835Z,10.02
2022-09-15T23:33:58.086Z,10.20
2022-09-15T23:36:26.693Z,9.95
2022-09-15T23:38:54.162Z,9.80
2022-09-15T23:48:45.107Z,7.13
2022-09-15T23:51:12.445Z,7.35
2022-09-15T23:53:39.983Z,8.20
2022-09-15T23:56:08.852Z,8.07
2022-09-15T23:58:36.465Z,8.38
