createdAt,value
2023-05-20T00:00:14.851Z,44.43
2023-05-20T00:03:26.475Z,44.35
2023-05-20T00:05:55.825Z,44.65
2023-05-20T00:08:23.737Z,44.50
2023-05-20T00:10:51.719Z,45.26
2023-05-20T00:13:19.691Z,45.31
2023-05-20T00:15:50.574Z,45.01
2023-05-20T00:18:18.471Z,45.00
2023-05-20T00:20:46.548Z,44.99
2023-05-20T00:23:18.404Z,45.06
2023-05-20T00:28:21.211Z,45.38
2023-05-20T00:30:49.073Z,45.42
2023-05-20T00:33:17.005Z,45.84
2023-05-20T00:35:44.919Z,45.81
2023-05-20T00:38:12.718Z,45.84
2023-05-20T00:40:42.497Z,45.79
2023-05-20T00:43:10.765Z,45.60
2023-05-20T00:45:38.805Z,45.69
2023-05-20T00:48:07.340Z,45.66
2023-05-20T00:50:35.404Z,45.78
2023-05-20T00:53:03.280Z,46.27
2023-05-20T00:55:31.249Z,46.27
2023-05-20T00:58:00.825Z,46.51
2023-05-20T01:00:28.805Z,46.25
2023-05-20T01:02:56.771Z,46.43
2023-05-20T01:05:25.135Z,46.37
2023-05-20T01:07:52.954Z,46.33
2023-05-20T01:10:20.915Z,46.98
2023-05-20T01:12:50.318Z,46.73
2023-05-20T01:15:19.551Z,46.70
2023-05-20T01:17:48.395Z,46.52
2023-05-20T01:20:16.731Z,47.07
2023-05-20T01:22:55.033Z,46.62
2023-05-20T01:25:23.011Z,47.01
2023-05-20T01:27:50.891Z,46.91
2023-05-20T01:30:18.778Z,46.97
2023-05-20T01:32:48.529Z,46.80
2023-05-20T01:35:17.930Z,47.15
2023-05-20T01:37:45.788Z,46.97
2023-05-20T01:40:16.340Z,47.13
2023-05-20T01:42:45.683Z,47.17
2023-05-20T01:45:14.888Z,47.06
2023-05-20T01:47:42.707Z,47.04
2023-05-20T01:50:10.976Z,47.43
2023-05-20T01:52:38.786Z,47.06
2023-05-20T01:55:07.480Z,47.66
2023-05-20T01:57:36.721Z,47.09
2023-05-20T02:00:06.210Z,47.46
2023-05-20T02:02:34.218Z,47.55
2023-05-20T02:05:03.081Z,47.46
2023-05-20T02:07:30.876Z,47.84
2023-05-20T02:09:59.146Z,47.31
2023-05-20T02:12:27.181Z,47.80
2023-05-20T02:14:56.540Z,47.77
2023-05-20T02:17:25.617Z,47.94
2023-05-20T02:19:53.459Z,47.18
2023-05-20T02:22:21.627Z,47.91
2023-05-20T02:24:49.660Z,47.62
2023-05-20T02:27:17.498Z,47.94
2023-05-20T02:29:45.672Z,47.57
2023-05-20T02:32:14.968Z,47.34
2023-05-20T02:34:42.790Z,48.08
2023-05-20T02:37:10.581Z,47.83
2023-05-20T02:39:38.657Z,47.42
2023-05-20T02:42:06.814Z,47.80
2023-05-20T02:44:34.736Z,48.08
2023-05-20T02:47:02.509Z,47.97
2023-05-20T02:49:31.839Z,47.65
2023-05-20T02:51:59.674Z,47.91
2023-05-20T02:54:27.468Z,47.33
2023-05-20T02:56:55.388Z,47.55
2023-05-20T02:59:23.380Z,47.94
2023-05-20T03:01:51.279Z,47.80
2023-05-20T03:04:21.895Z,48.05
2023-05-20T03:06:52.404Z,47.91
2023-05-20T03:09:20.901Z,47.88
2023-05-20T03:11:49.366Z,48.57
2023-05-20T03:14:17.491Z,48.33
2023-05-20T03:16:45.533Z,48.44
2023-05-20T03:19:13.464Z,48.04
2023-05-20T03:21:41.585Z,48.30
2023-05-20T03:24:10.886Z,48.79
2023-05-20T03:26:42.984Z,48.00
2023-05-20T03:29:11.277Z,47.93
2023-05-20T03:31:39.104Z,48.30
2023-05-20T03:34:08.677Z,48.40
2023-05-20T03:36:36.586Z,48.29
2023-05-20T03:39:05.179Z,48.37
2023-05-20T03:41:35.441Z,48.62
2023-05-20T03:44:03.286Z,48.64
2023-05-20T03:46:32.707Z,48.72
2023-05-20T03:49:01.772Z,48.53
2023-05-20T03:51:30.118Z,48.58
2023-05-20T03:53:58.009Z,48.60
2023-05-20T03:56:26.492Z,48.64
2023-05-20T03:58:55.839Z,48.47
2023-05-20T04:01:25.726Z,48.39
2023-05-20T04:03:53.666Z,48.78
2023-05-20T04:06:22.531Z,48.14
2023-05-20T04:08:51.061Z,48.69
2023-05-20T04:11:18.889Z,48.60
2023-05-20T04:13:46.801Z,48.48
2023-05-20T04:16:16.035Z,48.18
2023-05-20T04:18:46.139Z,48.38
2023-05-20T04:21:14.359Z,48.49
2023-05-20T04:23:42.644Z,48.80
2023-05-20T04:26:10.760Z,48.37
2023-05-20T04:28:39.083Z,48.08
2023-05-20T04:31:07.223Z,48.24
2023-05-20T04:33:38.541Z,48.07
2023-05-20T04:36:08.011Z,48.49
2023-05-20T04:38:36.105Z,48.13
2023-05-20T04:41:15.053Z,48.14
2023-05-20T04:43:42.972Z,48.22
2023-05-20T04:46:10.890Z,48.12
2023-05-20T04:48:40.054Z,47.58
2023-05-20T04:51:08.999Z,48.33
2023-05-20T04:53:37.057Z,47.98
2023-05-20T04:56:05.653Z,47.75
2023-05-20T05:02:26.681Z,47.95
2023-05-20T05:04:56.536Z,47.38
2023-05-20T05:07:24.436Z,47.68
2023-05-20T05:09:52.637Z,47.65
2023-05-20T05:12:20.573Z,46.99
2023-05-20T05:14:48.394Z,46.85
2023-05-20T05:17:16.230Z,47.30
2023-05-20T05:20:21.835Z,46.66
2023-05-20T05:22:50.884Z,47.11
2023-05-20T05:25:21.061Z,46.57
2023-05-20T05:27:53.134Z,46.88
2023-05-20T05:30:22.076Z,46.85
2023-05-20T05:32:50.244Z,46.69
2023-05-20T05:35:18.293Z,46.79
2023-05-20T05:37:47.536Z,46.45
2023-05-20T05:40:15.698Z,46.22
2023-05-20T05:42:43.531Z,46.12
2023-05-20T05:45:13.340Z,45.90
2023-05-20T05:58:30.441Z,45.51
2023-05-20T06:00:58.500Z,45.33
2023-05-20T06:03:26.573Z,45.01
2023-05-20T06:05:54.678Z,44.76
2023-05-20T06:08:22.642Z,44.72
2023-05-20T06:10:50.502Z,44.58
2023-05-20T06:13:18.756Z,44.58
2023-05-20T06:15:48.187Z,44.08
2023-05-20T06:18:16.603Z,43.80
2023-05-20T06:20:44.329Z,43.44
2023-05-20T06:23:12.319Z,43.65
2023-05-20T06:28:14.470Z,43.13
2023-05-20T06:30:42.295Z,43.02
2023-05-20T06:33:11.610Z,42.74
2023-05-20T06:35:39.484Z,42.72
2023-05-20T06:38:07.337Z,42.69
2023-05-20T06:40:35.279Z,42.86
2023-05-20T06:43:03.577Z,42.82
2023-05-20T06:45:31.500Z,42.58
2023-05-20T06:48:00.505Z,42.60
2023-05-20T06:50:30.242Z,42.93
2023-05-20T06:52:58.133Z,42.34
2023-05-20T06:55:26.408Z,42.71
2023-05-20T06:57:54.272Z,42.23
2023-05-20T07:00:22.118Z,42.16
2023-05-20T07:02:50.329Z,42.22
2023-05-20T07:05:18.189Z,41.78
2023-05-20T07:07:47.692Z,42.00
2023-05-20T07:10:16.696Z,42.08
2023-05-20T07:12:44.575Z,42.08
2023-05-20T07:15:12.794Z,42.30
2023-05-20T07:17:40.824Z,42.15
2023-05-20T07:20:09.750Z,42.09
2023-05-20T07:22:38.235Z,41.76
2023-05-20T07:25:09.485Z,41.92
2023-05-20T07:27:37.583Z,41.50
2023-05-20T07:30:06.070Z,41.75
2023-05-20T07:32:33.879Z,41.60
2023-05-20T07:35:01.789Z,41.02
2023-05-20T07:37:30.134Z,41.37
2023-05-20T07:39:58.111Z,40.88
2023-05-20T07:42:27.442Z,40.44
2023-05-20T07:44:55.270Z,40.41
2023-05-20T07:47:23.054Z,40.31
2023-05-20T07:49:51.909Z,40.38
2023-05-20T07:52:19.834Z,40.31
2023-05-20T07:54:47.938Z,40.39
2023-05-20T07:57:15.842Z,40.66
2023-05-20T07:59:45.264Z,40.46
2023-05-20T08:02:13.187Z,40.43
2023-05-20T08:04:41.287Z,40.13
2023-05-20T08:07:09.262Z,40.04
2023-05-20T08:09:37.159Z,40.41
2023-05-20T08:12:05.926Z,40.24
2023-05-20T08:14:34.225Z,40.16
2023-05-20T08:17:03.436Z,39.90
2023-05-20T08:19:31.424Z,39.67
2023-05-20T08:21:59.527Z,39.23
2023-05-20T08:24:27.623Z,38.70
2023-05-20T08:26:55.752Z,38.35
2023-05-20T08:29:23.944Z,38.48
2023-05-20T08:31:52.502Z,37.64
2023-05-20T08:34:21.762Z,37.36
2023-05-20T08:36:49.622Z,37.17
2023-05-20T08:39:17.496Z,36.94
2023-05-20T08:41:45.380Z,37.05
2023-05-20T08:44:13.606Z,36.53
2023-05-20T08:46:44.804Z,37.28
2023-05-20T08:49:13.124Z,36.48
2023-05-20T08:51:43.050Z,36.67
2023-05-20T08:54:12.227Z,36.59
2023-05-20T08:56:42.046Z,36.71
2023-05-20T08:59:09.986Z,36.32
2023-05-20T09:01:41.623Z,36.59
2023-05-20T09:04:09.822Z,36.53
2023-05-20T09:06:45.693Z,36.27
2023-05-20T09:09:13.905Z,36.41
2023-05-20T09:11:41.938Z,36.36
2023-05-20T09:14:09.952Z,36.56
2023-05-20T09:16:37.929Z,36.22
2023-05-20T09:19:07.452Z,35.88
2023-05-20T09:21:37.338Z,35.12
2023-05-20T09:24:07.309Z,35.61
2023-05-20T09:26:35.261Z,35.27
2023-05-20T09:29:03.205Z,35.51
2023-05-20T09:31:33.880Z,35.00
2023-05-20T09:34:02.061Z,34.95
2023-05-20T09:36:31.733Z,34.53
2023-05-20T09:39:05.108Z,34.42
2023-05-20T09:41:35.531Z,35.13
2023-05-20T09:44:04.211Z,35.48
2023-05-20T09:46:32.848Z,35.88
2023-05-20T09:49:04.999Z,36.07
2023-05-20T09:51:33.430Z,35.78
2023-05-20T09:54:03.548Z,36.13
2023-05-20T09:56:31.987Z,36.21
2023-05-20T09:59:04.668Z,36.59
2023-05-20T10:01:33.587Z,37.07
2023-05-20T10:07:42.990Z,36.98
2023-05-20T10:10:18.917Z,37.19
2023-05-20T10:12:50.273Z,37.34
2023-05-20T10:15:35.219Z,37.52
2023-05-20T10:18:07.387Z,37.51
2023-05-20T10:20:48.548Z,37.73
2023-05-20T10:23:22.493Z,37.74
2023-05-20T10:25:53.866Z,37.63
2023-05-20T10:28:31.836Z,38.06
2023-05-20T10:31:01.165Z,38.12
2023-05-20T10:33:29.357Z,38.10
2023-05-20T10:35:59.795Z,38.45
2023-05-20T10:38:27.663Z,38.36
2023-05-20T10:40:57.466Z,38.07
2023-05-20T10:43:27.650Z,37.91
2023-05-20T10:45:56.334Z,37.96
2023-05-20T10:48:31.495Z,37.68
2023-05-20T10:51:00.430Z,37.82
2023-05-20T10:53:33.275Z,38.06
2023-05-20T10:56:02.227Z,37.58
2023-05-20T10:58:37.852Z,37.70
2023-05-20T11:01:06.142Z,38.11
2023-05-20T11:03:36.300Z,38.15
2023-05-20T11:06:13.102Z,37.62
2023-05-20T11:08:41.231Z,37.70
2023-05-20T11:11:09.607Z,38.04
2023-05-20T11:13:37.528Z,38.21
2023-05-20T11:16:07.090Z,37.81
2023-05-20T11:18:38.635Z,37.81
2023-05-20T11:21:06.712Z,37.36
2023-05-20T11:23:34.682Z,37.70
2023-05-20T11:26:03.599Z,37.47
2023-05-20T11:28:33.289Z,36.41
2023-05-20T11:31:02.249Z,35.85
2023-05-20T11:33:31.260Z,35.20
2023-05-20T11:36:00.454Z,35.17
2023-05-20T11:38:28.310Z,34.23
2023-05-20T11:40:57.121Z,35.10
2023-05-20T11:43:25.377Z,34.52
2023-05-20T11:45:59.286Z,33.99
2023-05-20T11:48:27.455Z,34.10
2023-05-20T11:50:56.658Z,33.72
2023-05-20T11:53:26.247Z,33.68
2023-05-20T11:55:55.101Z,33.28
2023-05-20T11:58:23.860Z,33.36
2023-05-20T12:01:05.184Z,33.30
2023-05-20T12:03:37.917Z,33.59
2023-05-20T12:06:06.272Z,32.84
2023-05-20T12:08:35.653Z,32.98
2023-05-20T12:11:03.572Z,33.57
2023-05-20T12:13:33.116Z,34.06
2023-05-20T12:16:02.699Z,34.42
2023-05-20T12:18:30.600Z,34.22
2023-05-20T12:20:58.892Z,34.34
2023-05-20T12:23:27.357Z,34.44
2023-05-20T12:25:56.913Z,34.65
2023-05-20T12:28:25.395Z,34.29
2023-05-20T12:30:53.694Z,34.25
2023-05-20T12:33:21.807Z,34.25
2023-05-20T12:35:49.784Z,34.46
2023-05-20T12:38:17.720Z,35.03
2023-05-20T12:40:45.623Z,34.72
2023-05-20T12:43:18.128Z,35.00
2023-05-20T12:45:47.019Z,34.95
2023-05-20T12:48:15.050Z,35.21
2023-05-20T12:50:43.225Z,35.66
2023-05-20T12:53:11.232Z,35.55
2023-05-20T12:55:40.549Z,35.34
2023-05-20T12:58:11.383Z,35.61
2023-05-20T13:00:40.831Z,35.37
2023-05-20T13:03:09.198Z,35.75
2023-05-20T13:05:37.310Z,35.57
2023-05-20T13:08:05.755Z,35.62
2023-05-20T13:10:34.473Z,36.15
2023-05-20T13:13:02.827Z,36.08
2023-05-20T13:15:33.702Z,35.83
2023-05-20T13:18:03.692Z,35.70
2023-05-20T13:20:31.664Z,35.58
2023-05-20T13:22:59.792Z,35.46
2023-05-20T13:25:28.054Z,35.41
2023-05-20T13:27:57.009Z,34.66
2023-05-20T13:30:25.171Z,34.20
2023-05-20T13:32:53.237Z,34.45
2023-05-20T13:35:23.232Z,34.84
2023-05-20T13:37:51.382Z,34.75
2023-05-20T13:40:21.703Z,34.71
2023-05-20T13:42:49.792Z,35.00
2023-05-20T13:45:19.035Z,34.65
2023-05-20T13:47:47.393Z,34.53
2023-05-20T13:50:15.918Z,34.78
2023-05-20T13:52:45.895Z,34.27
2023-05-20T13:55:13.855Z,34.28
2023-05-20T13:57:41.803Z,34.43
2023-05-20T14:00:10.756Z,34.44
2023-05-20T14:02:38.971Z,33.96
2023-05-20T14:05:08.508Z,34.19
2023-05-20T14:07:36.549Z,34.38
2023-05-20T14:10:07.078Z,34.79
2023-05-20T14:12:38.796Z,35.38
2023-05-20T14:15:07.956Z,34.77
2023-05-20T14:17:36.450Z,34.67
2023-05-20T14:20:04.559Z,35.15
2023-05-20T14:22:32.501Z,34.79
2023-05-20T14:25:00.500Z,34.80
2023-05-20T14:27:30.891Z,35.36
2023-05-20T14:29:58.984Z,35.44
2023-05-20T14:32:26.958Z,35.67
2023-05-20T14:34:54.951Z,35.44
2023-05-20T14:37:23.279Z,35.47
2023-05-20T14:42:25.117Z,34.92
2023-05-20T14:44:54.344Z,34.96
2023-05-20T14:47:26.707Z,35.02
2023-05-20T14:50:03.256Z,35.60
2023-05-20T14:52:31.187Z,35.25
2023-05-20T14:54:59.328Z,35.39
2023-05-20T14:57:27.717Z,35.82
2023-05-20T14:59:57.412Z,36.04
2023-05-20T15:02:25.454Z,35.89
2023-05-20T15:04:53.719Z,36.01
2023-05-20T15:07:22.533Z,35.87
2023-05-20T15:09:52.354Z,35.98
2023-05-20T15:12:20.128Z,35.53
2023-05-20T15:14:57.205Z,36.01
2023-05-20T15:17:26.753Z,36.22
2023-05-20T15:19:55.533Z,36.75
2023-05-20T15:22:29.385Z,37.05
2023-05-20T15:24:58.355Z,36.55
2023-05-20T15:27:28.141Z,37.31
2023-05-20T15:29:57.694Z,36.92
2023-05-20T15:32:25.704Z,37.26
2023-05-20T15:34:53.861Z,37.28
2023-05-20T15:37:28.909Z,37.94
2023-05-20T15:39:57.096Z,37.86
2023-05-20T15:42:26.957Z,38.46
2023-05-20T15:44:54.858Z,38.74
2023-05-20T15:47:24.297Z,38.64
2023-05-20T15:49:54.876Z,38.79
2023-05-20T15:52:22.882Z,38.78
2023-05-20T15:54:51.012Z,39.07
2023-05-20T15:57:18.807Z,39.29
2023-05-20T15:59:46.670Z,39.50
2023-05-20T16:02:14.630Z,39.47
2023-05-20T16:04:44.016Z,39.71
2023-05-20T16:07:12.155Z,39.87
2023-05-20T16:09:50.124Z,39.87
2023-05-20T16:12:18.065Z,39.86
2023-05-20T16:14:45.887Z,39.56
2023-05-20T16:17:14.466Z,39.61
2023-05-20T16:19:45.074Z,39.53
2023-05-20T16:22:13.562Z,39.33
2023-05-20T16:24:41.780Z,39.77
2023-05-20T16:27:09.877Z,39.51
2023-05-20T16:29:39.981Z,39.39
2023-05-20T16:32:08.341Z,39.25
2023-05-20T16:34:36.396Z,39.21
2023-05-20T16:37:05.674Z,39.14
2023-05-20T16:39:35.190Z,38.90
2023-05-20T16:42:03.594Z,39.23
2023-05-20T16:44:32.092Z,39.43
2023-05-20T16:47:00.052Z,39.53
2023-05-20T16:49:27.999Z,39.61
2023-05-20T16:51:56.081Z,39.76
2023-05-20T16:54:25.770Z,40.04
2023-05-20T16:56:53.825Z,39.96
2023-05-20T16:59:21.885Z,39.74
2023-05-20T17:01:49.588Z,39.93
2023-05-20T17:04:17.553Z,39.91
2023-05-20T17:06:45.291Z,39.94
2023-05-20T17:09:13.313Z,40.30
2023-05-20T17:11:42.424Z,40.41
2023-05-20T17:14:10.358Z,40.42
2023-05-20T17:16:38.586Z,40.57
2023-05-20T17:19:06.519Z,40.60
2023-05-20T17:21:34.655Z,40.92
2023-05-20T17:24:02.583Z,40.71
2023-05-20T17:26:30.731Z,41.25
2023-05-20T17:29:00.100Z,41.35
2023-05-20T17:31:28.373Z,41.21
2023-05-20T17:33:56.654Z,41.35
2023-05-20T17:36:24.659Z,41.29
2023-05-20T17:38:52.675Z,41.54
2023-05-20T17:41:22.048Z,41.96
2023-05-20T17:43:50.029Z,42.10
2023-05-20T17:46:19.718Z,42.36
2023-05-20T17:48:47.744Z,41.89
2023-05-20T17:51:17.159Z,42.20
2023-05-20T17:53:45.205Z,42.09
2023-05-20T17:56:13.250Z,42.34
2023-05-20T17:58:41.353Z,42.02
2023-05-20T18:01:09.881Z,41.89
2023-05-20T18:03:40.647Z,42.42
2023-05-20T18:06:08.844Z,42.37
2023-05-20T18:08:37.087Z,42.50
2023-05-20T18:11:07.002Z,42.69
2023-05-20T18:13:35.152Z,42.76
2023-05-20T18:16:03.314Z,42.91
2023-05-20T18:18:33.029Z,43.01
2023-05-20T18:21:08.836Z,43.21
2023-05-20T18:23:37.210Z,43.16
2023-05-20T18:26:07.113Z,43.55
2023-05-20T18:28:35.367Z,43.68
2023-05-20T18:31:05.093Z,43.83
2023-05-20T18:33:41.688Z,43.80
2023-05-20T18:36:11.052Z,44.11
2023-05-20T18:38:41.779Z,44.17
2023-05-20T18:41:09.842Z,44.59
2023-05-20T18:43:38.208Z,44.65
2023-05-20T18:46:06.040Z,44.60
2023-05-20T18:48:35.681Z,44.83
2023-05-20T18:51:05.307Z,45.14
2023-05-20T18:53:34.987Z,45.10
2023-05-20T18:56:03.532Z,45.52
2023-05-20T18:58:37.800Z,45.39
2023-05-20T19:01:12.197Z,45.81
2023-05-20T19:04:04.389Z,46.33
2023-05-20T19:06:35.320Z,45.89
2023-05-20T19:09:07.815Z,46.29
2023-05-20T19:14:04.521Z,46.14
2023-05-20T19:16:32.605Z,46.52
2023-05-20T19:19:00.503Z,46.75
2023-05-20T19:21:29.605Z,47.02
2023-05-20T19:23:59.524Z,47.16
2023-05-20T19:26:28.757Z,46.96
2023-05-20T19:28:56.730Z,47.39
2023-05-20T19:31:24.921Z,47.45
2023-05-20T19:33:53.510Z,47.50
2023-05-20T19:36:51.711Z,47.59
2023-05-20T19:39:19.627Z,47.71
2023-05-20T19:41:49.270Z,47.98
2023-05-20T19:44:17.152Z,48.06
2023-05-20T19:46:45.091Z,48.39
2023-05-20T19:49:15.571Z,48.53
2023-05-20T19:51:44.788Z,48.42
2023-05-20T19:54:12.584Z,48.41
2023-05-20T19:56:40.565Z,48.47
2023-05-20T19:59:09.791Z,48.16
2023-05-20T20:01:43.269Z,48.51
2023-05-20T20:04:13.998Z,48.92
2023-05-20T20:06:43.090Z,48.61
2023-05-20T20:09:14.682Z,49.03
2023-05-20T20:11:43.322Z,49.09
2023-05-20T20:14:13.889Z,49.14
2023-05-20T20:16:46.555Z,49.10
2023-05-20T20:19:18.905Z,49.02
2023-05-20T20:21:48.250Z,49.20
2023-05-20T20:24:17.517Z,49.45
2023-05-20T20:26:46.975Z,49.56
2023-05-20T20:29:17.116Z,49.66
2023-05-20T20:31:45.315Z,49.52
2023-05-20T20:34:13.267Z,49.93
2023-05-20T20:36:45.089Z,50.13
2023-05-20T20:39:18.887Z,50.17
2023-05-20T20:41:47.611Z,50.09
2023-05-20T20:44:25.655Z,50.26
2023-05-20T20:46:54.929Z,50.37
2023-05-20T20:49:28.385Z,50.34
2023-05-20T20:51:59.752Z,50.41
2023-05-20T20:54:29.932Z,50.48
2023-05-20T20:57:00.209Z,50.53
2023-05-20T20:59:57.619Z,50.84
2023-05-20T21:02:25.439Z,50.78
2023-05-20T21:04:53.430Z,50.54
2023-05-20T21:07:22.082Z,50.77
2023-05-20T21:09:55.076Z,51.01
2023-05-20T21:12:26.581Z,51.15
2023-05-20T21:14:58.773Z,51.32
2023-05-20T21:17:26.607Z,51.08
2023-05-20T21:20:06.892Z,51.25
2023-05-20T21:22:34.726Z,50.78
2023-05-20T21:25:06.555Z,51.03
2023-05-20T21:27:34.415Z,51.12
2023-05-20T21:30:27.395Z,50.96
2023-05-20T21:32:55.546Z,51.01
2023-05-20T21:35:24.522Z,51.15
2023-05-20T21:37:52.306Z,51.11
2023-05-20T21:40:21.204Z,51.18
2023-05-20T21:42:49.806Z,51.36
2023-05-20T21:45:18.472Z,51.48
2023-05-20T21:47:47.949Z,51.60
2023-05-20T21:50:15.800Z,51.50
2023-05-20T21:52:45.228Z,51.57
2023-05-20T21:55:13.358Z,51.92
2023-05-20T21:57:41.575Z,51.91
2023-05-20T22:00:15.118Z,52.22
2023-05-20T22:02:43.198Z,52.16
2023-05-20T22:05:12.959Z,52.27
2023-05-20T22:07:43.185Z,52.13
2023-05-20T22:10:12.949Z,52.46
2023-05-20T22:12:42.394Z,52.44
2023-05-20T22:15:11.021Z,52.58
2023-05-20T22:17:39.184Z,52.83
2023-05-20T22:20:10.444Z,52.78
2023-05-20T22:22:39.901Z,52.93
2023-05-20T22:25:10.877Z,53.19
2023-05-20T22:27:38.769Z,53.23
2023-05-20T22:30:08.590Z,52.82
2023-05-20T22:32:36.937Z,52.98
2023-05-20T22:35:05.130Z,53.26
2023-05-20T22:37:33.641Z,53.37
2023-05-20T22:40:03.280Z,53.49
2023-05-20T22:42:31.034Z,53.50
2023-05-20T22:44:58.974Z,53.51
2023-05-20T22:47:26.814Z,53.53
2023-05-20T22:49:54.739Z,53.79
2023-05-20T22:52:25.657Z,53.96
2023-05-20T22:54:53.477Z,53.78
2023-05-20T22:57:22.780Z,54.07
2023-05-20T22:59:51.998Z,53.92
2023-05-20T23:02:19.730Z,53.86
2023-05-20T23:04:47.630Z,53.93
2023-05-20T23:07:18.888Z,53.89
2023-05-20T23:09:48.680Z,53.77
2023-05-20T23:12:16.828Z,53.50
2023-05-20T23:14:45.932Z,53.85
2023-05-20T23:17:13.716Z,53.70
2023-05-20T23:19:41.486Z,53.86
2023-05-20T23:22:09.421Z,53.83
2023-05-20T23:24:37.350Z,53.96
2023-05-20T23:27:06.253Z,53.75
2023-05-20T23:29:48.887Z,53.64
2023-05-20T23:32:16.649Z,53.91
2023-05-20T23:34:46.448Z,53.97
2023-05-20T23:37:14.169Z,54.07
2023-05-20T23:39:44.294Z,54.07
2023-05-20T23:42:12.153Z,53.96
2023-05-20T23:44:39.973Z,54.00
2023-05-20T23:47:09.684Z,53.96
2023-05-20T23:49:37.785Z,54.04
2023-05-20T23:52:06.203Z,53.86
2023-05-20T23:54:35.232Z,54.13
2023-05-20T23:57:03.282Z,54.11
2023-05-20T23:59:31.148Z,53.91
