createdAt,value
2018-08-22T00:00:05.676Z,27.4
2018-08-22T00:15:05.222Z,27.2
2018-08-22T00:30:04.776Z,27.2
2018-08-22T00:45:04.838Z,27.1
2018-08-22T01:00:04.931Z,26.9
2018-08-22T01:15:05.014Z,26.8
2018-08-22T01:30:05.168Z,26.7
2018-08-22T01:45:05.458Z,26.6
2018-08-22T02:00:04.752Z,26.5
2018-08-22T02:15:04.761Z,26.4
2018-08-22T02:30:05.268Z,26.2
2018-08-22T02:45:05.340Z,26.2
2018-08-22T03:00:04.451Z,26.1
2018-08-22T03:15:05.188Z,26
2018-08-22T03:30:05.207Z,25.9
2018-08-22T03:45:05.361Z,25.7
2018-08-22T04:00:04.798Z,25.6
2018-08-22T04:15:04.944Z,25.5
2018-08-22T04:30:04.274Z,25.4
2018-08-22T04:45:05.300Z,25.3
2018-08-22T05:00:05.170Z,25.1
2018-08-22T05:15:05.097Z,25.1
2018-08-22T05:30:05.231Z,25.2
2018-08-22T05:45:04.401Z,25
2018-08-22T06:00:04.866Z,25.2
2018-08-22T06:15:04.359Z,25.3
2018-08-22T06:30:05.194Z,25.4
2018-08-22T06:45:05.111Z,25.7
2018-08-22T07:00:05.044Z,26
2018-08-22T07:15:04.542Z,26.2
2018-08-22T07:30:04.279Z,26.5
2018-08-22T07:45:04.536Z,27
2018-08-22T08:00:04.949Z,27.5
2018-08-22T08:15:04.700Z,28.1
2018-08-22T08:30:05.002Z,28.5
2018-08-22T08:45:04.434Z,29.5
2018-08-22T09:00:04.339Z,30.4
2018-08-22T09:15:04.698Z,31.5
2018-08-22T09:30:04.977Z,32.5
2018-08-22T09:45:04.630Z,34.2
2018-08-22T10:00:05.113Z,31.3
2018-08-22T10:15:04.303Z,30.4
2018-08-22T10:30:04.694Z,30.3
2018-08-22T10:45:05.112Z,30.3
2018-08-22T11:00:05.227Z,30.1
2018-08-22T11:15:05.170Z,30.1
2018-08-22T11:30:04.405Z,30.3
2018-08-22T11:45:04.834Z,30.2
2018-08-22T12:00:04.712Z,30.4
2018-08-22T12:15:04.739Z,30.5
2018-08-22T12:30:05.006Z,30.5
2018-08-22T12:45:04.406Z,30.6
2018-08-22T13:00:04.840Z,30.7
2018-08-22T13:15:04.364Z,30.7
2018-08-22T13:30:05.047Z,30.9
2018-08-22T13:45:05.302Z,31
2018-08-22T14:00:04.659Z,31
2018-08-22T14:15:05.148Z,31.1
2018-08-22T14:30:04.288Z,31.2
2018-08-22T14:45:05.041Z,31.2
2018-08-22T15:00:05.169Z,31.3
2018-08-22T15:15:04.933Z,31.3
2018-08-22T15:30:05.034Z,31.3
2018-08-22T15:45:04.497Z,31.3
2018-08-22T16:00:04.637Z,31.3
2018-08-22T16:15:05.283Z,31.4
2018-08-22T16:30:05.101Z,31.5
2018-08-22T16:45:04.870Z,31.6
2018-08-22T17:00:05.412Z,31.6
2018-08-22T17:15:05.066Z,31.6
2018-08-22T17:30:04.876Z,31.5
2018-08-22T17:45:04.635Z,31.5
2018-08-22T18:00:04.797Z,31.4
2018-08-22T18:15:04.635Z,31.3
2018-08-22T18:30:04.501Z,30.4
2018-08-22T18:45:05.048Z,30
2018-08-22T19:00:05.065Z,29.4
2018-08-22T19:15:05.222Z,29.1
2018-08-22T19:30:04.826Z,28.8
2018-08-22T19:45:04.315Z,28.6
2018-08-22T20:00:04.835Z,28.7
2018-08-22T20:15:04.357Z,28.7
2018-08-22T20:30:05.039Z,28.7
2018-08-22T20:45:05.489Z,28.6
2018-08-22T21:00:05.231Z,28.5
2018-08-22T21:15:05.059Z,28.5
2018-08-22T21:30:04.224Z,28.4
2018-08-22T21:45:04.638Z,28.4
2018-08-22T22:00:05.413Z,28.3
2018-08-22T22:15:05.030Z,28.2
2018-08-22T22:30:06.304Z,27.9
2018-08-22T22:45:04.419Z,27.6
2018-08-22T23:00:04.982Z,27.6
2018-08-22T23:15:05.232Z,27.2
2018-08-22T23:30:04.377Z,27.1
2018-08-22T23:45:05.080Z,27
