createdAt,value
2023-05-04T00:02:11.796Z,101136.00
2023-05-04T00:04:39.869Z,101129.00
2023-05-04T00:07:07.343Z,101130.00
2023-05-04T00:09:35.076Z,101124.00
2023-05-04T00:12:02.717Z,101123.00
2023-05-04T00:14:30.744Z,101121.00
2023-05-04T00:16:58.504Z,101116.00
2023-05-04T00:19:26.472Z,101122.00
2023-05-04T00:21:53.956Z,101114.00
2023-05-04T00:24:21.453Z,101113.00
2023-05-04T00:26:49.014Z,101109.00
2023-05-04T00:29:16.680Z,101100.00
2023-05-04T00:31:44.496Z,101103.00
2023-05-04T00:34:12.826Z,101092.00
2023-05-04T00:36:40.443Z,101102.00
2023-05-04T00:39:08.378Z,101092.00
2023-05-04T00:41:36.140Z,101086.00
2023-05-04T00:44:06.042Z,101094.00
2023-05-04T00:46:36.070Z,101095.00
2023-05-04T00:49:06.086Z,101092.00
2023-05-04T00:51:34.397Z,101089.00
2023-05-04T00:54:02.362Z,101084.00
2023-05-04T00:56:31.369Z,101083.00
2023-05-04T00:58:59.338Z,101086.00
2023-05-04T01:01:27.536Z,101081.00
2023-05-04T01:03:56.842Z,101074.00
2023-05-04T01:06:50.596Z,101082.00
2023-05-04T01:09:42.194Z,101077.00
2023-05-04T01:12:26.336Z,101074.00
2023-05-04T01:14:56.411Z,101075.00
2023-05-04T01:17:24.261Z,101077.00
2023-05-04T01:19:54.293Z,101076.00
2023-05-04T01:22:23.052Z,101069.00
2023-05-04T01:24:51.570Z,101074.00
2023-05-04T01:27:41.051Z,101069.00
2023-05-04T01:30:20.155Z,101061.00
2023-05-04T01:32:50.449Z,101061.00
2023-05-04T01:35:18.852Z,101067.00
2023-05-04T01:37:48.020Z,101073.00
2023-05-04T01:40:16.010Z,101071.00
2023-05-04T01:42:43.922Z,101074.00
2023-05-04T01:45:13.100Z,101059.00
2023-05-04T01:47:40.960Z,101070.00
2023-05-04T01:50:09.704Z,101080.00
2023-05-04T01:52:37.438Z,101066.00
2023-05-04T01:55:06.506Z,101065.00
2023-05-04T01:57:34.210Z,101065.00
2023-05-04T02:00:02.206Z,101082.00
2023-05-04T02:02:43.854Z,101065.00
2023-05-04T02:05:15.145Z,101068.00
2023-05-04T02:07:43.485Z,101068.00
2023-05-04T02:10:11.674Z,101063.00
2023-05-04T02:12:39.997Z,101062.00
2023-05-04T02:15:09.330Z,101058.00
2023-05-04T02:17:36.922Z,101059.00
2023-05-04T02:20:05.852Z,101053.00
2023-05-04T02:22:33.652Z,101055.00
2023-05-04T02:25:01.316Z,101051.00
2023-05-04T02:27:29.034Z,101051.00
2023-05-04T02:29:58.814Z,101050.00
2023-05-04T02:32:27.533Z,101047.00
2023-05-04T02:34:55.099Z,101055.00
2023-05-04T02:37:23.149Z,101056.00
2023-05-04T02:39:50.711Z,101053.00
2023-05-04T02:42:18.390Z,101058.00
2023-05-04T02:44:46.142Z,101061.00
2023-05-04T02:47:13.962Z,101055.00
2023-05-04T02:49:41.905Z,101060.00
2023-05-04T02:52:10.131Z,101054.00
2023-05-04T02:54:38.848Z,101057.00
2023-05-04T02:57:07.343Z,101049.00
2023-05-04T02:59:35.137Z,101051.00
2023-05-04T03:02:02.928Z,101063.00
2023-05-04T03:04:31.563Z,101066.00
2023-05-04T03:06:59.412Z,101060.00
2023-05-04T03:09:27.225Z,101065.00
2023-05-04T03:11:55.535Z,101061.00
2023-05-04T03:14:23.253Z,101062.00
2023-05-04T03:16:51.240Z,101065.00
2023-05-04T03:19:19.578Z,101057.00
2023-05-04T03:21:47.434Z,101060.00
2023-05-04T03:24:18.363Z,101058.00
2023-05-04T03:26:47.457Z,101055.00
2023-05-04T03:29:15.683Z,101053.00
2023-05-04T03:31:43.626Z,101050.00
2023-05-04T03:34:15.374Z,101050.00
2023-05-04T03:36:43.106Z,101052.00
2023-05-04T03:39:10.682Z,101045.00
2023-05-04T03:41:38.607Z,101037.00
2023-05-04T03:44:09.176Z,101038.00
2023-05-04T03:46:37.347Z,101033.00
2023-05-04T03:49:05.131Z,101033.00
2023-05-04T03:51:32.842Z,101033.00
2023-05-04T03:54:02.652Z,101024.00
2023-05-04T03:56:30.698Z,101032.00
2023-05-04T03:58:59.314Z,101031.00
2023-05-04T04:05:39.906Z,101040.00
2023-05-04T04:08:08.166Z,101034.00
2023-05-04T04:10:35.975Z,101036.00
2023-05-04T04:13:03.698Z,101033.00
2023-05-04T04:15:31.234Z,101027.00
2023-05-04T04:17:59.065Z,101028.00
2023-05-04T04:20:27.237Z,101029.00
2023-05-04T04:22:54.974Z,101023.00
2023-05-04T04:25:23.550Z,101027.00
2023-05-04T04:27:51.581Z,101027.00
2023-05-04T04:30:19.554Z,101025.00
2023-05-04T04:32:47.520Z,101027.00
2023-05-04T04:35:15.927Z,101023.00
2023-05-04T04:37:43.963Z,101029.00
2023-05-04T04:40:12.155Z,101026.00
2023-05-04T04:42:39.889Z,101023.00
2023-05-04T04:45:08.906Z,101022.00
2023-05-04T04:47:40.370Z,101025.00
2023-05-04T04:50:09.252Z,101022.00
2023-05-04T04:52:38.112Z,101021.00
2023-05-04T04:55:07.795Z,101015.00
2023-05-04T04:57:35.729Z,101014.00
2023-05-04T05:00:07.972Z,101014.00
2023-05-04T05:02:38.414Z,101024.00
2023-05-04T05:05:07.370Z,101019.00
2023-05-04T05:07:35.279Z,101016.00
2023-05-04T05:10:03.722Z,101012.00
2023-05-04T05:12:31.890Z,101011.00
2023-05-04T05:14:59.581Z,101011.00
2023-05-04T05:17:27.527Z,101011.00
2023-05-04T05:19:55.113Z,101016.00
2023-05-04T05:22:23.110Z,101010.00
2023-05-04T05:24:50.651Z,101009.00
2023-05-04T05:27:18.476Z,101011.00
2023-05-04T05:29:46.112Z,101015.00
2023-05-04T05:32:13.818Z,101012.00
2023-05-04T05:34:42.770Z,101005.00
2023-05-04T05:37:10.410Z,101010.00
2023-05-04T05:39:38.096Z,101015.00
2023-05-04T05:42:06.093Z,101016.00
2023-05-04T05:44:37.693Z,101011.00
2023-05-04T05:47:06.134Z,101004.00
2023-05-04T05:49:33.694Z,101006.00
2023-05-04T05:52:01.632Z,101001.00
2023-05-04T05:54:32.088Z,101010.00
2023-05-04T05:56:59.824Z,101004.00
2023-05-04T05:59:27.760Z,100996.00
2023-05-04T06:01:55.807Z,100996.00
2023-05-04T06:04:23.499Z,100991.00
2023-05-04T06:06:51.237Z,100992.00
2023-05-04T06:09:19.397Z,100985.00
2023-05-04T06:11:48.395Z,100988.00
2023-05-04T06:14:16.217Z,100983.00
2023-05-04T06:16:44.291Z,100982.00
2023-05-04T06:19:12.261Z,100985.00
2023-05-04T06:21:39.815Z,100984.00
2023-05-04T06:24:07.577Z,100983.00
2023-05-04T06:26:35.485Z,100982.00
2023-05-04T06:29:03.228Z,100983.00
2023-05-04T06:31:30.780Z,100976.00
2023-05-04T06:33:58.750Z,100981.00
2023-05-04T06:36:27.132Z,100984.00
2023-05-04T06:38:55.905Z,100983.00
2023-05-04T06:41:23.366Z,100985.00
2023-05-04T06:43:51.449Z,100985.00
2023-05-04T06:46:19.212Z,100988.00
2023-05-04T06:48:47.403Z,100986.00
2023-05-04T06:51:16.886Z,100992.00
2023-05-04T06:53:47.755Z,100990.00
2023-05-04T06:56:15.293Z,100987.00
2023-05-04T06:58:46.275Z,100987.00
2023-05-04T07:01:14.894Z,100984.00
2023-05-04T07:03:44.728Z,100995.00
2023-05-04T07:06:12.696Z,100993.00
2023-05-04T07:08:40.864Z,101000.00
2023-05-04T07:11:10.673Z,100997.00
2023-05-04T07:13:39.423Z,101004.00
2023-05-04T07:16:10.359Z,100999.00
2023-05-04T07:18:39.285Z,100998.00
2023-05-04T07:21:26.981Z,101003.00
2023-05-04T07:23:55.963Z,100997.00
2023-05-04T07:26:23.865Z,100995.00
2023-05-04T07:28:51.404Z,100986.00
2023-05-04T07:31:19.167Z,100991.00
2023-05-04T07:33:46.890Z,100995.00
2023-05-04T07:36:14.867Z,100984.00
2023-05-04T07:38:42.615Z,100984.00
2023-05-04T07:41:10.742Z,100986.00
2023-05-04T07:43:38.311Z,100980.00
2023-05-04T07:46:05.922Z,100986.00
2023-05-04T07:48:35.221Z,100985.00
2023-05-04T07:51:02.926Z,100982.00
2023-05-04T07:53:33.387Z,100974.00
2023-05-04T07:56:13.157Z,100972.00
2023-05-04T07:58:42.071Z,100982.00
2023-05-04T08:01:10.138Z,100973.00
2023-05-04T08:03:37.951Z,100978.00
2023-05-04T08:06:06.510Z,100991.00
2023-05-04T08:08:34.626Z,100973.00
2023-05-04T08:11:15.921Z,100972.00
2023-05-04T08:13:48.823Z,100979.00
2023-05-04T08:16:16.701Z,100974.00
2023-05-04T08:18:44.521Z,100976.00
2023-05-04T08:21:12.301Z,100976.00
2023-05-04T08:23:39.877Z,100968.00
2023-05-04T08:26:07.940Z,100958.00
2023-05-04T08:28:40.273Z,100968.00
2023-05-04T08:31:08.283Z,100964.00
2023-05-04T08:33:36.123Z,100963.00
2023-05-04T08:36:06.840Z,100963.00
2023-05-04T08:38:34.716Z,100968.00
2023-05-04T08:41:07.327Z,100956.00
2023-05-04T08:43:38.789Z,100966.00
2023-05-04T08:46:07.707Z,100961.00
2023-05-04T08:48:35.703Z,100955.00
2023-05-04T08:51:07.484Z,100946.00
2023-05-04T08:53:45.976Z,100948.00
2023-05-04T08:56:14.862Z,100948.00
2023-05-04T08:58:52.989Z,100949.00
2023-05-04T09:01:22.381Z,100953.00
2023-05-04T09:03:51.830Z,100951.00
2023-05-04T09:06:20.637Z,100949.00
2023-05-04T09:08:48.659Z,100946.00
2023-05-04T09:11:16.380Z,100946.00
2023-05-04T09:13:44.350Z,100942.00
2023-05-04T09:16:14.549Z,100943.00
2023-05-04T09:18:45.040Z,100940.00
2023-05-04T09:21:13.092Z,100930.00
2023-05-04T09:23:48.666Z,100927.00
2023-05-04T09:26:27.911Z,100917.00
2023-05-04T09:28:56.896Z,100915.00
2023-05-04T09:31:25.296Z,100920.00
2023-05-04T09:33:53.761Z,100916.00
2023-05-04T09:36:25.372Z,100915.00
2023-05-04T09:38:53.359Z,100919.00
2023-05-04T09:41:33.690Z,100919.00
2023-05-04T09:44:01.557Z,100908.00
2023-05-04T09:46:30.131Z,100906.00
2023-05-04T09:48:58.304Z,100904.00
2023-05-04T09:51:29.963Z,100901.00
2023-05-04T09:54:03.589Z,100896.00
2023-05-04T09:56:31.169Z,100885.00
2023-05-04T09:59:00.572Z,100881.00
2023-05-04T10:01:30.309Z,100889.00
2023-05-04T10:03:59.041Z,100882.00
2023-05-04T10:06:30.642Z,100886.00
2023-05-04T10:09:01.047Z,100871.00
2023-05-04T10:11:30.639Z,100877.00
2023-05-04T10:13:59.166Z,100886.00
2023-05-04T10:16:52.152Z,100868.00
2023-05-04T10:19:58.307Z,100866.00
2023-05-04T10:23:05.211Z,100858.00
2023-05-04T10:25:59.739Z,100854.00
2023-05-04T10:28:58.257Z,100844.00
2023-05-04T10:31:26.545Z,100844.00
2023-05-04T10:33:54.318Z,100846.00
2023-05-04T10:36:22.373Z,100843.00
2023-05-04T10:38:50.640Z,100834.00
2023-05-04T10:41:20.459Z,100834.00
2023-05-04T10:43:53.751Z,100831.00
2023-05-04T10:46:25.108Z,100830.00
2023-05-04T10:48:52.725Z,100822.00
2023-05-04T10:51:22.806Z,100821.00
2023-05-04T10:53:51.608Z,100827.00
2023-05-04T10:56:28.164Z,100814.00
2023-05-04T10:58:56.492Z,100818.00
2023-05-04T11:01:24.585Z,100813.00
2023-05-04T11:03:53.425Z,100812.00
2023-05-04T11:06:24.739Z,100809.00
2023-05-04T11:09:03.576Z,100800.00
2023-05-04T11:11:37.923Z,100792.00
2023-05-04T11:14:08.626Z,100793.00
2023-05-04T11:16:36.598Z,100785.00
2023-05-04T11:19:13.044Z,100784.00
2023-05-04T11:21:41.563Z,100781.00
2023-05-04T11:24:09.485Z,100777.00
2023-05-04T11:26:51.801Z,100780.00
2023-05-04T11:29:20.531Z,100776.00
2023-05-04T11:31:56.277Z,100770.00
2023-05-04T11:34:24.489Z,100771.00
2023-05-04T11:36:54.889Z,100769.00
2023-05-04T11:39:22.841Z,100762.00
2023-05-04T11:41:50.940Z,100760.00
2023-05-04T11:44:20.569Z,100757.00
2023-05-04T11:46:51.902Z,100755.00
2023-05-04T11:49:21.127Z,100757.00
2023-05-04T11:51:49.302Z,100750.00
2023-05-04T11:54:23.640Z,100750.00
2023-05-04T11:56:51.131Z,100747.00
2023-05-04T11:59:18.946Z,100744.00
2023-05-04T12:01:48.244Z,100736.00
2023-05-04T12:04:16.534Z,100738.00
2023-05-04T12:06:46.638Z,100731.00
2023-05-04T12:09:14.640Z,100735.00
2023-05-04T12:11:42.470Z,100735.00
2023-05-04T12:14:13.692Z,100724.00
2023-05-04T12:16:43.316Z,100734.00
2023-05-04T12:19:13.761Z,100726.00
2023-05-04T12:21:57.790Z,100730.00
2023-05-04T12:24:28.295Z,100737.00
2023-05-04T12:26:56.298Z,100727.00
2023-05-04T12:29:24.121Z,100730.00
2023-05-04T12:31:51.721Z,100733.00
2023-05-04T12:34:19.747Z,100719.00
2023-05-04T12:36:51.068Z,100723.00
2023-05-04T12:39:18.771Z,100730.00
2023-05-04T12:41:47.081Z,100724.00
2023-05-04T12:44:15.096Z,100725.00
2023-05-04T12:46:43.636Z,100724.00
2023-05-04T12:49:11.719Z,100710.00
2023-05-04T12:51:39.834Z,100715.00
2023-05-04T12:54:07.801Z,100716.00
2023-05-04T12:56:35.380Z,100722.00
2023-05-04T12:59:03.591Z,100708.00
2023-05-04T13:01:31.580Z,100697.00
2023-05-04T13:03:59.327Z,100705.00
2023-05-04T13:06:26.975Z,100691.00
2023-05-04T13:08:55.007Z,100689.00
2023-05-04T13:11:22.968Z,100689.00
2023-05-04T13:13:52.986Z,100690.00
2023-05-04T13:16:20.976Z,100692.00
2023-05-04T13:18:48.922Z,100690.00
2023-05-04T13:21:16.584Z,100691.00
2023-05-04T13:23:44.589Z,100691.00
2023-05-04T13:26:12.598Z,100689.00
2023-05-04T13:28:40.573Z,100678.00
2023-05-04T13:31:09.949Z,100675.00
2023-05-04T13:33:41.494Z,100678.00
2023-05-04T13:36:09.665Z,100674.00
2023-05-04T13:38:39.143Z,100668.00
2023-05-04T13:41:07.038Z,100664.00
2023-05-04T13:43:35.020Z,100662.00
2023-05-04T13:46:06.637Z,100667.00
2023-05-04T13:48:34.517Z,100661.00
2023-05-04T13:51:04.337Z,100659.00
2023-05-04T13:53:32.100Z,100657.00
2023-05-04T13:56:00.012Z,100645.00
2023-05-04T13:58:28.057Z,100644.00
2023-05-04T14:01:01.008Z,100646.00
2023-05-04T14:03:31.781Z,100638.00
2023-05-04T14:05:59.985Z,100630.00
2023-05-04T14:08:27.704Z,100629.00
2023-05-04T14:10:55.294Z,100626.00
2023-05-04T14:13:23.195Z,100625.00
2023-05-04T14:15:52.606Z,100619.00
2023-05-04T14:18:20.136Z,100613.00
2023-05-04T14:20:49.343Z,100610.00
2023-05-04T14:23:17.241Z,100605.00
2023-05-04T14:25:52.417Z,100602.00
2023-05-04T14:28:20.208Z,100602.00
2023-05-04T14:30:47.743Z,100591.00
2023-05-04T14:33:15.503Z,100593.00
2023-05-04T14:35:45.079Z,100583.00
2023-05-04T14:38:14.433Z,100590.00
2023-05-04T14:40:42.544Z,100579.00
2023-05-04T14:43:10.300Z,100575.00
2023-05-04T14:45:38.350Z,100566.00
2023-05-04T14:48:07.144Z,100565.00
2023-05-04T14:50:34.833Z,100567.00
2023-05-04T14:53:02.639Z,100569.00
2023-05-04T14:55:33.793Z,100570.00
2023-05-04T14:58:01.314Z,100560.00
2023-05-04T15:00:29.003Z,100567.00
2023-05-04T15:02:56.942Z,100554.00
2023-05-04T15:05:24.648Z,100561.00
2023-05-04T15:07:52.602Z,100553.00
2023-05-04T15:10:20.116Z,100546.00
2023-05-04T15:12:47.934Z,100547.00
2023-05-04T15:15:15.871Z,100549.00
2023-05-04T15:17:44.053Z,100549.00
2023-05-04T15:20:13.122Z,100546.00
2023-05-04T15:22:41.172Z,100545.00
2023-05-04T15:25:10.059Z,100542.00
2023-05-04T15:27:38.118Z,100534.00
2023-05-04T15:30:11.147Z,100530.00
2023-05-04T15:32:38.934Z,100522.00
2023-05-04T15:35:07.844Z,100515.00
2023-05-04T15:37:36.120Z,100525.00
2023-05-04T15:40:05.249Z,100529.00
2023-05-04T15:42:33.433Z,100516.00
2023-05-04T15:45:03.866Z,100508.00
2023-05-04T15:47:33.047Z,100510.00
2023-05-04T15:50:00.835Z,100513.00
2023-05-04T15:52:28.540Z,100505.00
2023-05-04T15:54:56.552Z,100503.00
2023-05-04T15:57:24.330Z,100500.00
2023-05-04T15:59:52.819Z,100498.00
2023-05-04T16:02:20.554Z,100502.00
2023-05-04T16:04:48.893Z,100495.00
2023-05-04T16:07:16.654Z,100487.00
2023-05-04T16:09:44.323Z,100504.00
2023-05-04T16:12:12.103Z,100492.00
2023-05-04T16:14:40.591Z,100488.00
2023-05-04T16:17:08.631Z,100482.00
2023-05-04T16:19:36.616Z,100485.00
2023-05-04T16:22:04.597Z,100491.00
2023-05-04T16:24:34.268Z,100485.00
2023-05-04T16:27:02.278Z,100470.00
2023-05-04T16:29:30.339Z,100462.00
2023-05-04T16:31:58.412Z,100476.00
2023-05-04T16:34:25.807Z,100465.00
2023-05-04T16:36:53.335Z,100465.00
2023-05-04T16:39:22.127Z,100465.00
2023-05-04T16:41:50.129Z,100465.00
2023-05-04T16:44:18.371Z,100457.00
2023-05-04T16:46:46.440Z,100451.00
2023-05-04T16:49:14.915Z,100452.00
2023-05-04T16:51:43.082Z,100450.00
2023-05-04T16:54:10.603Z,100462.00
2023-05-04T16:56:38.633Z,100456.00
2023-05-04T16:59:06.599Z,100456.00
2023-05-04T17:01:34.656Z,100452.00
2023-05-04T17:04:02.419Z,100445.00
2023-05-04T17:06:30.282Z,100443.00
2023-05-04T17:08:58.298Z,100450.00
2023-05-04T17:11:26.902Z,100450.00
2023-05-04T17:13:55.354Z,100447.00
2023-05-04T17:16:23.234Z,100452.00
2023-05-04T17:18:50.980Z,100457.00
2023-05-04T17:21:18.645Z,100447.00
2023-05-04T17:23:46.224Z,100460.00
2023-05-04T17:26:14.218Z,100461.00
2023-05-04T17:28:45.121Z,100456.00
2023-05-04T17:31:13.657Z,100456.00
2023-05-04T17:33:41.661Z,100457.00
2023-05-04T17:36:12.303Z,100459.00
2023-05-04T17:38:41.190Z,100463.00
2023-05-04T17:41:10.385Z,100466.00
2023-05-04T17:43:39.157Z,100463.00
2023-05-04T17:46:06.998Z,100465.00
2023-05-04T17:48:36.764Z,100464.00
2023-05-04T17:51:09.310Z,100448.00
2023-05-04T17:53:36.932Z,100457.00
2023-05-04T17:56:05.049Z,100462.00
2023-05-04T17:58:32.912Z,100463.00
2023-05-04T18:01:00.710Z,100465.00
2023-05-04T18:03:28.814Z,100463.00
2023-05-04T18:05:56.766Z,100457.00
2023-05-04T18:08:25.089Z,100462.00
2023-05-04T18:10:53.037Z,100457.00
2023-05-04T18:13:21.277Z,100452.00
2023-05-04T18:15:49.265Z,100462.00
2023-05-04T18:18:19.442Z,100467.00
2023-05-04T18:20:47.142Z,100468.00
2023-05-04T18:23:14.633Z,100470.00
2023-05-04T18:25:42.623Z,100476.00
2023-05-04T18:28:10.443Z,100475.00
2023-05-04T18:30:38.185Z,100477.00
2023-05-04T18:33:06.016Z,100479.00
2023-05-04T18:35:34.396Z,100473.00
2023-05-04T18:38:02.133Z,100464.00
2023-05-04T18:40:31.853Z,100473.00
2023-05-04T18:42:59.642Z,100468.00
2023-05-04T18:45:28.095Z,100473.00
2023-05-04T18:47:56.061Z,100468.00
2023-05-04T18:50:23.768Z,100484.00
2023-05-04T18:52:51.568Z,100479.00
2023-05-04T18:55:19.576Z,100483.00
2023-05-04T18:57:47.122Z,100475.00
2023-05-04T19:00:15.366Z,100490.00
2023-05-04T19:02:43.002Z,100485.00
2023-05-04T19:05:12.954Z,100487.00
2023-05-04T19:07:42.206Z,100495.00
2023-05-04T19:10:10.954Z,100500.00
2023-05-04T19:12:38.989Z,100496.00
2023-05-04T19:15:07.422Z,100500.00
2023-05-04T19:17:35.255Z,100502.00
2023-05-04T19:20:03.318Z,100503.00
2023-05-04T19:22:33.351Z,100499.00
2023-05-04T19:25:00.942Z,100498.00
2023-05-04T19:27:28.523Z,100493.00
2023-05-04T19:29:56.632Z,100494.00
2023-05-04T19:32:25.150Z,100499.00
2023-05-04T19:34:53.379Z,100493.00
2023-05-04T19:37:21.352Z,100495.00
2023-05-04T19:39:48.754Z,100492.00
2023-05-04T19:42:16.881Z,100492.00
2023-05-04T19:44:44.833Z,100495.00
2023-05-04T19:47:12.977Z,100497.00
2023-05-04T19:49:40.855Z,100495.00
2023-05-04T19:52:11.189Z,100506.00
2023-05-04T19:54:41.457Z,100494.00
2023-05-04T19:57:09.278Z,100494.00
2023-05-04T19:59:37.079Z,100501.00
2023-05-04T20:02:04.889Z,100496.00
2023-05-04T20:04:32.720Z,100499.00
2023-05-04T20:07:06.418Z,100502.00
2023-05-04T20:09:34.540Z,100498.00
2023-05-04T20:12:02.104Z,100496.00
2023-05-04T20:14:30.226Z,100499.00
2023-05-04T20:16:58.239Z,100502.00
2023-05-04T20:19:26.398Z,100496.00
2023-05-04T20:21:54.321Z,100493.00
2023-05-04T20:24:22.994Z,100498.00
2023-05-04T20:26:50.602Z,100497.00
2023-05-04T20:29:18.342Z,100493.00
2023-05-04T20:31:46.198Z,100499.00
2023-05-04T20:34:14.855Z,100499.00
2023-05-04T20:36:43.173Z,100500.00
2023-05-04T20:39:10.772Z,100494.00
2023-05-04T20:41:38.874Z,100496.00
2023-05-04T20:44:07.000Z,100494.00
2023-05-04T20:46:34.924Z,100497.00
2023-05-04T20:49:03.461Z,100495.00
2023-05-04T20:51:32.279Z,100492.00
2023-05-04T20:54:00.131Z,100485.00
2023-05-04T20:56:28.410Z,100480.00
2023-05-04T20:58:56.135Z,100481.00
2023-05-04T21:01:24.294Z,100485.00
2023-05-04T21:03:52.905Z,100474.00
2023-05-04T21:06:21.360Z,100480.00
2023-05-04T21:08:48.961Z,100481.00
2023-05-04T21:11:16.750Z,100484.00
2023-05-04T21:13:44.963Z,100477.00
2023-05-04T21:16:12.897Z,100484.00
2023-05-04T21:18:40.509Z,100479.00
2023-05-04T21:21:08.193Z,100486.00
2023-05-04T21:23:35.868Z,100477.00
2023-05-04T21:26:04.951Z,100476.00
2023-05-04T21:28:32.902Z,100476.00
2023-05-04T21:31:00.898Z,100472.00
2023-05-04T21:33:28.949Z,100474.00
2023-05-04T21:35:56.724Z,100472.00
2023-05-04T21:38:27.846Z,100474.00
2023-05-04T21:40:55.743Z,100476.00
2023-05-04T21:43:23.491Z,100472.00
2023-05-04T21:45:51.235Z,100475.00
2023-05-04T21:48:19.228Z,100466.00
2023-05-04T21:50:47.124Z,100470.00
2023-05-04T21:53:18.297Z,100471.00
2023-05-04T21:55:46.478Z,100476.00
2023-05-04T21:58:17.539Z,100470.00
2023-05-04T22:00:46.370Z,100464.00
2023-05-04T22:03:14.494Z,100458.00
2023-05-04T22:05:44.885Z,100462.00
2023-05-04T22:08:12.657Z,100448.00
2023-05-04T22:10:40.864Z,100460.00
2023-05-04T22:13:09.114Z,100456.00
2023-05-04T22:15:48.941Z,100460.00
2023-05-04T22:18:18.473Z,100455.00
2023-05-04T22:20:46.922Z,100441.00
2023-05-04T22:23:15.113Z,100449.00
2023-05-04T22:25:43.405Z,100451.00
2023-05-04T22:28:11.260Z,100447.00
2023-05-04T22:30:39.485Z,100442.00
2023-05-04T22:33:07.219Z,100440.00
2023-05-04T22:35:34.959Z,100439.00
2023-05-04T22:38:02.939Z,100434.00
2023-05-04T22:40:31.079Z,100425.00
2023-05-04T22:42:59.138Z,100431.00
2023-05-04T22:45:27.079Z,100429.00
2023-05-04T22:47:55.039Z,100426.00
2023-05-04T22:50:23.441Z,100421.00
2023-05-04T22:52:51.381Z,100433.00
2023-05-04T22:55:19.445Z,100419.00
2023-05-04T22:57:47.367Z,100424.00
2023-05-04T23:00:16.587Z,100424.00
2023-05-04T23:02:44.609Z,100425.00
2023-05-04T23:05:13.300Z,100424.00
2023-05-04T23:07:41.362Z,100426.00
2023-05-04T23:10:10.047Z,100418.00
2023-05-04T23:12:38.054Z,100429.00
2023-05-04T23:15:06.930Z,100430.00
2023-05-04T23:17:38.462Z,100420.00
2023-05-04T23:20:09.532Z,100423.00
2023-05-04T23:22:37.445Z,100422.00
2023-05-04T23:25:05.443Z,100422.00
2023-05-04T23:27:32.945Z,100411.00
2023-05-04T23:30:00.706Z,100416.00
2023-05-04T23:32:28.725Z,100421.00
2023-05-04T23:34:59.773Z,100417.00
2023-05-04T23:37:32.333Z,100420.00
2023-05-04T23:40:01.354Z,100417.00
2023-05-04T23:42:29.204Z,100411.00
2023-05-04T23:44:57.602Z,100407.00
2023-05-04T23:47:25.162Z,100403.00
2023-05-04T23:49:52.909Z,100400.00
2023-05-04T23:52:20.638Z,100387.00
2023-05-04T23:54:53.128Z,100391.00
2023-05-04T23:57:21.858Z,100386.00
2023-05-04T23:59:49.764Z,100388.00
