createdAt,value
2022-11-05T00:00:02.464Z,0.00
2022-11-05T00:10:00.121Z,0.00
2022-11-05T00:20:03.009Z,0.00
2022-11-05T00:30:01.023Z,0.00
2022-11-05T00:50:01.299Z,0.00
2022-11-05T01:10:02.743Z,0.00
2022-11-05T01:20:01.025Z,0.00
2022-11-05T01:30:01.899Z,0.00
2022-11-05T01:40:00.147Z,0.00
2022-11-05T01:50:00.135Z,0.00
2022-11-05T02:00:01.030Z,0.00
2022-11-05T02:10:01.083Z,0.00
2022-11-05T02:20:01.076Z,0.00
2022-11-05T02:30:00.110Z,0.00
2022-11-05T02:40:02.944Z,0.00
2022-11-05T02:50:01.277Z,0.00
2022-11-05T03:00:01.290Z,0.00
2022-11-05T03:10:01.294Z,0.00
2022-11-05T03:20:01.298Z,0.00
2022-11-05T03:30:00.130Z,0.00
2022-11-05T03:40:00.158Z,0.00
2022-11-05T03:50:00.159Z,0.00
2022-11-05T04:00:00.156Z,0.00
2022-11-05T04:10:01.028Z,0.00
2022-11-05T04:20:01.010Z,0.00
2022-11-05T04:30:01.341Z,0.00
2022-11-05T04:40:01.018Z,0.00
2022-11-05T04:50:01.163Z,0.00
2022-11-05T05:00:01.446Z,0.00
2022-11-05T05:10:01.228Z,0.00
2022-11-05T05:20:01.049Z,0.00
2022-11-05T05:30:00.165Z,0.00
2022-11-05T05:40:02.223Z,0.79
2022-11-05T05:50:01.020Z,5.43
2022-11-05T06:00:01.050Z,10.00
2022-11-05T06:10:00.169Z,35.00
2022-11-05T06:20:01.081Z,70.00
2022-11-05T06:30:00.999Z,120.00
2022-11-05T06:40:00.187Z,387.50
2022-11-05T06:50:00.997Z,280.00
2022-11-05T07:00:04.580Z,704.17
2022-11-05T07:10:01.232Z,410.00
2022-11-05T07:20:02.725Z,443.33
2022-11-05T07:30:00.153Z,1023.33
2022-11-05T07:40:01.024Z,515.00
2022-11-05T07:50:00.185Z,566.67
2022-11-05T08:00:00.241Z,1130.83
2022-11-05T08:10:01.905Z,631.67
2022-11-05T08:20:01.252Z,686.67
2022-11-05T08:30:01.009Z,705.00
2022-11-05T08:40:00.151Z,1405.42
2022-11-05T08:50:01.603Z,950.00
2022-11-05T09:00:00.172Z,1020.00
2022-11-05T09:10:01.023Z,2134.58
2022-11-05T09:20:01.048Z,2142.08
2022-11-05T09:30:00.993Z,2205.83
2022-11-05T09:40:01.074Z,1190.00
2022-11-05T09:50:00.159Z,2524.17
2022-11-05T10:00:01.245Z,3053.75
2022-11-05T10:10:00.144Z,16240.42
2022-11-05T10:20:00.986Z,16705.83
2022-11-05T10:30:00.990Z,17147.92
2022-11-05T10:40:01.517Z,17711.25
2022-11-05T10:50:00.950Z,9051.67
2022-11-05T11:00:00.197Z,1188.33
2022-11-05T11:10:01.011Z,18758.75
2022-11-05T11:20:00.209Z,19024.17
2022-11-05T11:30:01.034Z,19314.58
2022-11-05T11:40:01.034Z,20050.00
2022-11-05T11:50:00.116Z,8973.33
2022-11-05T12:00:09.386Z,3498.75
2022-11-05T12:10:00.142Z,9581.67
2022-11-05T12:20:00.190Z,4053.33
2022-11-05T12:30:00.985Z,20261.67
2022-11-05T12:40:01.234Z,20116.25
2022-11-05T12:50:01.069Z,18409.17
2022-11-05T13:10:01.545Z,3687.08
2022-11-05T13:20:01.199Z,2236.67
2022-11-05T13:30:01.056Z,4657.50
2022-11-05T13:40:00.172Z,3432.08
2022-11-05T13:50:01.034Z,9545.83
2022-11-05T14:00:01.238Z,10848.75
2022-11-05T14:10:01.009Z,10154.58
2022-11-05T14:20:02.648Z,6743.33
2022-11-05T14:30:00.162Z,3806.67
2022-11-05T14:40:01.998Z,2248.75
2022-11-05T14:50:01.354Z,581.67
2022-11-05T15:00:01.383Z,1024.17
2022-11-05T15:10:04.397Z,656.25
2022-11-05T15:20:00.172Z,440.83
2022-11-05T15:30:00.152Z,93.33
2022-11-05T15:40:00.172Z,36.67
2022-11-05T15:50:01.588Z,6.67
2022-11-05T16:00:01.135Z,3.17
2022-11-05T16:10:00.155Z,0.57
2022-11-05T16:20:00.396Z,0.00
2022-11-05T16:30:01.317Z,0.00
2022-11-05T16:40:00.295Z,0.00
2022-11-05T16:50:01.275Z,0.00
2022-11-05T17:00:03.887Z,0.00
2022-11-05T17:10:01.320Z,0.00
2022-11-05T17:20:01.137Z,1.02
2022-11-05T17:30:01.136Z,0.00
2022-11-05T17:40:01.023Z,0.00
2022-11-05T17:50:01.042Z,0.00
2022-11-05T18:00:00.183Z,0.00
2022-11-05T18:10:01.252Z,0.00
2022-11-05T18:20:01.147Z,0.00
2022-11-05T18:30:01.019Z,0.00
2022-11-05T18:40:01.311Z,0.00
2022-11-05T18:50:00.973Z,0.00
2022-11-05T19:00:01.305Z,0.00
2022-11-05T19:10:01.238Z,0.00
2022-11-05T19:20:01.099Z,0.00
2022-11-05T19:30:02.070Z,0.00
2022-11-05T19:40:01.479Z,0.00
2022-11-05T19:50:01.059Z,0.00
2022-11-05T20:00:01.228Z,0.00
2022-11-05T20:10:01.173Z,0.00
2022-11-05T20:20:01.008Z,0.00
2022-11-05T20:30:00.193Z,0.00
2022-11-05T20:40:01.631Z,0.00
2022-11-05T20:50:01.946Z,0.00
2022-11-05T21:00:01.050Z,0.00
2022-11-05T21:10:01.020Z,0.00
2022-11-05T21:30:01.350Z,0.00
2022-11-05T21:40:01.321Z,0.00
2022-11-05T21:50:01.113Z,0.00
2022-11-05T22:00:01.157Z,0.00
2022-11-05T22:10:01.675Z,0.00
2022-11-05T22:20:01.895Z,0.00
2022-11-05T22:30:01.043Z,0.00
2022-11-05T22:40:01.035Z,0.00
2022-11-05T22:50:00.195Z,0.00
2022-11-05T23:00:01.143Z,0.00
2022-11-05T23:10:01.057Z,0.00
2022-11-05T23:30:01.073Z,0.00
2022-11-05T23:40:01.200Z,0.00
2022-11-05T23:50:00.160Z,0.00
