createdAt,value
2017-06-10T00:00:20.750Z,15.50
2017-06-10T00:02:47.708Z,15.50
2017-06-10T00:05:15.045Z,15.30
2017-06-10T00:07:41.997Z,15.30
2017-06-10T00:10:08.941Z,15.20
2017-06-10T00:12:35.985Z,15.10
2017-06-10T00:15:02.875Z,15.10
2017-06-10T00:17:29.758Z,15.20
2017-06-10T00:19:56.676Z,15.30
2017-06-10T00:22:23.569Z,15.30
2017-06-10T00:24:50.521Z,15.30
2017-06-10T00:27:17.465Z,15.30
2017-06-10T00:29:44.346Z,15.20
2017-06-10T00:32:11.361Z,15.20
2017-06-10T00:34:38.641Z,15.00
2017-06-10T00:37:05.538Z,15.00
2017-06-10T00:39:32.466Z,14.90
2017-06-10T00:41:59.352Z,14.90
2017-06-10T00:44:26.629Z,14.60
2017-06-10T00:46:53.545Z,14.50
2017-06-10T00:49:20.430Z,14.60
2017-06-10T00:51:47.309Z,14.70
2017-06-10T00:54:14.281Z,14.90
2017-06-10T00:56:41.230Z,15.00
2017-06-10T00:59:08.177Z,15.00
2017-06-10T01:01:35.105Z,15.00
2017-06-10T01:04:01.989Z,14.90
2017-06-10T01:06:28.912Z,14.90
2017-06-10T01:08:55.857Z,14.90
2017-06-10T01:11:22.810Z,14.90
2017-06-10T01:13:49.749Z,14.80
2017-06-10T01:16:16.697Z,14.80
2017-06-10T01:18:43.582Z,14.80
2017-06-10T01:21:10.465Z,14.80
2017-06-10T01:23:37.435Z,14.70
2017-06-10T01:26:04.381Z,14.60
2017-06-10T01:28:31.325Z,14.70
2017-06-10T01:30:58.245Z,14.80
2017-06-10T01:33:25.961Z,14.80
2017-06-10T01:35:52.843Z,14.50
2017-06-10T01:38:19.769Z,14.50
2017-06-10T01:40:46.654Z,14.40
2017-06-10T01:43:13.630Z,14.30
2017-06-10T01:45:40.959Z,14.20
2017-06-10T01:48:07.838Z,14.20
2017-06-10T01:50:35.122Z,14.20
2017-06-10T01:53:02.053Z,14.20
2017-06-10T01:55:28.945Z,14.20
2017-06-10T01:57:55.913Z,14.10
2017-06-10T02:00:22.858Z,14.20
2017-06-10T02:02:49.817Z,14.10
2017-06-10T02:05:16.749Z,14.20
2017-06-10T02:07:43.684Z,14.20
2017-06-10T02:10:10.603Z,14.20
2017-06-10T02:12:37.594Z,14.20
2017-06-10T02:15:04.534Z,14.20
2017-06-10T02:17:31.424Z,14.10
2017-06-10T02:19:58.345Z,14.00
2017-06-10T02:22:25.682Z,14.00
2017-06-10T02:24:52.569Z,14.00
2017-06-10T02:27:19.486Z,13.90
2017-06-10T02:29:46.825Z,13.90
2017-06-10T02:32:13.778Z,13.90
2017-06-10T02:34:40.710Z,13.80
2017-06-10T02:37:07.595Z,13.70
2017-06-10T02:39:34.510Z,13.60
2017-06-10T02:42:01.557Z,13.70
2017-06-10T02:44:28.511Z,13.60
2017-06-10T02:46:55.450Z,13.60
2017-06-10T02:49:22.397Z,13.50
2017-06-10T02:51:49.342Z,13.50
2017-06-10T02:54:16.297Z,13.60
2017-06-10T02:56:43.631Z,13.40
2017-06-10T02:59:10.510Z,13.40
2017-06-10T03:01:37.852Z,13.20
2017-06-10T03:04:04.786Z,13.20
2017-06-10T03:06:31.664Z,13.20
2017-06-10T03:08:58.588Z,13.20
2017-06-10T03:11:25.510Z,13.10
2017-06-10T03:13:52.398Z,13.20
2017-06-10T03:16:19.320Z,13.20
2017-06-10T03:18:46.269Z,13.20
2017-06-10T03:21:13.621Z,13.20
2017-06-10T03:23:40.574Z,13.20
2017-06-10T03:26:07.613Z,13.30
2017-06-10T03:28:34.569Z,13.30
2017-06-10T03:31:01.921Z,13.40
2017-06-10T03:33:28.862Z,13.40
2017-06-10T03:35:55.810Z,13.30
2017-06-10T03:38:22.706Z,13.40
2017-06-10T03:40:49.620Z,13.40
2017-06-10T03:43:16.961Z,13.20
2017-06-10T03:45:43.910Z,13.30
2017-06-10T03:48:11.235Z,13.20
2017-06-10T03:50:38.114Z,13.20
2017-06-10T03:53:05.460Z,13.30
2017-06-10T03:55:32.385Z,13.30
2017-06-10T03:57:59.353Z,13.30
2017-06-10T04:00:26.301Z,13.50
2017-06-10T04:02:53.358Z,13.50
2017-06-10T04:05:20.634Z,13.60
2017-06-10T04:07:47.557Z,13.60
2017-06-10T04:10:14.485Z,13.60
2017-06-10T04:12:41.441Z,13.80
2017-06-10T04:15:08.337Z,13.80
2017-06-10T04:17:35.338Z,13.80
2017-06-10T04:20:02.690Z,13.80
2017-06-10T04:22:29.585Z,13.80
2017-06-10T04:24:56.578Z,13.80
2017-06-10T04:27:23.468Z,13.80
2017-06-10T04:29:50.357Z,13.90
2017-06-10T04:32:17.295Z,14.00
2017-06-10T04:34:44.177Z,14.10
2017-06-10T04:37:11.517Z,14.20
2017-06-10T04:39:38.469Z,14.20
2017-06-10T04:42:05.362Z,14.30
2017-06-10T04:44:32.257Z,14.40
2017-06-10T04:46:59.202Z,14.40
2017-06-10T04:49:26.151Z,14.60
2017-06-10T04:51:53.034Z,14.50
2017-06-10T04:54:19.962Z,14.60
2017-06-10T04:56:46.946Z,14.60
2017-06-10T04:59:13.905Z,14.50
2017-06-10T05:01:40.827Z,14.50
2017-06-10T05:04:07.722Z,14.50
2017-06-10T05:06:34.606Z,14.30
2017-06-10T05:09:01.547Z,14.30
2017-06-10T05:11:28.427Z,14.20
2017-06-10T05:13:55.773Z,14.10
2017-06-10T05:16:22.729Z,14.10
2017-06-10T05:18:50.082Z,14.00
2017-06-10T05:21:17.445Z,14.20
2017-06-10T05:23:44.384Z,14.20
2017-06-10T05:26:11.274Z,14.40
2017-06-10T05:28:38.233Z,14.40
2017-06-10T05:31:05.269Z,14.70
2017-06-10T05:33:32.237Z,14.80
2017-06-10T05:35:59.171Z,14.90
2017-06-10T05:38:26.518Z,15.10
2017-06-10T05:40:53.417Z,15.10
2017-06-10T05:43:20.414Z,15.30
2017-06-10T05:45:47.334Z,15.40
2017-06-10T05:48:14.221Z,15.50
2017-06-10T05:50:41.505Z,15.30
2017-06-10T05:53:08.430Z,15.30
2017-06-10T05:55:35.321Z,15.10
2017-06-10T05:58:02.205Z,15.10
2017-06-10T06:00:29.237Z,15.20
2017-06-10T06:02:56.149Z,15.20
2017-06-10T06:05:23.177Z,15.10
2017-06-10T06:07:50.088Z,15.10
2017-06-10T06:10:17.171Z,15.10
2017-06-10T06:12:44.094Z,15.20
2017-06-10T06:15:11.782Z,15.60
2017-06-10T06:17:38.661Z,15.60
2017-06-10T06:20:05.586Z,15.80
2017-06-10T06:22:32.466Z,16.00
2017-06-10T06:24:59.419Z,16.10
2017-06-10T06:27:26.339Z,16.30
2017-06-10T06:29:53.309Z,16.40
2017-06-10T06:32:20.201Z,16.60
2017-06-10T06:34:47.210Z,16.60
2017-06-10T06:37:14.561Z,16.90
2017-06-10T06:39:41.473Z,16.90
2017-06-10T06:42:08.402Z,17.00
2017-06-10T06:44:35.298Z,17.00
2017-06-10T06:47:02.243Z,17.10
2017-06-10T06:49:29.195Z,17.20
2017-06-10T06:51:56.085Z,17.30
2017-06-10T06:54:22.970Z,17.40
2017-06-10T06:56:49.933Z,17.60
2017-06-10T06:59:17.282Z,17.60
2017-06-10T07:01:44.233Z,17.60
2017-06-10T07:04:11.693Z,17.40
2017-06-10T07:06:38.638Z,17.40
2017-06-10T07:09:05.519Z,17.50
2017-06-10T07:11:32.463Z,17.60
2017-06-10T07:13:59.341Z,17.80
2017-06-10T07:16:26.281Z,18.00
2017-06-10T07:18:53.262Z,18.10
2017-06-10T07:21:20.217Z,18.20
2017-06-10T07:23:47.158Z,18.30
2017-06-10T07:26:14.086Z,18.30
2017-06-10T07:28:41.046Z,18.40
2017-06-10T07:31:07.993Z,18.50
2017-06-10T07:33:34.930Z,18.70
2017-06-10T07:36:01.813Z,18.70
2017-06-10T07:38:28.736Z,18.80
2017-06-10T07:40:55.721Z,18.90
2017-06-10T07:43:22.626Z,19.00
2017-06-10T07:45:49.574Z,19.00
2017-06-10T07:48:16.501Z,19.10
2017-06-10T07:50:43.462Z,19.20
2017-06-10T07:53:10.363Z,19.40
2017-06-10T07:55:37.291Z,19.50
2017-06-10T07:58:04.198Z,19.60
2017-06-10T08:00:31.082Z,19.60
2017-06-10T08:02:58.009Z,19.80
2017-06-10T08:05:24.893Z,19.50
2017-06-10T08:07:51.786Z,19.40
2017-06-10T08:10:19.139Z,19.60
2017-06-10T08:12:46.034Z,19.60
2017-06-10T08:15:12.919Z,19.80
2017-06-10T08:17:39.853Z,20.00
2017-06-10T08:20:06.819Z,20.20
2017-06-10T08:22:33.863Z,20.20
2017-06-10T08:25:05.166Z,20.00
2017-06-10T08:27:32.064Z,20.10
2017-06-10T08:29:59.359Z,20.40
2017-06-10T08:32:26.279Z,20.40
2017-06-10T08:34:53.613Z,20.80
2017-06-10T08:37:20.505Z,20.80
2017-06-10T08:39:47.505Z,20.90
2017-06-10T08:42:14.455Z,21.00
2017-06-10T08:44:41.354Z,21.10
2017-06-10T08:47:08.345Z,21.30
2017-06-10T08:49:35.298Z,21.50
2017-06-10T08:52:02.654Z,21.60
2017-06-10T08:54:29.585Z,21.60
2017-06-10T08:56:56.549Z,21.30
2017-06-10T08:59:23.914Z,20.70
2017-06-10T09:01:51.253Z,21.00
2017-06-10T09:04:18.202Z,21.00
2017-06-10T09:06:45.091Z,21.30
2017-06-10T09:09:12.090Z,21.70
2017-06-10T09:11:38.973Z,22.00
2017-06-10T09:14:05.854Z,21.90
2017-06-10T09:16:32.787Z,22.10
2017-06-10T09:18:59.669Z,22.20
2017-06-10T09:21:26.681Z,22.20
2017-06-10T09:23:53.665Z,22.30
2017-06-10T09:26:20.557Z,22.30
2017-06-10T09:28:47.661Z,22.40
2017-06-10T09:31:14.613Z,22.60
2017-06-10T09:33:41.557Z,22.70
2017-06-10T09:36:08.442Z,22.70
2017-06-10T09:38:35.367Z,22.80
2017-06-10T09:41:02.705Z,22.20
2017-06-10T09:43:29.647Z,22.20
2017-06-10T09:45:56.574Z,22.20
2017-06-10T09:48:23.548Z,22.50
2017-06-10T09:50:50.829Z,23.30
2017-06-10T09:53:17.745Z,23.30
2017-06-10T09:55:45.102Z,23.00
2017-06-10T09:58:11.986Z,23.00
2017-06-10T10:00:38.954Z,23.00
2017-06-10T10:03:05.837Z,23.00
2017-06-10T10:05:32.722Z,23.20
2017-06-10T10:07:59.726Z,23.50
2017-06-10T10:10:26.658Z,23.50
2017-06-10T10:12:53.546Z,23.20
2017-06-10T10:15:20.490Z,22.70
2017-06-10T10:17:47.372Z,22.30
2017-06-10T10:20:14.257Z,22.50
2017-06-10T10:22:41.589Z,22.50
2017-06-10T10:25:08.548Z,22.50
2017-06-10T10:27:35.825Z,22.20
2017-06-10T10:30:02.745Z,22.20
2017-06-10T10:32:30.037Z,22.90
2017-06-10T10:34:56.937Z,22.80
2017-06-10T10:37:23.866Z,22.60
2017-06-10T10:39:50.877Z,22.40
2017-06-10T10:42:17.757Z,22.60
2017-06-10T10:44:44.726Z,23.00
2017-06-10T10:47:11.605Z,23.30
2017-06-10T10:49:38.619Z,23.80
2017-06-10T10:52:05.578Z,23.80
2017-06-10T10:54:32.925Z,24.20
2017-06-10T10:56:59.866Z,24.20
2017-06-10T10:59:26.810Z,24.40
2017-06-10T11:01:53.829Z,23.90
2017-06-10T11:04:20.814Z,23.70
2017-06-10T11:06:48.166Z,24.00
2017-06-10T11:09:15.109Z,24.00
2017-06-10T11:11:41.997Z,24.30
2017-06-10T11:14:09.071Z,24.50
2017-06-10T11:16:36.054Z,24.30
2017-06-10T11:19:02.941Z,24.50
2017-06-10T11:21:29.941Z,24.10
2017-06-10T11:23:56.833Z,24.30
2017-06-10T11:26:24.181Z,24.90
2017-06-10T11:28:51.115Z,25.00
2017-06-10T11:31:18.002Z,25.00
2017-06-10T11:33:44.899Z,24.90
2017-06-10T11:36:11.826Z,25.00
2017-06-10T11:38:38.856Z,25.30
2017-06-10T11:41:05.861Z,25.60
2017-06-10T11:43:32.806Z,25.80
2017-06-10T11:45:59.702Z,25.80
2017-06-10T11:48:26.640Z,25.60
2017-06-10T11:50:53.562Z,25.60
2017-06-10T11:53:20.849Z,25.70
2017-06-10T11:55:47.735Z,25.70
2017-06-10T11:58:14.694Z,25.80
2017-06-10T12:00:41.637Z,25.60
2017-06-10T12:03:08.522Z,25.60
2017-06-10T12:05:35.468Z,25.80
2017-06-10T12:08:02.356Z,25.90
2017-06-10T12:10:29.313Z,26.00
2017-06-10T12:12:56.269Z,26.00
2017-06-10T12:15:23.210Z,26.00
2017-06-10T12:17:50.094Z,25.70
2017-06-10T12:20:17.018Z,25.70
2017-06-10T12:22:44.362Z,26.10
2017-06-10T12:25:11.641Z,26.20
2017-06-10T12:27:38.582Z,26.20
2017-06-10T12:30:05.505Z,26.30
2017-06-10T12:32:32.457Z,26.10
2017-06-10T12:34:59.734Z,25.70
2017-06-10T12:37:26.655Z,25.70
2017-06-10T12:39:53.629Z,25.30
2017-06-10T12:42:20.518Z,25.20
2017-06-10T12:44:47.397Z,25.40
2017-06-10T12:47:14.313Z,25.70
2017-06-10T12:49:41.294Z,25.60
2017-06-10T12:52:08.658Z,25.30
2017-06-10T12:54:35.981Z,25.80
2017-06-10T12:57:02.886Z,25.80
2017-06-10T12:59:29.834Z,25.50
2017-06-10T13:01:56.786Z,25.10
2017-06-10T13:04:23.741Z,24.60
2017-06-10T13:06:51.022Z,25.40
2017-06-10T13:09:17.987Z,25.40
2017-06-10T13:11:44.897Z,25.90
2017-06-10T13:14:12.185Z,26.80
2017-06-10T13:16:39.181Z,26.80
2017-06-10T13:19:06.466Z,27.20
2017-06-10T13:21:33.346Z,27.20
2017-06-10T13:24:00.325Z,26.80
2017-06-10T13:26:27.205Z,26.00
2017-06-10T13:28:54.090Z,25.90
2017-06-10T13:31:21.105Z,25.70
2017-06-10T13:33:47.994Z,25.80
2017-06-10T13:36:14.966Z,26.10
2017-06-10T13:38:42.005Z,26.60
2017-06-10T13:41:08.890Z,26.80
2017-06-10T13:43:35.779Z,27.10
2017-06-10T13:46:02.743Z,26.90
2017-06-10T13:48:30.102Z,27.10
2017-06-10T13:50:57.453Z,27.20
2017-06-10T13:53:24.401Z,27.20
2017-06-10T13:55:51.341Z,27.30
2017-06-10T13:58:18.286Z,27.40
2017-06-10T14:00:45.233Z,27.40
2017-06-10T14:03:12.178Z,27.40
2017-06-10T14:05:39.066Z,27.50
2017-06-10T14:08:05.986Z,27.30
2017-06-10T14:10:32.917Z,27.20
2017-06-10T14:12:59.861Z,27.10
2017-06-10T14:15:26.809Z,26.80
2017-06-10T14:17:53.718Z,26.80
2017-06-10T14:20:20.602Z,26.90
2017-06-10T14:22:47.651Z,27.00
2017-06-10T14:25:14.548Z,27.30
2017-06-10T14:27:41.434Z,27.30
2017-06-10T14:30:08.361Z,27.30
2017-06-10T14:32:35.241Z,27.30
2017-06-10T14:35:02.130Z,27.60
2017-06-10T14:37:29.126Z,27.60
2017-06-10T14:39:56.411Z,27.60
2017-06-10T14:42:23.293Z,27.60
2017-06-10T14:44:50.253Z,27.70
2017-06-10T14:47:17.213Z,27.60
2017-06-10T14:49:44.161Z,27.40
2017-06-10T14:52:11.121Z,27.40
2017-06-10T14:54:38.028Z,27.50
2017-06-10T14:57:05.009Z,27.60
2017-06-10T14:59:31.946Z,27.70
2017-06-10T15:01:58.902Z,27.30
2017-06-10T15:04:25.846Z,26.90
2017-06-10T15:06:53.213Z,26.70
2017-06-10T15:09:20.125Z,26.70
2017-06-10T15:11:47.090Z,27.00
2017-06-10T15:14:14.049Z,27.40
2017-06-10T15:16:40.995Z,27.70
2017-06-10T15:19:08.270Z,28.00
2017-06-10T15:21:35.206Z,28.00
2017-06-10T15:24:02.087Z,28.20
2017-06-10T15:26:28.978Z,28.30
2017-06-10T15:28:55.941Z,28.50
2017-06-10T15:31:23.275Z,28.60
2017-06-10T15:33:50.222Z,28.60
2017-06-10T15:36:17.158Z,28.60
2017-06-10T15:38:44.047Z,28.60
2017-06-10T15:41:10.929Z,28.60
2017-06-10T15:43:37.914Z,28.80
2017-06-10T15:46:05.217Z,28.70
2017-06-10T15:48:32.242Z,28.80
2017-06-10T15:50:59.175Z,28.80
2017-06-10T15:53:26.057Z,28.60
2017-06-10T15:55:52.949Z,28.10
2017-06-10T15:58:20.343Z,28.00
2017-06-10T16:00:47.253Z,28.00
2017-06-10T16:03:14.145Z,27.50
2017-06-10T16:05:41.076Z,27.40
2017-06-10T16:08:07.954Z,27.80
2017-06-10T16:10:34.840Z,28.20
2017-06-10T16:13:02.242Z,28.80
2017-06-10T16:15:29.251Z,28.80
2017-06-10T16:17:56.146Z,28.80
2017-06-10T16:20:23.077Z,29.10
2017-06-10T16:22:49.966Z,29.20
2017-06-10T16:25:16.850Z,28.50
2017-06-10T16:27:43.865Z,28.60
2017-06-10T16:30:11.156Z,30.40
2017-06-10T16:32:38.042Z,30.40
2017-06-10T16:35:05.410Z,32.60
2017-06-10T16:37:32.355Z,32.60
2017-06-10T16:39:59.238Z,32.70
2017-06-10T16:42:26.170Z,33.40
2017-06-10T16:44:53.074Z,33.60
2017-06-10T16:47:20.007Z,32.70
2017-06-10T16:49:46.908Z,33.00
2017-06-10T16:52:13.797Z,33.00
2017-06-10T16:54:40.771Z,33.40
2017-06-10T16:57:07.745Z,34.30
2017-06-10T16:59:34.636Z,35.20
2017-06-10T17:02:01.551Z,35.60
2017-06-10T17:04:28.450Z,36.10
2017-06-10T17:06:55.401Z,36.10
2017-06-10T17:09:22.469Z,36.30
2017-06-10T17:11:49.756Z,36.30
2017-06-10T17:14:16.665Z,36.30
2017-06-10T17:16:44.005Z,36.60
2017-06-10T17:19:10.956Z,36.70
2017-06-10T17:21:37.842Z,37.00
2017-06-10T17:24:04.761Z,37.40
2017-06-10T17:26:31.654Z,37.60
2017-06-10T17:28:58.633Z,38.10
2017-06-10T17:31:25.562Z,38.40
2017-06-10T17:33:52.445Z,38.80
2017-06-10T17:36:19.781Z,38.60
2017-06-10T17:38:46.725Z,38.60
2017-06-10T17:41:13.619Z,37.10
2017-06-10T17:43:40.497Z,36.50
2017-06-10T17:46:07.462Z,36.80
2017-06-10T17:48:34.409Z,37.30
2017-06-10T17:51:01.310Z,37.60
2017-06-10T17:53:28.237Z,37.60
2017-06-10T17:55:55.206Z,37.30
2017-06-10T17:58:22.156Z,36.60
2017-06-10T18:00:49.078Z,35.70
2017-06-10T18:03:15.969Z,34.80
2017-06-10T18:05:42.866Z,34.00
2017-06-10T18:08:09.879Z,33.20
2017-06-10T18:10:36.782Z,32.10
2017-06-10T18:13:03.669Z,31.40
2017-06-10T18:15:30.719Z,30.90
2017-06-10T18:17:57.618Z,30.50
2017-06-10T18:20:24.502Z,30.30
2017-06-10T18:22:51.513Z,30.00
2017-06-10T18:25:18.409Z,29.70
2017-06-10T18:27:45.313Z,29.50
2017-06-10T18:30:12.250Z,29.20
2017-06-10T18:32:39.137Z,28.90
2017-06-10T18:35:06.018Z,28.70
2017-06-10T18:37:32.989Z,28.50
2017-06-10T18:40:00.342Z,28.10
2017-06-10T18:42:27.285Z,28.10
2017-06-10T18:44:54.226Z,27.90
2017-06-10T18:47:21.185Z,27.70
2017-06-10T18:49:48.470Z,27.40
2017-06-10T18:52:15.389Z,27.40
2017-06-10T18:54:42.666Z,27.20
2017-06-10T18:57:09.554Z,27.20
2017-06-10T18:59:36.473Z,27.10
2017-06-10T19:02:03.363Z,27.10
2017-06-10T19:04:30.318Z,27.10
2017-06-10T19:06:57.266Z,27.00
2017-06-10T19:09:24.153Z,26.90
2017-06-10T19:11:51.039Z,26.90
2017-06-10T19:14:17.997Z,26.70
2017-06-10T19:16:44.950Z,26.70
2017-06-10T19:19:12.308Z,26.30
2017-06-10T19:21:39.228Z,26.30
2017-06-10T19:24:06.124Z,26.20
2017-06-10T19:26:33.009Z,26.20
2017-06-10T19:28:59.990Z,26.00
2017-06-10T19:31:26.922Z,25.80
2017-06-10T19:33:53.883Z,25.70
2017-06-10T19:36:20.869Z,25.60
2017-06-10T19:38:47.745Z,25.40
2017-06-10T19:41:14.629Z,25.20
2017-06-10T19:43:41.994Z,24.80
2017-06-10T19:46:08.878Z,24.80
2017-06-10T19:48:35.773Z,24.70
2017-06-10T19:51:02.714Z,24.60
2017-06-10T19:53:29.608Z,24.40
2017-06-10T19:55:56.501Z,24.30
2017-06-10T19:58:23.419Z,24.10
2017-06-10T20:00:50.396Z,23.90
2017-06-10T20:03:17.282Z,23.70
2017-06-10T20:05:44.174Z,23.70
2017-06-10T20:08:11.150Z,23.60
2017-06-10T20:10:38.436Z,23.40
2017-06-10T20:13:05.324Z,23.40
2017-06-10T20:15:32.253Z,23.40
2017-06-10T20:17:59.221Z,23.40
2017-06-10T20:20:26.183Z,23.40
2017-06-10T20:22:53.658Z,23.40
2017-06-10T20:25:20.575Z,23.40
2017-06-10T20:27:47.466Z,23.40
2017-06-10T20:30:14.399Z,23.40
2017-06-10T20:32:41.286Z,23.20
2017-06-10T20:35:08.178Z,23.10
2017-06-10T20:37:35.110Z,23.00
2017-06-10T20:40:01.993Z,22.90
2017-06-10T20:42:28.878Z,23.00
2017-06-10T20:44:55.812Z,22.90
2017-06-10T20:47:22.790Z,22.90
2017-06-10T20:49:49.730Z,22.90
2017-06-10T20:52:16.674Z,22.90
2017-06-10T20:54:43.558Z,22.70
2017-06-10T20:57:10.579Z,22.50
2017-06-10T20:59:37.928Z,22.30
2017-06-10T21:02:04.875Z,22.30
2017-06-10T21:04:31.817Z,22.10
2017-06-10T21:06:59.026Z,22.00
2017-06-10T21:09:25.906Z,21.80
2017-06-10T21:11:52.868Z,21.60
2017-06-10T21:14:19.817Z,21.50
2017-06-10T21:16:47.106Z,21.30
2017-06-10T21:19:13.982Z,21.30
2017-06-10T21:21:40.966Z,21.30
2017-06-10T21:24:08.253Z,21.30
2017-06-10T21:26:35.150Z,21.30
2017-06-10T21:29:02.198Z,21.30
2017-06-10T21:31:29.146Z,21.30
2017-06-10T21:33:56.034Z,21.30
2017-06-10T21:36:23.009Z,21.20
2017-06-10T21:38:49.913Z,21.20
2017-06-10T21:41:16.797Z,21.10
2017-06-10T21:43:43.729Z,20.90
2017-06-10T21:46:10.623Z,20.70
2017-06-10T21:48:37.565Z,20.60
2017-06-10T21:51:04.533Z,20.50
2017-06-10T21:53:31.414Z,20.40
2017-06-10T21:55:58.306Z,20.30
2017-06-10T21:58:25.250Z,20.30
2017-06-10T22:00:52.136Z,20.20
2017-06-10T22:03:19.026Z,20.20
2017-06-10T22:05:46.006Z,20.20
2017-06-10T22:08:13.311Z,20.30
2017-06-10T22:10:40.189Z,20.30
2017-06-10T22:13:07.543Z,20.20
2017-06-10T22:15:34.453Z,20.20
2017-06-10T22:18:01.341Z,20.20
2017-06-10T22:20:28.289Z,20.20
2017-06-10T22:22:55.234Z,20.20
2017-06-10T22:25:22.166Z,20.20
2017-06-10T22:27:49.050Z,20.10
2017-06-10T22:30:15.934Z,20.00
2017-06-10T22:32:42.909Z,20.00
2017-06-10T22:35:09.798Z,20.00
2017-06-10T22:37:36.698Z,20.00
2017-06-10T22:40:05.415Z,20.00
2017-06-10T22:42:32.334Z,20.00
2017-06-10T22:44:59.230Z,19.90
2017-06-10T22:47:26.139Z,20.00
2017-06-10T22:49:53.478Z,20.00
2017-06-10T22:52:20.421Z,20.10
2017-06-10T22:54:47.369Z,20.00
2017-06-10T22:57:14.317Z,19.90
2017-06-10T22:59:41.202Z,19.90
2017-06-10T23:02:08.106Z,19.90
2017-06-10T23:04:35.099Z,19.80
2017-06-10T23:07:01.983Z,19.80
2017-06-10T23:09:28.875Z,19.70
2017-06-10T23:11:55.801Z,19.70
2017-06-10T23:14:23.105Z,19.70
2017-06-10T23:16:49.989Z,19.70
2017-06-10T23:19:16.914Z,19.70
2017-06-10T23:21:43.881Z,19.80
2017-06-10T23:24:10.830Z,19.80
2017-06-10T23:26:37.773Z,19.80
2017-06-10T23:29:04.665Z,19.70
2017-06-10T23:31:31.566Z,19.60
2017-06-10T23:33:58.515Z,19.60
2017-06-10T23:36:25.399Z,19.50
2017-06-10T23:38:52.287Z,19.40
2017-06-10T23:41:19.249Z,19.30
2017-06-10T23:43:46.194Z,19.20
2017-06-10T23:46:13.153Z,19.20
2017-06-10T23:48:40.077Z,19.10
2017-06-10T23:51:07.034Z,19.10
2017-06-10T23:53:33.978Z,19.10
2017-06-10T23:56:00.897Z,19.10
2017-06-10T23:58:27.877Z,19.10
