createdAt,value
2022-08-14T00:00:17.596Z,101144.72
2022-08-14T00:04:35.729Z,101145.19
2022-08-14T00:08:44.700Z,101135.59
2022-08-14T00:12:56.911Z,101124.59
2022-08-14T00:16:58.876Z,101127.25
2022-08-14T00:21:03.217Z,101121.47
2022-08-14T00:25:06.705Z,101123.25
2022-08-14T00:29:08.325Z,101111.31
2022-08-14T00:33:16.009Z,101112.47
2022-08-14T00:37:18.217Z,101104.56
2022-08-14T00:41:19.940Z,101100.59
2022-08-14T00:45:22.096Z,101094.44
2022-08-14T00:49:23.795Z,101094.38
2022-08-14T00:53:26.853Z,101090.94
2022-08-14T00:57:31.557Z,101086.38
2022-08-14T01:01:36.015Z,101081.03
2022-08-14T01:05:41.830Z,101079.50
2022-08-14T01:09:56.299Z,101076.09
2022-08-14T01:14:01.123Z,101069.94
2022-08-14T01:18:21.610Z,101059.44
2022-08-14T01:22:26.869Z,101048.44
2022-08-14T01:26:34.603Z,101044.50
2022-08-14T01:30:39.867Z,101041.13
2022-08-14T01:35:18.393Z,101035.53
2022-08-14T01:39:09.732Z,101030.56
2022-08-14T01:43:18.738Z,101032.13
2022-08-14T01:47:23.881Z,101021.97
2022-08-14T01:51:28.402Z,101013.19
2022-08-14T01:55:31.694Z,101018.31
2022-08-14T01:59:38.027Z,101017.97
2022-08-14T02:03:40.980Z,101017.59
2022-08-14T02:07:55.729Z,101014.72
2022-08-14T02:12:10.999Z,101027.41
2022-08-14T02:16:29.522Z,101025.34
2022-08-14T02:20:35.929Z,101009.66
2022-08-14T02:24:40.341Z,101008.13
2022-08-14T02:28:57.248Z,101000.06
2022-08-14T02:33:01.766Z,100996.25
2022-08-14T02:37:07.547Z,100996.38
2022-08-14T02:41:12.919Z,100994.59
2022-08-14T02:45:15.522Z,100991.53
2022-08-14T02:49:27.495Z,101000.16
2022-08-14T02:53:39.731Z,100993.16
2022-08-14T02:57:44.207Z,100983.44
2022-08-14T03:01:51.232Z,100977.25
2022-08-14T03:05:56.710Z,100978.19
2022-08-14T03:10:26.504Z,100975.94
2022-08-14T03:14:27.134Z,100966.81
2022-08-14T03:18:31.097Z,100965.88
2022-08-14T03:22:34.784Z,100963.00
2022-08-14T03:26:37.461Z,100956.75
2022-08-14T03:30:41.504Z,100955.94
2022-08-14T03:34:55.296Z,100948.69
2022-08-14T03:39:16.103Z,100959.19
2022-08-14T03:43:22.514Z,100955.53
2022-08-14T03:47:25.165Z,100951.13
2022-08-14T03:51:47.359Z,100946.41
2022-08-14T03:55:48.966Z,100957.50
2022-08-14T03:59:54.017Z,100956.53
2022-08-14T04:04:06.127Z,100951.19
2022-08-14T04:08:29.294Z,100953.91
2022-08-14T04:12:31.242Z,100951.66
2022-08-14T04:16:34.361Z,100954.22
2022-08-14T04:20:40.862Z,100947.13
2022-08-14T04:24:56.824Z,100948.41
2022-08-14T04:29:09.170Z,100947.59
2022-08-14T04:33:20.934Z,100935.03
2022-08-14T04:37:42.800Z,100935.75
2022-08-14T04:42:03.018Z,100932.84
2022-08-14T04:46:06.882Z,100920.00
2022-08-14T04:50:08.804Z,100934.25
2022-08-14T04:54:10.650Z,100928.00
2022-08-14T04:58:21.618Z,100920.06
2022-08-14T05:02:25.468Z,100921.75
2022-08-14T05:06:39.204Z,100910.06
2022-08-14T05:10:44.450Z,100916.69
2022-08-14T05:14:55.096Z,100910.78
2022-08-14T05:19:17.763Z,100904.09
2022-08-14T05:23:22.779Z,100900.09
2022-08-14T05:27:25.225Z,100911.06
2022-08-14T05:31:40.309Z,100911.28
2022-08-14T05:35:44.238Z,100904.91
2022-08-14T05:39:48.550Z,100910.94
2022-08-14T05:43:51.122Z,100909.06
2022-08-14T05:47:52.881Z,100906.25
2022-08-14T05:51:54.579Z,100912.88
2022-08-14T05:55:56.561Z,100906.50
2022-08-14T05:59:58.155Z,100905.94
2022-08-14T06:04:02.034Z,100905.41
2022-08-14T06:08:30.996Z,100900.00
2022-08-14T06:12:56.757Z,100904.97
2022-08-14T06:16:58.829Z,100892.25
2022-08-14T06:21:04.612Z,100894.97
2022-08-14T06:25:16.232Z,100900.28
2022-08-14T06:29:21.097Z,100890.72
2022-08-14T06:33:23.347Z,100892.25
2022-08-14T06:37:49.222Z,100901.09
2022-08-14T06:41:58.145Z,100898.63
2022-08-14T06:46:01.146Z,100890.72
2022-08-14T06:50:08.930Z,100899.91
2022-08-14T06:54:13.428Z,100894.22
2022-08-14T06:58:28.579Z,100881.19
2022-08-14T07:02:50.989Z,100888.88
2022-08-14T07:06:59.528Z,100886.09
2022-08-14T07:11:04.335Z,100882.03
2022-08-14T07:15:07.713Z,100874.09
2022-08-14T07:19:09.938Z,100872.13
2022-08-14T07:23:20.453Z,100875.63
2022-08-14T07:27:22.680Z,100868.69
2022-08-14T07:31:27.936Z,100870.06
2022-08-14T07:35:37.340Z,100870.56
2022-08-14T07:39:44.865Z,100879.00
2022-08-14T07:43:47.632Z,100883.25
2022-08-14T07:47:57.965Z,100881.28
2022-08-14T07:52:01.191Z,100879.28
2022-08-14T07:56:09.010Z,100881.41
2022-08-14T08:00:31.581Z,100877.75
2022-08-14T08:04:39.770Z,100878.75
2022-08-14T08:08:58.758Z,100868.22
2022-08-14T08:13:18.486Z,100851.97
2022-08-14T08:17:25.637Z,100857.78
2022-08-14T08:21:27.262Z,100848.91
2022-08-14T08:25:40.028Z,100849.25
2022-08-14T08:29:42.767Z,100844.94
2022-08-14T08:33:53.056Z,100851.59
2022-08-14T08:38:14.372Z,100849.19
2022-08-14T08:42:31.167Z,100852.31
2022-08-14T08:46:35.778Z,100855.09
2022-08-14T08:54:39.903Z,100837.50
2022-08-14T08:58:41.485Z,100843.06
2022-08-14T09:02:56.502Z,100825.06
2022-08-14T09:07:10.547Z,100834.16
2022-08-14T09:11:19.196Z,100828.69
2022-08-14T09:15:22.643Z,100834.81
2022-08-14T09:19:27.368Z,100829.34
2022-08-14T09:23:34.937Z,100819.56
2022-08-14T09:27:50.844Z,100820.69
2022-08-14T09:32:00.412Z,100824.56
2022-08-14T09:36:27.715Z,100818.56
2022-08-14T09:41:09.409Z,100809.56
2022-08-14T09:45:19.474Z,100806.88
2022-08-14T09:49:40.075Z,100799.47
2022-08-14T09:54:18.399Z,100797.84
2022-08-14T09:58:19.879Z,100795.13
2022-08-14T10:02:34.347Z,100777.06
2022-08-14T10:06:45.282Z,100780.66
2022-08-14T10:10:51.869Z,100770.50
2022-08-14T10:15:15.236Z,100774.63
2022-08-14T10:19:19.220Z,100777.09
2022-08-14T10:23:25.172Z,100762.03
2022-08-14T10:27:28.901Z,100758.19
2022-08-14T10:31:40.210Z,100762.84
2022-08-14T10:35:47.974Z,100755.13
2022-08-14T10:40:10.664Z,100751.56
2022-08-14T10:44:32.708Z,100752.38
2022-08-14T10:48:37.124Z,100747.44
2022-08-14T10:52:45.051Z,100736.19
2022-08-14T10:56:46.987Z,100738.06
2022-08-14T11:00:57.262Z,100735.28
2022-08-14T11:05:04.849Z,100732.56
2022-08-14T11:09:16.926Z,100735.47
2022-08-14T11:13:24.531Z,100726.94
2022-08-14T11:17:31.820Z,100722.22
2022-08-14T11:21:40.397Z,100718.03
2022-08-14T11:25:53.461Z,100716.56
2022-08-14T11:30:50.887Z,100715.13
2022-08-14T11:34:30.011Z,100713.38
2022-08-14T11:38:46.022Z,100719.94
2022-08-14T11:42:57.849Z,100716.97
2022-08-14T11:47:05.911Z,100715.78
2022-08-14T11:51:23.677Z,100708.34
2022-08-14T11:55:27.438Z,100701.00
2022-08-14T11:59:33.427Z,100692.13
2022-08-14T12:03:57.299Z,100681.13
2022-08-14T12:08:04.136Z,100675.56
2022-08-14T12:12:35.044Z,100668.03
2022-08-14T12:16:38.040Z,100666.31
2022-08-14T12:20:45.559Z,100654.72
2022-08-14T12:24:50.264Z,100648.81
2022-08-14T12:28:59.663Z,100645.47
2022-08-14T12:33:05.521Z,100641.47
2022-08-14T12:37:09.639Z,100646.13
2022-08-14T12:41:21.637Z,100641.47
2022-08-14T12:45:33.172Z,100631.13
2022-08-14T12:49:35.743Z,100628.22
2022-08-14T12:53:38.702Z,100629.84
2022-08-14T12:57:43.527Z,100625.16
2022-08-14T13:02:01.897Z,100622.69
2022-08-14T13:06:08.781Z,100617.03
2022-08-14T13:10:47.247Z,100617.78
2022-08-14T13:14:38.772Z,100613.38
2022-08-14T13:18:41.493Z,100605.72
2022-08-14T13:22:48.892Z,100610.53
2022-08-14T13:26:58.224Z,100596.69
2022-08-14T13:31:01.345Z,100587.50
2022-08-14T13:35:05.121Z,100593.25
2022-08-14T13:39:19.319Z,100590.31
2022-08-14T13:43:24.409Z,100583.69
2022-08-14T13:47:33.358Z,100580.06
2022-08-14T13:51:38.291Z,100573.09
2022-08-14T13:55:40.719Z,100573.63
2022-08-14T13:59:48.221Z,100575.22
2022-08-14T14:03:56.833Z,100568.25
2022-08-14T14:08:00.459Z,100558.69
2022-08-14T14:12:04.034Z,100556.19
2022-08-14T14:16:09.307Z,100561.13
2022-08-14T14:20:15.221Z,100560.94
2022-08-14T14:24:36.063Z,100562.78
2022-08-14T14:28:41.582Z,100551.75
2022-08-14T14:33:01.864Z,100551.75
2022-08-14T14:37:06.427Z,100544.31
2022-08-14T14:41:08.626Z,100553.38
2022-08-14T14:45:16.048Z,100547.25
2022-08-14T14:49:21.781Z,100535.03
2022-08-14T14:53:25.467Z,100528.88
2022-08-14T14:57:35.378Z,100530.31
2022-08-14T15:01:39.452Z,100526.84
2022-08-14T15:05:41.477Z,100521.34
2022-08-14T15:09:44.343Z,100519.72
2022-08-14T15:13:52.977Z,100509.50
2022-08-14T15:17:55.168Z,100515.00
2022-08-14T15:21:58.056Z,100515.63
2022-08-14T15:26:00.233Z,100507.66
2022-08-14T15:30:03.383Z,100505.19
2022-08-14T15:34:45.928Z,100489.31
2022-08-14T15:38:38.015Z,100498.66
2022-08-14T15:42:45.030Z,100498.66
2022-08-14T15:46:46.745Z,100490.41
2022-08-14T15:50:49.282Z,100492.94
2022-08-14T15:54:52.711Z,100495.22
2022-08-14T15:58:54.860Z,100486.41
2022-08-14T16:02:56.642Z,100482.34
2022-08-14T16:06:58.260Z,100481.53
2022-08-14T16:11:02.255Z,100475.19
2022-08-14T16:15:04.416Z,100475.47
2022-08-14T16:19:09.801Z,100468.88
2022-08-14T16:23:12.383Z,100469.69
2022-08-14T16:27:15.266Z,100469.97
2022-08-14T16:31:24.653Z,100469.75
2022-08-14T16:35:42.194Z,100472.91
2022-08-14T16:39:47.139Z,100469.25
2022-08-14T16:43:59.002Z,100467.59
2022-08-14T16:48:01.169Z,100462.66
2022-08-14T16:52:25.078Z,100461.75
2022-08-14T16:56:36.174Z,100456.00
2022-08-14T17:00:44.304Z,100452.28
2022-08-14T17:04:49.250Z,100450.22
2022-08-14T17:08:51.023Z,100442.75
2022-08-14T17:12:52.652Z,100445.31
2022-08-14T17:16:59.284Z,100441.28
2022-08-14T17:21:31.386Z,100435.88
2022-08-14T17:25:37.459Z,100429.94
2022-08-14T17:29:54.565Z,100425.09
2022-08-14T17:34:02.125Z,100426.84
2022-08-14T17:38:10.263Z,100423.16
2022-08-14T17:42:51.582Z,100429.81
2022-08-14T17:47:01.825Z,100420.28
2022-08-14T17:51:03.680Z,100422.28
2022-08-14T17:55:12.477Z,100418.25
2022-08-14T17:59:37.370Z,100422.16
2022-08-14T18:03:46.441Z,100412.06
2022-08-14T18:08:31.463Z,100422.00
2022-08-14T18:12:31.477Z,100422.84
2022-08-14T18:16:34.178Z,100422.09
2022-08-14T18:21:42.513Z,100422.16
2022-08-14T18:25:03.958Z,100413.47
2022-08-14T18:29:24.028Z,100417.06
2022-08-14T18:33:35.401Z,100410.78
2022-08-14T18:37:55.498Z,100408.38
2022-08-14T18:42:23.342Z,100408.72
2022-08-14T18:46:59.797Z,100416.75
2022-08-14T18:50:56.212Z,100411.91
2022-08-14T18:54:59.220Z,100411.69
2022-08-14T18:59:01.419Z,100406.31
2022-08-14T19:03:11.577Z,100399.50
2022-08-14T19:07:17.387Z,100410.78
2022-08-14T19:11:38.481Z,100408.63
2022-08-14T19:15:42.818Z,100414.19
2022-08-14T19:20:05.247Z,100417.53
2022-08-14T19:24:27.213Z,100409.91
2022-08-14T19:28:51.655Z,100416.28
2022-08-14T19:32:56.037Z,100414.66
2022-08-14T19:37:10.008Z,100412.25
2022-08-14T19:41:16.984Z,100415.25
2022-08-14T19:45:20.394Z,100404.31
2022-08-14T19:50:24.963Z,100413.38
2022-08-14T19:54:13.483Z,100405.75
2022-08-14T19:58:15.574Z,100405.22
2022-08-14T20:02:29.857Z,100401.69
2022-08-14T20:06:43.288Z,100408.28
2022-08-14T20:11:05.015Z,100409.13
2022-08-14T20:15:17.785Z,100410.78
2022-08-14T20:19:29.140Z,100408.03
2022-08-14T20:23:38.415Z,100408.59
2022-08-14T20:27:44.035Z,100404.50
2022-08-14T20:31:47.826Z,100406.16
2022-08-14T20:35:55.504Z,100406.97
2022-08-14T20:39:57.476Z,100402.06
2022-08-14T20:44:20.603Z,100402.59
2022-08-14T20:48:52.490Z,100400.72
2022-08-14T20:52:49.339Z,100400.44
2022-08-14T20:56:53.755Z,100398.50
2022-08-14T21:01:04.594Z,100391.94
2022-08-14T21:05:16.758Z,100385.41
2022-08-14T21:10:04.667Z,100386.78
2022-08-14T21:14:25.169Z,100375.84
2022-08-14T21:18:13.763Z,100373.66
2022-08-14T21:22:18.399Z,100375.84
2022-08-14T21:26:51.474Z,100370.94
2022-08-14T21:30:51.743Z,100379.97
2022-08-14T21:34:55.108Z,100370.69
2022-08-14T21:38:58.936Z,100371.47
2022-08-14T21:43:00.840Z,100364.91
2022-08-14T21:47:03.755Z,100370.13
2022-08-14T21:51:54.639Z,100363.56
2022-08-14T21:55:27.416Z,100355.06
2022-08-14T21:59:34.403Z,100352.03
2022-08-14T22:03:39.619Z,100358.91
2022-08-14T22:07:49.739Z,100356.16
2022-08-14T22:11:56.857Z,100355.59
2022-08-14T22:15:59.587Z,100361.63
2022-08-14T22:20:05.073Z,100344.97
2022-08-14T22:24:10.381Z,100349.31
2022-08-14T22:28:18.003Z,100347.38
2022-08-14T22:32:19.704Z,100348.78
2022-08-14T22:36:46.570Z,100336.75
2022-08-14T22:41:04.954Z,100334.81
2022-08-14T22:45:12.614Z,100338.66
2022-08-14T22:50:29.101Z,100333.97
2022-08-14T22:53:38.566Z,100327.16
2022-08-14T22:57:43.479Z,100334.25
2022-08-14T23:01:56.954Z,100326.59
2022-08-14T23:06:02.155Z,100327.69
2022-08-14T23:10:33.353Z,100319.75
2022-08-14T23:14:30.610Z,100328.72
2022-08-14T23:18:32.384Z,100323.00
2022-08-14T23:22:34.039Z,100316.16
2022-08-14T23:26:47.762Z,100314.81
2022-08-14T23:30:55.446Z,100318.06
2022-08-14T23:34:59.403Z,100318.31
2022-08-14T23:39:02.015Z,100312.31
2022-08-14T23:43:15.361Z,100302.50
2022-08-14T23:47:26.596Z,100299.50
2022-08-14T23:51:36.427Z,100294.59
2022-08-14T23:55:42.042Z,100284.75
2022-08-14T23:59:44.923Z,100281.75
