createdAt,value
2023-08-07T00:01:09.348Z,13.20
2023-08-07T00:03:32.926Z,13.20
2023-08-07T00:05:57.685Z,13.20
2023-08-07T00:08:20.884Z,13.20
2023-08-07T00:13:07.293Z,13.20
2023-08-07T00:15:30.574Z,13.20
2023-08-07T00:17:53.913Z,13.20
2023-08-07T00:20:17.305Z,13.20
2023-08-07T00:22:41.871Z,13.20
2023-08-07T00:25:05.937Z,13.20
2023-08-07T00:27:29.244Z,13.20
2023-08-07T00:29:52.610Z,13.30
2023-08-07T00:32:15.819Z,13.20
2023-08-07T00:34:39.075Z,13.20
2023-08-07T00:37:02.290Z,13.30
2023-08-07T00:39:27.014Z,13.30
2023-08-07T00:41:50.289Z,13.20
2023-08-07T00:44:13.801Z,13.20
2023-08-07T00:46:37.822Z,13.20
2023-08-07T00:49:01.208Z,13.20
2023-08-07T00:51:25.819Z,13.20
2023-08-07T00:53:50.137Z,13.20
2023-08-07T00:56:14.864Z,13.10
2023-08-07T00:58:39.106Z,13.20
2023-08-07T01:01:02.455Z,13.20
2023-08-07T01:03:26.936Z,13.20
2023-08-07T01:05:50.217Z,13.30
2023-08-07T01:08:14.013Z,13.20
2023-08-07T01:10:51.669Z,13.20
2023-08-07T01:13:27.234Z,13.20
2023-08-07T01:15:54.847Z,13.20
2023-08-07T01:18:18.900Z,13.20
2023-08-07T01:20:43.033Z,13.20
2023-08-07T01:23:07.552Z,13.20
2023-08-07T01:25:31.497Z,13.30
2023-08-07T01:28:05.076Z,13.30
2023-08-07T01:30:35.993Z,13.30
2023-08-07T01:33:12.296Z,13.30
2023-08-07T01:35:40.846Z,13.20
2023-08-07T01:38:04.696Z,13.20
2023-08-07T01:40:30.708Z,13.10
2023-08-07T01:42:54.362Z,13.10
2023-08-07T01:45:25.235Z,13.00
2023-08-07T01:47:48.449Z,13.00
2023-08-07T01:50:11.808Z,13.00
2023-08-07T01:52:35.209Z,13.00
2023-08-07T01:54:58.897Z,13.00
2023-08-07T01:57:23.723Z,13.00
2023-08-07T01:59:46.917Z,12.90
2023-08-07T02:02:10.480Z,12.90
2023-08-07T02:04:33.749Z,13.00
2023-08-07T02:06:57.518Z,12.90
2023-08-07T02:09:21.857Z,12.80
2023-08-07T02:11:45.392Z,12.80
2023-08-07T02:14:09.933Z,12.80
2023-08-07T02:16:33.273Z,12.80
2023-08-07T02:18:56.513Z,12.70
2023-08-07T02:21:19.781Z,12.80
2023-08-07T02:23:43.212Z,12.70
2023-08-07T02:26:06.450Z,12.70
2023-08-07T02:28:29.639Z,12.70
2023-08-07T02:30:55.419Z,12.70
2023-08-07T02:33:18.841Z,12.70
2023-08-07T02:35:42.056Z,12.80
2023-08-07T02:38:05.267Z,12.70
2023-08-07T02:40:28.536Z,12.80
2023-08-07T02:42:52.767Z,12.80
2023-08-07T02:45:16.073Z,12.80
2023-08-07T02:47:40.600Z,12.80
2023-08-07T02:50:03.940Z,12.80
2023-08-07T02:52:27.175Z,12.80
2023-08-07T02:54:50.366Z,12.80
2023-08-07T02:57:13.551Z,12.80
2023-08-07T02:59:36.762Z,12.80
2023-08-07T03:02:00.008Z,12.80
2023-08-07T03:04:24.894Z,12.90
2023-08-07T03:06:48.357Z,12.80
2023-08-07T03:09:11.708Z,12.80
2023-08-07T03:11:35.038Z,12.80
2023-08-07T03:13:58.304Z,12.80
2023-08-07T03:16:21.592Z,12.90
2023-08-07T03:18:44.988Z,12.90
2023-08-07T03:21:09.636Z,12.90
2023-08-07T03:23:32.817Z,12.80
2023-08-07T03:28:34.915Z,12.80
2023-08-07T03:30:58.238Z,12.80
2023-08-07T03:33:21.437Z,12.80
2023-08-07T03:35:44.892Z,12.80
2023-08-07T03:38:09.855Z,12.80
2023-08-07T03:40:33.871Z,12.90
2023-08-07T03:42:57.530Z,12.80
2023-08-07T03:45:21.777Z,12.80
2023-08-07T03:47:45.092Z,12.80
2023-08-07T03:50:09.624Z,12.70
2023-08-07T03:52:32.831Z,12.80
2023-08-07T03:54:58.485Z,12.80
2023-08-07T03:57:21.733Z,12.80
2023-08-07T03:59:46.725Z,12.80
2023-08-07T04:02:09.988Z,12.70
2023-08-07T04:04:33.193Z,12.80
2023-08-07T04:06:56.692Z,12.80
2023-08-07T04:09:20.166Z,12.80
2023-08-07T04:11:44.823Z,12.80
2023-08-07T04:14:08.106Z,12.80
2023-08-07T04:16:32.533Z,12.80
2023-08-07T04:18:56.070Z,12.80
2023-08-07T04:21:19.368Z,12.90
2023-08-07T04:23:43.670Z,12.80
2023-08-07T04:26:07.030Z,12.90
2023-08-07T04:28:31.828Z,12.90
2023-08-07T04:30:55.113Z,12.90
2023-08-07T04:33:18.267Z,12.80
2023-08-07T04:35:41.550Z,12.80
2023-08-07T04:38:05.308Z,12.90
2023-08-07T04:40:28.615Z,12.80
2023-08-07T04:42:52.043Z,12.90
2023-08-07T04:45:17.155Z,12.80
2023-08-07T04:47:40.349Z,12.80
2023-08-07T04:50:03.689Z,12.80
2023-08-07T04:52:27.158Z,12.80
2023-08-07T04:54:50.430Z,12.80
2023-08-07T04:57:13.632Z,12.80
2023-08-07T04:59:36.840Z,12.80
2023-08-07T05:02:01.406Z,12.80
2023-08-07T05:04:24.658Z,12.80
2023-08-07T05:06:47.816Z,12.80
2023-08-07T05:09:10.997Z,12.80
2023-08-07T05:11:34.748Z,12.80
2023-08-07T05:13:57.988Z,12.80
2023-08-07T05:16:22.022Z,12.70
2023-08-07T05:18:47.930Z,12.80
2023-08-07T05:21:12.462Z,12.80
2023-08-07T05:23:35.689Z,12.70
2023-08-07T05:25:58.964Z,12.80
2023-08-07T05:28:22.195Z,12.80
2023-08-07T05:30:45.485Z,12.80
2023-08-07T05:33:08.803Z,12.80
2023-08-07T05:35:33.297Z,12.80
2023-08-07T05:37:56.481Z,12.80
2023-08-07T05:40:19.854Z,12.80
2023-08-07T05:42:43.072Z,12.80
2023-08-07T05:45:07.560Z,12.80
2023-08-07T05:47:30.760Z,12.70
2023-08-07T05:49:54.327Z,12.80
2023-08-07T05:52:20.178Z,12.80
2023-08-07T05:54:43.408Z,12.70
2023-08-07T05:57:07.390Z,12.80
2023-08-07T05:59:30.770Z,12.80
2023-08-07T06:01:57.940Z,12.80
2023-08-07T06:04:23.582Z,12.70
2023-08-07T06:06:47.040Z,12.70
2023-08-07T06:09:12.686Z,12.80
2023-08-07T06:11:36.078Z,12.70
2023-08-07T06:13:59.326Z,12.80
2023-08-07T06:16:22.964Z,12.70
2023-08-07T06:18:46.232Z,12.70
2023-08-07T06:21:11.785Z,12.70
2023-08-07T06:23:35.116Z,12.80
2023-08-07T06:25:59.977Z,12.80
2023-08-07T06:28:23.301Z,12.80
2023-08-07T06:30:46.521Z,12.70
2023-08-07T06:33:11.721Z,12.80
2023-08-07T06:35:40.627Z,12.70
2023-08-07T06:38:03.811Z,12.80
2023-08-07T06:40:27.122Z,12.80
2023-08-07T06:42:51.686Z,12.90
2023-08-07T06:45:14.986Z,12.90
2023-08-07T06:47:38.264Z,12.80
2023-08-07T06:50:01.498Z,12.80
2023-08-07T06:52:24.780Z,12.90
2023-08-07T06:54:48.195Z,12.80
2023-08-07T06:57:11.393Z,12.80
2023-08-07T06:59:35.959Z,12.90
2023-08-07T07:01:59.451Z,12.80
2023-08-07T07:04:23.011Z,12.80
2023-08-07T07:06:46.223Z,12.90
2023-08-07T07:09:09.433Z,12.80
2023-08-07T07:11:32.615Z,12.90
2023-08-07T07:13:55.782Z,12.90
2023-08-07T07:16:22.592Z,12.80
2023-08-07T07:18:46.350Z,12.90
2023-08-07T07:21:09.589Z,13.00
2023-08-07T07:23:32.878Z,13.00
2023-08-07T07:25:56.112Z,12.90
2023-08-07T07:28:19.380Z,12.90
2023-08-07T07:30:42.649Z,12.90
2023-08-07T07:33:07.773Z,12.80
2023-08-07T07:35:31.778Z,12.90
2023-08-07T07:37:54.982Z,12.90
2023-08-07T07:40:18.433Z,13.00
2023-08-07T07:42:41.614Z,12.90
2023-08-07T07:45:05.978Z,13.00
2023-08-07T07:47:29.182Z,13.00
2023-08-07T07:50:08.443Z,13.00
2023-08-07T07:52:32.028Z,13.10
2023-08-07T07:54:55.352Z,13.10
2023-08-07T07:57:18.922Z,13.10
2023-08-07T07:59:42.148Z,13.10
2023-08-07T08:02:05.820Z,13.20
2023-08-07T08:04:29.529Z,13.20
2023-08-07T08:06:54.376Z,13.20
2023-08-07T08:09:17.744Z,13.20
2023-08-07T08:11:40.987Z,13.20
2023-08-07T08:14:04.243Z,13.20
2023-08-07T08:16:27.467Z,13.20
2023-08-07T08:18:50.702Z,13.10
2023-08-07T08:21:13.921Z,13.30
2023-08-07T08:23:38.543Z,13.30
2023-08-07T08:26:01.820Z,13.30
2023-08-07T08:28:25.719Z,13.50
2023-08-07T08:30:50.401Z,13.60
2023-08-07T08:33:15.781Z,13.60
2023-08-07T08:35:39.052Z,13.70
2023-08-07T08:38:02.456Z,13.80
2023-08-07T08:40:27.343Z,13.70
2023-08-07T08:42:51.674Z,13.90
2023-08-07T08:45:16.410Z,14.00
2023-08-07T08:47:41.712Z,14.10
2023-08-07T08:50:09.583Z,14.30
2023-08-07T08:52:34.125Z,14.40
2023-08-07T08:54:59.323Z,14.40
2023-08-07T08:57:24.803Z,14.40
2023-08-07T08:59:48.359Z,14.70
2023-08-07T09:02:12.593Z,15.00
2023-08-07T09:04:35.908Z,15.10
2023-08-07T09:06:59.366Z,15.30
2023-08-07T09:09:23.617Z,15.00
2023-08-07T09:11:48.151Z,14.80
2023-08-07T09:14:18.117Z,14.60
2023-08-07T09:16:41.978Z,14.60
2023-08-07T09:19:05.710Z,14.50
2023-08-07T09:21:29.259Z,14.50
2023-08-07T09:23:52.566Z,14.50
2023-08-07T09:26:15.804Z,14.50
2023-08-07T09:28:39.551Z,14.60
2023-08-07T09:31:04.211Z,14.70
2023-08-07T09:33:28.361Z,15.00
2023-08-07T09:35:51.574Z,15.00
2023-08-07T09:38:14.950Z,14.70
2023-08-07T09:40:38.161Z,14.50
2023-08-07T09:43:04.329Z,14.40
2023-08-07T09:45:30.089Z,14.50
2023-08-07T09:48:02.142Z,14.60
2023-08-07T09:50:25.930Z,14.80
2023-08-07T09:52:50.702Z,14.90
2023-08-07T09:55:14.229Z,14.90
2023-08-07T09:57:38.227Z,15.30
2023-08-07T10:00:02.749Z,15.60
2023-08-07T10:02:35.747Z,15.90
2023-08-07T10:05:00.454Z,16.10
2023-08-07T10:07:24.739Z,16.10
2023-08-07T10:09:49.242Z,16.30
2023-08-07T10:12:13.545Z,16.30
2023-08-07T10:14:36.820Z,16.20
2023-08-07T10:17:00.281Z,16.10
2023-08-07T10:19:23.604Z,16.30
2023-08-07T10:21:48.960Z,16.50
2023-08-07T10:24:13.631Z,16.60
2023-08-07T10:26:39.865Z,16.50
2023-08-07T10:29:06.054Z,16.80
2023-08-07T10:31:29.916Z,16.80
2023-08-07T10:33:53.543Z,17.00
2023-08-07T10:36:18.950Z,17.00
2023-08-07T10:38:43.553Z,17.10
2023-08-07T10:41:10.037Z,16.90
2023-08-07T10:43:38.920Z,16.80
2023-08-07T10:46:07.339Z,16.70
2023-08-07T10:48:30.656Z,17.00
2023-08-07T10:51:01.066Z,17.50
2023-08-07T10:53:32.349Z,17.60
2023-08-07T10:55:58.546Z,17.50
2023-08-07T10:58:31.956Z,17.40
2023-08-07T11:01:27.089Z,17.70
2023-08-07T11:03:56.733Z,18.00
2023-08-07T11:06:20.735Z,18.10
2023-08-07T11:08:44.172Z,18.10
2023-08-07T11:11:09.237Z,18.20
2023-08-07T11:13:32.525Z,18.20
2023-08-07T11:15:55.824Z,18.30
2023-08-07T11:18:20.292Z,18.40
2023-08-07T11:20:43.739Z,18.30
2023-08-07T11:23:07.438Z,18.30
2023-08-07T11:25:30.612Z,18.00
2023-08-07T11:27:56.515Z,18.00
2023-08-07T11:30:19.714Z,17.70
2023-08-07T11:32:42.961Z,17.60
2023-08-07T11:35:09.077Z,17.60
2023-08-07T11:37:32.447Z,17.60
2023-08-07T11:40:03.874Z,17.80
2023-08-07T11:42:30.403Z,17.70
2023-08-07T11:44:55.193Z,18.30
2023-08-07T11:47:18.877Z,18.10
2023-08-07T11:49:42.289Z,18.10
2023-08-07T11:52:06.956Z,18.50
2023-08-07T11:54:30.201Z,18.40
2023-08-07T11:56:53.407Z,18.50
2023-08-07T11:59:19.675Z,18.70
2023-08-07T12:01:44.241Z,19.00
2023-08-07T12:04:12.220Z,19.00
2023-08-07T12:06:36.270Z,19.00
2023-08-07T12:09:00.240Z,18.90
2023-08-07T12:11:24.150Z,19.30
2023-08-07T12:13:47.945Z,19.20
2023-08-07T12:16:16.439Z,18.80
2023-08-07T12:18:41.170Z,18.50
2023-08-07T12:21:07.283Z,18.80
2023-08-07T12:23:30.841Z,19.00
2023-08-07T12:25:54.488Z,18.90
2023-08-07T12:28:18.706Z,18.80
2023-08-07T12:30:42.359Z,19.30
2023-08-07T12:33:06.737Z,19.20
2023-08-07T12:35:31.301Z,19.30
2023-08-07T12:37:54.575Z,19.10
2023-08-07T12:42:49.465Z,19.00
2023-08-07T12:45:13.315Z,18.80
2023-08-07T12:47:36.769Z,18.70
2023-08-07T12:50:01.019Z,18.60
2023-08-07T12:52:25.691Z,18.50
2023-08-07T12:54:48.948Z,18.60
2023-08-07T12:57:12.149Z,18.80
2023-08-07T12:59:35.348Z,18.70
2023-08-07T13:01:58.639Z,19.10
2023-08-07T13:04:22.039Z,19.00
2023-08-07T13:06:45.285Z,18.90
2023-08-07T13:09:12.036Z,19.00
2023-08-07T13:11:35.401Z,19.40
2023-08-07T13:13:58.660Z,19.40
2023-08-07T13:16:21.898Z,19.40
2023-08-07T13:18:45.194Z,19.30
2023-08-07T13:21:08.498Z,19.40
2023-08-07T13:23:31.774Z,19.30
2023-08-07T13:25:56.873Z,19.30
2023-08-07T13:28:20.134Z,19.20
2023-08-07T13:30:43.383Z,19.50
2023-08-07T13:33:07.019Z,20.00
2023-08-07T13:35:30.630Z,20.10
2023-08-07T13:37:53.914Z,19.90
2023-08-07T13:40:17.291Z,20.10
2023-08-07T13:42:42.314Z,20.30
2023-08-07T13:45:06.373Z,20.00
2023-08-07T13:47:29.626Z,19.80
2023-08-07T13:49:53.720Z,19.50
2023-08-07T13:52:17.466Z,20.00
2023-08-07T13:54:40.647Z,20.00
2023-08-07T13:57:03.915Z,20.00
2023-08-07T13:59:28.760Z,20.00
2023-08-07T14:01:53.057Z,20.00
2023-08-07T14:04:17.146Z,20.10
2023-08-07T14:06:40.338Z,20.30
2023-08-07T14:09:03.806Z,20.30
2023-08-07T14:11:31.291Z,20.50
2023-08-07T14:13:54.496Z,20.30
2023-08-07T14:16:19.041Z,20.10
2023-08-07T14:18:42.342Z,20.30
2023-08-07T14:21:05.571Z,20.50
2023-08-07T14:23:30.662Z,20.70
2023-08-07T14:25:55.688Z,20.50
2023-08-07T14:28:18.906Z,19.90
2023-08-07T14:30:42.288Z,20.20
2023-08-07T14:33:06.942Z,20.50
2023-08-07T14:35:30.116Z,20.50
2023-08-07T14:37:53.370Z,20.20
2023-08-07T14:40:16.724Z,20.50
2023-08-07T14:42:39.910Z,20.20
2023-08-07T14:45:03.166Z,20.50
2023-08-07T14:47:26.618Z,19.80
2023-08-07T14:49:51.404Z,19.50
2023-08-07T14:52:14.612Z,19.50
2023-08-07T14:54:37.820Z,19.80
2023-08-07T14:57:01.382Z,20.00
2023-08-07T14:59:24.691Z,20.20
2023-08-07T15:01:47.893Z,20.00
2023-08-07T15:04:12.138Z,19.80
2023-08-07T15:06:36.867Z,20.00
2023-08-07T15:09:00.060Z,19.60
2023-08-07T15:11:23.277Z,19.00
2023-08-07T15:13:46.552Z,18.90
2023-08-07T15:16:09.936Z,18.90
2023-08-07T15:18:33.239Z,18.80
2023-08-07T15:20:56.510Z,18.60
2023-08-07T15:23:21.147Z,18.60
2023-08-07T15:25:46.214Z,18.60
2023-08-07T15:28:09.542Z,18.70
2023-08-07T15:30:34.343Z,18.60
2023-08-07T15:32:58.144Z,19.00
2023-08-07T15:35:21.392Z,19.40
2023-08-07T15:37:44.773Z,19.10
2023-08-07T15:40:11.562Z,19.00
2023-08-07T15:42:34.969Z,19.00
2023-08-07T15:44:58.086Z,18.90
2023-08-07T15:47:21.257Z,18.60
2023-08-07T15:49:49.050Z,18.70
2023-08-07T15:52:12.367Z,19.50
2023-08-07T15:54:35.668Z,19.70
2023-08-07T15:57:00.396Z,18.80
2023-08-07T15:59:23.839Z,19.00
2023-08-07T16:01:47.093Z,19.20
2023-08-07T16:04:12.160Z,19.00
2023-08-07T16:06:35.768Z,19.40
2023-08-07T16:08:59.049Z,19.40
2023-08-07T16:11:22.384Z,19.60
2023-08-07T16:13:46.984Z,19.50
2023-08-07T16:16:10.242Z,19.50
2023-08-07T16:18:33.645Z,19.40
2023-08-07T16:20:57.651Z,19.80
2023-08-07T16:23:21.056Z,20.10
2023-08-07T16:25:44.475Z,19.50
2023-08-07T16:28:08.371Z,19.20
2023-08-07T16:30:33.145Z,19.00
2023-08-07T16:32:56.457Z,18.90
2023-08-07T16:35:20.173Z,18.80
2023-08-07T16:37:45.442Z,18.70
2023-08-07T16:40:10.101Z,18.40
2023-08-07T16:42:33.303Z,18.60
2023-08-07T16:44:56.522Z,18.60
2023-08-07T16:47:21.770Z,18.70
2023-08-07T16:49:46.564Z,18.50
2023-08-07T16:52:12.560Z,18.60
2023-08-07T16:54:36.383Z,18.50
2023-08-07T16:56:59.946Z,18.50
2023-08-07T16:59:23.381Z,18.40
2023-08-07T17:01:46.605Z,18.30
2023-08-07T17:04:11.195Z,18.30
2023-08-07T17:06:34.462Z,18.30
2023-08-07T17:08:57.732Z,18.30
2023-08-07T17:11:21.129Z,18.20
2023-08-07T17:13:44.324Z,18.20
2023-08-07T17:16:07.746Z,18.30
2023-08-07T17:18:31.022Z,18.30
2023-08-07T17:20:55.618Z,18.20
2023-08-07T17:23:18.901Z,18.30
2023-08-07T17:25:42.541Z,18.20
2023-08-07T17:28:07.124Z,18.10
2023-08-07T17:30:30.478Z,18.10
2023-08-07T17:32:53.924Z,18.10
2023-08-07T17:35:17.336Z,18.00
2023-08-07T17:37:41.914Z,17.90
2023-08-07T17:40:06.158Z,18.00
2023-08-07T17:42:29.525Z,18.00
2023-08-07T17:44:52.739Z,18.00
2023-08-07T17:47:15.981Z,18.10
2023-08-07T17:49:41.135Z,18.10
2023-08-07T17:52:05.226Z,18.10
2023-08-07T17:54:29.775Z,18.20
2023-08-07T17:56:52.975Z,18.10
2023-08-07T17:59:16.237Z,18.10
2023-08-07T18:01:39.418Z,18.00
2023-08-07T18:04:02.589Z,18.10
2023-08-07T18:06:25.897Z,18.00
2023-08-07T18:08:49.128Z,18.00
2023-08-07T18:11:14.043Z,18.00
2023-08-07T18:13:37.355Z,17.90
2023-08-07T18:16:00.819Z,17.90
2023-08-07T18:18:24.049Z,17.90
2023-08-07T18:20:47.444Z,17.70
2023-08-07T18:23:10.699Z,17.60
2023-08-07T18:25:34.115Z,17.40
2023-08-07T18:27:58.692Z,17.30
2023-08-07T18:30:22.020Z,17.20
2023-08-07T18:32:45.368Z,17.00
2023-08-07T18:35:10.256Z,16.90
2023-08-07T18:37:33.452Z,16.80
2023-08-07T18:39:56.938Z,16.80
2023-08-07T18:42:20.196Z,16.80
2023-08-07T18:44:44.742Z,16.60
2023-08-07T18:47:08.497Z,16.60
2023-08-07T18:49:32.499Z,16.60
2023-08-07T18:51:55.671Z,16.60
2023-08-07T18:54:18.892Z,16.50
2023-08-07T18:56:42.075Z,16.40
2023-08-07T18:59:05.357Z,16.30
2023-08-07T19:01:30.195Z,16.20
2023-08-07T19:03:53.531Z,16.20
2023-08-07T19:06:16.834Z,16.30
2023-08-07T19:08:41.128Z,16.30
2023-08-07T19:11:04.345Z,16.20
2023-08-07T19:13:27.562Z,16.20
2023-08-07T19:15:50.736Z,16.30
2023-08-07T19:18:15.280Z,16.30
2023-08-07T19:20:38.497Z,16.20
2023-08-07T19:23:03.384Z,16.20
2023-08-07T19:25:27.494Z,16.20
2023-08-07T19:27:50.971Z,16.10
2023-08-07T19:30:14.710Z,16.00
2023-08-07T19:32:37.988Z,15.90
2023-08-07T19:35:02.626Z,15.90
2023-08-07T19:37:26.695Z,15.80
2023-08-07T19:39:49.858Z,15.80
2023-08-07T19:42:13.058Z,15.70
2023-08-07T19:44:36.644Z,15.70
2023-08-07T19:47:00.672Z,15.70
2023-08-07T19:49:23.940Z,15.70
2023-08-07T19:51:48.477Z,15.70
2023-08-07T19:54:12.102Z,15.70
2023-08-07T19:56:36.766Z,15.90
2023-08-07T19:59:01.510Z,15.90
2023-08-07T20:01:26.246Z,15.80
2023-08-07T20:03:49.725Z,15.90
2023-08-07T20:06:13.872Z,15.70
2023-08-07T20:08:38.568Z,15.60
2023-08-07T20:11:04.550Z,15.50
2023-08-07T20:13:28.422Z,15.40
2023-08-07T20:15:51.601Z,15.40
2023-08-07T20:18:14.877Z,15.30
2023-08-07T20:20:38.113Z,15.30
2023-08-07T20:23:01.450Z,15.20
2023-08-07T20:25:26.887Z,15.10
2023-08-07T20:27:50.486Z,15.10
2023-08-07T20:30:13.948Z,15.10
2023-08-07T20:32:37.233Z,15.10
2023-08-07T20:35:00.728Z,15.00
2023-08-07T20:37:24.411Z,15.10
2023-08-07T20:39:47.633Z,15.00
2023-08-07T20:42:12.304Z,15.00
2023-08-07T20:44:35.560Z,15.00
2023-08-07T20:46:58.947Z,15.00
2023-08-07T20:49:22.397Z,15.00
2023-08-07T20:51:45.580Z,14.90
2023-08-07T20:54:08.833Z,15.00
2023-08-07T20:56:31.990Z,14.90
2023-08-07T20:58:56.695Z,14.90
2023-08-07T21:01:20.793Z,14.90
2023-08-07T21:03:44.099Z,15.00
2023-08-07T21:06:07.421Z,15.00
2023-08-07T21:08:30.647Z,15.00
2023-08-07T21:10:55.563Z,15.00
2023-08-07T21:13:18.846Z,15.10
2023-08-07T21:15:43.766Z,15.00
2023-08-07T21:18:07.396Z,15.00
2023-08-07T21:20:30.578Z,15.00
2023-08-07T21:22:54.795Z,15.00
2023-08-07T21:25:17.976Z,15.10
2023-08-07T21:27:41.174Z,15.20
2023-08-07T21:30:05.035Z,15.30
2023-08-07T21:32:29.595Z,15.30
2023-08-07T21:34:52.897Z,15.20
2023-08-07T21:37:16.126Z,15.10
2023-08-07T21:39:39.312Z,15.30
2023-08-07T21:42:03.251Z,15.20
2023-08-07T21:44:26.494Z,15.20
2023-08-07T21:46:49.827Z,15.30
2023-08-07T21:49:14.696Z,15.30
2023-08-07T21:51:38.308Z,15.20
2023-08-07T21:54:01.521Z,15.30
2023-08-07T21:56:24.767Z,15.30
2023-08-07T21:58:47.919Z,15.30
2023-08-07T22:01:11.100Z,15.30
2023-08-07T22:03:34.374Z,15.20
2023-08-07T22:05:59.168Z,15.20
2023-08-07T22:08:22.400Z,15.30
2023-08-07T22:10:45.660Z,15.30
2023-08-07T22:13:08.850Z,15.20
2023-08-07T22:15:33.018Z,15.20
2023-08-07T22:17:57.740Z,15.20
2023-08-07T22:20:21.033Z,15.10
2023-08-07T22:22:46.029Z,15.10
2023-08-07T22:25:10.732Z,15.10
2023-08-07T22:27:34.024Z,15.10
2023-08-07T22:29:57.268Z,15.10
2023-08-07T22:32:20.569Z,15.00
2023-08-07T22:34:43.819Z,15.00
2023-08-07T22:37:07.167Z,15.00
2023-08-07T22:39:31.768Z,15.00
2023-08-07T22:41:54.943Z,15.00
2023-08-07T22:44:18.125Z,15.00
2023-08-07T22:46:41.371Z,15.10
2023-08-07T22:49:04.582Z,15.10
2023-08-07T22:51:27.768Z,15.10
2023-08-07T22:53:50.981Z,15.10
2023-08-07T22:56:15.696Z,15.10
2023-08-07T22:58:38.951Z,15.20
2023-08-07T23:01:02.515Z,15.20
2023-08-07T23:03:25.972Z,15.10
2023-08-07T23:05:49.291Z,15.10
2023-08-07T23:08:12.638Z,15.10
2023-08-07T23:10:35.887Z,15.10
2023-08-07T23:13:00.508Z,15.20
2023-08-07T23:15:24.169Z,15.10
2023-08-07T23:17:48.557Z,15.00
2023-08-07T23:20:13.535Z,14.90
2023-08-07T23:22:36.908Z,14.90
2023-08-07T23:25:00.090Z,14.80
2023-08-07T23:27:23.894Z,14.70
2023-08-07T23:29:48.426Z,14.60
2023-08-07T23:32:11.912Z,14.70
2023-08-07T23:34:35.319Z,14.70
2023-08-07T23:36:58.538Z,14.70
2023-08-07T23:39:21.725Z,14.60
2023-08-07T23:41:45.067Z,14.60
2023-08-07T23:44:08.370Z,14.50
2023-08-07T23:46:33.165Z,14.50
2023-08-07T23:48:57.008Z,14.60
2023-08-07T23:51:20.460Z,14.50
2023-08-07T23:53:43.705Z,14.50
2023-08-07T23:56:07.003Z,14.50
2023-08-07T23:58:30.263Z,14.50
