createdAt,value
2018-12-18T00:00:16.053Z,33.30
2018-12-18T00:02:47.385Z,43.55
2018-12-18T00:05:21.952Z,45.03
2018-12-18T00:07:51.237Z,46.13
2018-12-18T00:10:20.511Z,57.10
2018-12-18T00:12:49.878Z,43.42
2018-12-18T00:15:19.309Z,58.48
2018-12-18T00:17:49.636Z,54.25
2018-12-18T00:20:19.024Z,58.38
2018-12-18T00:22:48.316Z,56.08
2018-12-18T00:25:17.612Z,58.02
2018-12-18T00:27:46.990Z,57.88
2018-12-18T00:30:16.681Z,64.60
2018-12-18T00:32:45.923Z,59.85
2018-12-18T00:35:16.454Z,65.30
2018-12-18T00:37:45.936Z,61.45
2018-12-18T00:40:15.375Z,63.92
2018-12-18T00:42:44.931Z,63.08
2018-12-18T00:45:14.287Z,69.27
2018-12-18T00:47:44.057Z,71.55
2018-12-18T00:50:13.476Z,68.57
2018-12-18T00:52:42.796Z,73.28
2018-12-18T00:55:12.751Z,70.10
2018-12-18T00:57:42.359Z,77.65
2018-12-18T01:00:11.878Z,73.17
2018-12-18T01:02:41.234Z,93.33
2018-12-18T01:05:10.499Z,75.70
2018-12-18T01:07:39.981Z,76.70
2018-12-18T01:10:09.555Z,75.95
2018-12-18T01:12:38.836Z,82.33
2018-12-18T01:15:08.191Z,89.25
2018-12-18T01:17:37.560Z,85.50
2018-12-18T01:20:06.912Z,78.05
2018-12-18T01:22:36.248Z,83.55
2018-12-18T01:25:05.933Z,94.28
2018-12-18T01:27:35.204Z,81.08
2018-12-18T01:30:05.825Z,109.87
2018-12-18T01:32:35.213Z,82.15
2018-12-18T01:35:05.239Z,93.58
2018-12-18T01:37:34.519Z,88.75
2018-12-18T01:40:03.951Z,92.45
2018-12-18T01:42:33.359Z,94.90
2018-12-18T01:45:02.960Z,92.88
2018-12-18T01:47:32.198Z,104.35
2018-12-18T01:50:01.677Z,89.45
2018-12-18T01:52:31.144Z,100.33
2018-12-18T01:55:00.598Z,97.50
2018-12-18T01:57:29.916Z,84.92
2018-12-18T01:59:59.428Z,105.30
2018-12-18T02:02:28.786Z,95.53
2018-12-18T02:04:58.119Z,90.07
2018-12-18T02:07:27.597Z,105.12
2018-12-18T02:09:56.905Z,101.05
2018-12-18T02:12:26.355Z,101.18
2018-12-18T02:14:55.871Z,98.00
2018-12-18T02:17:25.115Z,94.42
2018-12-18T02:19:54.468Z,102.97
2018-12-18T02:22:23.801Z,100.47
2018-12-18T02:24:53.303Z,101.72
2018-12-18T02:27:22.663Z,98.12
2018-12-18T02:29:52.026Z,99.50
2018-12-18T02:32:21.295Z,93.10
2018-12-18T02:34:50.750Z,81.63
2018-12-18T02:37:20.169Z,89.77
2018-12-18T02:39:49.515Z,86.42
2018-12-18T02:42:18.784Z,87.55
2018-12-18T02:44:48.134Z,90.87
2018-12-18T02:47:17.831Z,96.78
2018-12-18T02:49:47.067Z,87.75
2018-12-18T02:52:16.369Z,86.20
2018-12-18T02:54:45.674Z,92.53
2018-12-18T02:57:14.995Z,81.57
2018-12-18T02:59:44.296Z,77.50
2018-12-18T03:02:13.787Z,80.47
2018-12-18T03:04:43.272Z,92.47
2018-12-18T03:07:12.606Z,88.33
2018-12-18T03:09:41.989Z,80.07
2018-12-18T03:12:11.271Z,80.12
2018-12-18T03:14:40.865Z,70.75
2018-12-18T03:17:10.112Z,88.10
2018-12-18T03:19:39.496Z,78.67
2018-12-18T03:22:08.827Z,73.95
2018-12-18T03:24:38.141Z,67.55
2018-12-18T03:27:07.399Z,71.15
2018-12-18T03:29:36.738Z,73.57
2018-12-18T03:32:10.771Z,68.60
2018-12-18T03:34:40.512Z,60.88
2018-12-18T03:37:09.863Z,67.58
2018-12-18T03:39:39.125Z,70.03
2018-12-18T03:42:08.393Z,65.95
2018-12-18T03:44:37.749Z,64.40
2018-12-18T03:47:07.079Z,73.60
2018-12-18T03:49:36.468Z,76.95
2018-12-18T03:52:05.760Z,79.80
2018-12-18T03:54:35.224Z,78.80
2018-12-18T03:57:04.618Z,76.70
2018-12-18T03:59:33.981Z,71.67
2018-12-18T04:02:03.421Z,66.45
2018-12-18T04:04:35.778Z,70.97
2018-12-18T04:07:04.228Z,69.07
2018-12-18T04:09:33.481Z,55.45
2018-12-18T04:12:08.882Z,64.15
2018-12-18T04:14:38.186Z,83.55
2018-12-18T04:17:07.569Z,66.10
2018-12-18T04:19:36.966Z,64.25
2018-12-18T04:22:06.457Z,62.20
2018-12-18T04:24:35.763Z,69.05
2018-12-18T04:27:05.145Z,66.53
2018-12-18T04:29:34.416Z,67.12
2018-12-18T04:32:03.762Z,68.80
2018-12-18T04:34:33.195Z,62.53
2018-12-18T04:37:02.629Z,70.55
2018-12-18T04:39:32.069Z,64.15
2018-12-18T04:42:01.543Z,62.75
2018-12-18T04:44:30.868Z,63.00
2018-12-18T04:47:00.180Z,60.17
2018-12-18T04:49:29.644Z,54.77
2018-12-18T04:51:59.119Z,54.40
2018-12-18T04:54:28.440Z,73.12
2018-12-18T04:56:57.987Z,65.37
2018-12-18T04:59:27.359Z,54.08
2018-12-18T05:01:56.728Z,67.67
2018-12-18T05:04:26.118Z,56.00
2018-12-18T05:06:55.426Z,73.30
2018-12-18T05:09:25.000Z,58.05
2018-12-18T05:11:54.355Z,62.03
2018-12-18T05:14:23.599Z,59.58
2018-12-18T05:16:52.849Z,69.75
2018-12-18T05:19:22.250Z,64.03
2018-12-18T05:21:51.825Z,55.25
2018-12-18T05:24:21.160Z,59.27
2018-12-18T05:26:50.735Z,79.27
2018-12-18T05:29:20.073Z,72.72
2018-12-18T05:31:49.342Z,74.47
2018-12-18T05:34:18.786Z,58.35
2018-12-18T05:36:48.046Z,62.78
2018-12-18T05:39:17.404Z,61.02
2018-12-18T05:41:46.991Z,65.08
2018-12-18T05:44:16.822Z,59.00
2018-12-18T05:46:46.303Z,84.13
2018-12-18T05:49:15.920Z,89.65
2018-12-18T05:51:45.299Z,73.78
2018-12-18T05:54:15.414Z,80.75
2018-12-18T05:56:44.758Z,68.17
2018-12-18T05:59:14.427Z,76.10
2018-12-18T06:01:44.342Z,72.65
2018-12-18T06:04:13.951Z,74.10
2018-12-18T06:06:43.319Z,65.85
2018-12-18T06:09:12.612Z,74.70
2018-12-18T06:11:41.919Z,69.45
2018-12-18T06:14:13.020Z,73.47
2018-12-18T06:16:42.464Z,64.70
2018-12-18T06:19:12.415Z,68.42
2018-12-18T06:21:41.814Z,65.12
2018-12-18T06:24:11.329Z,57.83
2018-12-18T06:26:40.673Z,70.00
2018-12-18T06:29:09.981Z,52.98
2018-12-18T06:31:39.404Z,62.65
2018-12-18T06:34:08.694Z,58.55
2018-12-18T06:36:37.972Z,60.33
2018-12-18T06:39:14.053Z,57.03
2018-12-18T06:41:43.318Z,70.55
2018-12-18T06:44:12.682Z,54.38
2018-12-18T06:46:41.984Z,64.10
2018-12-18T06:49:11.277Z,71.22
2018-12-18T06:51:40.631Z,70.57
2018-12-18T06:54:10.121Z,63.25
2018-12-18T06:56:39.459Z,56.98
2018-12-18T06:59:08.766Z,52.13
2018-12-18T07:01:38.043Z,55.60
2018-12-18T07:04:07.600Z,47.98
2018-12-18T07:06:37.128Z,49.63
2018-12-18T07:09:08.807Z,61.75
2018-12-18T07:11:38.203Z,51.70
2018-12-18T07:14:07.525Z,60.88
2018-12-18T07:16:37.230Z,56.25
2018-12-18T07:19:06.647Z,51.00
2018-12-18T07:21:36.101Z,60.05
2018-12-18T07:24:06.344Z,44.05
2018-12-18T07:26:35.734Z,54.40
2018-12-18T07:29:04.953Z,61.90
2018-12-18T07:31:34.413Z,47.35
2018-12-18T07:34:03.735Z,48.05
2018-12-18T07:36:33.076Z,46.70
2018-12-18T07:39:02.417Z,54.10
2018-12-18T07:41:31.776Z,48.95
2018-12-18T07:44:01.222Z,43.40
2018-12-18T07:46:30.665Z,46.25
2018-12-18T07:49:00.052Z,41.77
2018-12-18T07:51:29.361Z,42.35
2018-12-18T07:53:58.780Z,37.50
2018-12-18T07:56:28.435Z,57.08
2018-12-18T07:58:59.136Z,58.78
2018-12-18T08:01:28.824Z,61.58
2018-12-18T08:03:58.290Z,60.10
2018-12-18T08:06:27.609Z,71.33
2018-12-18T08:08:56.967Z,62.20
2018-12-18T08:11:26.284Z,69.30
2018-12-18T08:13:55.537Z,71.97
2018-12-18T08:16:24.827Z,79.55
2018-12-18T08:18:54.344Z,69.53
2018-12-18T08:21:24.676Z,80.25
2018-12-18T08:23:53.995Z,78.75
2018-12-18T08:26:23.246Z,89.60
2018-12-18T08:28:52.580Z,75.12
2018-12-18T08:31:21.959Z,66.02
2018-12-18T08:33:51.324Z,71.15
2018-12-18T08:36:20.609Z,61.10
2018-12-18T08:38:50.206Z,65.40
2018-12-18T08:41:19.669Z,62.35
2018-12-18T08:43:49.154Z,53.68
2018-12-18T08:46:18.933Z,61.83
2018-12-18T08:48:48.203Z,56.88
2018-12-18T08:51:17.773Z,59.13
2018-12-18T08:53:47.060Z,67.55
2018-12-18T08:56:16.415Z,62.33
2018-12-18T08:58:45.888Z,59.60
2018-12-18T09:01:15.144Z,47.38
2018-12-18T09:03:44.424Z,53.15
2018-12-18T09:06:13.891Z,61.02
2018-12-18T09:08:43.295Z,65.28
2018-12-18T09:11:12.591Z,57.80
2018-12-18T09:13:42.143Z,54.93
2018-12-18T09:16:17.077Z,53.28
2018-12-18T09:18:46.453Z,60.60
2018-12-18T09:21:15.778Z,57.17
2018-12-18T09:23:45.165Z,61.80
2018-12-18T09:26:14.836Z,76.87
2018-12-18T09:28:44.206Z,64.35
2018-12-18T09:31:13.720Z,62.25
2018-12-18T09:33:42.956Z,63.50
2018-12-18T09:36:12.318Z,66.28
2018-12-18T09:38:47.588Z,61.48
2018-12-18T09:41:22.687Z,64.95
2018-12-18T09:43:58.957Z,52.17
2018-12-18T09:46:29.441Z,53.02
2018-12-18T09:48:59.039Z,65.25
2018-12-18T09:51:28.687Z,66.65
2018-12-18T09:53:58.272Z,58.83
2018-12-18T09:56:28.708Z,63.38
2018-12-18T09:58:58.086Z,60.45
2018-12-18T10:01:27.559Z,66.53
2018-12-18T10:03:57.166Z,51.55
2018-12-18T10:06:26.502Z,60.55
2018-12-18T10:08:56.139Z,54.48
2018-12-18T10:11:25.548Z,56.05
2018-12-18T10:13:55.382Z,56.08
2018-12-18T10:16:24.885Z,70.57
2018-12-18T10:18:54.350Z,66.82
2018-12-18T10:21:23.720Z,54.73
2018-12-18T10:23:53.063Z,65.90
2018-12-18T10:26:22.695Z,55.80
2018-12-18T10:28:52.010Z,72.37
2018-12-18T10:31:21.341Z,57.00
2018-12-18T10:33:51.052Z,56.13
2018-12-18T10:36:20.353Z,67.65
2018-12-18T10:38:49.819Z,42.70
2018-12-18T10:41:19.126Z,50.88
2018-12-18T10:43:48.451Z,59.70
2018-12-18T10:46:17.803Z,42.78
2018-12-18T10:48:47.154Z,62.70
2018-12-18T10:51:17.519Z,56.05
2018-12-18T10:53:46.754Z,54.50
2018-12-18T10:56:16.056Z,52.20
2018-12-18T10:58:45.387Z,53.83
2018-12-18T11:01:18.885Z,50.35
2018-12-18T11:03:48.339Z,47.95
2018-12-18T11:06:17.660Z,51.55
2018-12-18T11:08:46.916Z,53.10
2018-12-18T11:11:16.185Z,44.42
2018-12-18T11:13:45.636Z,47.27
2018-12-18T11:16:15.092Z,48.63
2018-12-18T11:18:44.419Z,49.30
2018-12-18T11:21:13.667Z,56.63
2018-12-18T11:23:43.060Z,46.40
2018-12-18T11:26:12.448Z,45.88
2018-12-18T11:28:41.689Z,52.30
2018-12-18T11:31:11.120Z,54.48
2018-12-18T11:33:41.447Z,40.75
2018-12-18T11:36:16.232Z,43.05
2018-12-18T11:38:42.158Z,46.37
2018-12-18T11:41:11.474Z,43.25
2018-12-18T11:43:41.029Z,59.88
2018-12-18T11:46:10.339Z,51.30
2018-12-18T11:48:39.656Z,54.75
2018-12-18T11:51:08.923Z,51.90
2018-12-18T11:53:38.255Z,51.92
2018-12-18T11:56:07.555Z,47.70
2018-12-18T11:58:36.854Z,50.78
2018-12-18T12:01:06.221Z,47.00
2018-12-18T12:03:35.567Z,47.35
2018-12-18T12:06:05.106Z,55.43
2018-12-18T12:08:34.433Z,42.33
2018-12-18T12:11:03.791Z,59.88
2018-12-18T12:13:33.065Z,48.40
2018-12-18T12:16:02.397Z,58.42
2018-12-18T12:18:31.691Z,40.30
2018-12-18T12:21:01.025Z,41.75
2018-12-18T12:23:30.293Z,51.45
2018-12-18T12:26:01.718Z,36.50
2018-12-18T12:28:31.106Z,45.33
2018-12-18T12:31:00.399Z,35.65
2018-12-18T12:33:29.686Z,54.80
2018-12-18T12:35:59.275Z,45.40
2018-12-18T12:38:28.576Z,46.55
2018-12-18T12:40:57.838Z,42.48
2018-12-18T12:43:27.194Z,60.25
2018-12-18T12:45:56.487Z,45.90
2018-12-18T12:48:29.951Z,45.85
2018-12-18T12:50:59.213Z,44.35
2018-12-18T12:53:28.547Z,47.95
2018-12-18T12:55:57.919Z,54.83
2018-12-18T12:58:27.349Z,57.75
2018-12-18T13:00:56.606Z,58.70
2018-12-18T13:03:25.859Z,55.75
2018-12-18T13:05:55.189Z,58.17
2018-12-18T13:08:24.488Z,47.15
2018-12-18T13:10:53.809Z,46.85
2018-12-18T13:13:23.319Z,77.12
2018-12-18T13:15:52.876Z,61.30
2018-12-18T13:18:22.177Z,57.50
2018-12-18T13:20:51.496Z,60.35
2018-12-18T13:23:20.886Z,61.15
2018-12-18T13:25:50.220Z,55.10
2018-12-18T13:28:19.482Z,57.48
2018-12-18T13:30:48.874Z,52.30
2018-12-18T13:33:18.349Z,55.67
2018-12-18T13:35:47.624Z,63.17
2018-12-18T13:38:17.186Z,58.75
2018-12-18T13:40:46.473Z,52.73
2018-12-18T13:43:15.867Z,78.92
2018-12-18T13:45:45.311Z,69.82
2018-12-18T13:48:14.845Z,53.65
2018-12-18T13:50:44.419Z,55.63
2018-12-18T13:53:14.056Z,67.53
2018-12-18T13:55:43.843Z,65.28
2018-12-18T13:58:13.099Z,62.10
2018-12-18T14:00:42.493Z,63.33
2018-12-18T14:03:11.907Z,61.28
2018-12-18T14:05:41.303Z,61.63
2018-12-18T14:08:10.607Z,65.22
2018-12-18T14:10:39.955Z,67.17
2018-12-18T14:13:09.259Z,71.02
2018-12-18T14:15:38.702Z,71.62
2018-12-18T14:18:08.374Z,57.78
2018-12-18T14:20:37.712Z,68.02
2018-12-18T14:23:07.024Z,75.70
2018-12-18T14:25:36.476Z,56.77
2018-12-18T14:28:05.839Z,66.82
2018-12-18T14:30:35.194Z,63.55
2018-12-18T14:33:05.603Z,77.67
2018-12-18T14:35:36.283Z,78.92
2018-12-18T14:38:05.825Z,66.35
2018-12-18T14:40:38.268Z,69.67
2018-12-18T14:43:07.655Z,70.87
2018-12-18T14:45:36.955Z,63.42
2018-12-18T14:48:06.745Z,70.47
2018-12-18T14:50:36.291Z,71.65
2018-12-18T14:53:05.610Z,76.17
2018-12-18T14:55:35.148Z,68.75
2018-12-18T14:58:05.036Z,78.07
2018-12-18T15:00:34.635Z,82.85
2018-12-18T15:03:04.282Z,72.00
2018-12-18T15:05:33.665Z,68.33
2018-12-18T15:08:05.337Z,90.72
2018-12-18T15:10:34.887Z,71.30
2018-12-18T15:13:04.184Z,73.35
2018-12-18T15:15:33.655Z,81.10
2018-12-18T15:18:03.146Z,62.05
2018-12-18T15:20:32.687Z,88.50
2018-12-18T15:23:02.189Z,74.87
2018-12-18T15:25:31.530Z,65.30
2018-12-18T15:28:00.908Z,77.67
2018-12-18T15:30:30.560Z,75.95
2018-12-18T15:33:00.373Z,82.90
2018-12-18T15:35:30.881Z,78.78
2018-12-18T15:38:00.728Z,89.65
2018-12-18T15:40:30.304Z,72.72
2018-12-18T15:43:00.020Z,89.25
2018-12-18T15:45:29.395Z,83.55
2018-12-18T15:47:59.171Z,73.20
2018-12-18T15:50:29.039Z,82.95
2018-12-18T15:52:58.680Z,70.05
2018-12-18T15:55:29.050Z,68.05
2018-12-18T15:57:58.702Z,68.87
2018-12-18T16:00:28.477Z,70.37
2018-12-18T16:02:57.941Z,71.42
2018-12-18T16:05:27.348Z,71.25
2018-12-18T16:07:56.833Z,64.65
2018-12-18T16:10:27.243Z,64.30
2018-12-18T16:12:56.740Z,67.35
2018-12-18T16:15:26.387Z,49.85
2018-12-18T16:17:55.857Z,56.25
2018-12-18T16:20:25.874Z,69.30
2018-12-18T16:22:55.777Z,60.38
2018-12-18T16:25:25.411Z,63.70
2018-12-18T16:27:55.318Z,59.45
2018-12-18T16:30:25.083Z,80.92
2018-12-18T16:32:54.612Z,60.95
2018-12-18T16:35:23.943Z,47.05
2018-12-18T16:37:53.548Z,58.38
2018-12-18T16:40:23.984Z,66.15
2018-12-18T16:42:54.007Z,62.58
2018-12-18T16:45:23.608Z,63.60
2018-12-18T16:47:53.614Z,60.60
2018-12-18T16:50:26.555Z,51.13
2018-12-18T16:52:54.508Z,42.62
2018-12-18T16:55:23.852Z,59.23
2018-12-18T16:57:54.308Z,43.80
2018-12-18T17:00:23.960Z,46.00
2018-12-18T17:02:54.403Z,54.10
2018-12-18T17:05:23.921Z,46.35
2018-12-18T17:07:53.431Z,54.13
2018-12-18T17:10:22.720Z,57.20
2018-12-18T17:12:56.939Z,52.08
2018-12-18T17:15:26.450Z,44.05
2018-12-18T17:17:55.982Z,54.18
2018-12-18T17:20:26.314Z,46.63
2018-12-18T17:22:55.612Z,55.60
2018-12-18T17:25:24.977Z,46.70
2018-12-18T17:27:54.386Z,44.55
2018-12-18T17:30:23.669Z,60.45
2018-12-18T17:32:52.979Z,38.88
2018-12-18T17:35:23.692Z,44.75
2018-12-18T17:37:53.033Z,43.98
2018-12-18T17:40:22.346Z,44.60
2018-12-18T17:42:51.806Z,51.65
2018-12-18T17:45:21.435Z,46.73
2018-12-18T17:47:51.136Z,35.00
2018-12-18T17:50:20.512Z,41.48
2018-12-18T17:52:49.786Z,37.67
2018-12-18T17:55:20.093Z,46.13
2018-12-18T17:57:49.682Z,35.25
2018-12-18T18:00:19.009Z,40.95
2018-12-18T18:02:48.589Z,35.65
2018-12-18T18:05:18.314Z,42.78
2018-12-18T18:07:47.793Z,34.63
2018-12-18T18:10:17.477Z,34.92
2018-12-18T18:12:48.524Z,34.80
2018-12-18T18:15:18.373Z,37.63
2018-12-18T18:17:48.754Z,40.17
2018-12-18T18:20:18.367Z,33.65
2018-12-18T18:22:48.295Z,40.95
2018-12-18T18:25:17.628Z,37.60
2018-12-18T18:27:47.154Z,40.43
2018-12-18T18:30:16.591Z,43.15
2018-12-18T18:32:45.836Z,36.38
2018-12-18T18:35:15.358Z,35.23
2018-12-18T18:37:49.666Z,43.58
2018-12-18T18:40:16.464Z,38.08
2018-12-18T18:42:45.924Z,30.32
2018-12-18T18:45:15.448Z,37.67
2018-12-18T18:47:44.755Z,40.08
2018-12-18T18:50:14.125Z,32.35
2018-12-18T18:52:43.455Z,37.75
2018-12-18T18:55:12.995Z,50.60
2018-12-18T18:57:42.715Z,35.10
2018-12-18T19:00:12.280Z,38.13
2018-12-18T19:02:41.522Z,35.15
2018-12-18T19:05:10.955Z,37.05
2018-12-18T19:07:40.544Z,49.30
2018-12-18T19:10:09.928Z,31.27
2018-12-18T19:12:39.418Z,31.85
2018-12-18T19:15:09.055Z,29.27
2018-12-18T19:17:38.633Z,35.25
2018-12-18T19:20:08.103Z,34.65
2018-12-18T19:22:37.572Z,37.80
2018-12-18T19:25:07.078Z,30.32
2018-12-18T19:27:36.469Z,31.48
2018-12-18T19:30:06.076Z,33.02
2018-12-18T19:32:35.431Z,35.28
2018-12-18T19:35:05.516Z,37.70
2018-12-18T19:37:34.881Z,36.98
2018-12-18T19:40:04.632Z,30.00
2018-12-18T19:42:34.266Z,63.08
2018-12-18T19:45:04.593Z,42.00
2018-12-18T19:47:34.292Z,35.17
2018-12-18T19:50:03.695Z,35.13
2018-12-18T19:52:33.235Z,46.50
2018-12-18T19:55:02.819Z,29.70
2018-12-18T19:57:32.399Z,32.13
2018-12-18T20:00:01.916Z,46.45
2018-12-18T20:02:31.967Z,35.50
2018-12-18T20:05:01.302Z,32.42
2018-12-18T20:07:30.557Z,27.65
2018-12-18T20:09:59.894Z,34.73
2018-12-18T20:12:29.218Z,33.85
2018-12-18T20:14:58.596Z,40.67
2018-12-18T20:17:27.934Z,43.30
2018-12-18T20:19:57.477Z,31.45
2018-12-18T20:22:27.264Z,34.53
2018-12-18T20:24:56.988Z,36.88
2018-12-18T20:27:26.689Z,42.98
2018-12-18T20:29:56.058Z,43.50
2018-12-18T20:32:25.683Z,36.58
2018-12-18T20:34:55.030Z,38.83
2018-12-18T20:37:24.372Z,42.15
2018-12-18T20:39:53.860Z,37.50
2018-12-18T20:42:23.325Z,37.58
2018-12-18T20:44:52.727Z,34.35
2018-12-18T20:47:22.088Z,29.70
2018-12-18T20:49:51.495Z,46.13
2018-12-18T20:52:20.877Z,34.73
2018-12-18T20:54:50.205Z,30.70
2018-12-18T20:57:19.499Z,30.17
2018-12-18T20:59:48.816Z,45.33
2018-12-18T21:02:18.278Z,40.15
2018-12-18T21:04:47.582Z,39.65
2018-12-18T21:07:18.293Z,32.65
2018-12-18T21:09:48.259Z,32.58
2018-12-18T21:12:18.015Z,43.33
2018-12-18T21:14:47.452Z,35.08
2018-12-18T21:17:16.810Z,48.42
2018-12-18T21:19:46.459Z,33.67
2018-12-18T21:22:16.320Z,38.55
2018-12-18T21:24:45.849Z,36.15
2018-12-18T21:27:15.226Z,47.58
2018-12-18T21:29:44.502Z,39.45
2018-12-18T21:32:13.859Z,35.63
2018-12-18T21:34:43.113Z,43.48
2018-12-18T21:37:12.323Z,37.53
2018-12-18T21:39:42.587Z,53.80
2018-12-18T21:42:11.921Z,37.70
2018-12-18T21:44:41.588Z,39.53
2018-12-18T21:47:10.895Z,41.23
2018-12-18T21:49:41.337Z,50.17
2018-12-18T21:52:10.768Z,46.65
2018-12-18T21:54:40.178Z,37.05
2018-12-18T21:57:09.467Z,35.28
2018-12-18T21:59:38.809Z,39.30
2018-12-18T22:02:08.220Z,34.43
2018-12-18T22:04:37.402Z,37.95
2018-12-18T22:07:07.084Z,35.25
2018-12-18T22:09:36.515Z,38.75
2018-12-18T22:12:06.291Z,38.60
2018-12-18T22:14:35.618Z,33.38
2018-12-18T22:17:05.308Z,43.78
2018-12-18T22:19:35.333Z,35.80
2018-12-18T22:22:05.717Z,52.38
2018-12-18T22:24:35.161Z,32.93
2018-12-18T22:27:05.385Z,31.25
2018-12-18T22:29:35.209Z,37.40
2018-12-18T22:32:04.488Z,36.45
2018-12-18T22:34:33.875Z,38.17
2018-12-18T22:37:05.887Z,39.75
2018-12-18T22:39:35.856Z,35.55
2018-12-18T22:42:05.692Z,35.28
2018-12-18T22:44:35.723Z,30.43
2018-12-18T22:47:05.133Z,39.85
2018-12-18T22:49:34.469Z,29.82
2018-12-18T22:52:04.288Z,29.55
2018-12-18T22:54:33.616Z,32.38
2018-12-18T22:57:06.016Z,36.93
2018-12-18T22:59:35.486Z,33.85
2018-12-18T23:02:22.006Z,28.07
2018-12-18T23:04:53.130Z,30.50
2018-12-18T23:07:22.537Z,28.73
2018-12-18T23:09:52.114Z,27.37
2018-12-18T23:12:21.457Z,37.58
2018-12-18T23:14:50.933Z,24.10
2018-12-18T23:17:20.191Z,28.10
2018-12-18T23:19:49.819Z,24.98
2018-12-18T23:22:19.176Z,25.60
2018-12-18T23:24:49.366Z,23.90
2018-12-18T23:27:19.742Z,30.82
2018-12-18T23:29:49.358Z,30.02
2018-12-18T23:32:22.898Z,32.00
2018-12-18T23:34:54.917Z,29.45
2018-12-18T23:37:24.203Z,23.73
2018-12-18T23:39:53.438Z,24.55
2018-12-18T23:42:22.788Z,31.68
2018-12-18T23:44:52.189Z,23.15
2018-12-18T23:47:21.477Z,26.07
2018-12-18T23:49:50.873Z,29.72
2018-12-18T23:52:20.404Z,26.57
2018-12-18T23:54:49.920Z,25.50
2018-12-18T23:57:19.488Z,26.82
2018-12-18T23:59:49.145Z,28.92
