createdAt,value
2023-02-15T00:00:00.407Z,51.83
2023-02-15T00:02:27.060Z,48.45
2023-02-15T00:04:54.532Z,52.50
2023-02-15T00:07:21.255Z,48.15
2023-02-15T00:09:48.134Z,49.25
2023-02-15T00:12:15.553Z,47.80
2023-02-15T00:14:43.038Z,51.28
2023-02-15T00:17:09.825Z,55.63
2023-02-15T00:19:36.551Z,51.40
2023-02-15T00:22:03.321Z,52.30
2023-02-15T00:24:29.958Z,50.28
2023-02-15T00:26:56.564Z,51.17
2023-02-15T00:29:23.265Z,53.10
2023-02-15T00:31:50.057Z,50.25
2023-02-15T00:34:22.936Z,58.03
2023-02-15T00:36:50.075Z,55.63
2023-02-15T00:39:18.109Z,52.33
2023-02-15T00:41:45.707Z,52.00
2023-02-15T00:44:12.898Z,51.28
2023-02-15T00:46:39.697Z,52.17
2023-02-15T00:49:09.889Z,56.70
2023-02-15T00:51:36.774Z,54.53
2023-02-15T00:54:03.499Z,49.83
2023-02-15T00:56:30.273Z,51.42
2023-02-15T00:58:56.933Z,54.92
2023-02-15T01:01:24.568Z,48.78
2023-02-15T01:03:51.956Z,52.35
2023-02-15T01:06:18.951Z,54.20
2023-02-15T01:08:46.466Z,51.58
2023-02-15T01:11:22.698Z,52.13
2023-02-15T01:13:52.867Z,48.35
2023-02-15T01:16:20.151Z,50.67
2023-02-15T01:18:47.058Z,54.70
2023-02-15T01:21:18.737Z,54.45
2023-02-15T01:23:45.941Z,56.47
2023-02-15T01:26:13.558Z,52.92
2023-02-15T01:28:40.191Z,60.13
2023-02-15T01:31:12.739Z,62.80
2023-02-15T01:33:40.141Z,56.10
2023-02-15T01:36:07.149Z,60.13
2023-02-15T01:38:35.097Z,60.78
2023-02-15T01:41:20.431Z,56.92
2023-02-15T01:43:59.477Z,53.53
2023-02-15T01:46:39.350Z,58.13
2023-02-15T01:49:17.339Z,55.05
2023-02-15T01:51:48.359Z,60.20
2023-02-15T01:54:29.926Z,65.07
2023-02-15T01:57:03.544Z,58.33
2023-02-15T01:59:34.571Z,61.15
2023-02-15T02:02:03.145Z,59.63
2023-02-15T02:04:41.150Z,66.95
2023-02-15T02:07:09.450Z,52.20
2023-02-15T02:09:37.699Z,68.13
2023-02-15T02:12:05.682Z,65.68
2023-02-15T02:14:32.509Z,63.00
2023-02-15T02:17:07.440Z,62.05
2023-02-15T02:20:02.340Z,59.60
2023-02-15T02:22:50.953Z,58.55
2023-02-15T02:25:20.821Z,67.50
2023-02-15T02:28:19.544Z,64.35
2023-02-15T02:31:08.349Z,67.53
2023-02-15T02:34:01.175Z,59.78
2023-02-15T02:36:40.660Z,63.13
2023-02-15T02:39:15.117Z,64.23
2023-02-15T02:41:56.090Z,71.30
2023-02-15T02:44:50.535Z,62.87
2023-02-15T02:47:40.229Z,66.15
2023-02-15T02:50:09.823Z,65.07
2023-02-15T02:52:47.462Z,66.43
2023-02-15T02:55:30.561Z,66.07
2023-02-15T02:58:18.658Z,65.25
2023-02-15T03:01:06.588Z,65.43
2023-02-15T03:03:41.978Z,68.88
2023-02-15T03:06:19.892Z,67.07
2023-02-15T03:08:52.125Z,63.95
2023-02-15T03:11:18.950Z,67.93
2023-02-15T03:13:49.087Z,65.43
2023-02-15T03:16:27.382Z,62.00
2023-02-15T03:19:12.388Z,63.42
2023-02-15T03:21:58.546Z,66.80
2023-02-15T03:24:32.311Z,68.18
2023-02-15T03:27:00.630Z,67.63
2023-02-15T03:29:28.569Z,64.20
2023-02-15T03:32:00.352Z,71.10
2023-02-15T03:34:27.661Z,67.47
2023-02-15T03:37:18.969Z,72.32
2023-02-15T03:40:45.629Z,69.05
2023-02-15T03:43:28.431Z,59.30
2023-02-15T03:46:01.126Z,70.10
2023-02-15T03:48:33.938Z,72.85
2023-02-15T03:51:27.121Z,71.05
2023-02-15T03:53:55.169Z,72.40
2023-02-15T03:56:22.191Z,77.18
2023-02-15T03:59:07.566Z,72.93
2023-02-15T04:01:59.030Z,68.88
2023-02-15T04:04:36.356Z,73.80
2023-02-15T04:07:05.115Z,78.72
2023-02-15T04:09:50.319Z,71.72
2023-02-15T04:12:16.964Z,86.22
2023-02-15T04:15:02.119Z,75.20
2023-02-15T04:17:28.828Z,76.90
2023-02-15T04:20:14.072Z,78.78
2023-02-15T04:22:59.828Z,70.70
2023-02-15T04:25:26.596Z,78.65
2023-02-15T04:27:54.801Z,78.55
2023-02-15T04:30:24.553Z,72.93
2023-02-15T04:32:51.222Z,75.60
2023-02-15T04:35:18.312Z,72.78
2023-02-15T04:37:45.380Z,79.45
2023-02-15T04:40:14.401Z,80.07
2023-02-15T04:42:41.094Z,70.75
2023-02-15T04:45:08.483Z,80.40
2023-02-15T04:47:35.393Z,75.07
2023-02-15T04:50:02.145Z,78.78
2023-02-15T04:52:28.870Z,81.93
2023-02-15T04:54:55.489Z,82.78
2023-02-15T04:57:22.395Z,73.18
2023-02-15T04:59:49.005Z,78.78
2023-02-15T05:02:15.667Z,74.50
2023-02-15T05:04:42.423Z,69.47
2023-02-15T05:07:09.123Z,72.90
2023-02-15T05:09:35.748Z,74.75
2023-02-15T05:12:02.431Z,78.70
2023-02-15T05:14:29.086Z,73.78
2023-02-15T05:16:55.819Z,81.88
2023-02-15T05:19:25.365Z,80.85
2023-02-15T05:21:51.975Z,82.07
2023-02-15T05:24:37.118Z,78.60
2023-02-15T05:27:22.508Z,75.07
2023-02-15T05:29:49.248Z,74.53
2023-02-15T05:32:16.329Z,79.47
2023-02-15T05:34:43.229Z,77.88
2023-02-15T05:37:09.923Z,78.63
2023-02-15T05:39:36.568Z,71.15
2023-02-15T05:42:03.848Z,82.15
2023-02-15T05:44:30.651Z,82.68
2023-02-15T05:46:57.285Z,80.20
2023-02-15T05:49:23.874Z,77.50
2023-02-15T05:51:50.562Z,75.68
2023-02-15T05:54:17.232Z,75.03
2023-02-15T05:56:45.118Z,74.32
2023-02-15T05:59:11.893Z,77.30
2023-02-15T06:01:38.488Z,80.85
2023-02-15T06:04:05.164Z,75.65
2023-02-15T06:06:31.786Z,75.63
2023-02-15T06:08:58.373Z,80.57
2023-02-15T06:11:25.021Z,85.07
2023-02-15T06:13:52.026Z,77.30
2023-02-15T06:16:18.761Z,77.65
2023-02-15T06:18:45.592Z,77.97
2023-02-15T06:21:12.245Z,83.55
2023-02-15T06:23:39.041Z,79.57
2023-02-15T06:26:05.710Z,80.18
2023-02-15T06:28:32.376Z,77.93
2023-02-15T06:30:59.013Z,80.95
2023-02-15T06:33:25.804Z,78.97
2023-02-15T06:35:52.438Z,90.88
2023-02-15T06:38:19.159Z,88.88
2023-02-15T06:40:45.772Z,84.07
2023-02-15T06:43:12.406Z,90.05
2023-02-15T06:45:38.981Z,90.13
2023-02-15T06:48:07.849Z,88.88
2023-02-15T06:50:34.785Z,84.65
2023-02-15T06:53:01.386Z,91.50
2023-02-15T06:55:28.101Z,88.38
2023-02-15T06:57:55.040Z,91.40
2023-02-15T07:00:23.935Z,83.00
2023-02-15T07:02:58.636Z,88.13
2023-02-15T07:05:31.412Z,90.22
2023-02-15T07:07:58.957Z,88.68
2023-02-15T07:10:26.206Z,93.82
2023-02-15T07:12:52.931Z,91.22
2023-02-15T07:15:21.781Z,80.45
2023-02-15T07:17:49.693Z,83.57
2023-02-15T07:20:20.201Z,85.07
2023-02-15T07:22:47.344Z,89.68
2023-02-15T07:25:14.224Z,99.22
2023-02-15T07:27:41.648Z,91.25
2023-02-15T07:30:11.105Z,96.78
2023-02-15T07:32:58.011Z,86.20
2023-02-15T07:35:25.005Z,89.88
2023-02-15T07:37:51.761Z,92.82
2023-02-15T07:40:18.494Z,96.97
2023-02-15T07:42:45.090Z,92.13
2023-02-15T07:45:11.781Z,96.25
2023-02-15T07:47:38.395Z,89.50
2023-02-15T07:50:05.526Z,100.72
2023-02-15T07:52:32.147Z,96.38
2023-02-15T07:54:58.741Z,100.65
2023-02-15T07:57:25.331Z,96.40
2023-02-15T07:59:51.986Z,95.95
2023-02-15T08:02:18.594Z,98.88
2023-02-15T08:04:45.215Z,93.95
2023-02-15T08:07:11.853Z,95.63
2023-02-15T08:09:38.482Z,97.80
2023-02-15T08:12:05.780Z,98.30
2023-02-15T08:14:33.180Z,93.85
2023-02-15T08:17:03.303Z,93.93
2023-02-15T08:19:32.643Z,85.55
2023-02-15T08:22:05.012Z,79.32
2023-02-15T08:24:34.553Z,80.82
2023-02-15T08:27:05.772Z,77.65
2023-02-15T08:29:33.541Z,70.32
2023-02-15T08:32:07.563Z,73.22
2023-02-15T08:34:37.338Z,70.97
2023-02-15T08:37:04.457Z,65.43
2023-02-15T08:39:31.064Z,59.67
2023-02-15T08:41:57.957Z,64.63
2023-02-15T08:44:24.838Z,60.47
2023-02-15T08:46:51.545Z,63.42
2023-02-15T08:49:20.158Z,65.20
2023-02-15T08:51:47.577Z,54.10
2023-02-15T08:54:16.587Z,57.55
2023-02-15T08:56:44.661Z,60.50
2023-02-15T08:59:19.995Z,56.67
2023-02-15T09:01:48.059Z,57.47
2023-02-15T09:04:16.503Z,49.03
2023-02-15T09:06:48.094Z,50.55
2023-02-15T09:09:16.482Z,57.28
2023-02-15T09:11:45.071Z,52.22
2023-02-15T09:14:14.442Z,54.92
2023-02-15T09:16:42.769Z,46.25
2023-02-15T09:19:09.572Z,53.13
2023-02-15T09:21:37.855Z,52.85
2023-02-15T09:24:09.641Z,52.88
2023-02-15T09:26:38.980Z,55.45
2023-02-15T09:29:05.645Z,56.10
2023-02-15T09:31:38.309Z,53.50
2023-02-15T09:34:05.006Z,47.33
2023-02-15T09:36:34.440Z,49.50
2023-02-15T09:39:11.366Z,48.15
2023-02-15T09:41:54.274Z,50.58
2023-02-15T09:44:57.730Z,48.60
2023-02-15T09:47:27.214Z,42.28
2023-02-15T09:50:06.788Z,45.72
2023-02-15T09:53:01.553Z,45.08
2023-02-15T09:55:46.885Z,44.83
2023-02-15T09:58:37.777Z,44.83
2023-02-15T10:01:29.170Z,43.10
2023-02-15T10:04:14.712Z,40.75
2023-02-15T10:06:57.752Z,42.25
2023-02-15T10:10:05.049Z,44.50
2023-02-15T10:12:58.230Z,43.53
2023-02-15T10:15:53.234Z,44.30
2023-02-15T10:18:46.884Z,44.88
2023-02-15T10:22:04.597Z,43.90
2023-02-15T10:24:51.747Z,44.70
2023-02-15T10:27:22.375Z,41.65
2023-02-15T10:30:27.460Z,39.83
2023-02-15T10:33:03.213Z,44.33
2023-02-15T10:35:53.981Z,40.55
2023-02-15T10:38:41.102Z,48.72
2023-02-15T10:41:42.830Z,40.75
2023-02-15T10:44:15.550Z,41.83
2023-02-15T10:46:54.256Z,44.67
2023-02-15T10:49:54.291Z,42.55
2023-02-15T10:52:49.926Z,43.53
2023-02-15T10:55:54.916Z,40.80
2023-02-15T10:58:43.242Z,45.92
2023-02-15T11:01:31.571Z,41.33
2023-02-15T11:04:39.659Z,37.58
2023-02-15T11:07:15.118Z,37.58
2023-02-15T11:09:51.945Z,42.75
2023-02-15T11:12:23.715Z,36.10
2023-02-15T11:14:58.340Z,43.67
2023-02-15T11:17:51.497Z,41.10
2023-02-15T11:20:34.188Z,38.17
2023-02-15T11:23:02.938Z,43.28
2023-02-15T11:25:35.197Z,37.20
2023-02-15T11:28:07.029Z,41.90
2023-02-15T11:30:53.092Z,47.13
2023-02-15T11:33:29.318Z,40.72
2023-02-15T11:36:04.652Z,41.03
2023-02-15T11:38:34.619Z,42.88
2023-02-15T11:41:12.147Z,48.05
2023-02-15T11:43:49.240Z,40.38
2023-02-15T11:46:15.981Z,40.67
2023-02-15T11:48:43.644Z,40.17
2023-02-15T11:51:15.324Z,43.50
2023-02-15T11:56:18.545Z,44.33
2023-02-15T11:58:56.962Z,38.80
2023-02-15T12:01:33.958Z,40.75
2023-02-15T12:04:20.893Z,37.05
2023-02-15T12:07:02.292Z,38.65
2023-02-15T12:09:53.521Z,36.88
2023-02-15T12:12:32.078Z,36.95
2023-02-15T12:15:00.799Z,40.13
2023-02-15T12:17:30.508Z,35.00
2023-02-15T12:20:01.207Z,40.40
2023-02-15T12:22:33.839Z,42.40
2023-02-15T12:25:03.145Z,37.38
2023-02-15T12:27:32.927Z,35.72
2023-02-15T12:30:25.095Z,32.60
2023-02-15T12:33:00.594Z,34.40
2023-02-15T12:35:34.473Z,34.97
2023-02-15T12:38:24.795Z,36.45
2023-02-15T12:41:04.203Z,37.08
2023-02-15T12:43:36.920Z,32.78
2023-02-15T12:46:26.446Z,37.85
2023-02-15T12:49:20.389Z,39.75
2023-02-15T12:51:56.369Z,39.22
2023-02-15T12:54:35.199Z,35.38
2023-02-15T12:57:28.201Z,33.78
2023-02-15T13:00:06.636Z,35.25
2023-02-15T13:02:49.858Z,31.98
2023-02-15T13:05:40.326Z,37.67
2023-02-15T13:08:17.568Z,34.17
2023-02-15T13:10:53.298Z,34.13
2023-02-15T13:13:24.745Z,31.60
2023-02-15T13:15:53.975Z,37.65
2023-02-15T13:18:43.808Z,32.85
2023-02-15T13:21:22.948Z,34.35
2023-02-15T13:23:54.310Z,31.10
2023-02-15T13:26:24.289Z,34.53
2023-02-15T13:28:56.083Z,34.13
2023-02-15T13:31:28.570Z,37.63
2023-02-15T13:34:04.180Z,41.13
2023-02-15T13:36:51.381Z,36.88
2023-02-15T13:39:33.008Z,40.85
2023-02-15T13:42:22.169Z,34.58
2023-02-15T13:44:58.319Z,33.42
2023-02-15T13:47:35.253Z,36.33
2023-02-15T13:50:28.318Z,33.95
2023-02-15T13:53:02.739Z,38.67
2023-02-15T13:55:51.568Z,34.55
2023-02-15T13:58:55.426Z,34.38
2023-02-15T14:02:00.390Z,36.45
2023-02-15T14:04:27.227Z,31.48
2023-02-15T14:07:07.923Z,29.60
2023-02-15T14:09:42.307Z,34.57
2023-02-15T14:12:42.352Z,34.67
2023-02-15T14:15:23.728Z,42.65
2023-02-15T14:18:04.987Z,34.28
2023-02-15T14:21:00.911Z,34.85
2023-02-15T14:23:54.606Z,33.17
2023-02-15T14:26:32.645Z,33.72
2023-02-15T14:29:17.216Z,32.50
2023-02-15T14:31:51.522Z,34.67
2023-02-15T14:34:36.779Z,37.08
2023-02-15T14:37:05.468Z,36.17
2023-02-15T14:40:07.455Z,37.17
2023-02-15T14:42:58.680Z,33.53
2023-02-15T14:45:31.418Z,35.83
2023-02-15T14:48:11.793Z,39.67
2023-02-15T14:50:43.237Z,34.40
2023-02-15T14:53:36.911Z,34.88
2023-02-15T14:56:21.746Z,34.85
2023-02-15T14:58:51.075Z,31.90
2023-02-15T15:01:33.412Z,38.75
2023-02-15T15:04:22.500Z,32.08
2023-02-15T15:07:01.251Z,31.42
2023-02-15T15:09:31.193Z,31.58
2023-02-15T15:12:26.961Z,33.05
2023-02-15T15:14:55.146Z,37.88
2023-02-15T15:17:33.808Z,39.10
2023-02-15T15:20:14.202Z,49.95
2023-02-15T15:22:43.500Z,45.70
2023-02-15T15:25:30.503Z,46.95
2023-02-15T15:27:57.307Z,54.90
2023-02-15T15:30:23.959Z,35.75
2023-02-15T15:32:59.933Z,39.65
2023-02-15T15:36:10.932Z,31.83
2023-02-15T15:38:40.332Z,33.15
2023-02-15T15:41:44.654Z,36.05
2023-02-15T15:44:48.676Z,30.08
2023-02-15T15:47:25.410Z,33.78
2023-02-15T15:49:57.664Z,32.05
2023-02-15T15:52:25.486Z,34.22
2023-02-15T15:54:57.064Z,36.00
2023-02-15T16:00:02.761Z,31.30
2023-02-15T16:02:51.950Z,35.20
2023-02-15T16:05:19.013Z,34.60
2023-02-15T16:07:45.662Z,34.20
2023-02-15T16:10:25.662Z,34.38
2023-02-15T16:12:53.712Z,35.17
2023-02-15T16:15:24.854Z,36.58
2023-02-15T16:17:55.986Z,35.45
2023-02-15T16:20:26.004Z,39.00
2023-02-15T16:23:11.996Z,36.95
2023-02-15T16:26:11.808Z,36.88
2023-02-15T16:28:39.686Z,42.28
2023-02-15T16:31:13.030Z,41.00
2023-02-15T16:33:41.607Z,39.47
2023-02-15T16:36:13.525Z,45.17
2023-02-15T16:38:43.191Z,41.08
2023-02-15T16:41:13.396Z,38.53
2023-02-15T16:43:42.988Z,40.25
2023-02-15T16:46:21.824Z,42.20
2023-02-15T16:48:55.122Z,40.38
2023-02-15T16:51:27.574Z,36.35
2023-02-15T16:53:57.467Z,38.83
2023-02-15T16:56:31.447Z,35.60
2023-02-15T16:58:59.379Z,38.63
2023-02-15T17:01:30.699Z,38.78
2023-02-15T17:04:35.452Z,40.67
2023-02-15T17:07:05.408Z,38.08
2023-02-15T17:09:32.958Z,43.78
2023-02-15T17:12:00.652Z,43.17
2023-02-15T17:14:40.529Z,38.97
2023-02-15T17:17:15.848Z,40.22
2023-02-15T17:19:54.988Z,41.05
2023-02-15T17:22:25.029Z,41.08
2023-02-15T17:25:02.083Z,39.45
2023-02-15T17:27:33.881Z,45.47
2023-02-15T17:30:24.121Z,41.67
2023-02-15T17:33:00.249Z,44.22
2023-02-15T17:35:33.752Z,45.67
2023-02-15T17:38:06.581Z,43.22
2023-02-15T17:40:35.826Z,45.60
2023-02-15T17:43:02.794Z,37.45
2023-02-15T17:45:39.952Z,42.30
2023-02-15T17:48:07.345Z,45.72
2023-02-15T17:50:34.272Z,40.92
2023-02-15T17:53:01.981Z,44.15
2023-02-15T17:55:42.877Z,39.05
2023-02-15T17:58:14.926Z,37.70
2023-02-15T18:01:13.901Z,41.33
2023-02-15T18:04:08.121Z,40.85
2023-02-15T18:06:55.871Z,40.00
2023-02-15T18:09:42.329Z,44.60
2023-02-15T18:12:22.555Z,46.78
2023-02-15T18:14:50.610Z,50.78
2023-02-15T18:17:18.511Z,44.50
2023-02-15T18:19:46.881Z,42.35
2023-02-15T18:22:16.925Z,45.50
2023-02-15T18:24:43.923Z,46.15
2023-02-15T18:27:12.523Z,43.00
2023-02-15T18:29:39.326Z,47.33
2023-02-15T18:32:17.954Z,44.08
2023-02-15T18:34:46.787Z,51.33
2023-02-15T18:37:17.071Z,47.13
2023-02-15T18:39:46.790Z,46.83
2023-02-15T18:42:27.306Z,50.75
2023-02-15T18:44:56.692Z,42.80
2023-02-15T18:47:23.724Z,50.22
2023-02-15T18:49:50.371Z,48.65
2023-02-15T18:52:31.148Z,51.58
2023-02-15T18:55:02.347Z,44.78
2023-02-15T18:57:30.185Z,45.28
2023-02-15T18:59:56.855Z,50.50
2023-02-15T19:02:23.511Z,48.67
2023-02-15T19:04:50.178Z,46.13
2023-02-15T19:07:22.945Z,48.17
2023-02-15T19:09:52.694Z,46.67
2023-02-15T19:12:19.647Z,48.05
2023-02-15T19:14:46.923Z,43.78
2023-02-15T19:17:18.888Z,46.30
2023-02-15T19:19:47.212Z,48.95
2023-02-15T19:22:29.037Z,48.40
2023-02-15T19:25:01.718Z,48.88
2023-02-15T19:27:35.057Z,43.95
2023-02-15T19:30:03.258Z,47.88
2023-02-15T19:32:30.581Z,43.22
2023-02-15T19:34:57.507Z,43.72
2023-02-15T19:37:42.211Z,47.35
2023-02-15T19:42:50.690Z,50.25
2023-02-15T19:45:20.172Z,48.08
2023-02-15T19:47:48.250Z,53.25
2023-02-15T19:53:23.126Z,49.20
2023-02-15T19:55:51.283Z,57.67
2023-02-15T19:58:19.121Z,50.55
2023-02-15T20:00:50.634Z,49.53
2023-02-15T20:03:17.506Z,60.67
2023-02-15T20:05:45.001Z,56.55
2023-02-15T20:08:18.291Z,58.67
2023-02-15T20:10:45.826Z,53.72
2023-02-15T20:13:17.301Z,68.70
2023-02-15T20:15:44.740Z,64.57
2023-02-15T20:18:12.087Z,63.78
2023-02-15T20:20:44.084Z,61.63
2023-02-15T20:23:30.445Z,62.92
2023-02-15T20:25:59.879Z,66.45
2023-02-15T20:28:29.741Z,65.20
2023-02-15T20:33:45.288Z,67.72
2023-02-15T20:36:17.523Z,58.10
2023-02-15T20:38:45.051Z,63.28
2023-02-15T20:44:17.784Z,63.95
2023-02-15T20:46:44.997Z,67.50
2023-02-15T20:49:13.831Z,67.75
2023-02-15T20:51:42.056Z,63.33
2023-02-15T20:54:23.391Z,70.75
2023-02-15T20:56:50.327Z,60.47
2023-02-15T21:02:19.640Z,62.60
2023-02-15T21:04:46.652Z,60.33
2023-02-15T21:07:18.249Z,66.38
2023-02-15T21:12:25.312Z,69.18
2023-02-15T21:14:52.149Z,64.18
2023-02-15T21:17:18.913Z,64.63
2023-02-15T21:19:47.537Z,63.13
2023-02-15T21:22:15.760Z,63.60
2023-02-15T21:24:50.660Z,72.95
2023-02-15T21:27:18.400Z,63.60
2023-02-15T21:29:45.143Z,69.53
2023-02-15T21:32:12.124Z,65.97
2023-02-15T21:34:39.896Z,72.20
2023-02-15T21:37:30.211Z,63.92
2023-02-15T21:43:03.684Z,63.65
2023-02-15T21:45:49.273Z,66.22
2023-02-15T21:48:16.035Z,73.55
2023-02-15T21:51:02.059Z,75.50
2023-02-15T21:53:34.195Z,69.18
2023-02-15T21:56:03.722Z,74.15
2023-02-15T21:58:33.231Z,75.13
2023-02-15T22:01:00.883Z,62.47
2023-02-15T22:03:32.860Z,68.38
2023-02-15T22:05:59.729Z,64.25
2023-02-15T22:08:26.534Z,73.07
2023-02-15T22:10:57.522Z,65.10
2023-02-15T22:13:30.650Z,69.05
2023-02-15T22:15:58.621Z,62.10
2023-02-15T22:18:33.783Z,70.60
2023-02-15T22:21:02.436Z,69.35
2023-02-15T22:23:29.592Z,63.50
2023-02-15T22:25:58.954Z,57.92
2023-02-15T22:28:34.516Z,70.60
2023-02-15T22:31:02.830Z,71.78
2023-02-15T22:33:32.375Z,62.45
2023-02-15T22:35:59.838Z,58.67
2023-02-15T22:38:26.607Z,63.45
2023-02-15T22:40:56.772Z,64.93
2023-02-15T22:43:40.335Z,67.40
2023-02-15T22:46:19.109Z,59.80
2023-02-15T22:48:48.066Z,64.93
2023-02-15T22:51:16.639Z,57.15
2023-02-15T22:53:43.355Z,57.78
2023-02-15T22:56:16.972Z,56.78
2023-02-15T22:58:44.030Z,62.03
2023-02-15T23:01:32.308Z,55.97
2023-02-15T23:04:02.753Z,59.72
2023-02-15T23:06:30.284Z,66.00
2023-02-15T23:08:57.037Z,59.72
2023-02-15T23:11:23.763Z,60.92
2023-02-15T23:13:50.478Z,55.85
2023-02-15T23:16:18.692Z,61.85
2023-02-15T23:18:46.897Z,57.33
2023-02-15T23:21:25.652Z,57.38
2023-02-15T23:23:56.249Z,62.53
