createdAt,value
2015-05-02T00:00:05.497Z,20.7
2015-05-02T00:00:23.781Z,20.7
2015-05-02T00:00:42.094Z,20.8
2015-05-02T00:01:00.391Z,20.8
2015-05-02T00:01:18.721Z,20.8
2015-05-02T00:01:37.033Z,20.8
2015-05-02T00:01:55.346Z,20.7
2015-05-02T00:02:13.643Z,20.8
2015-05-02T00:02:31.942Z,20.8
2015-05-02T00:02:50.254Z,20.7
2015-05-02T00:03:08.551Z,20.8
2015-05-02T00:03:26.851Z,20.8
2015-05-02T00:03:45.163Z,20.8
2015-05-02T00:04:03.476Z,20.8
2015-05-02T00:04:21.788Z,20.8
2015-05-02T00:04:40.119Z,20.8
2015-05-02T00:04:58.416Z,20.7
2015-05-02T00:05:16.713Z,20.7
2015-05-02T00:05:35.012Z,20.8
2015-05-02T00:05:53.309Z,20.8
2015-05-02T00:06:11.606Z,20.8
2015-05-02T00:06:29.918Z,20.7
2015-05-02T00:06:48.248Z,20.7
2015-05-02T00:07:06.545Z,20.8
2015-05-02T00:07:24.842Z,20.8
2015-05-02T00:07:43.142Z,20.8
2015-05-02T00:08:01.455Z,20.8
2015-05-02T00:08:19.751Z,20.7
2015-05-02T00:08:38.050Z,20.8
2015-05-02T00:08:56.347Z,20.8
2015-05-02T00:09:14.660Z,20.8
2015-05-02T00:09:32.972Z,20.8
2015-05-02T00:09:51.287Z,20.8
2015-05-02T00:10:09.584Z,20.8
2015-05-02T00:10:27.896Z,20.8
2015-05-02T00:10:46.212Z,20.8
2015-05-02T00:11:04.524Z,20.8
2015-05-02T00:11:22.821Z,20.8
2015-05-02T00:11:41.135Z,20.8
2015-05-02T00:11:59.432Z,20.8
2015-05-02T00:12:17.745Z,20.8
2015-05-02T00:12:36.042Z,20.8
2015-05-02T00:12:54.341Z,20.8
2015-05-02T00:13:12.653Z,20.8
2015-05-02T00:13:30.981Z,20.8
2015-05-02T00:13:49.328Z,20.8
2015-05-02T00:14:07.672Z,20.8
2015-05-02T00:14:25.937Z,20.8
2015-05-02T00:14:44.252Z,20.8
2015-05-02T00:15:02.549Z,20.8
2015-05-02T00:15:20.861Z,20.8
2015-05-02T00:15:39.174Z,20.8
2015-05-02T00:15:57.473Z,20.8
2015-05-02T00:16:15.769Z,20.8
2015-05-02T00:16:34.082Z,20.8
2015-05-02T00:16:52.382Z,20.8
2015-05-02T00:17:10.694Z,20.8
2015-05-02T00:17:29.007Z,20.8
2015-05-02T00:17:47.321Z,20.8
2015-05-02T00:18:05.634Z,20.8
2015-05-02T00:18:23.946Z,20.8
2015-05-02T00:18:42.259Z,20.8
2015-05-02T00:19:00.573Z,20.8
2015-05-02T00:19:18.870Z,20.8
2015-05-02T00:19:37.167Z,20.8
2015-05-02T00:19:55.498Z,20.8
2015-05-02T00:20:13.811Z,20.8
2015-05-02T00:20:32.123Z,20.8
2015-05-02T00:20:50.438Z,20.8
2015-05-02T00:21:08.750Z,20.8
2015-05-02T00:21:27.063Z,20.8
2015-05-02T00:21:45.375Z,20.8
2015-05-02T00:22:03.675Z,20.8
2015-05-02T00:22:21.972Z,20.8
2015-05-02T00:22:40.284Z,20.8
2015-05-02T00:22:58.599Z,20.8
2015-05-02T00:23:16.911Z,20.8
2015-05-02T00:23:35.208Z,20.8
2015-05-02T00:23:53.521Z,20.8
2015-05-02T00:24:11.836Z,20.8
2015-05-02T00:24:30.133Z,20.8
2015-05-02T00:24:48.446Z,20.8
2015-05-02T00:25:06.745Z,20.8
2015-05-02T00:25:25.073Z,20.8
2015-05-02T00:25:43.370Z,20.8
2015-05-02T00:26:01.684Z,20.8
2015-05-02T00:26:19.997Z,20.8
2015-05-02T00:26:38.293Z,20.8
2015-05-02T00:26:56.606Z,20.8
2015-05-02T00:27:14.920Z,20.8
2015-05-02T00:27:33.217Z,20.8
2015-05-02T00:27:51.530Z,20.8
2015-05-02T00:28:09.830Z,20.8
2015-05-02T00:28:28.142Z,20.8
2015-05-02T00:28:46.455Z,20.8
2015-05-02T00:29:04.752Z,20.8
2015-05-02T00:29:23.050Z,20.8
2015-05-02T00:29:41.347Z,20.8
2015-05-02T00:29:59.707Z,20.8
2015-05-02T00:30:18.007Z,20.8
2015-05-02T00:30:36.319Z,20.8
2015-05-02T00:30:54.616Z,20.8
2015-05-02T00:31:12.928Z,20.8
2015-05-02T00:31:31.244Z,20.8
2015-05-02T00:31:49.541Z,20.8
2015-05-02T00:32:07.853Z,20.8
2015-05-02T00:32:26.168Z,20.8
2015-05-02T00:32:44.465Z,20.8
2015-05-02T00:33:02.793Z,20.8
2015-05-02T00:33:21.107Z,20.8
2015-05-02T00:33:39.404Z,20.8
2015-05-02T00:33:57.717Z,20.8
2015-05-02T00:34:16.014Z,20.8
2015-05-02T00:34:34.328Z,20.8
2015-05-02T00:34:52.625Z,20.8
2015-05-02T00:35:10.937Z,20.8
2015-05-02T00:35:29.236Z,20.8
2015-05-02T00:35:47.549Z,20.8
2015-05-02T00:36:05.861Z,20.8
2015-05-02T00:36:24.146Z,20.8
2015-05-02T00:36:42.458Z,20.8
2015-05-02T00:37:00.771Z,20.8
2015-05-02T00:37:19.083Z,20.8
2015-05-02T00:37:37.382Z,20.8
2015-05-02T00:37:55.694Z,20.8
2015-05-02T00:38:14.007Z,20.8
2015-05-02T00:38:32.307Z,20.8
2015-05-02T00:38:50.604Z,20.8
2015-05-02T00:39:08.916Z,20.8
2015-05-02T00:39:27.215Z,20.8
2015-05-02T00:39:45.512Z,20.8
2015-05-02T00:40:03.824Z,20.8
2015-05-02T00:40:22.137Z,20.8
2015-05-02T00:40:40.436Z,20.8
2015-05-02T00:40:58.733Z,20.8
2015-05-02T00:41:17.045Z,20.8
2015-05-02T00:41:35.344Z,20.8
2015-05-02T00:41:53.672Z,20.8
2015-05-02T00:42:11.985Z,20.8
2015-05-02T00:42:30.300Z,20.8
2015-05-02T00:42:48.613Z,20.8
2015-05-02T00:43:06.925Z,20.8
2015-05-02T00:43:25.222Z,20.8
2015-05-02T00:43:43.537Z,20.8
2015-05-02T00:44:01.833Z,20.8
2015-05-02T00:44:20.146Z,20.8
2015-05-02T00:44:38.429Z,20.8
2015-05-02T00:44:56.742Z,20.8
2015-05-02T00:45:15.070Z,20.8
2015-05-02T00:45:33.385Z,20.8
2015-05-02T00:45:51.698Z,20.8
2015-05-02T00:46:09.995Z,20.8
2015-05-02T00:46:28.323Z,20.8
2015-05-02T00:46:46.637Z,20.8
2015-05-02T00:47:04.934Z,20.8
2015-05-02T00:47:23.247Z,20.8
2015-05-02T00:47:41.561Z,20.8
2015-05-02T00:47:59.858Z,20.8
2015-05-02T00:48:18.171Z,20.8
2015-05-02T00:48:36.506Z,20.8
2015-05-02T00:48:54.818Z,20.8
2015-05-02T00:49:12.474Z,20.8
2015-05-02T00:49:30.787Z,20.8
2015-05-02T00:49:49.112Z,20.8
2015-05-02T00:50:07.425Z,20.8
2015-05-02T00:50:25.722Z,20.8
2015-05-02T00:50:44.065Z,20.8
2015-05-02T00:51:02.362Z,20.8
2015-05-02T00:51:20.659Z,20.8
2015-05-02T00:51:38.956Z,20.8
2015-05-02T00:51:57.281Z,20.8
2015-05-02T00:52:15.594Z,20.8
2015-05-02T00:52:33.906Z,20.8
2015-05-02T00:52:52.233Z,20.8
2015-05-02T00:53:10.561Z,20.8
2015-05-02T00:53:28.873Z,20.8
2015-05-02T00:53:47.212Z,20.8
2015-05-02T00:54:05.525Z,20.8
2015-05-02T00:54:23.822Z,20.8
2015-05-02T00:54:42.134Z,20.8
2015-05-02T00:55:00.437Z,20.8
2015-05-02T00:55:18.750Z,20.8
2015-05-02T00:55:37.062Z,20.8
2015-05-02T00:55:55.383Z,20.8
2015-05-02T00:56:13.711Z,20.8
2015-05-02T00:56:32.008Z,20.8
2015-05-02T00:56:50.320Z,20.8
2015-05-02T00:57:08.623Z,20.8
2015-05-02T00:57:26.920Z,20.8
2015-05-02T00:57:45.232Z,20.8
2015-05-02T00:58:03.553Z,20.8
2015-05-02T00:58:21.865Z,20.8
2015-05-02T00:58:40.162Z,20.8
2015-05-02T00:58:58.475Z,20.8
2015-05-02T00:59:16.776Z,20.8
2015-05-02T00:59:35.072Z,20.8
2015-05-02T00:59:53.369Z,20.8
2015-05-02T01:00:11.701Z,20.8
2015-05-02T01:00:29.998Z,20.8
2015-05-02T01:00:48.311Z,20.8
2015-05-02T01:01:06.623Z,20.8
2015-05-02T01:01:24.941Z,20.8
2015-05-02T01:01:43.238Z,20.8
2015-05-02T01:02:01.550Z,20.8
2015-05-02T01:02:19.866Z,20.8
2015-05-02T01:02:38.178Z,20.8
2015-05-02T01:02:56.475Z,20.8
2015-05-02T01:03:14.788Z,20.8
2015-05-02T01:03:33.105Z,20.8
2015-05-02T01:03:51.418Z,20.8
2015-05-02T01:04:09.730Z,20.8
2015-05-02T01:04:28.046Z,20.8
2015-05-02T01:04:46.342Z,20.8
2015-05-02T01:05:04.639Z,20.8
2015-05-02T01:05:22.954Z,20.8
2015-05-02T01:05:41.266Z,20.8
2015-05-02T01:05:59.563Z,20.8
2015-05-02T01:06:17.891Z,20.8
2015-05-02T01:06:36.175Z,20.8
2015-05-02T01:06:54.503Z,20.8
2015-05-02T01:07:12.831Z,20.8
2015-05-02T01:07:31.132Z,20.8
2015-05-02T01:07:49.444Z,20.8
2015-05-02T01:08:07.741Z,20.8
2015-05-02T01:08:26.056Z,20.8
2015-05-02T01:08:44.368Z,20.8
2015-05-02T01:09:02.727Z,20.8
2015-05-02T01:09:21.024Z,20.8
2015-05-02T01:09:39.340Z,20.8
2015-05-02T01:09:57.652Z,20.8
2015-05-02T01:10:15.965Z,20.8
2015-05-02T01:10:34.265Z,20.8
2015-05-02T01:10:52.640Z,20.8
2015-05-02T01:11:10.952Z,20.8
2015-05-02T01:11:29.252Z,20.8
2015-05-02T01:11:47.549Z,20.8
2015-05-02T01:12:05.861Z,20.8
2015-05-02T01:12:24.158Z,20.8
2015-05-02T01:12:42.473Z,20.8
2015-05-02T01:13:00.785Z,20.8
2015-05-02T01:13:19.098Z,20.8
2015-05-02T01:13:37.413Z,20.8
2015-05-02T01:13:55.710Z,20.8
2015-05-02T01:14:14.054Z,20.8
2015-05-02T01:14:32.368Z,20.8
2015-05-02T01:14:50.681Z,20.8
2015-05-02T01:15:08.978Z,20.8
2015-05-02T01:15:27.275Z,20.8
2015-05-02T01:15:45.574Z,20.8
2015-05-02T01:16:03.886Z,20.8
2015-05-02T01:16:22.199Z,20.8
2015-05-02T01:16:40.514Z,20.8
2015-05-02T01:16:58.827Z,20.8
2015-05-02T01:17:17.123Z,20.8
2015-05-02T01:17:35.439Z,20.8
2015-05-02T01:17:53.736Z,20.8
2015-05-02T01:18:12.033Z,20.8
2015-05-02T01:18:30.361Z,20.8
2015-05-02T01:18:48.660Z,20.8
2015-05-02T01:19:06.957Z,20.8
2015-05-02T01:19:25.269Z,20.8
2015-05-02T01:19:43.568Z,20.8
2015-05-02T01:20:01.880Z,20.8
2015-05-02T01:20:20.177Z,20.8
2015-05-02T01:20:38.490Z,20.8
2015-05-02T01:20:56.805Z,20.8
2015-05-02T01:21:15.102Z,20.8
2015-05-02T01:21:33.430Z,20.8
2015-05-02T01:21:51.775Z,20.8
2015-05-02T01:22:10.056Z,20.8
2015-05-02T01:22:28.369Z,20.8
2015-05-02T01:22:46.653Z,20.8
2015-05-02T01:23:04.966Z,20.8
2015-05-02T01:23:23.262Z,20.8
2015-05-02T01:23:41.575Z,20.7
2015-05-02T01:23:59.921Z,20.8
2015-05-02T01:24:18.233Z,20.8
2015-05-02T01:24:36.530Z,20.8
2015-05-02T01:24:54.846Z,20.8
2015-05-02T01:25:13.174Z,20.8
2015-05-02T01:25:31.471Z,20.8
2015-05-02T01:25:49.799Z,20.8
2015-05-02T01:26:08.113Z,20.8
2015-05-02T01:26:26.457Z,20.8
2015-05-02T01:26:44.785Z,20.8
2015-05-02T01:27:03.085Z,20.8
2015-05-02T01:27:21.413Z,20.8
2015-05-02T01:27:39.726Z,20.8
2015-05-02T01:27:58.085Z,20.8
2015-05-02T01:28:16.384Z,20.8
2015-05-02T01:28:34.712Z,20.8
2015-05-02T01:28:53.040Z,20.8
2015-05-02T01:29:11.356Z,20.8
2015-05-02T01:29:29.668Z,20.8
2015-05-02T01:29:47.981Z,20.8
2015-05-02T01:30:06.311Z,20.8
2015-05-02T01:30:24.623Z,20.8
2015-05-02T01:30:42.920Z,20.8
2015-05-02T01:31:01.233Z,20.8
2015-05-02T01:31:19.531Z,20.8
2015-05-02T01:31:37.828Z,20.8
2015-05-02T01:31:56.141Z,20.8
2015-05-02T01:32:14.441Z,20.8
2015-05-02T01:32:32.753Z,20.8
2015-05-02T01:32:51.050Z,20.8
2015-05-02T01:33:09.365Z,20.8
2015-05-02T01:33:27.693Z,20.8
2015-05-02T01:33:45.990Z,20.8
2015-05-02T01:34:04.302Z,20.8
2015-05-02T01:34:22.601Z,20.8
2015-05-02T01:34:40.898Z,20.8
2015-05-02T01:34:59.195Z,20.8
2015-05-02T01:35:17.354Z,20.8
2015-05-02T01:35:35.666Z,20.8
2015-05-02T01:35:53.963Z,20.8
2015-05-02T01:36:12.278Z,20.8
2015-05-02T01:36:30.575Z,20.8
2015-05-02T01:36:48.903Z,20.8
2015-05-02T01:37:07.231Z,20.8
2015-05-02T01:37:25.530Z,20.8
2015-05-02T01:37:43.842Z,20.8
2015-05-02T01:38:02.139Z,20.8
2015-05-02T01:38:20.438Z,20.8
2015-05-02T01:38:38.751Z,20.8
2015-05-02T01:38:57.063Z,20.8
2015-05-02T01:39:15.394Z,20.8
2015-05-02T01:39:33.707Z,20.8
2015-05-02T01:39:52.004Z,20.8
2015-05-02T01:40:10.300Z,20.8
2015-05-02T01:40:28.616Z,20.8
2015-05-02T01:40:46.913Z,20.8
2015-05-02T01:41:05.241Z,20.8
2015-05-02T01:41:23.524Z,20.8
2015-05-02T01:41:41.868Z,20.8
2015-05-02T01:42:00.165Z,20.8
2015-05-02T01:42:18.479Z,20.8
2015-05-02T01:42:36.792Z,20.8
2015-05-02T01:42:55.089Z,20.8
2015-05-02T01:43:13.401Z,20.8
2015-05-02T01:43:31.701Z,20.8
2015-05-02T01:43:50.014Z,20.8
2015-05-02T01:44:08.357Z,20.8
2015-05-02T01:44:26.672Z,20.8
2015-05-02T01:44:45.016Z,20.8
2015-05-02T01:45:03.328Z,20.8
2015-05-02T01:45:21.625Z,20.8
2015-05-02T01:45:39.939Z,20.8
2015-05-02T01:45:58.221Z,20.8
2015-05-02T01:46:16.533Z,20.8
2015-05-02T01:46:34.848Z,20.8
2015-05-02T01:46:53.160Z,20.8
2015-05-02T01:47:11.473Z,20.8
2015-05-02T01:47:29.757Z,20.8
2015-05-02T01:47:48.069Z,20.8
2015-05-02T01:48:06.382Z,20.8
2015-05-02T01:48:24.710Z,20.8
2015-05-02T01:48:43.009Z,20.8
2015-05-02T01:49:01.321Z,20.8
2015-05-02T01:49:19.634Z,20.8
2015-05-02T01:49:37.934Z,20.8
2015-05-02T01:49:56.246Z,20.8
2015-05-02T01:50:14.559Z,20.8
2015-05-02T01:50:32.856Z,20.8
2015-05-02T01:50:51.170Z,20.8
2015-05-02T01:51:09.451Z,20.8
2015-05-02T01:51:27.764Z,20.8
2015-05-02T01:51:46.079Z,20.8
2015-05-02T01:52:04.392Z,20.8
2015-05-02T01:52:22.704Z,20.8
2015-05-02T01:52:41.001Z,20.8
2015-05-02T01:52:59.301Z,20.8
2015-05-02T01:53:17.614Z,20.8
2015-05-02T01:53:35.911Z,20.8
2015-05-02T01:53:54.241Z,20.8
2015-05-02T01:54:12.538Z,20.8
2015-05-02T01:54:30.834Z,20.8
2015-05-02T01:54:49.133Z,20.8
2015-05-02T01:55:07.446Z,20.8
2015-05-02T01:55:25.743Z,20.8
2015-05-02T01:55:44.071Z,20.8
2015-05-02T01:56:02.370Z,20.8
2015-05-02T01:56:20.698Z,20.8
2015-05-02T01:56:38.979Z,20.8
2015-05-02T01:56:57.295Z,20.8
2015-05-02T01:57:15.591Z,20.8
2015-05-02T01:57:33.888Z,20.8
2015-05-02T01:57:52.203Z,20.8
2015-05-02T01:58:10.500Z,20.8
2015-05-02T01:58:28.797Z,20.8
2015-05-02T01:58:47.109Z,20.8
2015-05-02T01:59:05.408Z,20.8
2015-05-02T01:59:23.720Z,20.8
2015-05-02T01:59:42.017Z,20.8
2015-05-02T02:00:00.332Z,20.8
2015-05-02T02:00:18.629Z,20.8
2015-05-02T02:00:36.941Z,20.8
2015-05-02T02:00:55.241Z,20.8
2015-05-02T02:01:13.554Z,20.8
2015-05-02T02:01:31.850Z,20.8
2015-05-02T02:01:50.163Z,20.8
2015-05-02T02:02:08.462Z,20.8
2015-05-02T02:02:26.759Z,20.8
2015-05-02T02:02:45.071Z,20.8
2015-05-02T02:03:03.370Z,20.8
2015-05-02T02:03:21.667Z,20.8
2015-05-02T02:03:39.964Z,20.8
2015-05-02T02:03:58.276Z,20.8
2015-05-02T02:04:16.576Z,20.8
2015-05-02T02:04:34.889Z,20.8
2015-05-02T02:04:53.186Z,20.8
2015-05-02T02:05:11.501Z,20.8
2015-05-02T02:05:29.814Z,20.8
2015-05-02T02:05:48.142Z,20.8
2015-05-02T02:06:06.441Z,20.8
2015-05-02T02:06:24.737Z,20.8
2015-05-02T02:06:43.050Z,20.8
2015-05-02T02:07:01.331Z,20.8
2015-05-02T02:07:19.646Z,20.8
2015-05-02T02:07:37.958Z,20.8
2015-05-02T02:07:56.271Z,20.8
2015-05-02T02:08:14.554Z,20.8
2015-05-02T02:08:32.866Z,20.8
2015-05-02T02:08:51.179Z,20.8
2015-05-02T02:09:09.494Z,20.8
2015-05-02T02:09:27.807Z,20.8
2015-05-02T02:09:46.104Z,20.8
2015-05-02T02:10:04.418Z,20.8
2015-05-02T02:10:22.731Z,20.8
2015-05-02T02:10:41.043Z,20.8
2015-05-02T02:10:59.387Z,20.8
2015-05-02T02:11:17.686Z,20.8
2015-05-02T02:11:35.998Z,20.8
2015-05-02T02:11:54.311Z,20.8
2015-05-02T02:12:12.626Z,20.8
2015-05-02T02:12:30.939Z,20.8
2015-05-02T02:12:49.236Z,20.8
2015-05-02T02:13:07.517Z,20.8
2015-05-02T02:13:25.816Z,20.8
2015-05-02T02:13:44.128Z,20.8
2015-05-02T02:14:02.441Z,20.8
2015-05-02T02:14:20.756Z,20.8
2015-05-02T02:14:39.069Z,20.8
2015-05-02T02:14:57.381Z,20.8
2015-05-02T02:15:15.680Z,20.8
2015-05-02T02:15:33.977Z,20.8
2015-05-02T02:15:52.290Z,20.8
2015-05-02T02:16:10.618Z,20.8
2015-05-02T02:16:28.918Z,20.7
2015-05-02T02:16:47.230Z,20.7
2015-05-02T02:17:05.543Z,20.8
2015-05-02T02:17:23.842Z,20.7
2015-05-02T02:17:42.138Z,20.7
2015-05-02T02:18:00.451Z,20.7
2015-05-02T02:18:18.763Z,20.7
2015-05-02T02:18:37.078Z,20.7
2015-05-02T02:18:55.375Z,20.8
2015-05-02T02:19:13.703Z,20.7
2015-05-02T02:19:32.003Z,20.8
2015-05-02T02:19:50.315Z,20.8
2015-05-02T02:20:08.612Z,20.8
2015-05-02T02:20:26.925Z,20.8
2015-05-02T02:20:45.224Z,20.8
2015-05-02T02:21:03.536Z,20.8
2015-05-02T02:21:21.833Z,20.8
2015-05-02T02:21:40.133Z,20.8
2015-05-02T02:21:58.445Z,20.8
2015-05-02T02:22:16.742Z,20.8
2015-05-02T02:22:35.055Z,20.8
2015-05-02T02:22:53.354Z,20.8
2015-05-02T02:23:11.666Z,20.8
2015-05-02T02:23:29.994Z,20.8
2015-05-02T02:23:48.294Z,20.8
2015-05-02T02:24:06.575Z,20.8
2015-05-02T02:24:24.888Z,20.8
2015-05-02T02:24:43.185Z,20.8
2015-05-02T02:25:01.484Z,20.8
2015-05-02T02:25:19.796Z,20.8
2015-05-02T02:25:38.093Z,20.8
2015-05-02T02:25:56.408Z,20.8
2015-05-02T02:26:14.705Z,20.8
2015-05-02T02:26:33.002Z,20.8
2015-05-02T02:26:51.317Z,20.8
2015-05-02T02:27:09.629Z,20.8
2015-05-02T02:27:27.942Z,20.8
2015-05-02T02:27:46.270Z,20.8
2015-05-02T02:28:04.584Z,20.8
2015-05-02T02:28:22.881Z,20.8
2015-05-02T02:28:41.194Z,20.8
2015-05-02T02:28:59.493Z,20.8
2015-05-02T02:29:17.805Z,20.8
2015-05-02T02:29:36.102Z,20.8
2015-05-02T02:29:54.417Z,20.8
2015-05-02T02:30:12.730Z,20.8
2015-05-02T02:30:31.042Z,20.8
2015-05-02T02:30:49.339Z,20.8
2015-05-02T02:31:07.654Z,20.8
2015-05-02T02:31:25.966Z,20.8
2015-05-02T02:31:44.279Z,20.8
2015-05-02T02:32:02.594Z,20.8
2015-05-02T02:32:20.891Z,20.8
2015-05-02T02:32:39.188Z,20.8
2015-05-02T02:32:57.502Z,20.8
2015-05-02T02:33:15.798Z,20.8
2015-05-02T02:33:34.095Z,20.8
2015-05-02T02:33:52.408Z,20.8
2015-05-02T02:34:10.723Z,20.8
2015-05-02T02:34:29.020Z,20.8
2015-05-02T02:34:47.333Z,20.8
2015-05-02T02:35:05.632Z,20.8
2015-05-02T02:35:23.944Z,20.8
2015-05-02T02:35:42.257Z,20.8
2015-05-02T02:36:00.556Z,20.8
2015-05-02T02:36:18.885Z,20.8
2015-05-02T02:36:37.166Z,20.8
2015-05-02T02:36:55.322Z,20.8
2015-05-02T02:37:13.621Z,20.8
2015-05-02T02:37:31.933Z,20.8
2015-05-02T02:37:50.246Z,20.8
2015-05-02T02:38:08.561Z,20.8
2015-05-02T02:38:26.890Z,20.8
2015-05-02T02:38:45.202Z,20.8
2015-05-02T02:39:03.501Z,20.8
2015-05-02T02:39:21.813Z,20.8
2015-05-02T02:39:40.095Z,20.8
2015-05-02T02:39:58.407Z,20.8
2015-05-02T02:40:16.722Z,20.8
2015-05-02T02:40:35.034Z,20.8
2015-05-02T02:40:53.331Z,20.8
2015-05-02T02:41:11.647Z,20.8
2015-05-02T02:41:29.959Z,20.8
2015-05-02T02:41:48.256Z,20.8
2015-05-02T02:42:06.568Z,20.8
2015-05-02T02:42:24.884Z,20.8
2015-05-02T02:42:43.181Z,20.8
2015-05-02T02:43:01.478Z,20.8
2015-05-02T02:43:19.777Z,20.8
2015-05-02T02:43:38.089Z,20.8
2015-05-02T02:43:56.386Z,20.8
2015-05-02T02:44:14.761Z,20.8
2015-05-02T02:44:33.075Z,20.8
2015-05-02T02:44:51.372Z,20.8
2015-05-02T02:45:09.685Z,20.8
2015-05-02T02:45:27.985Z,20.9
2015-05-02T02:45:46.282Z,20.8
2015-05-02T02:46:04.594Z,20.9
2015-05-02T02:46:22.907Z,20.9
2015-05-02T02:46:41.221Z,20.9
2015-05-02T02:46:59.534Z,20.9
2015-05-02T02:47:17.846Z,20.9
2015-05-02T02:47:36.146Z,20.9
2015-05-02T02:47:54.443Z,20.9
2015-05-02T02:48:12.740Z,20.9
2015-05-02T02:48:31.037Z,20.9
2015-05-02T02:48:49.351Z,20.9
2015-05-02T02:49:07.664Z,20.9
2015-05-02T02:49:25.976Z,20.9
2015-05-02T02:49:44.275Z,20.9
2015-05-02T02:50:02.572Z,20.9
2015-05-02T02:50:20.900Z,20.9
2015-05-02T02:50:39.200Z,20.9
2015-05-02T02:50:57.497Z,20.9
2015-05-02T02:51:15.794Z,20.9
2015-05-02T02:51:34.090Z,20.9
2015-05-02T02:51:52.389Z,20.9
2015-05-02T02:52:10.702Z,20.9
2015-05-02T02:52:28.999Z,20.9
2015-05-02T02:52:47.298Z,20.9
2015-05-02T02:53:05.610Z,20.9
2015-05-02T02:53:23.907Z,20.9
2015-05-02T02:53:42.206Z,20.9
2015-05-02T02:54:00.503Z,20.9
2015-05-02T02:54:18.800Z,20.9
2015-05-02T02:54:37.096Z,20.9
2015-05-02T02:54:55.412Z,20.9
2015-05-02T02:55:13.724Z,20.9
2015-05-02T02:55:32.021Z,20.9
2015-05-02T02:55:50.321Z,20.9
2015-05-02T02:56:08.634Z,20.8
2015-05-02T02:56:26.962Z,20.8
2015-05-02T02:56:45.245Z,20.9
2015-05-02T02:57:03.542Z,20.8
2015-05-02T02:57:21.854Z,20.9
2015-05-02T02:57:40.151Z,20.9
2015-05-02T02:57:58.450Z,20.9
2015-05-02T02:58:16.763Z,20.9
2015-05-02T02:58:35.075Z,20.9
2015-05-02T02:58:53.358Z,20.9
2015-05-02T02:59:11.655Z,20.9
2015-05-02T02:59:29.968Z,20.9
2015-05-02T02:59:48.280Z,20.9
2015-05-02T03:00:06.596Z,20.9
2015-05-02T03:00:24.908Z,20.9
2015-05-02T03:00:43.205Z,20.9
2015-05-02T03:01:01.520Z,20.9
2015-05-02T03:01:19.817Z,20.9
2015-05-02T03:01:38.113Z,20.9
2015-05-02T03:01:56.429Z,20.9
2015-05-02T03:02:14.757Z,20.9
2015-05-02T03:02:33.070Z,20.9
2015-05-02T03:02:51.384Z,20.9
2015-05-02T03:03:09.712Z,20.9
2015-05-02T03:03:28.025Z,20.9
2015-05-02T03:03:46.337Z,20.9
2015-05-02T03:04:04.637Z,20.9
2015-05-02T03:04:22.950Z,20.9
2015-05-02T03:04:41.262Z,20.9
2015-05-02T03:04:59.561Z,20.9
2015-05-02T03:05:17.873Z,20.9
2015-05-02T03:05:36.170Z,20.9
2015-05-02T03:05:54.483Z,20.9
2015-05-02T03:06:12.782Z,20.9
2015-05-02T03:06:31.079Z,20.9
2015-05-02T03:06:49.391Z,20.8
2015-05-02T03:07:07.690Z,20.9
2015-05-02T03:07:26.002Z,20.9
2015-05-02T03:07:44.299Z,20.8
2015-05-02T03:08:02.615Z,20.9
2015-05-02T03:08:20.927Z,20.9
2015-05-02T03:08:39.240Z,20.9
2015-05-02T03:08:57.537Z,20.8
2015-05-02T03:09:15.867Z,20.9
2015-05-02T03:09:34.179Z,20.8
2015-05-02T03:09:52.492Z,20.9
2015-05-02T03:10:10.792Z,20.9
2015-05-02T03:10:29.089Z,20.9
2015-05-02T03:10:47.401Z,20.9
2015-05-02T03:11:05.714Z,20.8
2015-05-02T03:11:24.044Z,20.8
2015-05-02T03:11:42.325Z,20.9
2015-05-02T03:12:00.637Z,20.8
2015-05-02T03:12:18.953Z,20.9
2015-05-02T03:12:37.265Z,20.8
2015-05-02T03:12:55.562Z,20.9
2015-05-02T03:13:13.875Z,20.9
2015-05-02T03:13:32.189Z,20.9
2015-05-02T03:13:50.502Z,20.8
2015-05-02T03:14:08.814Z,20.9
2015-05-02T03:14:27.113Z,20.9
2015-05-02T03:14:45.410Z,20.9
2015-05-02T03:15:03.707Z,20.9
2015-05-02T03:15:22.021Z,20.9
2015-05-02T03:15:40.334Z,20.9
2015-05-02T03:15:58.631Z,20.9
2015-05-02T03:16:16.943Z,20.9
2015-05-02T03:16:35.259Z,20.9
2015-05-02T03:16:53.556Z,20.9
2015-05-02T03:17:11.868Z,20.9
2015-05-02T03:17:30.184Z,20.9
2015-05-02T03:17:48.496Z,20.9
2015-05-02T03:18:06.840Z,20.9
2015-05-02T03:18:25.139Z,20.8
2015-05-02T03:18:43.436Z,20.3
2015-05-02T03:19:01.748Z,19.8
2015-05-02T03:19:20.061Z,19.5
2015-05-02T03:19:38.360Z,19.4
2015-05-02T03:19:56.672Z,19.2
2015-05-02T03:20:14.969Z,18.9
2015-05-02T03:20:33.269Z,18.6
2015-05-02T03:20:51.597Z,18.4
2015-05-02T03:21:09.894Z,18.1
2015-05-02T03:21:28.193Z,17.9
2015-05-02T03:21:46.490Z,17.8
2015-05-02T03:22:04.786Z,17.8
2015-05-02T03:22:23.099Z,17.8
2015-05-02T03:22:41.398Z,17.7
2015-05-02T03:22:59.710Z,17.7
2015-05-02T03:23:18.007Z,17.6
2015-05-02T03:23:36.322Z,17.6
2015-05-02T03:23:54.603Z,17.6
2015-05-02T03:24:12.900Z,17.6
2015-05-02T03:24:31.214Z,17.5
2015-05-02T03:24:49.511Z,17.5
2015-05-02T03:25:07.808Z,17.5
2015-05-02T03:25:26.121Z,17.5
2015-05-02T03:25:44.404Z,17.6
2015-05-02T03:26:02.732Z,17.7
2015-05-02T03:26:21.029Z,17.7
2015-05-02T03:26:39.345Z,17.5
2015-05-02T03:26:57.642Z,17.5
2015-05-02T03:27:15.955Z,17.6
2015-05-02T03:27:34.252Z,17.5
2015-05-02T03:27:52.566Z,17.4
2015-05-02T03:28:10.879Z,17.4
2015-05-02T03:28:29.175Z,17.2
2015-05-02T03:28:47.474Z,17.1
2015-05-02T03:29:05.787Z,17.1
2015-05-02T03:29:24.131Z,17.1
2015-05-02T03:29:42.429Z,17.1
2015-05-02T03:30:00.742Z,17.1
2015-05-02T03:30:19.054Z,17
2015-05-02T03:30:37.367Z,17.1
2015-05-02T03:30:55.667Z,17.1
2015-05-02T03:31:14.026Z,17.2
2015-05-02T03:31:32.323Z,17.2
2015-05-02T03:31:50.638Z,17.3
2015-05-02T03:32:08.934Z,17.3
2015-05-02T03:32:27.231Z,17.2
2015-05-02T03:32:45.528Z,17.2
2015-05-02T03:33:03.828Z,17.2
2015-05-02T03:33:22.141Z,17.2
2015-05-02T03:33:40.437Z,17.3
2015-05-02T03:33:58.736Z,17.3
2015-05-02T03:34:17.064Z,17.3
2015-05-02T03:34:35.361Z,17.2
2015-05-02T03:34:53.661Z,17.1
2015-05-02T03:35:11.974Z,17.2
2015-05-02T03:35:30.286Z,17.2
2015-05-02T03:35:48.583Z,17.2
2015-05-02T03:36:06.912Z,17.2
2015-05-02T03:36:25.209Z,17.2
2015-05-02T03:36:43.522Z,17.3
2015-05-02T03:37:01.837Z,17.3
2015-05-02T03:37:20.150Z,17.4
2015-05-02T03:37:38.478Z,17.4
2015-05-02T03:37:56.778Z,17.4
2015-05-02T03:38:15.090Z,17.4
2015-05-02T03:38:33.403Z,17.4
2015-05-02T03:38:51.699Z,17.3
2015-05-02T03:39:09.998Z,17.3
2015-05-02T03:39:28.295Z,17.2
2015-05-02T03:39:46.608Z,17.2
2015-05-02T03:40:04.907Z,17.2
2015-05-02T03:40:23.203Z,17.2
2015-05-02T03:40:41.516Z,17.3
2015-05-02T03:40:59.830Z,17.3
2015-05-02T03:41:18.143Z,17.3
2015-05-02T03:41:35.784Z,17.2
2015-05-02T03:41:54.096Z,17.2
2015-05-02T03:42:12.396Z,17.2
2015-05-02T03:42:30.693Z,17.1
2015-05-02T03:42:49.005Z,17.1
2015-05-02T03:43:07.335Z,17.1
2015-05-02T03:43:25.632Z,17
2015-05-02T03:43:43.929Z,17.1
2015-05-02T03:44:02.244Z,17.2
2015-05-02T03:44:20.541Z,17.3
2015-05-02T03:44:38.853Z,17.4
2015-05-02T03:44:57.166Z,17.4
2015-05-02T03:45:15.496Z,17.5
2015-05-02T03:45:33.777Z,17.5
2015-05-02T03:45:52.074Z,17.4
2015-05-02T03:46:10.421Z,17.3
2015-05-02T03:46:28.749Z,17.1
2015-05-02T03:46:47.061Z,17.1
2015-05-02T03:47:05.358Z,16.9
2015-05-02T03:47:23.673Z,16.8
2015-05-02T03:47:41.985Z,16.8
2015-05-02T03:48:00.282Z,16.9
2015-05-02T03:48:18.613Z,17
2015-05-02T03:48:36.910Z,16.9
2015-05-02T03:48:55.222Z,16.9
2015-05-02T03:49:13.521Z,16.9
2015-05-02T03:49:31.818Z,16.9
2015-05-02T03:49:50.115Z,17
2015-05-02T03:50:08.459Z,16.9
2015-05-02T03:50:26.759Z,16.9
2015-05-02T03:50:45.102Z,16.9
2015-05-02T03:51:03.415Z,16.9
2015-05-02T03:51:21.715Z,17
2015-05-02T03:51:40.027Z,16.9
2015-05-02T03:51:58.340Z,16.8
2015-05-02T03:52:16.652Z,16.7
2015-05-02T03:52:34.967Z,16.7
2015-05-02T03:52:53.264Z,16.7
2015-05-02T03:53:11.576Z,16.8
2015-05-02T03:53:29.891Z,16.9
2015-05-02T03:53:48.203Z,17.1
2015-05-02T03:54:06.500Z,17.2
2015-05-02T03:54:24.813Z,17.4
2015-05-02T03:54:43.112Z,17.5
2015-05-02T03:55:01.425Z,17.7
2015-05-02T03:55:19.737Z,17.7
2015-05-02T03:55:38.053Z,17.8
2015-05-02T03:55:56.365Z,17.7
2015-05-02T03:56:14.662Z,17.6
2015-05-02T03:56:32.977Z,17.6
2015-05-02T03:56:51.274Z,17.4
2015-05-02T03:57:09.586Z,17.3
2015-05-02T03:57:27.883Z,17.2
2015-05-02T03:57:46.213Z,17.1
2015-05-02T03:58:04.510Z,17.1
2015-05-02T03:58:22.823Z,17
2015-05-02T03:58:41.137Z,17
2015-05-02T03:58:59.450Z,17
2015-05-02T03:59:17.762Z,16.9
2015-05-02T03:59:36.062Z,17.1
2015-05-02T03:59:54.374Z,17
2015-05-02T04:00:12.703Z,17
2015-05-02T04:00:31.015Z,16.9
2015-05-02T04:00:49.298Z,16.7
2015-05-02T04:01:07.611Z,16.6
2015-05-02T04:01:25.908Z,16.6
2015-05-02T04:01:44.207Z,16.5
2015-05-02T04:02:02.535Z,16.5
2015-05-02T04:02:20.816Z,16.4
2015-05-02T04:02:39.147Z,16.4
2015-05-02T04:02:57.444Z,16.5
2015-05-02T04:03:15.756Z,16.4
2015-05-02T04:03:34.069Z,16.4
2015-05-02T04:03:52.368Z,16.4