createdAt,value
2023-03-22T00:02:13.955Z,100.00
2023-03-22T00:04:42.421Z,100.00
2023-03-22T00:07:09.069Z,100.00
2023-03-22T00:09:36.434Z,100.00
2023-03-22T00:12:03.763Z,100.00
2023-03-22T00:14:30.558Z,100.00
2023-03-22T00:16:59.626Z,100.00
2023-03-22T00:19:26.641Z,100.00
2023-03-22T00:21:53.277Z,100.00
2023-03-22T00:24:21.152Z,100.00
2023-03-22T00:26:47.877Z,100.00
2023-03-22T00:29:14.539Z,100.00
2023-03-22T00:31:41.427Z,100.00
2023-03-22T00:34:08.348Z,100.00
2023-03-22T00:36:37.890Z,100.00
2023-03-22T00:39:04.648Z,100.00
2023-03-22T00:41:31.398Z,100.00
2023-03-22T00:43:58.019Z,100.00
2023-03-22T00:46:24.922Z,100.00
2023-03-22T00:48:51.678Z,100.00
2023-03-22T00:51:18.499Z,100.00
2023-03-22T00:53:45.686Z,100.00
2023-03-22T00:56:15.975Z,100.00
2023-03-22T00:58:43.183Z,100.00
2023-03-22T01:01:13.923Z,100.00
2023-03-22T01:03:42.735Z,100.00
2023-03-22T01:06:11.011Z,100.00
2023-03-22T01:08:39.121Z,100.00
2023-03-22T01:11:07.817Z,100.00
2023-03-22T01:13:37.491Z,100.00
2023-03-22T01:16:05.679Z,100.00
2023-03-22T01:18:32.554Z,100.00
2023-03-22T01:20:59.930Z,100.00
2023-03-22T01:23:26.591Z,100.00
2023-03-22T01:25:53.260Z,100.00
2023-03-22T01:28:19.895Z,100.00
2023-03-22T01:30:46.519Z,100.00
2023-03-22T01:33:13.282Z,100.00
2023-03-22T01:35:40.042Z,100.00
2023-03-22T01:38:06.805Z,100.00
2023-03-22T01:40:34.289Z,100.00
2023-03-22T01:43:00.985Z,100.00
2023-03-22T01:45:42.866Z,100.00
2023-03-22T01:48:21.974Z,100.00
2023-03-22T01:50:58.603Z,100.00
2023-03-22T01:53:26.440Z,100.00
2023-03-22T01:55:55.402Z,100.00
2023-03-22T01:58:22.138Z,100.00
2023-03-22T02:00:50.917Z,100.00
2023-03-22T02:03:25.806Z,100.00
2023-03-22T02:05:53.991Z,100.00
2023-03-22T02:08:20.796Z,100.00
2023-03-22T02:10:47.514Z,100.00
2023-03-22T02:13:32.872Z,100.00
2023-03-22T02:16:22.548Z,100.00
2023-03-22T02:19:12.031Z,100.00
2023-03-22T02:22:09.869Z,100.00
2023-03-22T02:25:13.524Z,100.00
2023-03-22T02:27:42.707Z,100.00
2023-03-22T02:30:32.402Z,100.00
2023-03-22T02:33:36.820Z,100.00
2023-03-22T02:36:16.735Z,100.00
2023-03-22T02:38:58.173Z,100.00
2023-03-22T02:41:54.255Z,100.00
2023-03-22T02:44:42.726Z,100.00
2023-03-22T02:47:27.812Z,100.00
2023-03-22T02:50:04.930Z,100.00
2023-03-22T02:52:40.808Z,100.00
2023-03-22T02:55:51.066Z,100.00
2023-03-22T02:58:33.607Z,100.00
2023-03-22T03:01:05.702Z,100.00
2023-03-22T03:03:37.617Z,100.00
2023-03-22T03:06:10.529Z,100.00
2023-03-22T03:08:39.459Z,100.00
2023-03-22T03:11:07.075Z,100.00
2023-03-22T03:13:33.721Z,100.00
2023-03-22T03:16:02.896Z,100.00
2023-03-22T03:18:45.314Z,100.00
2023-03-22T03:21:36.586Z,100.00
2023-03-22T03:24:19.204Z,100.00
2023-03-22T03:27:04.178Z,100.00
2023-03-22T03:29:50.194Z,100.00
2023-03-22T03:32:46.243Z,100.00
2023-03-22T03:35:33.574Z,100.00
2023-03-22T03:38:14.752Z,100.00
2023-03-22T03:40:47.150Z,100.00
2023-03-22T03:43:15.462Z,100.00
2023-03-22T03:45:42.207Z,100.00
2023-03-22T03:48:13.399Z,100.00
2023-03-22T03:50:40.547Z,100.00
2023-03-22T03:53:07.299Z,100.00
2023-03-22T03:55:34.173Z,100.00
2023-03-22T03:58:00.798Z,100.00
2023-03-22T04:00:27.628Z,100.00
2023-03-22T04:02:54.271Z,100.00
2023-03-22T04:05:21.163Z,100.00
2023-03-22T04:07:47.799Z,100.00
2023-03-22T04:10:14.461Z,100.00
2023-03-22T04:12:41.155Z,100.00
2023-03-22T04:15:08.480Z,100.00
2023-03-22T04:17:35.106Z,100.00
2023-03-22T04:20:05.324Z,100.00
2023-03-22T04:22:34.683Z,100.00
2023-03-22T04:25:01.649Z,100.00
2023-03-22T04:27:28.455Z,100.00
2023-03-22T04:29:55.846Z,100.00
2023-03-22T04:32:26.226Z,100.00
2023-03-22T04:34:53.281Z,100.00
2023-03-22T04:37:22.539Z,100.00
2023-03-22T04:39:49.200Z,100.00
2023-03-22T04:42:16.049Z,100.00
2023-03-22T04:44:42.693Z,100.00
2023-03-22T04:47:09.384Z,100.00
2023-03-22T04:49:35.982Z,100.00
2023-03-22T04:52:02.726Z,100.00
2023-03-22T04:54:29.537Z,100.00
2023-03-22T04:56:56.184Z,100.00
2023-03-22T04:59:22.834Z,100.00
2023-03-22T05:01:51.476Z,100.00
2023-03-22T05:04:19.548Z,100.00
2023-03-22T05:06:47.058Z,100.00
2023-03-22T05:09:14.364Z,100.00
2023-03-22T05:11:41.747Z,100.00
2023-03-22T05:14:09.357Z,100.00
2023-03-22T05:16:36.640Z,100.00
2023-03-22T05:19:03.521Z,100.00
2023-03-22T05:21:36.539Z,100.00
2023-03-22T05:24:03.748Z,100.00
2023-03-22T05:26:30.464Z,100.00
2023-03-22T05:28:57.096Z,100.00
2023-03-22T05:31:23.985Z,100.00
2023-03-22T05:33:52.014Z,100.00
2023-03-22T05:36:20.482Z,100.00
2023-03-22T05:38:47.602Z,100.00
2023-03-22T05:41:14.774Z,100.00
2023-03-22T05:43:41.882Z,100.00
2023-03-22T05:46:10.344Z,100.00
2023-03-22T05:48:38.218Z,100.00
2023-03-22T05:51:17.828Z,100.00
2023-03-22T05:53:48.003Z,100.00
2023-03-22T05:56:15.619Z,100.00
2023-03-22T05:58:42.589Z,100.00
2023-03-22T06:01:11.970Z,100.00
2023-03-22T06:03:39.474Z,100.00
2023-03-22T06:06:10.483Z,100.00
2023-03-22T06:08:38.465Z,100.00
2023-03-22T06:11:06.061Z,100.00
2023-03-22T06:13:33.548Z,100.00
2023-03-22T06:16:02.171Z,100.00
2023-03-22T06:18:29.938Z,100.00
2023-03-22T06:20:56.777Z,100.00
2023-03-22T06:23:23.464Z,100.00
2023-03-22T06:25:50.268Z,100.00
2023-03-22T06:28:16.996Z,100.00
2023-03-22T06:30:43.763Z,100.00
2023-03-22T06:33:10.570Z,100.00
2023-03-22T06:35:37.397Z,100.00
2023-03-22T06:38:04.343Z,100.00
2023-03-22T06:40:31.027Z,100.00
2023-03-22T06:42:57.633Z,100.00
2023-03-22T06:45:24.351Z,100.00
2023-03-22T06:47:51.037Z,100.00
2023-03-22T06:50:17.983Z,100.00
2023-03-22T06:52:44.671Z,100.00
2023-03-22T06:55:11.345Z,100.00
2023-03-22T06:57:38.091Z,100.00
2023-03-22T07:00:05.467Z,100.00
2023-03-22T07:02:32.141Z,100.00
2023-03-22T07:04:58.815Z,100.00
2023-03-22T07:07:25.742Z,100.00
2023-03-22T07:09:53.319Z,100.00
2023-03-22T07:12:19.930Z,100.00
2023-03-22T07:14:46.717Z,100.00
2023-03-22T07:17:14.190Z,100.00
2023-03-22T07:19:42.703Z,100.00
2023-03-22T07:22:09.442Z,100.00
2023-03-22T07:24:38.689Z,100.00
2023-03-22T07:27:11.360Z,100.00
2023-03-22T07:29:37.960Z,100.00
2023-03-22T07:32:04.930Z,81.33
2023-03-22T07:34:31.635Z,68.27
2023-03-22T07:36:58.726Z,57.62
2023-03-22T07:39:25.650Z,55.36
2023-03-22T07:41:52.350Z,51.10
2023-03-22T07:44:19.070Z,52.38
2023-03-22T07:46:45.840Z,52.18
2023-03-22T07:49:12.581Z,54.41
2023-03-22T07:51:39.202Z,47.21
2023-03-22T07:54:07.785Z,43.68
2023-03-22T07:56:35.080Z,45.23
2023-03-22T07:59:02.253Z,41.56
2023-03-22T08:01:29.025Z,43.51
2023-03-22T08:03:55.699Z,41.80
2023-03-22T08:06:22.377Z,44.41
2023-03-22T08:08:49.017Z,45.03
2023-03-22T08:11:15.919Z,45.40
2023-03-22T08:13:42.594Z,42.78
2023-03-22T08:16:09.315Z,45.75
2023-03-22T08:18:36.106Z,46.29
2023-03-22T08:21:02.821Z,47.10
2023-03-22T08:23:40.941Z,45.96
2023-03-22T08:26:09.770Z,45.12
2023-03-22T08:28:36.889Z,40.35
2023-03-22T08:31:15.154Z,41.95
2023-03-22T08:33:43.070Z,43.02
2023-03-22T08:36:12.859Z,39.86
2023-03-22T08:38:39.780Z,38.69
2023-03-22T08:41:06.508Z,38.33
2023-03-22T08:43:33.151Z,37.38
2023-03-22T08:45:59.886Z,36.60
2023-03-22T08:48:29.093Z,39.07
2023-03-22T08:50:56.006Z,38.26
2023-03-22T08:53:22.986Z,37.43
2023-03-22T08:55:49.702Z,36.35
2023-03-22T08:58:19.650Z,36.44
2023-03-22T09:00:49.535Z,33.99
2023-03-22T09:03:17.070Z,33.25
2023-03-22T09:05:43.987Z,32.92
2023-03-22T09:08:18.491Z,31.32
2023-03-22T09:10:51.207Z,29.63
2023-03-22T09:13:18.524Z,30.56
2023-03-22T09:15:45.506Z,30.05
2023-03-22T09:18:12.293Z,32.46
2023-03-22T09:20:39.404Z,29.83
2023-03-22T09:23:06.629Z,27.92
2023-03-22T09:25:33.473Z,27.33
2023-03-22T09:28:00.131Z,29.57
2023-03-22T09:30:27.260Z,29.94
2023-03-22T09:32:54.250Z,29.61
2023-03-22T09:35:21.126Z,29.79
2023-03-22T09:37:49.395Z,28.15
2023-03-22T09:40:17.760Z,28.23
2023-03-22T09:42:56.593Z,25.17
2023-03-22T09:45:38.572Z,25.31
2023-03-22T09:48:20.727Z,26.85
2023-03-22T09:50:51.562Z,27.23
2023-03-22T09:53:19.826Z,24.75
2023-03-22T09:56:13.837Z,28.30
2023-03-22T09:59:03.290Z,28.72
2023-03-22T10:02:03.033Z,25.62
2023-03-22T10:05:12.595Z,24.29
2023-03-22T10:07:50.015Z,26.65
2023-03-22T10:10:20.992Z,29.23
2023-03-22T10:13:19.954Z,29.11
2023-03-22T10:15:59.622Z,32.11
2023-03-22T10:18:37.044Z,31.27
2023-03-22T10:21:07.018Z,32.93
2023-03-22T10:23:56.238Z,32.45
2023-03-22T10:26:34.504Z,31.81
2023-03-22T10:29:12.312Z,31.99
2023-03-22T10:31:43.006Z,28.29
2023-03-22T10:34:21.007Z,31.03
2023-03-22T10:36:51.666Z,28.63
2023-03-22T10:39:44.297Z,27.31
2023-03-22T10:42:15.918Z,25.59
2023-03-22T10:44:49.684Z,23.80
2023-03-22T10:47:19.144Z,24.14
2023-03-22T10:49:54.067Z,24.44
2023-03-22T10:52:42.814Z,23.53
2023-03-22T10:55:12.566Z,23.38
2023-03-22T10:57:40.684Z,23.91
2023-03-22T11:00:12.598Z,21.49
2023-03-22T11:02:47.760Z,24.95
2023-03-22T11:05:26.634Z,25.94
2023-03-22T11:07:53.836Z,26.04
2023-03-22T11:10:23.783Z,23.96
2023-03-22T11:12:53.779Z,23.64
2023-03-22T11:15:26.372Z,23.44
2023-03-22T11:17:58.784Z,23.58
2023-03-22T11:20:25.938Z,25.69
2023-03-22T11:22:53.204Z,24.64
2023-03-22T11:25:28.376Z,23.88
2023-03-22T11:28:29.747Z,24.77
2023-03-22T11:31:07.340Z,25.31
2023-03-22T11:33:34.649Z,24.37
2023-03-22T11:36:04.582Z,23.47
2023-03-22T11:38:40.482Z,25.24
2023-03-22T11:41:13.659Z,25.96
2023-03-22T11:43:48.195Z,27.02
2023-03-22T11:46:19.405Z,27.95
2023-03-22T11:48:48.954Z,29.47
2023-03-22T11:51:18.545Z,29.65
2023-03-22T11:53:48.010Z,30.20
2023-03-22T11:56:21.942Z,30.29
2023-03-22T11:58:56.464Z,31.31
2023-03-22T12:01:40.989Z,31.44
2023-03-22T12:04:14.326Z,30.29
2023-03-22T12:06:42.346Z,31.78
2023-03-22T12:09:22.139Z,33.04
2023-03-22T12:11:56.186Z,32.58
2023-03-22T12:14:40.428Z,31.82
2023-03-22T12:17:28.809Z,31.27
2023-03-22T12:20:15.851Z,34.59
2023-03-22T12:22:47.818Z,32.81
2023-03-22T12:25:28.859Z,34.77
2023-03-22T12:28:01.999Z,33.83
2023-03-22T12:30:33.670Z,34.01
2023-03-22T12:33:09.594Z,33.19
2023-03-22T12:35:42.277Z,32.86
2023-03-22T12:38:33.981Z,34.49
2023-03-22T12:41:05.498Z,33.99
2023-03-22T12:43:44.504Z,34.79
2023-03-22T12:46:20.933Z,34.59
2023-03-22T12:48:55.632Z,34.71
2023-03-22T12:51:22.610Z,34.75
2023-03-22T12:53:53.836Z,35.81
2023-03-22T12:56:32.822Z,34.95
2023-03-22T12:59:04.549Z,34.50
2023-03-22T13:01:46.256Z,35.31
2023-03-22T13:04:28.122Z,36.53
2023-03-22T13:06:57.813Z,37.09
2023-03-22T13:09:27.586Z,36.17
2023-03-22T13:12:16.382Z,36.36
2023-03-22T13:14:48.760Z,36.50
2023-03-22T13:17:24.993Z,36.39
2023-03-22T13:20:07.763Z,36.05
2023-03-22T13:22:43.224Z,35.62
2023-03-22T13:25:10.280Z,35.84
2023-03-22T13:28:03.403Z,35.89
2023-03-22T13:30:36.246Z,35.78
2023-03-22T13:33:08.465Z,35.40
2023-03-22T13:35:59.318Z,34.30
2023-03-22T13:38:33.061Z,33.17
2023-03-22T13:41:01.908Z,33.07
2023-03-22T13:43:31.086Z,31.78
2023-03-22T13:46:09.485Z,31.88
2023-03-22T13:48:48.762Z,31.96
2023-03-22T13:51:30.249Z,32.39
2023-03-22T13:54:07.495Z,32.88
2023-03-22T13:56:34.049Z,32.61
2023-03-22T13:59:03.813Z,32.07
2023-03-22T14:01:35.326Z,32.10
2023-03-22T14:04:09.467Z,32.26
2023-03-22T14:06:47.620Z,31.84
2023-03-22T14:09:29.637Z,32.46
2023-03-22T14:12:06.071Z,31.75
2023-03-22T14:14:40.133Z,31.97
2023-03-22T14:17:42.244Z,32.24
2023-03-22T14:20:17.014Z,31.48
