createdAt,value
2023-04-11T00:00:06.038Z,985.27
2023-04-11T00:00:16.556Z,985.30
2023-04-11T00:00:27.053Z,985.32
2023-04-11T00:00:37.552Z,985.34
2023-04-11T00:00:48.077Z,985.35
2023-04-11T00:00:58.583Z,985.36
2023-04-11T00:01:09.093Z,985.37
2023-04-11T00:01:19.654Z,985.37
2023-04-11T00:01:30.125Z,985.36
2023-04-11T00:01:40.690Z,985.35
2023-04-11T00:01:51.191Z,985.35
2023-04-11T00:02:01.751Z,985.34
2023-04-11T00:02:12.232Z,985.34
2023-04-11T00:02:22.802Z,985.32
2023-04-11T00:02:33.257Z,985.32
2023-04-11T00:02:43.921Z,985.33
2023-04-11T00:02:54.383Z,985.33
2023-04-11T00:03:04.958Z,985.34
2023-04-11T00:03:15.428Z,985.34
2023-04-11T00:03:26.029Z,985.34
2023-04-11T00:03:36.423Z,985.34
2023-04-11T00:03:46.971Z,985.34
2023-04-11T00:03:57.556Z,985.35
2023-04-11T00:04:08.165Z,985.36
2023-04-11T00:04:18.342Z,985.37
2023-04-11T00:04:28.903Z,985.37
2023-04-11T00:04:39.616Z,985.38
2023-04-11T00:04:49.850Z,985.38
2023-04-11T00:05:00.445Z,985.39
2023-04-11T00:05:10.844Z,985.39
2023-04-11T00:05:21.347Z,985.40
2023-04-11T00:05:31.864Z,985.40
2023-04-11T00:05:42.373Z,985.41
2023-04-11T00:05:52.885Z,985.41
2023-04-11T00:06:03.391Z,985.42
2023-04-11T00:06:13.904Z,985.43
2023-04-11T00:06:24.411Z,985.43
2023-04-11T00:06:34.928Z,985.44
2023-04-11T00:06:45.456Z,985.45
2023-04-11T00:06:55.942Z,985.46
2023-04-11T00:07:06.451Z,985.46
2023-04-11T00:07:16.969Z,985.47
2023-04-11T00:07:27.488Z,985.48
2023-04-11T00:07:37.989Z,985.49
2023-04-11T00:07:48.495Z,985.49
2023-04-11T00:07:59.019Z,985.49
2023-04-11T00:08:09.529Z,985.49
2023-04-11T00:08:20.041Z,985.49
2023-04-11T00:08:30.681Z,985.49
2023-04-11T00:08:41.066Z,985.49
2023-04-11T00:08:51.573Z,985.49
2023-04-11T00:09:02.119Z,985.49
2023-04-11T00:09:12.608Z,985.48
2023-04-11T00:09:23.121Z,985.48
2023-04-11T00:09:33.617Z,985.48
2023-04-11T00:09:44.128Z,985.47
2023-04-11T00:09:54.651Z,985.46
2023-04-11T00:10:05.192Z,985.45
2023-04-11T00:10:15.661Z,985.44
2023-04-11T00:10:26.181Z,985.43
2023-04-11T00:10:36.687Z,985.42
2023-04-11T00:10:47.218Z,985.41
2023-04-11T00:10:57.722Z,985.40
2023-04-11T00:11:08.220Z,985.39
2023-04-11T00:11:18.732Z,985.38
2023-04-11T00:11:29.243Z,985.37
2023-04-11T00:11:39.781Z,985.38
2023-04-11T00:11:50.270Z,985.38
2023-04-11T00:12:00.787Z,985.39
2023-04-11T00:12:11.296Z,985.41
2023-04-11T00:12:21.805Z,985.43
2023-04-11T00:12:32.328Z,985.46
2023-04-11T00:12:42.839Z,985.48
2023-04-11T00:12:53.352Z,985.51
2023-04-11T00:13:03.858Z,985.54
2023-04-11T00:13:14.368Z,985.56
2023-04-11T00:13:24.890Z,985.59
2023-04-11T00:13:35.390Z,985.61
2023-04-11T00:13:45.939Z,985.62
2023-04-11T00:13:56.405Z,985.64
2023-04-11T00:14:06.919Z,985.65
2023-04-11T00:14:17.428Z,985.65
2023-04-11T00:14:27.937Z,985.66
2023-04-11T00:14:38.450Z,985.66
2023-04-11T00:14:49.091Z,985.65
2023-04-11T00:14:59.504Z,985.65
2023-04-11T00:15:10.002Z,985.64
2023-04-11T00:15:20.495Z,985.62
2023-04-11T00:15:31.000Z,985.62
2023-04-11T00:15:41.525Z,985.61
2023-04-11T00:15:52.061Z,985.60
2023-04-11T00:16:02.700Z,985.61
2023-04-11T00:16:13.081Z,985.61
2023-04-11T00:16:23.603Z,985.61
2023-04-11T00:16:34.131Z,985.62
2023-04-11T00:16:44.614Z,985.63
2023-04-11T00:16:55.114Z,985.64
2023-04-11T00:17:05.608Z,985.66
2023-04-11T00:17:16.116Z,985.68
2023-04-11T00:17:26.636Z,985.70
2023-04-11T00:17:37.192Z,985.72
2023-04-11T00:17:47.664Z,985.75
2023-04-11T00:17:58.203Z,985.78
2023-04-11T00:18:08.682Z,985.80
2023-04-11T00:18:19.182Z,985.82
2023-04-11T00:18:29.693Z,985.84
2023-04-11T00:18:40.200Z,985.85
2023-04-11T00:18:50.714Z,985.86
2023-04-11T00:19:01.222Z,985.87
2023-04-11T00:19:11.736Z,985.88
2023-04-11T00:19:22.443Z,985.89
2023-04-11T00:19:32.756Z,985.88
2023-04-11T00:19:43.265Z,985.88
2023-04-11T00:19:53.779Z,985.89
2023-04-11T00:20:04.292Z,985.88
2023-04-11T00:20:14.804Z,985.88
2023-04-11T00:20:25.345Z,985.88
2023-04-11T00:20:35.814Z,985.88
2023-04-11T00:20:46.334Z,985.87
2023-04-11T00:20:56.877Z,985.88
2023-04-11T00:21:07.351Z,985.87
2023-04-11T00:21:17.906Z,985.88
2023-04-11T00:21:28.365Z,985.87
2023-04-11T00:21:38.875Z,985.87
2023-04-11T00:21:49.390Z,985.86
2023-04-11T00:21:59.903Z,985.87
2023-04-11T00:22:10.407Z,985.85
2023-04-11T00:22:20.934Z,985.86
2023-04-11T00:22:31.428Z,985.86
2023-04-11T00:22:41.941Z,985.86
2023-04-11T00:22:52.448Z,985.86
2023-04-11T00:23:02.955Z,985.87
2023-04-11T00:23:13.478Z,985.87
2023-04-11T00:23:23.979Z,985.88
2023-04-11T00:23:34.513Z,985.88
2023-04-11T00:23:44.998Z,985.89
2023-04-11T00:23:55.508Z,985.89
2023-04-11T00:24:06.020Z,985.90
2023-04-11T00:24:16.532Z,985.90
2023-04-11T00:24:27.040Z,985.90
2023-04-11T00:24:37.555Z,985.90
2023-04-11T00:24:48.064Z,985.91
2023-04-11T00:24:58.572Z,985.90
2023-04-11T00:25:09.077Z,985.89
2023-04-11T00:25:19.622Z,985.88
2023-04-11T00:25:30.362Z,985.87
2023-04-11T00:25:40.608Z,985.86
2023-04-11T00:25:51.141Z,985.85
2023-04-11T00:26:01.632Z,985.84
2023-04-11T00:26:12.138Z,985.84
2023-04-11T00:26:22.653Z,985.84
2023-04-11T00:26:33.163Z,985.84
2023-04-11T00:26:43.672Z,985.85
2023-04-11T00:26:54.174Z,985.85
2023-04-11T00:27:04.689Z,985.87
2023-04-11T00:27:15.193Z,985.89
2023-04-11T00:27:25.733Z,985.90
2023-04-11T00:27:36.274Z,985.92
2023-04-11T00:27:46.729Z,985.94
2023-04-11T00:27:57.224Z,985.97
2023-04-11T00:28:07.738Z,985.98
2023-04-11T00:28:18.266Z,986.00
2023-04-11T00:28:28.781Z,986.01
2023-04-11T00:28:39.267Z,986.03
2023-04-11T00:28:49.780Z,986.04
2023-04-11T00:29:00.300Z,986.04
2023-04-11T00:29:10.794Z,986.05
2023-04-11T00:29:21.307Z,986.05
2023-04-11T00:29:31.829Z,986.04
2023-04-11T00:29:42.337Z,986.04
2023-04-11T00:29:52.853Z,986.04
2023-04-11T00:30:03.352Z,986.03
2023-04-11T00:30:13.865Z,986.04
2023-04-11T00:30:24.397Z,986.04
2023-04-11T00:30:35.238Z,986.05
2023-04-11T00:30:45.419Z,986.06
2023-04-11T00:30:55.902Z,986.07
2023-04-11T00:31:06.418Z,986.08
2023-04-11T00:31:17.000Z,986.08
2023-04-11T00:31:27.445Z,986.09
2023-04-11T00:31:37.982Z,986.09
2023-04-11T00:31:48.510Z,986.08
2023-04-11T00:31:59.025Z,986.08
2023-04-11T00:32:09.579Z,986.06
2023-04-11T00:32:19.988Z,986.05
2023-04-11T00:32:30.537Z,986.03
2023-04-11T00:32:41.079Z,986.01
2023-04-11T00:32:51.548Z,986.00
2023-04-11T00:33:02.314Z,985.98
2023-04-11T00:33:12.538Z,985.99
2023-04-11T00:33:23.046Z,985.99
2023-04-11T00:33:33.562Z,985.99
2023-04-11T00:33:44.076Z,985.99
2023-04-11T00:33:54.576Z,985.99
2023-04-11T00:34:05.113Z,985.99
2023-04-11T00:34:15.591Z,985.99
2023-04-11T00:34:26.104Z,986.00
2023-04-11T00:34:36.624Z,986.00
2023-04-11T00:34:47.150Z,986.00
2023-04-11T00:34:57.649Z,986.01
2023-04-11T00:35:08.161Z,986.01
2023-04-11T00:35:18.664Z,986.02
2023-04-11T00:35:29.169Z,986.03
2023-04-11T00:35:39.736Z,986.04
2023-04-11T00:35:50.264Z,986.05
2023-04-11T00:36:00.804Z,986.05
2023-04-11T00:36:11.261Z,986.06
2023-04-11T00:36:21.777Z,986.07
2023-04-11T00:36:32.349Z,986.08
2023-04-11T00:36:42.791Z,986.09
2023-04-11T00:36:53.340Z,986.09
2023-04-11T00:37:03.779Z,986.09
2023-04-11T00:37:14.306Z,986.08
2023-04-11T00:37:24.795Z,986.09
2023-04-11T00:37:35.300Z,986.09
2023-04-11T00:37:45.813Z,986.09
2023-04-11T00:37:56.440Z,986.09
2023-04-11T00:38:06.838Z,986.08
2023-04-11T00:38:17.365Z,986.08
2023-04-11T00:38:27.881Z,986.08
2023-04-11T00:38:38.391Z,986.08
2023-04-11T00:38:48.896Z,986.09
2023-04-11T00:38:59.388Z,986.10
2023-04-11T00:39:09.901Z,986.11
2023-04-11T00:39:20.415Z,986.12
2023-04-11T00:39:30.919Z,986.13
2023-04-11T00:39:41.429Z,986.14
2023-04-11T00:39:51.942Z,986.15
2023-04-11T00:40:02.465Z,986.16
2023-04-11T00:40:12.963Z,986.17
2023-04-11T00:40:23.478Z,986.18
2023-04-11T00:40:33.994Z,986.19
2023-04-11T00:40:44.500Z,986.20
2023-04-11T00:40:55.007Z,986.21
2023-04-11T00:41:05.524Z,986.21
2023-04-11T00:41:16.024Z,986.22
2023-04-11T00:41:26.540Z,986.22
2023-04-11T00:41:37.049Z,986.23
2023-04-11T00:41:47.556Z,986.23
2023-04-11T00:41:58.105Z,986.23
2023-04-11T00:42:08.666Z,986.23
2023-04-11T00:42:19.099Z,986.24
2023-04-11T00:42:29.612Z,986.24
2023-04-11T00:42:40.143Z,986.25
2023-04-11T00:42:50.621Z,986.25
2023-04-11T00:43:01.139Z,986.26
2023-04-11T00:43:11.657Z,986.26
2023-04-11T00:43:22.166Z,986.27
2023-04-11T00:43:32.667Z,986.27
2023-04-11T00:43:43.181Z,986.28
2023-04-11T00:43:53.687Z,986.28
2023-04-11T00:44:04.233Z,986.28
2023-04-11T00:44:14.702Z,986.27
2023-04-11T00:44:25.219Z,986.26
2023-04-11T00:44:35.728Z,986.26
2023-04-11T00:44:46.239Z,986.26
2023-04-11T00:44:56.757Z,986.25
2023-04-11T00:45:07.256Z,986.24
2023-04-11T00:45:17.763Z,986.23
2023-04-11T00:45:28.406Z,986.22
2023-04-11T00:45:38.809Z,986.22
2023-04-11T00:45:49.358Z,986.22
2023-04-11T00:45:59.815Z,986.22
2023-04-11T00:46:10.347Z,986.21
2023-04-11T00:46:20.872Z,986.20
2023-04-11T00:46:31.346Z,986.20
2023-04-11T00:46:41.960Z,986.19
2023-04-11T00:46:52.359Z,986.19
2023-04-11T00:47:02.866Z,986.19
2023-04-11T00:47:13.383Z,986.18
2023-04-11T00:47:23.905Z,986.17
2023-04-11T00:47:34.444Z,986.17
2023-04-11T00:47:44.973Z,986.16
2023-04-11T00:47:55.464Z,986.16
2023-04-11T00:48:05.973Z,986.15
2023-04-11T00:48:16.439Z,986.15
2023-04-11T00:48:26.946Z,986.15
2023-04-11T00:48:37.465Z,986.15
2023-04-11T00:48:47.997Z,986.15
2023-04-11T00:48:58.746Z,986.15
2023-04-11T00:49:08.991Z,986.16
2023-04-11T00:49:19.488Z,986.16
2023-04-11T00:49:30.033Z,986.17
2023-04-11T00:49:40.516Z,986.17
2023-04-11T00:49:51.026Z,986.18
2023-04-11T00:50:01.535Z,986.18
2023-04-11T00:50:12.054Z,986.18
2023-04-11T00:50:22.570Z,986.18
2023-04-11T00:50:33.071Z,986.18
2023-04-11T00:50:43.578Z,986.18
2023-04-11T00:50:54.088Z,986.17
2023-04-11T00:51:04.603Z,986.16
2023-04-11T00:51:15.103Z,986.15
2023-04-11T00:51:25.628Z,986.15
2023-04-11T00:51:36.133Z,986.14
2023-04-11T00:51:46.638Z,986.13
2023-04-11T00:51:57.153Z,986.12
2023-04-11T00:52:07.663Z,986.11
2023-04-11T00:52:18.172Z,986.11
2023-04-11T00:52:28.670Z,986.11
2023-04-11T00:52:39.209Z,986.11
2023-04-11T00:52:49.697Z,986.11
2023-04-11T00:53:00.215Z,986.10
2023-04-11T00:53:10.730Z,986.10
2023-04-11T00:53:21.257Z,986.11
2023-04-11T00:53:31.742Z,986.11
2023-04-11T00:53:42.292Z,986.11
2023-04-11T00:53:52.753Z,986.12
2023-04-11T00:54:03.273Z,986.13
2023-04-11T00:54:13.789Z,986.14
2023-04-11T00:54:24.287Z,986.15
2023-04-11T00:54:34.799Z,986.15
2023-04-11T00:54:45.337Z,986.16
2023-04-11T00:54:55.820Z,986.17
2023-04-11T00:55:06.388Z,986.18
2023-04-11T00:55:16.834Z,986.19
2023-04-11T00:55:27.347Z,986.20
2023-04-11T00:55:37.856Z,986.20
2023-04-11T00:55:48.376Z,986.21
2023-04-11T00:55:58.875Z,986.21
2023-04-11T00:56:09.392Z,986.21
2023-04-11T00:56:19.901Z,986.21
2023-04-11T00:56:30.407Z,986.21
2023-04-11T00:56:40.928Z,986.21
2023-04-11T00:56:51.433Z,986.21
2023-04-11T00:57:01.960Z,986.20
2023-04-11T00:57:12.459Z,986.20
2023-04-11T00:57:22.960Z,986.20
2023-04-11T00:57:33.480Z,986.19
2023-04-11T00:57:43.991Z,986.18
2023-04-11T00:57:54.516Z,986.18
2023-04-11T00:58:05.027Z,986.17
2023-04-11T00:58:15.529Z,986.16
2023-04-11T00:58:26.045Z,986.16
2023-04-11T00:58:36.559Z,986.16
2023-04-11T00:58:47.061Z,986.15
2023-04-11T00:58:57.729Z,986.15
2023-04-11T00:59:08.100Z,986.15
2023-04-11T00:59:18.605Z,986.15
2023-04-11T00:59:29.110Z,986.15
2023-04-11T00:59:39.628Z,986.15
2023-04-11T00:59:50.136Z,986.15
2023-04-11T01:00:00.653Z,986.15
2023-04-11T01:00:11.986Z,986.16
2023-04-11T01:00:21.669Z,986.16
2023-04-11T01:00:32.175Z,986.16
2023-04-11T01:00:42.686Z,986.16
2023-04-11T01:00:53.244Z,986.17
2023-04-11T01:01:03.772Z,986.17
2023-04-11T01:01:14.362Z,986.17
2023-04-11T01:01:25.506Z,986.17
2023-04-11T01:01:35.265Z,986.17
2023-04-11T01:01:45.977Z,986.16
2023-04-11T01:01:56.364Z,986.16
2023-04-11T01:02:06.866Z,986.16
2023-04-11T01:02:17.327Z,986.17
2023-04-11T01:02:27.999Z,986.16
2023-04-11T01:02:38.482Z,986.16
2023-04-11T01:02:48.895Z,986.17
2023-04-11T01:02:59.500Z,986.17
2023-04-11T01:03:09.885Z,986.18
2023-04-11T01:03:20.551Z,986.18
2023-04-11T01:03:31.040Z,986.18
2023-04-11T01:03:41.512Z,986.18
2023-04-11T01:03:51.963Z,986.19
2023-04-11T01:04:02.585Z,986.19
2023-04-11T01:04:13.012Z,986.19
2023-04-11T01:04:23.427Z,986.19
2023-04-11T01:04:33.943Z,986.20
2023-04-11T01:04:44.517Z,986.20
2023-04-11T01:04:54.963Z,986.20
2023-04-11T01:05:05.478Z,986.21
2023-04-11T01:05:16.012Z,986.21
2023-04-11T01:05:26.524Z,986.21
2023-04-11T01:05:37.022Z,986.21
2023-04-11T01:05:47.536Z,986.21
2023-04-11T01:05:58.031Z,986.21
2023-04-11T01:06:08.545Z,986.21
2023-04-11T01:06:19.066Z,986.20
2023-04-11T01:06:29.564Z,986.20
2023-04-11T01:06:40.086Z,986.20
2023-04-11T01:06:50.590Z,986.19
2023-04-11T01:07:01.101Z,986.18
2023-04-11T01:07:11.618Z,986.17
2023-04-11T01:07:22.121Z,986.17
2023-04-11T01:07:32.636Z,986.16
2023-04-11T01:07:43.133Z,986.16
2023-04-11T01:07:53.695Z,986.16
2023-04-11T01:08:04.172Z,986.16
2023-04-11T01:08:14.663Z,986.16
2023-04-11T01:08:25.183Z,986.16
2023-04-11T01:08:35.711Z,986.16
2023-04-11T01:08:46.224Z,986.17
2023-04-11T01:08:56.939Z,986.17
2023-04-11T01:09:07.221Z,986.17
2023-04-11T01:09:17.737Z,986.17
2023-04-11T01:09:28.247Z,986.17
2023-04-11T01:09:38.756Z,986.18
2023-04-11T01:09:49.262Z,986.18
2023-04-11T01:09:59.773Z,986.19
2023-04-11T01:10:10.280Z,986.20
2023-04-11T01:10:20.818Z,986.20
2023-04-11T01:10:31.314Z,986.21
2023-04-11T01:10:41.858Z,986.22
2023-04-11T01:10:52.336Z,986.22
2023-04-11T01:11:02.834Z,986.23
2023-04-11T01:11:13.355Z,986.24
2023-04-11T01:11:23.861Z,986.25
2023-04-11T01:11:34.372Z,986.27
2023-04-11T01:11:44.886Z,986.28
2023-04-11T01:11:55.392Z,986.29
2023-04-11T01:12:05.908Z,986.30
2023-04-11T01:12:16.416Z,986.32
2023-04-11T01:12:26.927Z,986.33
2023-04-11T01:12:37.432Z,986.33
2023-04-11T01:12:47.942Z,986.34
2023-04-11T01:12:58.458Z,986.34
2023-04-11T01:13:08.957Z,986.33
2023-04-11T01:13:19.478Z,986.32
2023-04-11T01:13:30.053Z,986.32
2023-04-11T01:13:40.493Z,986.32
2023-04-11T01:13:50.997Z,986.31
2023-04-11T01:14:01.524Z,986.30
2023-04-11T01:14:12.026Z,986.29
2023-04-11T01:14:22.558Z,986.28
2023-04-11T01:14:33.044Z,986.27
2023-04-11T01:14:43.572Z,986.27
2023-04-11T01:14:54.091Z,986.27
2023-04-11T01:15:04.595Z,986.26
2023-04-11T01:15:15.088Z,986.26
2023-04-11T01:15:25.616Z,986.25
2023-04-11T01:15:36.113Z,986.25
2023-04-11T01:15:46.627Z,986.24
2023-04-11T01:15:57.129Z,986.24
2023-04-11T01:16:07.684Z,986.24
2023-04-11T01:16:18.198Z,986.24
2023-04-11T01:16:28.692Z,986.24
2023-04-11T01:16:39.228Z,986.25
2023-04-11T01:16:49.720Z,986.25
2023-04-11T01:17:00.443Z,986.26
2023-04-11T01:17:10.717Z,986.25
2023-04-11T01:17:21.224Z,986.25
2023-04-11T01:17:31.741Z,986.24
2023-04-11T01:17:42.253Z,986.23
2023-04-11T01:17:52.874Z,986.23
2023-04-11T01:18:03.312Z,986.23
2023-04-11T01:18:13.776Z,986.22
2023-04-11T01:18:24.286Z,986.22
2023-04-11T01:18:34.809Z,986.21
2023-04-11T01:18:45.320Z,986.21
2023-04-11T01:18:56.021Z,986.21
2023-04-11T01:19:06.334Z,986.20
2023-04-11T01:19:16.844Z,986.20
2023-04-11T01:19:27.367Z,986.20
2023-04-11T01:19:37.865Z,986.19
2023-04-11T01:19:48.372Z,986.19
2023-04-11T01:19:58.909Z,986.18
2023-04-11T01:20:09.397Z,986.18
2023-04-11T01:20:19.907Z,986.17
2023-04-11T01:20:30.418Z,986.17
2023-04-11T01:20:40.935Z,986.17
2023-04-11T01:20:51.463Z,986.17
2023-04-11T01:21:01.959Z,986.17
2023-04-11T01:21:12.663Z,986.17
2023-04-11T01:21:22.975Z,986.18
2023-04-11T01:21:33.480Z,986.18
2023-04-11T01:21:44.015Z,986.18
2023-04-11T01:21:54.504Z,986.18
2023-04-11T01:22:05.018Z,986.18
2023-04-11T01:22:15.536Z,986.18
2023-04-11T01:22:26.044Z,986.18
2023-04-11T01:22:36.548Z,986.19
2023-04-11T01:22:47.064Z,986.18
2023-04-11T01:22:57.578Z,986.19
2023-04-11T01:23:08.086Z,986.18
2023-04-11T01:23:18.593Z,986.18
2023-04-11T01:23:29.116Z,986.18
2023-04-11T01:23:39.626Z,986.18
2023-04-11T01:23:50.154Z,986.18
2023-04-11T01:24:00.655Z,986.18
2023-04-11T01:24:11.158Z,986.19
2023-04-11T01:24:21.671Z,986.19
2023-04-11T01:24:32.186Z,986.19
2023-04-11T01:24:42.695Z,986.19
2023-04-11T01:24:53.212Z,986.19
2023-04-11T01:25:03.719Z,986.19
2023-04-11T01:25:14.249Z,986.19
2023-04-11T01:25:24.738Z,986.19
2023-04-11T01:25:35.261Z,986.19
2023-04-11T01:25:45.763Z,986.19
2023-04-11T01:25:56.283Z,986.18
2023-04-11T01:26:06.795Z,986.18
2023-04-11T01:26:17.297Z,986.17
2023-04-11T01:26:27.811Z,986.17
2023-04-11T01:26:38.327Z,986.16
2023-04-11T01:26:48.885Z,986.15
2023-04-11T01:26:59.360Z,986.15
2023-04-11T01:27:09.858Z,986.14
2023-04-11T01:27:20.367Z,986.13
2023-04-11T01:27:30.890Z,986.12
2023-04-11T01:27:41.391Z,986.11
2023-04-11T01:27:51.918Z,986.10
2023-04-11T01:28:02.423Z,986.09
2023-04-11T01:28:12.924Z,986.09
2023-04-11T01:28:23.452Z,986.09
2023-04-11T01:28:33.958Z,986.09
2023-04-11T01:28:44.465Z,986.09
2023-04-11T01:28:55.260Z,986.08
2023-04-11T01:29:05.496Z,986.08
2023-04-11T01:29:16.004Z,986.08
2023-04-11T01:29:26.537Z,986.08
2023-04-11T01:29:37.027Z,986.09
2023-04-11T01:29:47.531Z,986.08
2023-04-11T01:29:58.037Z,986.08
2023-04-11T01:30:08.559Z,986.09
2023-04-11T01:30:19.062Z,986.09
2023-04-11T01:30:29.609Z,986.09
2023-04-11T01:30:40.136Z,986.10
2023-04-11T01:30:50.623Z,986.09
2023-04-11T01:31:01.143Z,986.09
2023-04-11T01:31:11.641Z,986.09
2023-04-11T01:31:22.154Z,986.09
2023-04-11T01:31:32.640Z,986.10
2023-04-11T01:31:43.144Z,986.10
2023-04-11T01:31:53.669Z,986.10
2023-04-11T01:32:04.174Z,986.10
2023-04-11T01:32:14.679Z,986.11
2023-04-11T01:32:25.207Z,986.11
2023-04-11T01:32:35.738Z,986.11
2023-04-11T01:32:46.225Z,986.11
2023-04-11T01:32:56.745Z,986.11
2023-04-11T01:33:07.433Z,986.11
2023-04-11T01:33:17.753Z,986.11
2023-04-11T01:33:28.272Z,986.12
2023-04-11T01:33:38.769Z,986.11
2023-04-11T01:33:49.318Z,986.12
2023-04-11T01:33:59.796Z,986.12
2023-04-11T01:34:10.312Z,986.11
2023-04-11T01:34:20.824Z,986.11
2023-04-11T01:34:31.339Z,986.11
2023-04-11T01:34:41.854Z,986.11
2023-04-11T01:34:52.352Z,986.10
2023-04-11T01:35:02.862Z,986.10
2023-04-11T01:35:13.367Z,986.10
2023-04-11T01:35:23.917Z,986.10
2023-04-11T01:35:34.424Z,986.10
2023-04-11T01:35:44.930Z,986.10
2023-04-11T01:35:55.421Z,986.10
2023-04-11T01:36:05.966Z,986.10
2023-04-11T01:36:16.425Z,986.10
2023-04-11T01:36:26.959Z,986.10
2023-04-11T01:36:37.449Z,986.10
2023-04-11T01:36:47.972Z,986.09
2023-04-11T01:36:58.475Z,986.09
2023-04-11T01:37:08.982Z,986.08
2023-04-11T01:37:19.499Z,986.09
2023-04-11T01:37:30.015Z,986.09
2023-04-11T01:37:40.523Z,986.09
2023-04-11T01:37:51.042Z,986.10
2023-04-11T01:38:01.545Z,986.09
2023-04-11T01:38:12.063Z,986.10
2023-04-11T01:38:22.562Z,986.10
2023-04-11T01:38:33.067Z,986.10
2023-04-11T01:38:43.586Z,986.09
2023-04-11T01:38:54.373Z,986.10
2023-04-11T01:39:04.603Z,986.11
2023-04-11T01:39:15.114Z,986.12
2023-04-11T01:39:25.620Z,986.13
2023-04-11T01:39:36.134Z,986.13
2023-04-11T01:39:46.664Z,986.14
2023-04-11T01:39:57.152Z,986.15
2023-04-11T01:40:07.673Z,986.15
2023-04-11T01:40:18.181Z,986.16
2023-04-11T01:40:28.688Z,986.17
2023-04-11T01:40:39.200Z,986.17
2023-04-11T01:40:49.708Z,986.18
2023-04-11T01:41:00.219Z,986.18
2023-04-11T01:41:10.742Z,986.18
2023-04-11T01:41:21.254Z,986.18
2023-04-11T01:41:31.753Z,986.19
2023-04-11T01:41:42.274Z,986.18
2023-04-11T01:41:52.782Z,986.18
2023-04-11T01:42:03.294Z,986.18
2023-04-11T01:42:14.226Z,986.17
2023-04-11T01:42:24.317Z,986.17
2023-04-11T01:42:34.832Z,986.17
2023-04-11T01:42:45.369Z,986.16
2023-04-11T01:42:55.861Z,986.15
2023-04-11T01:43:06.367Z,986.15
2023-04-11T01:43:16.884Z,986.14
2023-04-11T01:43:27.379Z,986.14
2023-04-11T01:43:37.888Z,986.13
2023-04-11T01:43:48.400Z,986.13
2023-04-11T01:43:58.908Z,986.13
2023-04-11T01:44:09.425Z,986.12
2023-04-11T01:44:19.941Z,986.11
2023-04-11T01:44:30.441Z,986.11
2023-04-11T01:44:40.953Z,986.09
2023-04-11T01:44:51.484Z,986.08
2023-04-11T01:45:01.987Z,986.07
2023-04-11T01:45:12.485Z,986.06
2023-04-11T01:45:22.991Z,986.05
2023-04-11T01:45:33.500Z,986.03
2023-04-11T01:45:44.009Z,986.01
2023-04-11T01:45:54.524Z,986.01
2023-04-11T01:46:05.036Z,986.00
2023-04-11T01:46:15.546Z,985.98
2023-04-11T01:46:26.055Z,985.98
2023-04-11T01:46:36.587Z,985.97
2023-04-11T01:46:47.073Z,985.95
2023-04-11T01:46:57.588Z,985.94
2023-04-11T01:47:08.095Z,985.93
2023-04-11T01:47:18.608Z,985.92
2023-04-11T01:47:29.135Z,985.91
2023-04-11T01:47:39.730Z,985.90
2023-04-11T01:47:51.010Z,985.89
2023-04-11T01:48:00.686Z,985.88
2023-04-11T01:48:11.256Z,985.87
2023-04-11T01:48:21.806Z,985.86
2023-04-11T01:48:32.254Z,985.85
2023-04-11T01:48:42.762Z,985.84
2023-04-11T01:48:53.328Z,985.83
2023-04-11T01:49:03.774Z,985.83
2023-04-11T01:49:14.252Z,985.82
2023-04-11T01:49:24.758Z,985.82
2023-04-11T01:49:35.255Z,985.81
2023-04-11T01:49:45.764Z,985.80
2023-04-11T01:49:56.275Z,985.80
2023-04-11T01:50:06.792Z,985.79
2023-04-11T01:50:17.302Z,985.78
2023-04-11T01:50:27.854Z,985.77
2023-04-11T01:50:38.329Z,985.77
2023-04-11T01:50:48.833Z,985.77
2023-04-11T01:50:59.344Z,985.77
2023-04-11T01:51:09.851Z,985.77
2023-04-11T01:51:20.359Z,985.77
2023-04-11T01:51:30.869Z,985.76
2023-04-11T01:51:41.387Z,985.76
2023-04-11T01:51:51.913Z,985.76
2023-04-11T01:52:02.453Z,985.76
2023-04-11T01:52:12.927Z,985.77
2023-04-11T01:52:23.442Z,985.77
2023-04-11T01:52:33.947Z,985.77
2023-04-11T01:52:44.481Z,985.77
2023-04-11T01:52:54.969Z,985.77
2023-04-11T01:53:05.484Z,985.77
2023-04-11T01:53:15.998Z,985.77
2023-04-11T01:53:26.522Z,985.76
2023-04-11T01:53:37.035Z,985.76
2023-04-11T01:53:47.551Z,985.77
2023-04-11T01:53:58.075Z,985.76
2023-04-11T01:54:08.563Z,985.75
2023-04-11T01:54:19.090Z,985.75
2023-04-11T01:54:29.580Z,985.73
2023-04-11T01:54:40.082Z,985.73
2023-04-11T01:54:50.596Z,985.73
2023-04-11T01:55:01.146Z,985.71
2023-04-11T01:55:11.623Z,985.71
2023-04-11T01:55:22.140Z,985.70
2023-04-11T01:55:32.633Z,985.70
2023-04-11T01:55:43.173Z,985.69
2023-04-11T01:55:53.646Z,985.69
2023-04-11T01:56:04.159Z,985.69
2023-04-11T01:56:14.688Z,985.69
2023-04-11T01:56:25.186Z,985.68
2023-04-11T01:56:35.698Z,985.68
2023-04-11T01:56:46.208Z,985.67
2023-04-11T01:56:56.726Z,985.67
2023-04-11T01:57:07.227Z,985.67
2023-04-11T01:57:17.740Z,985.66
2023-04-11T01:57:28.249Z,985.65
2023-04-11T01:57:38.774Z,985.64
2023-04-11T01:57:49.288Z,985.64
2023-04-11T01:57:59.791Z,985.64
2023-04-11T01:58:10.300Z,985.63
2023-04-11T01:58:20.807Z,985.63
2023-04-11T01:58:31.344Z,985.65
2023-04-11T01:58:41.839Z,985.65
2023-04-11T01:58:52.354Z,985.65
2023-04-11T01:59:02.848Z,985.65
2023-04-11T01:59:13.364Z,985.65
2023-04-11T01:59:23.889Z,985.66
2023-04-11T01:59:34.403Z,985.66
2023-04-11T01:59:44.894Z,985.67
2023-04-11T01:59:55.405Z,985.67
2023-04-11T02:00:05.927Z,985.68
2023-04-11T02:00:16.437Z,985.69
2023-04-11T02:00:26.944Z,985.71
2023-04-11T02:00:37.446Z,985.71
2023-04-11T02:00:47.963Z,985.71
2023-04-11T02:00:58.466Z,985.72
2023-04-11T02:01:09.052Z,985.73
2023-04-11T02:01:19.515Z,985.74
2023-04-11T02:01:30.077Z,985.74
2023-04-11T02:01:40.593Z,985.75
2023-04-11T02:01:51.110Z,985.76
2023-04-11T02:02:01.661Z,985.76
2023-04-11T02:02:12.239Z,985.78
2023-04-11T02:02:22.731Z,985.77
2023-04-11T02:02:33.140Z,985.78
2023-04-11T02:02:43.637Z,985.79
2023-04-11T02:02:54.201Z,985.79
2023-04-11T02:03:04.839Z,985.79
2023-04-11T02:03:15.201Z,985.80
2023-04-11T02:03:25.791Z,985.80
2023-04-11T02:03:36.136Z,985.81
2023-04-11T02:03:46.719Z,985.80
2023-04-11T02:03:57.202Z,985.80
2023-04-11T02:04:07.750Z,985.80
2023-04-11T02:04:18.295Z,985.81
2023-04-11T02:04:28.775Z,985.82
2023-04-11T02:04:39.172Z,985.79
2023-04-11T02:04:49.679Z,985.78
2023-04-11T02:05:00.196Z,985.79
2023-04-11T02:05:10.689Z,985.78
2023-04-11T02:05:21.200Z,985.79
2023-04-11T02:05:31.711Z,985.80
2023-04-11T02:05:42.224Z,985.79
2023-04-11T02:05:52.736Z,985.79
2023-04-11T02:06:03.265Z,985.78
2023-04-11T02:06:13.779Z,985.77
2023-04-11T02:06:24.273Z,985.75
2023-04-11T02:06:34.786Z,985.75
2023-04-11T02:06:45.293Z,985.74
2023-04-11T02:06:55.804Z,985.74
2023-04-11T02:07:06.312Z,985.74
2023-04-11T02:07:16.821Z,985.74
2023-04-11T02:07:27.340Z,985.73
2023-04-11T02:07:37.848Z,985.74
2023-04-11T02:07:48.356Z,985.74
2023-04-11T02:07:58.861Z,985.74
2023-04-11T02:08:09.375Z,985.76
2023-04-11T02:08:19.882Z,985.76
2023-04-11T02:08:30.391Z,985.76
2023-04-11T02:08:40.903Z,985.77
2023-04-11T02:08:51.535Z,985.77
2023-04-11T02:09:01.986Z,985.78
2023-04-11T02:09:12.431Z,985.80
2023-04-11T02:09:22.946Z,985.81
2023-04-11T02:09:33.480Z,985.81
2023-04-11T02:09:43.957Z,985.82
2023-04-11T02:09:54.480Z,985.82
2023-04-11T02:10:04.990Z,985.83
2023-04-11T02:10:15.496Z,985.82
2023-04-11T02:10:26.018Z,985.83
2023-04-11T02:10:36.513Z,985.84
2023-04-11T02:10:47.034Z,985.84
2023-04-11T02:10:57.579Z,985.84
2023-04-11T02:11:08.054Z,985.84