createdAt,value
2022-12-09T00:00:40.058Z,989.97
2022-12-09T00:01:39.846Z,989.95
2022-12-09T00:02:40.194Z,989.96
2022-12-09T00:03:40.266Z,989.93
2022-12-09T00:04:40.008Z,989.93
2022-12-09T00:05:40.008Z,989.94
2022-12-09T00:06:40.137Z,989.98
2022-12-09T00:07:40.062Z,989.94
2022-12-09T00:08:39.994Z,989.94
2022-12-09T00:09:39.985Z,989.96
2022-12-09T00:10:40.111Z,989.92
2022-12-09T00:11:40.146Z,989.93
2022-12-09T00:12:40.007Z,989.92
2022-12-09T00:13:40.222Z,989.9
2022-12-09T00:14:40.178Z,989.92
2022-12-09T00:15:40.370Z,989.87
2022-12-09T00:16:40.187Z,989.9
2022-12-09T00:17:40.093Z,989.91
2022-12-09T00:18:40.147Z,989.9
2022-12-09T00:19:40.156Z,989.91
2022-12-09T00:20:40.204Z,989.88
2022-12-09T00:21:40.140Z,989.9
2022-12-09T00:22:40.326Z,989.87
2022-12-09T00:23:40.316Z,989.89
2022-12-09T00:24:40.415Z,989.91
2022-12-09T00:25:40.200Z,989.91
2022-12-09T00:26:40.406Z,989.9
2022-12-09T00:27:40.430Z,989.88
2022-12-09T00:28:40.453Z,989.91
2022-12-09T00:29:40.505Z,989.98
2022-12-09T00:30:40.481Z,989.94
2022-12-09T00:31:40.399Z,989.97
2022-12-09T00:32:40.584Z,989.98
2022-12-09T00:33:40.381Z,990.02
2022-12-09T00:34:40.333Z,990.01
2022-12-09T00:35:40.371Z,989.99
2022-12-09T00:36:40.513Z,989.98
2022-12-09T00:37:40.389Z,990.02
2022-12-09T00:38:40.387Z,989.99
2022-12-09T00:39:40.572Z,990.01
2022-12-09T00:40:40.454Z,989.99
2022-12-09T00:41:40.515Z,989.99
2022-12-09T00:42:40.466Z,990
2022-12-09T00:43:40.740Z,990.02
2022-12-09T00:44:40.519Z,990.02
2022-12-09T00:45:40.743Z,990.06
2022-12-09T00:46:40.670Z,990.07
2022-12-09T00:47:40.759Z,990.08
2022-12-09T00:48:40.694Z,990.03
2022-12-09T00:49:41.118Z,990.08
2022-12-09T00:50:40.695Z,990.03
2022-12-09T00:51:40.579Z,990.06
2022-12-09T00:52:40.641Z,990.03
2022-12-09T00:53:40.682Z,990.04
2022-12-09T00:54:40.704Z,989.99
2022-12-09T00:55:40.670Z,990.03
2022-12-09T00:56:40.928Z,990.04
2022-12-09T00:57:40.666Z,990
2022-12-09T00:58:40.913Z,990.01
2022-12-09T00:59:40.873Z,989.97
2022-12-09T01:00:40.968Z,989.97
2022-12-09T01:01:40.818Z,989.96
2022-12-09T01:02:40.879Z,990.02
2022-12-09T01:03:40.914Z,990
2022-12-09T01:04:41.124Z,990.06
2022-12-09T01:05:40.827Z,990.04
2022-12-09T01:06:40.797Z,990.11
2022-12-09T01:07:40.864Z,990.13
2022-12-09T01:08:42.828Z,990.09
2022-12-09T01:09:40.872Z,990.08
2022-12-09T01:10:40.858Z,990.12
2022-12-09T01:11:41.135Z,990.11
2022-12-09T01:12:40.883Z,990.13
2022-12-09T01:13:40.913Z,990.07
2022-12-09T01:14:40.913Z,990.11
2022-12-09T01:15:41.085Z,990.11
2022-12-09T01:16:41.122Z,990.09
2022-12-09T01:17:41.387Z,990.08
2022-12-09T01:18:40.966Z,990.03
2022-12-09T01:19:41.012Z,990.03
2022-12-09T01:20:41.057Z,990.05
2022-12-09T01:21:41.056Z,990.02
2022-12-09T01:22:41.030Z,990.05
2022-12-09T01:23:41.188Z,990.09
2022-12-09T01:24:41.102Z,990.08
2022-12-09T01:25:41.143Z,990.07
2022-12-09T01:26:41.090Z,990.07
2022-12-09T01:27:41.154Z,990.11
2022-12-09T01:28:41.183Z,990.1
2022-12-09T01:29:41.219Z,990.08
2022-12-09T01:30:41.224Z,990.11
2022-12-09T01:31:41.572Z,990.12
2022-12-09T01:32:41.530Z,990.11
2022-12-09T01:33:41.478Z,990.14
2022-12-09T01:34:41.204Z,990.22
2022-12-09T01:35:41.538Z,990.17
2022-12-09T01:36:41.558Z,990.22
2022-12-09T01:37:41.492Z,990.22
2022-12-09T01:38:41.314Z,990.22
2022-12-09T01:39:41.423Z,990.24
2022-12-09T01:40:41.290Z,990.21
2022-12-09T01:41:41.609Z,990.25
2022-12-09T01:42:41.321Z,990.25
2022-12-09T01:43:41.419Z,990.22
2022-12-09T01:44:41.405Z,990.18
2022-12-09T01:45:41.421Z,990.2
2022-12-09T01:46:41.482Z,990.22
2022-12-09T01:47:41.537Z,990.21
2022-12-09T01:48:41.610Z,990.26
2022-12-09T01:49:41.932Z,990.18
2022-12-09T01:50:41.506Z,990.21
2022-12-09T01:51:41.766Z,990.19
2022-12-09T01:52:41.489Z,990.22
2022-12-09T01:53:41.578Z,990.18
2022-12-09T01:54:41.838Z,990.19
2022-12-09T01:55:41.521Z,990.19
2022-12-09T01:56:41.611Z,990.2
2022-12-09T01:57:41.608Z,990.14
2022-12-09T01:58:41.664Z,990.14
2022-12-09T01:59:41.880Z,990.16
2022-12-09T02:00:41.702Z,990.16
2022-12-09T02:01:41.709Z,990.18
2022-12-09T02:02:41.829Z,990.11
2022-12-09T02:03:41.797Z,990.1
2022-12-09T02:04:41.891Z,990.08
2022-12-09T02:05:41.677Z,990.1
2022-12-09T02:06:41.664Z,990.07
2022-12-09T02:07:42.056Z,990.08
2022-12-09T02:08:41.799Z,990.06
2022-12-09T02:09:42.014Z,990.04
2022-12-09T02:10:41.729Z,990.03
2022-12-09T02:11:41.883Z,990.05
2022-12-09T02:12:41.758Z,990.02
2022-12-09T02:13:41.953Z,990.01
2022-12-09T02:14:42.047Z,989.99
2022-12-09T02:15:41.840Z,990
2022-12-09T02:16:42.020Z,990.01
2022-12-09T02:17:42.013Z,989.97
2022-12-09T02:18:42.144Z,989.97
2022-12-09T02:19:41.927Z,989.92
2022-12-09T02:20:42.198Z,989.91
2022-12-09T02:21:42.206Z,989.87
2022-12-09T02:22:42.255Z,989.87
2022-12-09T02:23:41.933Z,989.88
2022-12-09T02:24:41.973Z,989.87
2022-12-09T02:25:41.944Z,989.85
2022-12-09T02:26:42.020Z,989.79
2022-12-09T02:27:42.064Z,989.81
2022-12-09T02:28:42.127Z,989.83
2022-12-09T02:29:42.296Z,989.85
2022-12-09T02:30:42.128Z,989.86
2022-12-09T02:31:42.079Z,989.86
2022-12-09T02:32:42.144Z,989.88
2022-12-09T02:33:42.094Z,989.87
2022-12-09T02:34:42.078Z,989.84
2022-12-09T02:35:42.243Z,989.82
2022-12-09T02:36:42.421Z,989.81
2022-12-09T02:37:42.306Z,989.82
2022-12-09T02:38:42.133Z,989.87
2022-12-09T02:39:42.216Z,989.87
2022-12-09T02:40:42.275Z,989.86
2022-12-09T02:41:42.436Z,989.87
2022-12-09T02:42:42.192Z,989.85
2022-12-09T02:43:48.153Z,989.86
2022-12-09T02:44:42.222Z,989.88
2022-12-09T02:45:42.407Z,989.84
2022-12-09T02:46:42.617Z,989.86
2022-12-09T02:47:42.484Z,989.89
2022-12-09T02:48:42.438Z,989.86
2022-12-09T02:49:42.592Z,989.84
2022-12-09T02:50:42.376Z,989.84
2022-12-09T02:51:42.621Z,989.85
2022-12-09T02:52:42.334Z,989.84
2022-12-09T02:53:42.585Z,989.83
2022-12-09T02:54:42.460Z,989.81
2022-12-09T02:55:42.744Z,989.82
2022-12-09T02:56:42.424Z,989.82
2022-12-09T02:57:42.436Z,989.8
2022-12-09T02:58:42.425Z,989.79
2022-12-09T02:59:42.635Z,989.81
2022-12-09T03:00:42.486Z,989.79
2022-12-09T03:01:42.864Z,989.83
2022-12-09T03:02:42.914Z,989.79
2022-12-09T03:03:42.893Z,989.79
2022-12-09T03:04:42.595Z,989.78
2022-12-09T03:05:42.523Z,989.75
2022-12-09T03:06:42.639Z,989.79
2022-12-09T03:07:42.552Z,989.77
2022-12-09T03:08:42.912Z,989.8
2022-12-09T03:09:43.029Z,989.79
2022-12-09T03:10:42.808Z,989.77
2022-12-09T03:11:42.661Z,989.76
2022-12-09T03:12:42.621Z,989.76
2022-12-09T03:13:42.639Z,989.73
2022-12-09T03:14:42.827Z,989.72
2022-12-09T03:15:42.886Z,989.66
2022-12-09T03:16:42.769Z,989.69
2022-12-09T03:17:42.781Z,989.72
2022-12-09T03:18:42.931Z,989.64
2022-12-09T03:19:42.726Z,989.68
2022-12-09T03:20:42.865Z,989.66
2022-12-09T03:21:42.849Z,989.63
2022-12-09T03:22:42.767Z,989.65
2022-12-09T03:23:43.155Z,989.66
2022-12-09T03:24:42.798Z,989.67
2022-12-09T03:25:43.021Z,989.68
2022-12-09T03:26:43.068Z,989.62
2022-12-09T03:27:42.922Z,989.66
2022-12-09T03:28:43.042Z,989.65
2022-12-09T03:29:42.890Z,989.67
2022-12-09T03:30:42.883Z,989.66
2022-12-09T03:31:42.949Z,989.68
2022-12-09T03:32:43.032Z,989.65
2022-12-09T03:33:43.003Z,989.67
2022-12-09T03:34:43.103Z,989.62
2022-12-09T03:35:42.957Z,989.62
2022-12-09T03:36:42.969Z,989.59
2022-12-09T03:37:43.333Z,989.59
2022-12-09T03:38:43.279Z,989.59
2022-12-09T03:39:43.137Z,989.6
2022-12-09T03:40:43.245Z,989.57
2022-12-09T03:41:43.354Z,989.5
2022-12-09T03:42:43.077Z,989.5
2022-12-09T03:43:43.285Z,989.55
2022-12-09T03:44:43.189Z,989.54
2022-12-09T03:45:43.163Z,989.54
2022-12-09T03:46:43.484Z,989.54
2022-12-09T03:47:43.160Z,989.53
2022-12-09T03:48:43.498Z,989.54
2022-12-09T03:49:43.569Z,989.51
2022-12-09T03:50:43.229Z,989.51
2022-12-09T03:51:43.237Z,989.54
2022-12-09T03:52:43.200Z,989.5
2022-12-09T03:53:43.215Z,989.53
2022-12-09T03:54:43.365Z,989.5
2022-12-09T03:55:43.322Z,989.49
2022-12-09T03:56:43.502Z,989.54
2022-12-09T03:57:43.300Z,989.5
2022-12-09T03:58:43.459Z,989.53
2022-12-09T03:59:43.303Z,989.51
2022-12-09T04:00:43.716Z,989.53
2022-12-09T04:01:43.690Z,989.5
2022-12-09T04:02:43.690Z,989.45
2022-12-09T04:03:43.869Z,989.45
2022-12-09T04:04:43.523Z,989.43
2022-12-09T04:05:43.449Z,989.45
2022-12-09T04:06:43.572Z,989.45
2022-12-09T04:07:43.534Z,989.49
2022-12-09T04:08:43.547Z,989.44
2022-12-09T04:09:43.820Z,989.45
2022-12-09T04:10:43.596Z,989.48
2022-12-09T04:11:43.571Z,989.43
2022-12-09T04:12:43.904Z,989.44
2022-12-09T04:13:43.836Z,989.4
2022-12-09T04:14:43.516Z,989.38
2022-12-09T04:15:43.703Z,989.39
2022-12-09T04:16:43.731Z,989.32
2022-12-09T04:17:43.922Z,989.31
2022-12-09T04:18:43.661Z,989.3
2022-12-09T04:19:43.867Z,989.32
2022-12-09T04:20:43.953Z,989.3
2022-12-09T04:21:43.624Z,989.29
2022-12-09T04:22:43.919Z,989.28
2022-12-09T04:23:43.745Z,989.27
2022-12-09T04:24:43.707Z,989.26
2022-12-09T04:25:43.822Z,989.32
2022-12-09T04:26:43.762Z,989.28
2022-12-09T04:27:43.753Z,989.27
2022-12-09T04:28:44.103Z,989.27
2022-12-09T04:29:44.085Z,989.26
2022-12-09T04:30:44.005Z,989.26
2022-12-09T04:31:43.934Z,989.24
2022-12-09T04:32:44.053Z,989.24
2022-12-09T04:33:44.046Z,989.22
2022-12-09T04:34:44.148Z,989.24
2022-12-09T04:35:43.815Z,989.22
2022-12-09T04:36:43.853Z,989.2
2022-12-09T04:37:43.898Z,989.24
2022-12-09T04:38:44.160Z,989.17
2022-12-09T04:39:44.201Z,989.15
2022-12-09T04:40:44.171Z,989.17
2022-12-09T04:41:43.902Z,989.14
2022-12-09T04:42:44.212Z,989.16
2022-12-09T04:43:43.974Z,989.15
2022-12-09T04:44:43.944Z,989.11
2022-12-09T04:45:44.086Z,989.07
2022-12-09T04:46:44.259Z,989.06
2022-12-09T04:47:44.064Z,989.08
2022-12-09T04:48:44.428Z,989.07
2022-12-09T04:49:44.414Z,989.12
2022-12-09T04:50:44.227Z,989.09
2022-12-09T04:51:44.044Z,989.11
2022-12-09T04:52:44.100Z,989.09
2022-12-09T04:53:44.459Z,989.12
2022-12-09T04:54:44.122Z,989.1
2022-12-09T04:55:44.394Z,989.12
2022-12-09T04:56:44.467Z,989.13
2022-12-09T04:57:44.324Z,989.15
2022-12-09T04:58:44.249Z,989.18
2022-12-09T04:59:44.171Z,989.16
2022-12-09T05:00:44.367Z,989.17
2022-12-09T05:01:44.376Z,989.19
2022-12-09T05:02:44.326Z,989.2
2022-12-09T05:03:44.334Z,989.18
2022-12-09T05:04:44.629Z,989.17
2022-12-09T05:05:44.490Z,989.2
2022-12-09T05:06:44.360Z,989.17
2022-12-09T05:07:44.534Z,989.17
2022-12-09T05:08:44.625Z,989.17
2022-12-09T05:09:44.502Z,989.18
2022-12-09T05:10:44.613Z,989.18
2022-12-09T05:11:44.398Z,989.15
2022-12-09T05:12:44.368Z,989.13
2022-12-09T05:13:44.742Z,989.13
2022-12-09T05:14:44.450Z,989.1
2022-12-09T05:15:44.537Z,989.09
2022-12-09T05:16:44.679Z,989.1
2022-12-09T05:17:44.716Z,989.07
2022-12-09T05:18:44.744Z,989.1
2022-12-09T05:19:44.817Z,989.1
2022-12-09T05:20:44.511Z,989.05
2022-12-09T05:21:44.741Z,989.03
2022-12-09T05:22:44.627Z,989.07
2022-12-09T05:23:44.563Z,989.09
2022-12-09T05:24:44.552Z,989.08
2022-12-09T05:25:44.531Z,989.07
2022-12-09T05:26:44.604Z,989.08
2022-12-09T05:27:44.580Z,989.1
2022-12-09T05:28:44.975Z,989.1
2022-12-09T05:29:44.844Z,989.09
2022-12-09T05:30:44.686Z,989.1
2022-12-09T05:31:44.770Z,989.08
2022-12-09T05:32:44.789Z,989.09
2022-12-09T05:33:44.923Z,989.07
2022-12-09T05:34:44.870Z,989.07
2022-12-09T05:35:52.148Z,989.08
2022-12-09T05:36:44.974Z,989.1
2022-12-09T05:37:44.851Z,989.08
2022-12-09T05:38:45.117Z,989.06
2022-12-09T05:39:44.771Z,989.1
2022-12-09T05:40:44.887Z,989.1
2022-12-09T05:41:45.091Z,989.09
2022-12-09T05:42:45.109Z,989.07
2022-12-09T05:43:45.168Z,989.07
2022-12-09T05:44:44.948Z,989.09
2022-12-09T05:45:44.990Z,989.12
2022-12-09T05:46:44.965Z,989.11
2022-12-09T05:47:45.013Z,989.12
2022-12-09T05:48:45.148Z,989.14
2022-12-09T05:49:45.423Z,989.14
2022-12-09T05:50:45.032Z,989.15
2022-12-09T05:51:45.044Z,989.09
2022-12-09T05:52:44.986Z,989.13
2022-12-09T05:53:45.053Z,989.11
2022-12-09T05:54:45.279Z,989.15
2022-12-09T05:55:45.088Z,989.16
2022-12-09T05:56:48.257Z,989.13
2022-12-09T05:57:45.353Z,989.12
2022-12-09T05:58:45.115Z,989.15
2022-12-09T05:59:45.398Z,989.15
2022-12-09T06:00:45.326Z,989.14
2022-12-09T06:01:45.163Z,989.16
2022-12-09T06:02:45.378Z,989.15
2022-12-09T06:03:45.211Z,989.13
2022-12-09T06:04:45.605Z,989.16
2022-12-09T06:05:45.325Z,989.14
2022-12-09T06:06:45.382Z,989.18
2022-12-09T06:07:45.654Z,989.18
2022-12-09T06:08:45.364Z,989.17
2022-12-09T06:09:45.284Z,989.2
2022-12-09T06:10:45.585Z,989.13
2022-12-09T06:11:45.515Z,989.14
2022-12-09T06:12:45.407Z,989.16
2022-12-09T06:13:45.323Z,989.12
2022-12-09T06:14:45.402Z,989.11
2022-12-09T06:15:45.421Z,989.08
2022-12-09T06:16:45.401Z,989.13
2022-12-09T06:17:45.410Z,989.06
2022-12-09T06:18:45.455Z,989.1
2022-12-09T06:19:45.484Z,989.09
2022-12-09T06:20:45.518Z,989.1
2022-12-09T06:21:45.527Z,989.09
2022-12-09T06:22:45.756Z,989.1
2022-12-09T06:23:45.616Z,989.13
2022-12-09T06:24:45.558Z,989.14
2022-12-09T06:25:45.810Z,989.12
2022-12-09T06:26:45.458Z,989.11
2022-12-09T06:27:45.695Z,989.1
2022-12-09T06:28:45.684Z,989.13
2022-12-09T06:29:45.637Z,989.12
2022-12-09T06:30:45.820Z,989.11
2022-12-09T06:31:45.597Z,989.12
2022-12-09T06:32:46.004Z,989.12
2022-12-09T06:33:54.561Z,989.12
2022-12-09T06:34:45.694Z,989.11
2022-12-09T06:35:45.653Z,989.11
2022-12-09T06:36:45.748Z,989.08
2022-12-09T06:37:45.908Z,989.1
2022-12-09T06:38:45.612Z,989.13
2022-12-09T06:39:45.607Z,989.1
2022-12-09T06:40:45.926Z,989.12
2022-12-09T06:41:45.658Z,989.07
2022-12-09T06:42:45.743Z,989.11
2022-12-09T06:43:46.068Z,989.14
2022-12-09T06:44:46.041Z,989.15
2022-12-09T06:45:45.716Z,989.11
2022-12-09T06:46:45.794Z,989.11
2022-12-09T06:47:45.885Z,989.13
2022-12-09T06:48:46.199Z,989.11
2022-12-09T06:49:46.305Z,989.08
2022-12-09T06:50:45.867Z,989.08
2022-12-09T06:51:46.214Z,989.06
2022-12-09T06:52:46.059Z,989.09
2022-12-09T06:53:46.167Z,989.08
2022-12-09T06:54:46.154Z,989.11
2022-12-09T06:55:46.171Z,989.08
2022-12-09T06:56:45.938Z,989.12
2022-12-09T06:57:46.217Z,989.12
2022-12-09T06:58:45.991Z,989.16
2022-12-09T06:59:45.876Z,989.15
2022-12-09T07:00:45.945Z,989.1
2022-12-09T07:01:46.088Z,989.11
2022-12-09T07:02:46.079Z,989.1
2022-12-09T07:03:46.100Z,989.08
2022-12-09T07:04:46.123Z,989.08
2022-12-09T07:05:46.143Z,989.08
2022-12-09T07:06:46.262Z,989.1
2022-12-09T07:07:46.464Z,989.09
2022-12-09T07:08:46.293Z,989.12
2022-12-09T07:09:46.323Z,989.14
2022-12-09T07:10:49.139Z,989.12
2022-12-09T07:11:46.308Z,989.15
2022-12-09T07:12:46.411Z,989.11
2022-12-09T07:13:46.161Z,989.15
2022-12-09T07:14:46.274Z,989.14
2022-12-09T07:15:46.187Z,989.16
2022-12-09T07:16:46.246Z,989.22
2022-12-09T07:17:46.211Z,989.2
2022-12-09T07:18:46.217Z,989.23
2022-12-09T07:19:46.568Z,989.18
2022-12-09T07:20:46.488Z,989.19
2022-12-09T07:21:46.239Z,989.21
2022-12-09T07:22:46.558Z,989.16
2022-12-09T07:23:46.615Z,989.19
2022-12-09T07:24:46.387Z,989.16
2022-12-09T07:25:46.584Z,989.19
2022-12-09T07:26:46.360Z,989.23
2022-12-09T07:27:46.451Z,989.24
2022-12-09T07:28:46.604Z,989.27
2022-12-09T07:29:46.366Z,989.25
2022-12-09T07:30:46.341Z,989.28
2022-12-09T07:31:46.441Z,989.29
2022-12-09T07:32:46.538Z,989.32
2022-12-09T07:33:46.786Z,989.3
2022-12-09T07:34:46.540Z,989.31
2022-12-09T07:35:46.580Z,989.32
2022-12-09T07:36:46.725Z,989.3
2022-12-09T07:37:46.436Z,989.28
2022-12-09T07:38:46.429Z,989.32
2022-12-09T07:39:46.676Z,989.35
2022-12-09T07:40:46.812Z,989.32
2022-12-09T07:41:46.676Z,989.33
2022-12-09T07:42:46.486Z,989.3
2022-12-09T07:43:46.886Z,989.31
2022-12-09T07:44:46.617Z,989.32
2022-12-09T07:45:46.666Z,989.32
2022-12-09T07:46:47.062Z,989.32
2022-12-09T07:47:46.770Z,989.32
2022-12-09T07:48:47.117Z,989.34
2022-12-09T07:49:46.791Z,989.3
2022-12-09T07:50:46.681Z,989.33
2022-12-09T07:51:47.027Z,989.32
2022-12-09T07:52:46.887Z,989.32
2022-12-09T07:53:46.887Z,989.32
2022-12-09T07:54:46.656Z,989.31
2022-12-09T07:55:46.694Z,989.34
2022-12-09T07:56:47.024Z,989.35
2022-12-09T07:57:46.733Z,989.36
2022-12-09T07:58:46.972Z,989.35
2022-12-09T07:59:46.886Z,989.34
2022-12-09T08:00:46.747Z,989.33
2022-12-09T08:01:46.802Z,989.36
2022-12-09T08:02:47.188Z,989.35
2022-12-09T08:03:47.281Z,989.32
2022-12-09T08:04:46.928Z,989.31
2022-12-09T08:05:47.029Z,989.33
2022-12-09T08:06:47.190Z,989.35
2022-12-09T08:07:47.432Z,989.35
2022-12-09T08:08:47.314Z,989.34
2022-12-09T08:09:47.254Z,989.34
2022-12-09T08:10:47.065Z,989.31
2022-12-09T08:11:47.040Z,989.36
2022-12-09T08:12:47.020Z,989.35
2022-12-09T08:13:46.995Z,989.35
2022-12-09T08:14:46.974Z,989.38
2022-12-09T08:15:47.010Z,989.41
2022-12-09T08:16:47.043Z,989.41
2022-12-09T08:17:47.170Z,989.44
2022-12-09T08:18:47.169Z,989.47
2022-12-09T08:19:47.461Z,989.44
2022-12-09T08:20:47.221Z,989.5
2022-12-09T08:21:51.421Z,989.52
2022-12-09T08:22:47.417Z,989.56
2022-12-09T08:23:47.215Z,989.55
2022-12-09T08:24:47.439Z,989.53
2022-12-09T08:25:47.336Z,989.58
2022-12-09T08:26:47.295Z,989.56
2022-12-09T08:27:47.158Z,989.58
2022-12-09T08:28:47.721Z,989.53
2022-12-09T08:29:47.450Z,989.54
2022-12-09T08:30:47.379Z,989.64
2022-12-09T08:31:47.369Z,989.58
2022-12-09T08:32:47.684Z,989.61
2022-12-09T08:33:47.378Z,989.59
2022-12-09T08:34:47.369Z,989.57
2022-12-09T08:35:47.588Z,989.54
2022-12-09T08:36:47.701Z,989.57
2022-12-09T08:37:47.319Z,989.53
2022-12-09T08:38:47.460Z,989.53
2022-12-09T08:39:47.320Z,989.53
2022-12-09T08:40:47.553Z,989.56
2022-12-09T08:41:47.371Z,989.56
2022-12-09T08:42:47.780Z,989.57
2022-12-09T08:43:47.665Z,989.62
2022-12-09T08:44:47.720Z,989.57
2022-12-09T08:45:47.715Z,989.6
2022-12-09T08:46:47.622Z,989.58
2022-12-09T08:47:47.642Z,989.54
2022-12-09T08:48:47.557Z,989.59
2022-12-09T08:49:48.197Z,989.58
2022-12-09T08:50:47.494Z,989.58
2022-12-09T08:51:47.539Z,989.52
2022-12-09T08:52:47.849Z,989.53
2022-12-09T08:53:47.563Z,989.56
2022-12-09T08:54:47.557Z,989.52
2022-12-09T08:55:47.643Z,989.56
2022-12-09T08:56:47.784Z,989.53
2022-12-09T08:57:47.694Z,989.53
2022-12-09T08:58:47.934Z,989.48
2022-12-09T08:59:47.973Z,989.54
2022-12-09T09:00:47.656Z,989.5
2022-12-09T09:01:47.705Z,989.51
2022-12-09T09:02:47.836Z,989.47
2022-12-09T09:03:48.063Z,989.46
2022-12-09T09:04:47.991Z,989.5
2022-12-09T09:05:47.886Z,989.49
2022-12-09T09:06:47.818Z,989.44
2022-12-09T09:07:47.901Z,989.48
2022-12-09T09:08:47.988Z,989.47
2022-12-09T09:09:48.019Z,989.46
2022-12-09T09:10:47.787Z,989.47
2022-12-09T09:11:48.062Z,989.49
2022-12-09T09:12:47.778Z,989.49
2022-12-09T09:13:47.949Z,989.55
2022-12-09T09:14:47.837Z,989.53
2022-12-09T09:15:48.090Z,989.53
2022-12-09T09:16:48.179Z,989.51
2022-12-09T09:17:51.425Z,989.51
2022-12-09T09:18:48.331Z,989.53
2022-12-09T09:19:48.033Z,989.52
2022-12-09T09:20:48.269Z,989.53
2022-12-09T09:21:48.057Z,989.53
2022-12-09T09:22:48.394Z,989.57
2022-12-09T09:23:48.093Z,989.61
2022-12-09T09:24:48.307Z,989.57
2022-12-09T09:25:48.410Z,989.58
2022-12-09T09:26:48.434Z,989.61
2022-12-09T09:27:48.468Z,989.61
2022-12-09T09:28:48.105Z,989.64
2022-12-09T09:29:48.296Z,989.56
2022-12-09T09:30:48.198Z,989.59
2022-12-09T09:31:48.621Z,989.58
2022-12-09T09:32:48.084Z,989.56
2022-12-09T09:33:48.199Z,989.56
2022-12-09T09:34:48.348Z,989.6
2022-12-09T09:35:48.108Z,989.59
2022-12-09T09:36:48.409Z,989.6
2022-12-09T09:37:48.319Z,989.55
2022-12-09T09:38:48.412Z,989.56
2022-12-09T09:39:48.575Z,989.58
2022-12-09T09:40:48.542Z,989.6
2022-12-09T09:41:48.265Z,989.59
2022-12-09T09:42:48.492Z,989.59
2022-12-09T09:43:48.518Z,989.56
2022-12-09T09:44:48.529Z,989.59
2022-12-09T09:45:48.841Z,989.58
2022-12-09T09:46:48.855Z,989.59
2022-12-09T09:47:48.666Z,989.58
2022-12-09T09:48:48.634Z,989.58
2022-12-09T09:49:49.332Z,989.59
2022-12-09T09:50:48.673Z,989.59
2022-12-09T09:51:48.476Z,989.61
2022-12-09T09:52:48.638Z,989.61
2022-12-09T09:53:48.630Z,989.58
2022-12-09T09:54:48.653Z,989.56
2022-12-09T09:55:48.865Z,989.54
2022-12-09T09:56:48.571Z,989.57
2022-12-09T09:57:48.558Z,989.54
2022-12-09T09:58:48.811Z,989.55
2022-12-09T09:59:48.620Z,989.58
2022-12-09T10:00:48.590Z,989.58
2022-12-09T10:01:48.800Z,989.54
2022-12-09T10:02:48.634Z,989.55
2022-12-09T10:03:48.870Z,989.57
2022-12-09T10:04:48.879Z,989.55
2022-12-09T10:05:48.852Z,989.55
2022-12-09T10:06:48.973Z,989.53
2022-12-09T10:07:48.901Z,989.57
2022-12-09T10:08:48.828Z,989.53
2022-12-09T10:09:49.058Z,989.53
2022-12-09T10:10:49.253Z,989.52
2022-12-09T10:11:49.201Z,989.57
2022-12-09T10:12:49.409Z,989.51
2022-12-09T10:13:49.324Z,989.56
2022-12-09T10:14:48.864Z,989.56
2022-12-09T10:15:49.186Z,989.59
2022-12-09T10:16:49.348Z,989.52
2022-12-09T10:17:48.922Z,989.53
2022-12-09T10:18:48.889Z,989.53
2022-12-09T10:19:48.868Z,989.56
2022-12-09T10:20:49.066Z,989.54
2022-12-09T10:21:48.873Z,989.55
2022-12-09T10:22:48.961Z,989.53
2022-12-09T10:23:48.905Z,989.5
2022-12-09T10:24:49.320Z,989.46
2022-12-09T10:25:48.928Z,989.46
2022-12-09T10:26:48.916Z,989.45
2022-12-09T10:27:49.240Z,989.4
2022-12-09T10:28:49.031Z,989.43
2022-12-09T10:29:49.196Z,989.42
2022-12-09T10:30:49.426Z,989.42
2022-12-09T10:31:49.084Z,989.4
2022-12-09T10:32:49.277Z,989.38
2022-12-09T10:33:49.012Z,989.37
2022-12-09T10:34:49.558Z,989.36
2022-12-09T10:35:49.493Z,989.34
2022-12-09T10:36:49.400Z,989.33
2022-12-09T10:37:49.205Z,989.35
2022-12-09T10:38:49.440Z,989.34
2022-12-09T10:39:49.136Z,989.33
2022-12-09T10:40:49.142Z,989.34
2022-12-09T10:41:49.457Z,989.33
2022-12-09T10:42:49.168Z,989.37
2022-12-09T10:43:49.274Z,989.32
2022-12-09T10:44:49.242Z,989.34
2022-12-09T10:46:49.499Z,989.35
2022-12-09T10:47:49.211Z,989.32
2022-12-09T10:48:49.684Z,989.3
2022-12-09T10:49:50.048Z,989.3
2022-12-09T10:50:49.294Z,989.35
2022-12-09T10:51:49.518Z,989.27
2022-12-09T10:52:49.406Z,989.26
2022-12-09T10:53:49.532Z,989.25
2022-12-09T10:54:49.594Z,989.28
2022-12-09T10:55:49.683Z,989.26
2022-12-09T10:56:49.349Z,989.25
2022-12-09T10:57:49.362Z,989.22
2022-12-09T10:58:49.456Z,989.2
2022-12-09T10:59:49.452Z,989.28
2022-12-09T11:00:49.354Z,989.28
2022-12-09T11:01:49.653Z,989.27
2022-12-09T11:02:49.868Z,989.26
2022-12-09T11:03:49.856Z,989.29
2022-12-09T11:04:49.621Z,989.29
2022-12-09T11:05:49.558Z,989.29
2022-12-09T11:06:51.644Z,989.31
2022-12-09T11:07:49.585Z,989.35
2022-12-09T11:08:49.639Z,989.34
2022-12-09T11:09:50.008Z,989.3
2022-12-09T11:10:49.581Z,989.31
2022-12-09T11:11:49.596Z,989.32
2022-12-09T11:12:49.983Z,989.31
2022-12-09T11:13:49.499Z,989.31
2022-12-09T11:14:49.797Z,989.32
2022-12-09T11:15:49.668Z,989.33
2022-12-09T11:16:49.802Z,989.3
2022-12-09T11:17:55.450Z,989.31
2022-12-09T11:18:49.885Z,989.3
2022-12-09T11:19:49.741Z,989.27
2022-12-09T11:20:50.136Z,989.29
2022-12-09T11:21:50.115Z,989.29
2022-12-09T11:22:49.680Z,989.27
2022-12-09T11:23:49.735Z,989.28
2022-12-09T11:24:49.819Z,989.3
2022-12-09T11:25:49.783Z,989.26
2022-12-09T11:26:49.730Z,989.23
2022-12-09T11:27:50.124Z,989.25
2022-12-09T11:28:49.840Z,989.28
2022-12-09T11:29:50.175Z,989.28
2022-12-09T11:31:05.119Z,989.27
2022-12-09T11:31:49.939Z,989.28
2022-12-09T11:32:50.242Z,989.27
2022-12-09T11:33:50.115Z,989.32
2022-12-09T11:34:50.140Z,989.27
2022-12-09T11:35:50.106Z,989.25
2022-12-09T11:36:49.828Z,989.24
2022-12-09T11:37:49.842Z,989.22
2022-12-09T11:38:49.855Z,989.25
2022-12-09T11:39:49.867Z,989.22
2022-12-09T11:40:49.900Z,989.21
2022-12-09T11:41:49.919Z,989.18
2022-12-09T11:42:49.909Z,989.19
2022-12-09T11:43:49.961Z,989.22
2022-12-09T11:44:49.939Z,989.23
2022-12-09T11:45:49.952Z,989.18
2022-12-09T11:46:49.993Z,989.15
2022-12-09T11:48:22.899Z,989.15
2022-12-09T11:48:49.995Z,989.18
2022-12-09T11:49:50.411Z,989.2
2022-12-09T11:50:50.022Z,989.15
2022-12-09T11:51:50.038Z,989.14
2022-12-09T11:52:50.053Z,989.17
2022-12-09T11:53:50.065Z,989.18
2022-12-09T11:54:50.082Z,989.17
2022-12-09T11:55:50.094Z,989.14
2022-12-09T11:56:50.110Z,989.14
2022-12-09T11:57:50.148Z,989.17
2022-12-09T11:58:50.138Z,989.15
2022-12-09T11:59:50.151Z,989.17
2022-12-09T12:00:50.171Z,989.17
2022-12-09T12:01:50.205Z,989.18
2022-12-09T12:02:50.210Z,989.17
2022-12-09T12:03:50.205Z,989.18
2022-12-09T12:04:50.225Z,989.18
2022-12-09T12:05:50.234Z,989.19
2022-12-09T12:06:50.251Z,989.16
2022-12-09T12:07:50.277Z,989.19
2022-12-09T12:08:50.392Z,989.17
2022-12-09T12:09:50.293Z,989.15
2022-12-09T12:10:50.305Z,989.17
2022-12-09T12:11:50.322Z,989.13
2022-12-09T12:12:50.334Z,989.14
2022-12-09T12:13:50.375Z,989.12
2022-12-09T12:14:50.367Z,989.13
2022-12-09T12:15:50.382Z,989.13
2022-12-09T12:16:50.389Z,989.09
2022-12-09T12:17:50.458Z,989.12
2022-12-09T12:18:50.421Z,989.06
2022-12-09T12:19:50.432Z,989.1
2022-12-09T12:20:50.449Z,989.12
2022-12-09T12:21:50.461Z,989.11
2022-12-09T12:22:54.614Z,989.07
2022-12-09T12:23:50.490Z,989.1
2022-12-09T12:24:50.509Z,989.06
2022-12-09T12:25:50.517Z,989.08
2022-12-09T12:26:50.534Z,989.08
2022-12-09T12:27:50.549Z,989.12
2022-12-09T12:28:56.769Z,989.07
2022-12-09T12:29:50.600Z,989.06
2022-12-09T12:30:50.590Z,989.05
2022-12-09T12:31:50.645Z,989.03
2022-12-09T12:33:03.834Z,989.04