createdAt,value
2019-02-05T00:00:55.882Z,1018.83
2019-02-05T00:01:55.872Z,1018.79
2019-02-05T00:02:55.884Z,1018.77
2019-02-05T00:03:55.851Z,1018.79
2019-02-05T00:04:55.843Z,1018.77
2019-02-05T00:05:55.828Z,1018.76
2019-02-05T00:06:55.818Z,1018.75
2019-02-05T00:07:55.828Z,1018.78
2019-02-05T00:08:55.794Z,1018.76
2019-02-05T00:09:55.782Z,1018.79
2019-02-05T00:10:55.774Z,1018.75
2019-02-05T00:11:55.760Z,1018.73
2019-02-05T00:12:55.770Z,1018.69
2019-02-05T00:13:55.737Z,1018.61
2019-02-05T00:14:55.732Z,1018.56
2019-02-05T00:15:55.718Z,1018.55
2019-02-05T00:16:55.704Z,1018.54
2019-02-05T00:17:55.716Z,1018.53
2019-02-05T00:18:55.684Z,1018.51
2019-02-05T00:19:55.672Z,1018.56
2019-02-05T00:20:55.660Z,1018.56
2019-02-05T00:21:55.649Z,1018.62
2019-02-05T00:22:55.663Z,1018.64
2019-02-05T00:23:55.625Z,1018.68
2019-02-05T00:24:55.618Z,1018.68
2019-02-05T00:26:05.897Z,1018.69
2019-02-05T00:26:55.595Z,1018.69
2019-02-05T00:27:55.602Z,1018.73
2019-02-05T00:29:05.036Z,1018.75
2019-02-05T00:29:55.633Z,1018.69
2019-02-05T00:31:03.908Z,1018.72
2019-02-05T00:31:55.543Z,1018.71
2019-02-05T00:32:55.548Z,1018.65
2019-02-05T00:33:55.514Z,1018.56
2019-02-05T00:34:55.505Z,1018.58
2019-02-05T00:35:55.495Z,1018.56
2019-02-05T00:36:55.481Z,1018.53
2019-02-05T00:37:55.503Z,1018.55
2019-02-05T00:38:55.458Z,1018.54
2019-02-05T00:39:55.447Z,1018.58
2019-02-05T00:40:55.434Z,1018.59
2019-02-05T00:41:55.424Z,1018.56
2019-02-05T00:42:55.415Z,1018.53
2019-02-05T00:43:55.427Z,1018.50
2019-02-05T00:44:55.390Z,1018.50
2019-02-05T00:45:55.383Z,1018.49
2019-02-05T00:46:55.368Z,1018.45
2019-02-05T00:47:55.358Z,1018.45
2019-02-05T00:48:55.366Z,1018.41
2019-02-05T00:49:55.335Z,1018.49
2019-02-05T00:50:55.322Z,1018.50
2019-02-05T00:51:55.314Z,1018.49
2019-02-05T00:52:55.301Z,1018.49
2019-02-05T00:53:55.321Z,1018.47
2019-02-05T00:54:55.281Z,1018.49
2019-02-05T00:55:55.267Z,1018.47
2019-02-05T00:56:55.261Z,1018.49
2019-02-05T00:57:55.245Z,1018.51
2019-02-05T00:58:55.257Z,1018.55
2019-02-05T00:59:55.223Z,1018.56
2019-02-05T01:00:55.211Z,1018.58
2019-02-05T01:01:55.200Z,1018.56
2019-02-05T01:02:55.191Z,1018.60
2019-02-05T01:03:55.201Z,1018.65
2019-02-05T01:04:55.168Z,1018.61
2019-02-05T01:05:55.158Z,1018.69
2019-02-05T01:06:55.145Z,1018.62
2019-02-05T01:07:55.145Z,1018.62
2019-02-05T01:08:55.144Z,1018.63
2019-02-05T01:09:55.111Z,1018.70
2019-02-05T01:10:55.100Z,1018.71
2019-02-05T01:11:55.097Z,1018.67
2019-02-05T01:12:55.078Z,1018.64
2019-02-05T01:13:55.090Z,1018.60
2019-02-05T01:14:55.055Z,1018.59
2019-02-05T01:15:55.049Z,1018.60
2019-02-05T01:16:55.033Z,1018.58
2019-02-05T01:17:55.022Z,1018.55
2019-02-05T01:18:55.033Z,1018.52
2019-02-05T01:19:55.003Z,1018.50
2019-02-05T01:20:54.991Z,1018.54
2019-02-05T01:21:54.978Z,1018.55
2019-02-05T01:22:54.970Z,1018.59
2019-02-05T01:23:54.977Z,1018.57
2019-02-05T01:24:54.950Z,1018.53
2019-02-05T01:25:54.932Z,1018.54
2019-02-05T01:26:54.922Z,1018.55
2019-02-05T01:27:54.911Z,1018.56
2019-02-05T01:28:54.922Z,1018.64
2019-02-05T01:29:54.894Z,1018.66
2019-02-05T01:30:54.881Z,1018.66
2019-02-05T01:31:54.869Z,1018.68
2019-02-05T01:32:54.858Z,1018.63
2019-02-05T01:33:54.866Z,1018.64
2019-02-05T01:34:54.833Z,1018.64
2019-02-05T01:35:54.820Z,1018.63
2019-02-05T01:36:54.815Z,1018.65
2019-02-05T01:37:54.801Z,1018.62
2019-02-05T01:38:54.816Z,1018.64
2019-02-05T01:39:54.779Z,1018.65
2019-02-05T01:40:54.768Z,1018.64
2019-02-05T01:41:54.756Z,1018.68
2019-02-05T01:42:54.744Z,1018.63
2019-02-05T01:43:54.764Z,1018.67
2019-02-05T01:44:54.720Z,1018.60
2019-02-05T01:45:54.710Z,1018.62
2019-02-05T01:46:54.701Z,1018.58
2019-02-05T01:47:54.687Z,1018.59
2019-02-05T01:48:54.698Z,1018.65
2019-02-05T01:49:54.668Z,1018.62
2019-02-05T01:50:54.653Z,1018.67
2019-02-05T01:51:54.642Z,1018.69
2019-02-05T01:52:54.632Z,1018.66
2019-02-05T01:53:54.646Z,1018.61
2019-02-05T01:54:54.616Z,1018.62
2019-02-05T01:55:54.605Z,1018.68
2019-02-05T01:56:54.590Z,1018.70
2019-02-05T01:57:54.578Z,1018.68
2019-02-05T01:58:54.584Z,1018.68
2019-02-05T01:59:54.557Z,1018.66
2019-02-05T02:00:54.542Z,1018.61
2019-02-05T02:01:54.534Z,1018.58
2019-02-05T02:02:54.518Z,1018.53
2019-02-05T02:03:54.528Z,1018.51
2019-02-05T02:04:54.499Z,1018.55
2019-02-05T02:05:54.485Z,1018.52
2019-02-05T02:06:54.476Z,1018.56
2019-02-05T02:07:54.463Z,1018.58
2019-02-05T02:08:54.473Z,1018.56
2019-02-05T02:09:54.441Z,1018.59
2019-02-05T02:10:54.436Z,1018.59
2019-02-05T02:11:54.418Z,1018.53
2019-02-05T02:12:54.412Z,1018.52
2019-02-05T02:13:54.418Z,1018.49
2019-02-05T02:14:54.404Z,1018.51
2019-02-05T02:15:54.381Z,1018.53
2019-02-05T02:16:54.362Z,1018.53
2019-02-05T02:17:54.354Z,1018.58
2019-02-05T02:18:54.383Z,1018.59
2019-02-05T02:19:54.345Z,1018.62
2019-02-05T02:20:54.338Z,1018.63
2019-02-05T02:21:54.307Z,1018.60
2019-02-05T02:22:54.303Z,1018.62
2019-02-05T02:23:54.284Z,1018.64
2019-02-05T02:24:54.308Z,1018.69
2019-02-05T02:25:54.272Z,1018.69
2019-02-05T02:26:54.250Z,1018.70
2019-02-05T02:27:54.267Z,1018.70
2019-02-05T02:28:54.231Z,1018.71
2019-02-05T02:29:54.241Z,1018.72
2019-02-05T02:30:54.208Z,1018.73
2019-02-05T02:31:54.196Z,1018.76
2019-02-05T02:32:54.188Z,1018.72
2019-02-05T02:33:54.256Z,1018.73
2019-02-05T02:34:54.195Z,1018.72
2019-02-05T02:35:54.155Z,1018.72
2019-02-05T02:36:54.141Z,1018.78
2019-02-05T02:37:54.130Z,1018.75
2019-02-05T02:38:54.115Z,1018.77
2019-02-05T02:39:54.127Z,1018.77
2019-02-05T02:40:54.097Z,1018.76
2019-02-05T02:41:54.083Z,1018.72
2019-02-05T02:42:54.074Z,1018.75
2019-02-05T02:43:54.059Z,1018.71
2019-02-05T02:44:54.071Z,1018.70
2019-02-05T02:45:54.038Z,1018.67
2019-02-05T02:46:54.026Z,1018.68
2019-02-05T02:47:54.021Z,1018.64
2019-02-05T02:48:54.006Z,1018.62
2019-02-05T02:49:54.021Z,1018.55
2019-02-05T02:50:53.983Z,1018.58
2019-02-05T02:51:53.980Z,1018.67
2019-02-05T02:52:53.959Z,1018.63
2019-02-05T02:53:53.949Z,1018.62
2019-02-05T02:54:53.960Z,1018.66
2019-02-05T02:55:53.925Z,1018.68
2019-02-05T02:57:04.490Z,1018.62
2019-02-05T02:57:53.905Z,1018.63
2019-02-05T02:58:53.893Z,1018.66
2019-02-05T02:59:53.902Z,1018.66
2019-02-05T03:00:53.869Z,1018.67
2019-02-05T03:01:53.906Z,1018.67
2019-02-05T03:02:53.847Z,1018.62
2019-02-05T03:03:53.839Z,1018.69
2019-02-05T03:04:53.864Z,1018.67
2019-02-05T03:05:53.821Z,1018.67
2019-02-05T03:06:53.800Z,1018.70
2019-02-05T03:07:53.792Z,1018.73
2019-02-05T03:08:53.781Z,1018.72
2019-02-05T03:09:53.792Z,1018.75
2019-02-05T03:10:53.758Z,1018.70
2019-02-05T03:11:53.745Z,1018.73
2019-02-05T03:12:53.734Z,1018.73
2019-02-05T03:13:53.724Z,1018.76
2019-02-05T03:14:53.734Z,1018.75
2019-02-05T03:15:53.699Z,1018.75
2019-02-05T03:16:53.689Z,1018.72
2019-02-05T03:17:53.681Z,1018.77
2019-02-05T03:18:53.668Z,1018.73
2019-02-05T03:19:53.677Z,1018.76
2019-02-05T03:20:53.647Z,1018.74
2019-02-05T03:21:53.639Z,1018.76
2019-02-05T03:22:53.626Z,1018.74
2019-02-05T03:23:53.614Z,1018.74
2019-02-05T03:24:53.620Z,1018.79
2019-02-05T03:25:53.589Z,1018.73
2019-02-05T03:26:53.576Z,1018.74
2019-02-05T03:27:54.371Z,1018.76
2019-02-05T03:28:53.556Z,1018.77
2019-02-05T03:29:53.567Z,1018.80
2019-02-05T03:30:53.538Z,1018.83
2019-02-05T03:31:53.526Z,1018.85
2019-02-05T03:32:53.512Z,1018.87
2019-02-05T03:33:53.498Z,1018.83
2019-02-05T03:34:53.508Z,1018.80
2019-02-05T03:35:53.476Z,1018.78
2019-02-05T03:36:53.468Z,1018.74
2019-02-05T03:37:53.461Z,1018.79
2019-02-05T03:38:53.445Z,1018.76
2019-02-05T03:39:53.451Z,1018.81
2019-02-05T03:40:53.420Z,1018.83
2019-02-05T03:41:53.408Z,1018.87
2019-02-05T03:42:53.399Z,1018.84
2019-02-05T03:43:53.389Z,1018.85
2019-02-05T03:44:53.396Z,1018.84
2019-02-05T03:45:53.366Z,1018.91
2019-02-05T03:46:53.353Z,1018.88
2019-02-05T03:47:53.341Z,1018.90
2019-02-05T03:48:53.336Z,1018.83
2019-02-05T03:49:53.339Z,1018.86
2019-02-05T03:50:53.313Z,1018.89
2019-02-05T03:51:53.297Z,1018.90
2019-02-05T03:52:53.286Z,1018.92
2019-02-05T03:53:53.279Z,1018.91
2019-02-05T03:54:53.296Z,1018.92
2019-02-05T03:55:53.257Z,1018.95
2019-02-05T03:56:53.241Z,1018.93
2019-02-05T03:57:53.230Z,1018.88
2019-02-05T03:58:53.220Z,1018.88
2019-02-05T03:59:53.207Z,1018.86
2019-02-05T04:00:53.213Z,1018.82
2019-02-05T04:01:53.187Z,1018.85
2019-02-05T04:02:53.192Z,1018.79
2019-02-05T04:03:53.162Z,1018.82
2019-02-05T04:04:53.153Z,1018.81
2019-02-05T04:05:53.161Z,1018.81
2019-02-05T04:06:53.130Z,1018.82
2019-02-05T04:07:53.118Z,1018.85
2019-02-05T04:08:53.109Z,1018.77
2019-02-05T04:09:53.096Z,1018.79
2019-02-05T04:10:53.110Z,1018.75
2019-02-05T04:11:53.075Z,1018.75
2019-02-05T04:12:53.065Z,1018.72
2019-02-05T04:13:53.050Z,1018.74
2019-02-05T04:14:53.041Z,1018.75
2019-02-05T04:15:53.052Z,1018.76
2019-02-05T04:16:53.020Z,1018.77
2019-02-05T04:17:53.008Z,1018.78
2019-02-05T04:18:53.008Z,1018.78
2019-02-05T04:19:52.985Z,1018.76
2019-02-05T04:20:52.996Z,1018.75
2019-02-05T04:21:52.964Z,1018.77
2019-02-05T04:22:52.951Z,1018.75
2019-02-05T04:23:52.940Z,1018.76
2019-02-05T04:24:52.927Z,1018.75
2019-02-05T04:25:52.943Z,1018.72
2019-02-05T04:26:52.911Z,1018.77
2019-02-05T04:27:52.895Z,1018.79
2019-02-05T04:28:52.885Z,1018.81
2019-02-05T04:29:52.875Z,1018.85
2019-02-05T04:30:52.882Z,1018.88
2019-02-05T04:31:52.855Z,1018.87
2019-02-05T04:32:52.949Z,1018.94
2019-02-05T04:33:52.832Z,1018.88
2019-02-05T04:34:52.851Z,1018.85
2019-02-05T04:35:52.829Z,1018.85
2019-02-05T04:36:52.795Z,1018.85
2019-02-05T04:37:52.786Z,1018.84
2019-02-05T04:38:52.773Z,1018.84
2019-02-05T04:39:52.765Z,1018.85
2019-02-05T04:40:52.769Z,1018.87
2019-02-05T04:41:52.738Z,1018.85
2019-02-05T04:42:52.728Z,1018.88
2019-02-05T04:43:52.722Z,1018.86
2019-02-05T04:44:52.705Z,1018.86
2019-02-05T04:45:52.714Z,1018.87
2019-02-05T04:46:52.686Z,1018.88
2019-02-05T04:47:52.672Z,1018.89
2019-02-05T04:48:52.665Z,1018.88
2019-02-05T04:49:52.654Z,1018.91
2019-02-05T04:50:52.657Z,1018.87
2019-02-05T04:51:52.686Z,1018.85
2019-02-05T04:52:52.617Z,1018.85
2019-02-05T04:53:52.607Z,1018.83
2019-02-05T04:54:52.595Z,1018.84
2019-02-05T04:55:52.602Z,1018.80
2019-02-05T04:56:52.572Z,1018.86
2019-02-05T04:57:57.914Z,1018.84
2019-02-05T04:58:53.554Z,1018.86
2019-02-05T04:59:52.545Z,1018.85
2019-02-05T05:00:52.550Z,1018.85
2019-02-05T05:01:52.517Z,1018.85
2019-02-05T05:02:52.504Z,1018.88
2019-02-05T05:03:52.494Z,1018.86
2019-02-05T05:04:52.488Z,1018.86
2019-02-05T05:05:52.495Z,1018.86
2019-02-05T05:06:52.465Z,1018.83
2019-02-05T05:07:52.453Z,1018.81
2019-02-05T05:08:52.437Z,1018.82
2019-02-05T05:09:52.440Z,1018.78
2019-02-05T05:10:52.442Z,1018.79
2019-02-05T05:11:52.407Z,1018.77
2019-02-05T05:12:52.402Z,1018.82
2019-02-05T05:13:52.387Z,1018.85
2019-02-05T05:14:52.371Z,1018.82
2019-02-05T05:15:52.381Z,1018.82
2019-02-05T05:16:52.349Z,1018.82
2019-02-05T05:17:52.349Z,1018.82
2019-02-05T05:18:52.326Z,1018.76
2019-02-05T05:19:52.314Z,1018.85
2019-02-05T05:20:52.324Z,1018.75
2019-02-05T05:21:52.301Z,1018.80
2019-02-05T05:22:52.281Z,1018.88
2019-02-05T05:23:52.274Z,1018.90
2019-02-05T05:24:52.260Z,1018.87
2019-02-05T05:25:52.266Z,1018.85
2019-02-05T05:26:52.240Z,1018.84
2019-02-05T05:27:52.236Z,1018.89
2019-02-05T05:29:00.590Z,1018.95
2019-02-05T05:29:52.223Z,1018.94
2019-02-05T05:30:52.210Z,1018.98
2019-02-05T05:31:52.181Z,1018.96
2019-02-05T05:32:52.172Z,1018.97
2019-02-05T05:33:52.162Z,1018.95
2019-02-05T05:34:52.151Z,1018.99
2019-02-05T05:35:52.172Z,1018.95
2019-02-05T05:36:52.126Z,1018.93
2019-02-05T05:37:52.117Z,1018.94
2019-02-05T05:38:52.102Z,1018.91
2019-02-05T05:39:52.093Z,1018.93
2019-02-05T05:40:52.079Z,1018.97
2019-02-05T05:41:52.090Z,1018.93
2019-02-05T05:42:52.063Z,1018.95
2019-02-05T05:43:52.049Z,1018.97
2019-02-05T05:44:52.041Z,1019.01
2019-02-05T05:45:52.027Z,1019.05
2019-02-05T05:46:52.032Z,1019.07
2019-02-05T05:47:52.002Z,1019.07
2019-02-05T05:48:52.000Z,1019.06
2019-02-05T05:49:51.994Z,1019.05
2019-02-05T05:50:51.974Z,1019.07
2019-02-05T05:51:51.979Z,1019.06
2019-02-05T05:52:51.949Z,1019.08
2019-02-05T05:53:51.933Z,1019.07
2019-02-05T05:54:51.925Z,1019.13
2019-02-05T05:56:00.389Z,1019.18
2019-02-05T05:56:51.922Z,1019.16
2019-02-05T05:57:51.890Z,1019.07
2019-02-05T05:58:51.880Z,1019.04
2019-02-05T05:59:51.868Z,1019.09
2019-02-05T06:00:51.856Z,1019.03
2019-02-05T06:01:51.867Z,1019.01
2019-02-05T06:02:51.834Z,1019.03
2019-02-05T06:03:51.825Z,1019.02
2019-02-05T06:04:51.812Z,1019.08
2019-02-05T06:05:51.805Z,1019.04
2019-02-05T06:06:51.818Z,1019.11
2019-02-05T06:07:51.781Z,1019.08
2019-02-05T06:08:51.767Z,1019.03
2019-02-05T06:09:51.758Z,1019.01
2019-02-05T06:10:51.753Z,1019.00
2019-02-05T06:12:01.369Z,1018.92
2019-02-05T06:12:51.726Z,1019.03
2019-02-05T06:13:51.724Z,1019.00
2019-02-05T06:14:51.703Z,1019.03
2019-02-05T06:15:51.688Z,1019.06
2019-02-05T06:17:00.249Z,1019.08
2019-02-05T06:17:51.673Z,1019.02
2019-02-05T06:18:51.665Z,1019.02
2019-02-05T06:19:51.658Z,1019.08
2019-02-05T06:20:51.634Z,1019.08
2019-02-05T06:21:51.714Z,1019.10
2019-02-05T06:22:51.613Z,1019.11
2019-02-05T06:23:51.603Z,1019.18
2019-02-05T06:24:51.589Z,1019.15
2019-02-05T06:25:51.581Z,1019.20
2019-02-05T06:26:51.590Z,1019.21
2019-02-05T06:27:51.555Z,1019.18
2019-02-05T06:28:51.546Z,1019.21
2019-02-05T06:29:51.537Z,1019.17
2019-02-05T06:31:00.340Z,1019.17
2019-02-05T06:31:51.668Z,1019.18
2019-02-05T06:32:51.500Z,1019.21
2019-02-05T06:33:51.488Z,1019.20
2019-02-05T06:34:51.478Z,1019.19
2019-02-05T06:35:51.467Z,1019.23
2019-02-05T06:36:51.473Z,1019.23
2019-02-05T06:37:51.445Z,1019.24
2019-02-05T06:38:51.433Z,1019.27
2019-02-05T06:39:51.423Z,1019.24
2019-02-05T06:40:51.410Z,1019.24
2019-02-05T06:41:51.431Z,1019.22
2019-02-05T06:42:51.388Z,1019.28
2019-02-05T06:43:51.376Z,1019.29
2019-02-05T06:44:51.365Z,1019.27
2019-02-05T06:45:51.354Z,1019.28
2019-02-05T06:46:51.367Z,1019.30
2019-02-05T06:47:51.333Z,1019.31
2019-02-05T06:48:51.321Z,1019.26
2019-02-05T06:49:51.326Z,1019.29
2019-02-05T06:50:51.297Z,1019.27
2019-02-05T06:51:51.308Z,1019.32
2019-02-05T06:52:51.275Z,1019.33
2019-02-05T06:53:51.265Z,1019.37
2019-02-05T06:54:51.253Z,1019.38
2019-02-05T06:55:51.242Z,1019.40
2019-02-05T06:56:51.248Z,1019.41
2019-02-05T06:57:51.220Z,1019.47
2019-02-05T06:58:51.208Z,1019.46
2019-02-05T06:59:51.198Z,1019.48
2019-02-05T07:00:51.190Z,1019.49
2019-02-05T07:01:51.197Z,1019.52
2019-02-05T07:02:53.092Z,1019.48
2019-02-05T07:03:51.155Z,1019.49
2019-02-05T07:04:51.145Z,1019.55
2019-02-05T07:05:51.129Z,1019.55
2019-02-05T07:07:00.157Z,1019.52
2019-02-05T07:07:51.111Z,1019.54
2019-02-05T07:08:51.096Z,1019.56
2019-02-05T07:09:51.090Z,1019.59
2019-02-05T07:10:51.074Z,1019.65
2019-02-05T07:11:51.094Z,1019.66
2019-02-05T07:12:51.051Z,1019.65
2019-02-05T07:13:51.049Z,1019.68
2019-02-05T07:14:51.031Z,1019.66
2019-02-05T07:15:51.017Z,1019.61
2019-02-05T07:16:51.006Z,1019.59
2019-02-05T07:17:51.015Z,1019.58
2019-02-05T07:18:50.984Z,1019.66
2019-02-05T07:19:50.975Z,1019.69
2019-02-05T07:20:50.962Z,1019.63
2019-02-05T07:21:50.957Z,1019.65
2019-02-05T07:22:50.957Z,1019.61
2019-02-05T07:23:50.934Z,1019.62
2019-02-05T07:24:50.969Z,1019.67
2019-02-05T07:25:50.912Z,1019.67
2019-02-05T07:26:50.898Z,1019.67
2019-02-05T07:27:50.902Z,1019.67
2019-02-05T07:28:58.136Z,1019.70
2019-02-05T07:29:50.864Z,1019.73
2019-02-05T07:30:50.863Z,1019.73
2019-02-05T07:31:50.838Z,1019.76
2019-02-05T07:32:50.849Z,1019.80
2019-02-05T07:33:50.815Z,1019.80
2019-02-05T07:34:50.806Z,1019.79
2019-02-05T07:35:50.801Z,1019.81
2019-02-05T07:36:50.788Z,1019.80
2019-02-05T07:37:50.791Z,1019.76
2019-02-05T07:38:50.765Z,1019.80
2019-02-05T07:39:50.749Z,1019.78
2019-02-05T07:40:50.739Z,1019.83
2019-02-05T07:41:50.730Z,1019.81
2019-02-05T07:42:50.737Z,1019.84
2019-02-05T07:43:50.708Z,1019.83
2019-02-05T07:44:50.701Z,1019.88
2019-02-05T07:45:50.683Z,1019.87
2019-02-05T07:46:50.675Z,1019.86
2019-02-05T07:47:50.679Z,1019.90
2019-02-05T07:48:50.649Z,1019.84
2019-02-05T07:49:50.641Z,1019.86
2019-02-05T07:50:50.626Z,1019.85
2019-02-05T07:51:50.615Z,1019.88
2019-02-05T07:52:50.626Z,1019.86
2019-02-05T07:53:50.592Z,1019.91
2019-02-05T07:54:50.582Z,1019.91
2019-02-05T07:55:50.571Z,1019.93
2019-02-05T07:56:59.305Z,1019.93
2019-02-05T07:57:50.571Z,1019.95
2019-02-05T07:58:50.537Z,1019.95
2019-02-05T07:59:50.847Z,1019.98
2019-02-05T08:01:42.230Z,1019.97
2019-02-05T08:02:42.234Z,1020.02
2019-02-05T08:03:42.263Z,1020.03
2019-02-05T08:04:42.194Z,1020.07
2019-02-05T08:05:42.186Z,1020.09
2019-02-05T08:06:42.171Z,1020.06
2019-02-05T08:07:42.186Z,1020.06
2019-02-05T08:08:42.149Z,1020.09
2019-02-05T08:09:50.769Z,1020.09
2019-02-05T08:10:42.130Z,1020.11
2019-02-05T08:11:42.121Z,1020.12
2019-02-05T08:12:42.126Z,1020.16
2019-02-05T08:13:42.095Z,1020.17
2019-02-05T08:14:42.083Z,1020.17
2019-02-05T08:15:42.074Z,1020.17
2019-02-05T08:16:42.061Z,1020.17
2019-02-05T08:17:42.068Z,1020.13
2019-02-05T08:18:42.040Z,1020.15
2019-02-05T08:19:42.027Z,1020.14
2019-02-05T08:20:42.024Z,1020.18
2019-02-05T08:21:42.006Z,1020.21
2019-02-05T08:22:42.013Z,1020.22
2019-02-05T08:23:41.987Z,1020.23
2019-02-05T08:24:41.974Z,1020.20
2019-02-05T08:25:41.964Z,1020.24
2019-02-05T08:26:41.952Z,1020.21
2019-02-05T08:27:41.965Z,1020.26
2019-02-05T08:28:41.931Z,1020.28
2019-02-05T08:29:41.919Z,1020.29
2019-02-05T08:30:41.908Z,1020.30
2019-02-05T08:31:41.897Z,1020.26
2019-02-05T08:32:42.042Z,1020.26
2019-02-05T08:33:41.875Z,1020.32
2019-02-05T08:34:41.861Z,1020.32
2019-02-05T08:35:41.851Z,1020.35
2019-02-05T08:36:41.840Z,1020.34
2019-02-05T08:37:41.830Z,1020.27
2019-02-05T08:38:41.838Z,1020.31
2019-02-05T08:39:41.809Z,1020.31
2019-02-05T08:40:41.798Z,1020.29
2019-02-05T08:41:41.784Z,1020.35
2019-02-05T08:42:41.774Z,1020.30
2019-02-05T08:43:41.785Z,1020.33
2019-02-05T08:44:41.757Z,1020.33
2019-02-05T08:45:41.857Z,1020.32
2019-02-05T08:46:41.729Z,1020.35
2019-02-05T08:47:41.717Z,1020.30
2019-02-05T08:48:41.725Z,1020.31
2019-02-05T08:49:41.714Z,1020.31
2019-02-05T08:50:41.688Z,1020.36
2019-02-05T08:51:41.677Z,1020.38
2019-02-05T08:52:41.673Z,1020.35
2019-02-05T08:53:41.673Z,1020.36
2019-02-05T08:54:41.644Z,1020.40
2019-02-05T08:55:41.631Z,1020.43
2019-02-05T08:56:41.621Z,1020.44
2019-02-05T08:57:41.607Z,1020.47
2019-02-05T08:58:41.615Z,1020.54
2019-02-05T08:59:41.589Z,1020.52
2019-02-05T09:00:41.577Z,1020.55
2019-02-05T09:01:41.564Z,1020.53
2019-02-05T09:02:41.554Z,1020.52
2019-02-05T09:03:41.562Z,1020.56
2019-02-05T09:04:41.530Z,1020.55
2019-02-05T09:05:41.541Z,1020.55
2019-02-05T09:06:41.508Z,1020.57
2019-02-05T09:07:41.499Z,1020.55
2019-02-05T09:08:41.508Z,1020.58
2019-02-05T09:09:41.475Z,1020.54
2019-02-05T09:10:41.466Z,1020.58
2019-02-05T09:11:41.453Z,1020.59
2019-02-05T09:12:41.442Z,1020.53
2019-02-05T09:13:41.549Z,1020.59
2019-02-05T09:14:41.423Z,1020.64
2019-02-05T09:15:41.416Z,1020.59
2019-02-05T09:16:41.399Z,1020.62
2019-02-05T09:17:41.386Z,1020.70
2019-02-05T09:18:41.397Z,1020.65
2019-02-05T09:19:41.365Z,1020.68
2019-02-05T09:20:41.358Z,1020.64
2019-02-05T09:21:41.344Z,1020.68
2019-02-05T09:22:41.332Z,1020.69
2019-02-05T09:23:41.340Z,1020.69
2019-02-05T09:24:41.310Z,1020.73
2019-02-05T09:25:41.310Z,1020.73
2019-02-05T09:26:41.288Z,1020.73
2019-02-05T09:27:41.276Z,1020.69
2019-02-05T09:28:41.285Z,1020.76
2019-02-05T09:29:41.254Z,1020.73
2019-02-05T09:30:41.244Z,1020.78
2019-02-05T09:31:41.233Z,1020.76
2019-02-05T09:32:41.224Z,1020.82
2019-02-05T09:33:41.230Z,1020.80
2019-02-05T09:34:41.199Z,1020.76
2019-02-05T09:35:41.188Z,1020.78
2019-02-05T09:36:41.177Z,1020.79
2019-02-05T09:37:41.167Z,1020.76
2019-02-05T09:38:41.176Z,1020.77
2019-02-05T09:39:41.150Z,1020.69
2019-02-05T09:40:41.134Z,1020.79
2019-02-05T09:41:41.125Z,1020.77
2019-02-05T09:42:41.115Z,1020.82
2019-02-05T09:43:41.120Z,1020.80
2019-02-05T09:44:41.089Z,1020.77
2019-02-05T09:45:41.078Z,1020.78
2019-02-05T09:46:41.072Z,1020.73
2019-02-05T09:47:41.063Z,1020.75
2019-02-05T09:48:41.067Z,1020.72
2019-02-05T09:49:41.038Z,1020.76
2019-02-05T09:50:44.517Z,1020.79
2019-02-05T09:51:41.016Z,1020.80
2019-02-05T09:52:41.002Z,1020.83
2019-02-05T09:53:41.010Z,1020.79
2019-02-05T09:54:40.983Z,1020.85
2019-02-05T09:55:40.969Z,1020.76
2019-02-05T09:56:40.961Z,1020.82
2019-02-05T09:57:40.947Z,1020.80
2019-02-05T09:58:40.956Z,1020.83
2019-02-05T09:59:45.343Z,1020.86
2019-02-05T10:00:40.917Z,1020.80
2019-02-05T10:01:40.903Z,1020.81
2019-02-05T10:02:40.895Z,1020.83
2019-02-05T10:03:40.901Z,1020.82
2019-02-05T10:04:40.870Z,1020.86
2019-02-05T10:05:40.858Z,1020.83
2019-02-05T10:06:40.851Z,1020.89
2019-02-05T10:07:40.839Z,1020.93
2019-02-05T10:08:40.857Z,1020.90
2019-02-05T10:09:40.817Z,1020.94
2019-02-05T10:10:40.808Z,1020.93
2019-02-05T10:11:40.793Z,1020.95
2019-02-05T10:12:40.782Z,1021.01
2019-02-05T10:13:40.773Z,1020.95
2019-02-05T10:14:40.782Z,1020.93
2019-02-05T10:15:40.752Z,1020.98
2019-02-05T10:16:40.739Z,1020.96
2019-02-05T10:17:40.731Z,1020.93
2019-02-05T10:18:40.717Z,1020.97
2019-02-05T10:19:40.724Z,1020.96
2019-02-05T10:20:40.694Z,1020.95
2019-02-05T10:21:40.684Z,1020.99
2019-02-05T10:22:40.674Z,1020.91
2019-02-05T10:23:40.663Z,1020.94
2019-02-05T10:24:40.671Z,1020.93
2019-02-05T10:25:40.643Z,1020.91
2019-02-05T10:26:40.629Z,1020.94
2019-02-05T10:27:40.624Z,1020.99
2019-02-05T10:28:40.607Z,1020.95
2019-02-05T10:29:40.622Z,1020.96
2019-02-05T10:30:40.587Z,1020.98
2019-02-05T10:31:40.573Z,1020.99
2019-02-05T10:32:40.563Z,1020.95
2019-02-05T10:33:40.552Z,1020.93
2019-02-05T10:34:40.564Z,1020.94
2019-02-05T10:35:40.530Z,1020.94
2019-02-05T10:36:40.519Z,1020.91
2019-02-05T10:37:40.507Z,1020.94
2019-02-05T10:38:40.508Z,1020.89
2019-02-05T10:39:40.507Z,1020.91
2019-02-05T10:40:40.486Z,1020.91
2019-02-05T10:41:40.464Z,1020.90
2019-02-05T10:42:40.455Z,1020.92
2019-02-05T10:43:40.442Z,1020.94
2019-02-05T10:44:40.459Z,1020.97
2019-02-05T10:45:40.423Z,1020.92
2019-02-05T10:46:40.421Z,1020.93
2019-02-05T10:47:40.401Z,1020.92
2019-02-05T10:48:40.388Z,1020.91
2019-02-05T10:49:40.395Z,1020.95
2019-02-05T10:50:40.368Z,1020.99
2019-02-05T10:51:40.362Z,1020.98
2019-02-05T10:52:40.347Z,1020.97
2019-02-05T10:53:40.336Z,1020.95
2019-02-05T10:54:40.347Z,1020.98
2019-02-05T10:55:40.313Z,1020.98
2019-02-05T10:56:40.301Z,1021.00
2019-02-05T10:57:40.290Z,1020.96
2019-02-05T10:58:40.279Z,1020.96
2019-02-05T10:59:40.287Z,1020.97
2019-02-05T11:00:40.258Z,1020.96
2019-02-05T11:01:40.247Z,1020.97
2019-02-05T11:02:40.236Z,1021.00
2019-02-05T11:03:40.223Z,1020.99
2019-02-05T11:04:40.242Z,1020.95
2019-02-05T11:05:40.204Z,1020.98
2019-02-05T11:06:40.221Z,1020.95
2019-02-05T11:07:40.270Z,1020.95
2019-02-05T11:08:40.170Z,1020.99
2019-02-05T11:09:40.179Z,1020.97
2019-02-05T11:10:40.146Z,1020.99
2019-02-05T11:11:40.135Z,1020.95
2019-02-05T11:12:40.125Z,1020.94
2019-02-05T11:13:40.115Z,1020.96
2019-02-05T11:14:40.191Z,1020.95
2019-02-05T11:15:40.094Z,1020.84
2019-02-05T11:16:40.081Z,1020.89
2019-02-05T11:17:40.070Z,1020.93
2019-02-05T11:18:40.059Z,1020.91
2019-02-05T11:19:40.069Z,1020.93
2019-02-05T11:20:40.038Z,1020.96
2019-02-05T11:21:40.029Z,1020.92
2019-02-05T11:22:40.015Z,1020.91
2019-02-05T11:23:40.004Z,1020.90
2019-02-05T11:24:40.017Z,1020.88
2019-02-05T11:25:39.985Z,1020.85
2019-02-05T11:26:40.079Z,1020.88
2019-02-05T11:27:39.960Z,1020.90
2019-02-05T11:28:39.948Z,1020.88
2019-02-05T11:29:39.957Z,1020.84
2019-02-05T11:30:39.927Z,1020.87
2019-02-05T11:31:39.921Z,1020.91
2019-02-05T11:32:39.908Z,1020.87
2019-02-05T11:33:39.893Z,1020.89
2019-02-05T11:34:39.902Z,1020.92
2019-02-05T11:35:39.876Z,1020.94
2019-02-05T11:36:39.861Z,1020.91
2019-02-05T11:37:39.859Z,1020.97
2019-02-05T11:38:39.839Z,1020.95
2019-02-05T11:39:39.915Z,1020.91
2019-02-05T11:40:39.832Z,1020.88
2019-02-05T11:41:39.808Z,1020.95
2019-02-05T11:42:39.806Z,1020.90
2019-02-05T11:43:40.590Z,1020.86
2019-02-05T11:44:40.455Z,1020.88
2019-02-05T11:45:39.767Z,1020.87
2019-02-05T11:46:39.753Z,1020.89
2019-02-05T11:47:39.741Z,1020.89
2019-02-05T11:48:39.735Z,1020.93
2019-02-05T11:49:39.720Z,1020.89
2019-02-05T11:50:39.726Z,1020.90
2019-02-05T11:51:39.696Z,1020.86
2019-02-05T11:52:39.685Z,1020.88
2019-02-05T11:53:39.678Z,1020.85
2019-02-05T11:54:39.664Z,1020.85
2019-02-05T11:55:39.675Z,1020.86
2019-02-05T11:56:39.644Z,1020.92
2019-02-05T11:57:39.633Z,1020.95
2019-02-05T11:58:39.636Z,1020.90
2019-02-05T11:59:39.615Z,1020.91
2019-02-05T12:00:39.616Z,1020.94
2019-02-05T12:01:39.595Z,1020.90
2019-02-05T12:02:39.590Z,1020.93
2019-02-05T12:03:39.565Z,1020.89
2019-02-05T12:04:39.557Z,1020.88
2019-02-05T12:05:39.565Z,1020.85
2019-02-05T12:06:39.537Z,1020.83