createdAt,value
2019-02-17T00:00:35.450Z,99.90
2019-02-17T00:03:04.959Z,99.90
2019-02-17T00:05:34.050Z,99.90
2019-02-17T00:08:02.845Z,99.90
2019-02-17T00:10:32.138Z,99.90
2019-02-17T00:13:01.079Z,99.90
2019-02-17T00:15:29.959Z,99.90
2019-02-17T00:17:58.780Z,99.90
2019-02-17T00:20:28.473Z,99.90
2019-02-17T00:22:58.819Z,99.90
2019-02-17T00:25:27.614Z,99.90
2019-02-17T00:27:57.038Z,99.90
2019-02-17T00:30:26.263Z,99.90
2019-02-17T00:32:55.291Z,99.90
2019-02-17T00:35:24.323Z,99.90
2019-02-17T00:37:53.536Z,99.90
2019-02-17T00:40:22.803Z,99.90
2019-02-17T00:42:51.904Z,99.90
2019-02-17T00:45:20.943Z,99.90
2019-02-17T00:47:50.027Z,99.90
2019-02-17T00:50:19.004Z,99.90
2019-02-17T00:52:47.828Z,99.90
2019-02-17T00:55:17.209Z,99.90
2019-02-17T00:57:46.103Z,99.90
2019-02-17T01:00:15.337Z,99.90
2019-02-17T01:02:44.810Z,99.90
2019-02-17T01:05:13.672Z,99.90
2019-02-17T01:07:42.890Z,99.90
2019-02-17T01:10:12.500Z,99.90
2019-02-17T01:12:41.795Z,99.90
2019-02-17T01:15:10.830Z,99.90
2019-02-17T01:17:40.306Z,99.90
2019-02-17T01:20:09.208Z,99.90
2019-02-17T01:22:38.154Z,99.90
2019-02-17T01:25:08.215Z,99.90
2019-02-17T01:27:37.598Z,99.90
2019-02-17T01:30:07.444Z,99.90
2019-02-17T01:32:36.919Z,99.90
2019-02-17T01:35:06.215Z,99.90
2019-02-17T01:37:35.349Z,99.90
2019-02-17T01:40:05.318Z,99.90
2019-02-17T01:42:34.118Z,99.90
2019-02-17T01:45:03.061Z,99.90
2019-02-17T01:47:31.866Z,99.90
2019-02-17T01:50:00.994Z,99.90
2019-02-17T01:52:29.979Z,99.90
2019-02-17T01:54:59.202Z,99.90
2019-02-17T01:57:28.339Z,99.90
2019-02-17T01:59:57.487Z,99.90
2019-02-17T02:02:26.594Z,99.90
2019-02-17T02:04:55.678Z,99.90
2019-02-17T02:07:24.838Z,99.90
2019-02-17T02:09:53.971Z,99.90
2019-02-17T02:12:23.100Z,99.90
2019-02-17T02:14:51.963Z,99.90
2019-02-17T02:17:21.360Z,99.90
2019-02-17T02:19:50.467Z,99.90
2019-02-17T02:22:19.282Z,99.90
2019-02-17T02:24:48.074Z,99.90
2019-02-17T02:27:17.228Z,99.90
2019-02-17T02:29:46.133Z,99.90
2019-02-17T02:32:14.941Z,99.90
2019-02-17T02:34:44.327Z,99.90
2019-02-17T02:37:13.130Z,99.90
2019-02-17T02:39:42.517Z,99.90
2019-02-17T02:42:11.325Z,99.90
2019-02-17T02:44:40.231Z,99.90
2019-02-17T02:47:09.389Z,99.90
2019-02-17T02:49:38.582Z,99.90
2019-02-17T02:52:08.093Z,99.90
2019-02-17T02:54:37.212Z,99.90
2019-02-17T02:57:06.296Z,99.90
2019-02-17T02:59:35.119Z,99.90
2019-02-17T03:02:04.378Z,99.90
2019-02-17T03:04:33.279Z,99.90
2019-02-17T03:07:04.682Z,99.90
2019-02-17T03:09:33.740Z,99.90
2019-02-17T03:12:03.034Z,99.90
2019-02-17T03:14:32.275Z,99.90
2019-02-17T03:17:01.139Z,99.90
2019-02-17T03:19:30.313Z,99.90
2019-02-17T03:21:59.504Z,99.90
2019-02-17T03:24:28.302Z,99.90
2019-02-17T03:26:57.078Z,99.90
2019-02-17T03:29:26.287Z,99.90
2019-02-17T03:31:55.310Z,99.90
2019-02-17T03:34:24.086Z,99.90
2019-02-17T03:36:53.267Z,99.90
2019-02-17T03:39:22.140Z,99.90
2019-02-17T03:41:50.921Z,99.90
2019-02-17T03:44:20.454Z,99.90
2019-02-17T03:46:49.242Z,99.90
2019-02-17T03:49:18.684Z,99.90
2019-02-17T03:51:47.878Z,99.90
2019-02-17T03:54:17.041Z,99.90
2019-02-17T03:56:46.135Z,99.90
2019-02-17T03:59:15.538Z,99.90
2019-02-17T04:01:44.934Z,99.90
2019-02-17T04:04:14.011Z,99.90
2019-02-17T04:06:43.113Z,99.90
2019-02-17T04:09:12.223Z,99.90
2019-02-17T04:11:41.527Z,99.90
2019-02-17T04:14:10.627Z,99.90
2019-02-17T04:16:39.714Z,99.90
2019-02-17T04:19:08.538Z,99.90
2019-02-17T04:21:37.571Z,99.90
2019-02-17T04:24:06.447Z,99.90
2019-02-17T04:26:35.637Z,99.90
2019-02-17T04:29:04.490Z,99.90
2019-02-17T04:31:33.301Z,99.90
2019-02-17T04:34:02.087Z,99.90
2019-02-17T04:36:31.183Z,99.90
2019-02-17T04:39:00.048Z,99.90
2019-02-17T04:41:29.134Z,99.90
2019-02-17T04:43:58.164Z,99.90
2019-02-17T04:46:26.973Z,99.90
2019-02-17T04:48:56.025Z,99.90
2019-02-17T04:51:25.738Z,99.90
2019-02-17T04:53:54.941Z,99.90
2019-02-17T04:56:23.741Z,99.90
2019-02-17T04:58:53.422Z,99.90
2019-02-17T05:01:22.625Z,99.90
2019-02-17T05:03:51.408Z,99.90
2019-02-17T05:06:20.839Z,99.90
2019-02-17T05:08:49.746Z,99.90
2019-02-17T05:11:18.539Z,99.90
2019-02-17T05:13:48.011Z,99.90
2019-02-17T05:16:17.102Z,99.90
2019-02-17T05:18:46.294Z,99.90
2019-02-17T05:21:15.176Z,99.90
2019-02-17T05:23:44.587Z,99.90
2019-02-17T05:26:13.682Z,99.90
2019-02-17T05:28:42.779Z,99.90
2019-02-17T05:31:11.578Z,99.90
2019-02-17T05:33:40.671Z,99.90
2019-02-17T05:36:09.746Z,99.90
2019-02-17T05:38:38.851Z,99.90
2019-02-17T05:41:08.010Z,99.90
2019-02-17T05:43:37.160Z,99.90
2019-02-17T05:46:06.471Z,99.90
2019-02-17T05:48:35.738Z,99.90
2019-02-17T05:51:04.536Z,99.90
2019-02-17T05:53:33.655Z,99.90
2019-02-17T05:56:02.520Z,99.90
2019-02-17T05:58:31.634Z,99.90
2019-02-17T06:01:03.755Z,99.90
2019-02-17T06:03:31.255Z,99.90
2019-02-17T06:06:00.066Z,99.90
2019-02-17T06:08:29.715Z,99.90
2019-02-17T06:10:58.844Z,99.90
2019-02-17T06:13:28.270Z,99.90
2019-02-17T06:15:57.446Z,99.90
2019-02-17T06:18:26.239Z,99.90
2019-02-17T06:20:55.038Z,99.90
2019-02-17T06:23:24.128Z,99.90
2019-02-17T06:25:52.923Z,99.90
2019-02-17T06:28:22.182Z,99.90
2019-02-17T06:30:51.425Z,99.90
2019-02-17T06:33:20.243Z,99.90
2019-02-17T06:35:49.020Z,99.90
2019-02-17T06:38:17.802Z,99.90
2019-02-17T06:40:46.600Z,99.90
2019-02-17T06:43:15.661Z,99.90
2019-02-17T06:45:44.813Z,99.90
2019-02-17T06:48:13.671Z,99.90
2019-02-17T06:50:42.548Z,99.90
2019-02-17T06:53:11.452Z,99.90
2019-02-17T06:55:53.878Z,99.90
2019-02-17T06:58:22.685Z,99.90
2019-02-17T07:00:53.855Z,99.90
2019-02-17T07:03:22.900Z,99.90
2019-02-17T07:05:59.605Z,99.90
2019-02-17T07:08:29.044Z,99.90
2019-02-17T07:10:58.147Z,99.90
2019-02-17T07:13:26.946Z,99.90
2019-02-17T07:15:55.754Z,99.90
2019-02-17T07:18:24.811Z,99.90
2019-02-17T07:20:53.995Z,99.90
2019-02-17T07:23:23.175Z,99.90
2019-02-17T07:25:51.977Z,99.90
2019-02-17T07:28:21.092Z,99.90
2019-02-17T07:30:50.192Z,99.90
2019-02-17T07:33:19.066Z,99.90
2019-02-17T07:35:48.140Z,99.90
2019-02-17T07:38:17.616Z,99.90
2019-02-17T07:40:47.094Z,99.90
2019-02-17T07:43:17.211Z,99.90
2019-02-17T07:45:45.998Z,99.90
2019-02-17T07:48:15.706Z,99.90
2019-02-17T07:50:44.603Z,99.90
2019-02-17T07:53:13.724Z,99.90
2019-02-17T07:55:43.108Z,99.90
2019-02-17T07:58:12.017Z,99.90
2019-02-17T08:00:40.819Z,99.90
2019-02-17T08:03:09.590Z,99.90
2019-02-17T08:05:38.772Z,99.90
2019-02-17T08:08:07.816Z,99.90
2019-02-17T08:10:36.955Z,99.90
2019-02-17T08:13:06.160Z,99.90
2019-02-17T08:15:35.275Z,99.90
2019-02-17T08:18:04.067Z,99.90
2019-02-17T08:20:33.243Z,99.90
2019-02-17T08:23:02.808Z,99.90
2019-02-17T08:25:31.597Z,99.90
2019-02-17T08:28:00.729Z,99.90
2019-02-17T08:30:30.270Z,99.90
2019-02-17T08:32:59.471Z,99.90
2019-02-17T08:35:28.530Z,99.90
2019-02-17T08:37:57.626Z,99.90
2019-02-17T08:40:27.006Z,99.90
2019-02-17T08:42:56.356Z,99.90
2019-02-17T08:45:25.414Z,99.90
2019-02-17T08:47:54.935Z,99.90
2019-02-17T08:50:23.731Z,99.90
2019-02-17T08:52:52.856Z,99.90
2019-02-17T08:55:21.926Z,99.90
2019-02-17T08:57:51.272Z,99.90
2019-02-17T09:00:20.409Z,99.90
2019-02-17T09:02:49.283Z,99.90
2019-02-17T09:05:18.413Z,99.90
2019-02-17T09:07:47.602Z,99.90
2019-02-17T09:10:16.800Z,99.90
2019-02-17T09:12:47.767Z,99.90
2019-02-17T09:15:16.902Z,99.90
2019-02-17T09:17:45.762Z,99.90
2019-02-17T09:20:14.802Z,99.90
2019-02-17T09:22:43.919Z,99.90
2019-02-17T09:25:13.319Z,99.90
2019-02-17T09:27:42.582Z,99.90
2019-02-17T09:30:13.904Z,99.90
2019-02-17T09:32:43.067Z,99.90
2019-02-17T09:35:12.187Z,99.90
2019-02-17T09:37:41.320Z,99.90
2019-02-17T09:40:11.367Z,99.90
2019-02-17T09:42:40.494Z,99.90
2019-02-17T09:45:10.869Z,99.90
2019-02-17T09:47:39.777Z,99.90
2019-02-17T09:50:10.162Z,99.90
2019-02-17T09:52:39.186Z,99.90
2019-02-17T09:55:08.296Z,99.90
2019-02-17T09:57:38.218Z,99.90
2019-02-17T10:00:08.854Z,99.90
2019-02-17T10:02:38.038Z,99.90
2019-02-17T10:05:07.326Z,99.90
2019-02-17T10:07:36.123Z,99.90
2019-02-17T10:10:05.643Z,98.10
2019-02-17T10:12:34.782Z,99.90
2019-02-17T10:15:03.753Z,93.60
2019-02-17T10:17:32.552Z,94.10
2019-02-17T10:20:01.431Z,95.40
2019-02-17T10:22:30.230Z,99.70
2019-02-17T10:24:59.302Z,99.90
2019-02-17T10:27:28.108Z,99.90
2019-02-17T10:29:57.130Z,99.90
2019-02-17T10:32:36.287Z,99.90
2019-02-17T10:34:56.874Z,99.90
2019-02-17T10:37:26.278Z,99.70
2019-02-17T10:39:55.378Z,97.60
2019-02-17T10:42:24.170Z,99.20
2019-02-17T10:44:53.019Z,96.90
2019-02-17T10:47:22.495Z,99.20
2019-02-17T10:49:51.759Z,99.90
2019-02-17T10:52:21.106Z,99.80
2019-02-17T10:54:50.451Z,99.90
2019-02-17T10:57:19.500Z,99.90
2019-02-17T10:59:48.707Z,99.90
2019-02-17T11:02:17.895Z,99.90
2019-02-17T11:04:46.698Z,99.90
2019-02-17T11:07:15.806Z,99.90
2019-02-17T11:09:44.835Z,99.90
2019-02-17T11:12:13.711Z,99.90
2019-02-17T11:14:43.170Z,99.90
2019-02-17T11:17:12.271Z,99.90
2019-02-17T11:19:41.664Z,99.90
2019-02-17T11:22:10.705Z,99.00
2019-02-17T11:24:39.825Z,96.30
2019-02-17T11:27:08.955Z,97.50
2019-02-17T11:29:38.103Z,96.30
2019-02-17T11:32:07.210Z,94.20
2019-02-17T11:34:36.655Z,90.50
2019-02-17T11:37:05.678Z,88.80
2019-02-17T11:39:34.862Z,91.00
2019-02-17T11:42:04.555Z,91.30
2019-02-17T11:44:33.963Z,94.00
2019-02-17T11:47:03.343Z,90.60
2019-02-17T11:49:32.599Z,81.60
2019-02-17T11:52:01.656Z,71.90
2019-02-17T11:54:31.060Z,73.20
2019-02-17T11:56:59.840Z,69.80
2019-02-17T11:59:29.016Z,69.60
2019-02-17T12:01:58.655Z,71.20
2019-02-17T12:04:27.460Z,73.90
2019-02-17T12:06:56.518Z,68.70
2019-02-17T12:09:25.326Z,69.40
2019-02-17T12:11:54.359Z,69.00
2019-02-17T12:14:29.359Z,68.90
2019-02-17T12:16:58.168Z,69.10
2019-02-17T12:19:26.975Z,74.10
2019-02-17T12:22:00.574Z,71.90
2019-02-17T12:24:34.339Z,68.00
2019-02-17T12:27:14.066Z,70.50
2019-02-17T12:29:45.743Z,58.20
2019-02-17T12:32:14.997Z,56.30
2019-02-17T12:34:44.039Z,57.50
2019-02-17T12:37:12.882Z,57.00
2019-02-17T12:39:41.933Z,56.80
2019-02-17T12:42:10.951Z,51.80
2019-02-17T12:44:40.232Z,47.70
2019-02-17T12:47:09.514Z,46.10
2019-02-17T12:49:38.382Z,46.20
2019-02-17T12:52:07.546Z,46.00
2019-02-17T12:54:36.605Z,46.00
2019-02-17T12:57:05.686Z,45.70
2019-02-17T12:59:34.489Z,44.20
2019-02-17T13:02:03.580Z,45.00
2019-02-17T13:04:32.678Z,45.20
2019-02-17T13:07:02.080Z,44.70
2019-02-17T13:09:31.175Z,45.50
2019-02-17T13:11:59.966Z,46.70
2019-02-17T13:14:29.099Z,45.20
2019-02-17T13:16:58.216Z,45.00
2019-02-17T13:19:27.618Z,45.50
2019-02-17T13:21:56.449Z,45.80
2019-02-17T13:24:27.530Z,45.40
2019-02-17T13:26:56.660Z,47.40
2019-02-17T13:29:25.786Z,46.00
2019-02-17T13:31:55.123Z,44.10
2019-02-17T13:34:23.918Z,46.00
2019-02-17T13:36:53.046Z,44.60
2019-02-17T13:39:21.907Z,45.50
2019-02-17T13:41:50.695Z,44.60
2019-02-17T13:44:20.175Z,45.70
2019-02-17T13:46:48.966Z,47.10
2019-02-17T13:49:18.570Z,46.90
2019-02-17T13:51:47.362Z,48.00
2019-02-17T13:54:16.400Z,47.60
2019-02-17T13:56:45.552Z,45.90
2019-02-17T13:59:14.587Z,47.00
2019-02-17T14:01:43.607Z,46.30
2019-02-17T14:04:12.402Z,46.70
2019-02-17T14:06:41.507Z,47.00
2019-02-17T14:09:10.730Z,47.70
2019-02-17T14:11:39.535Z,48.00
2019-02-17T14:14:08.399Z,46.80
2019-02-17T14:16:37.203Z,47.40
2019-02-17T14:19:06.495Z,47.90
2019-02-17T14:21:35.293Z,46.20
2019-02-17T14:24:04.240Z,45.60
2019-02-17T14:26:33.369Z,45.60
2019-02-17T14:29:02.424Z,45.30
2019-02-17T14:31:31.858Z,46.70
2019-02-17T14:34:00.664Z,45.30
2019-02-17T14:36:29.719Z,45.10
2019-02-17T14:38:58.513Z,47.00
2019-02-17T14:41:27.312Z,47.30
2019-02-17T14:43:56.091Z,46.60
2019-02-17T14:46:24.965Z,45.60
2019-02-17T14:48:54.203Z,44.80
2019-02-17T14:51:23.294Z,43.70
2019-02-17T14:53:52.340Z,44.00
2019-02-17T14:56:21.426Z,46.40
2019-02-17T14:58:50.516Z,45.80
2019-02-17T15:01:19.391Z,46.50
2019-02-17T15:03:48.403Z,46.30
2019-02-17T15:06:17.440Z,46.00
2019-02-17T15:08:46.237Z,44.80
2019-02-17T15:11:15.070Z,45.70
2019-02-17T15:13:44.276Z,45.50
2019-02-17T15:16:13.209Z,46.60
2019-02-17T15:18:42.775Z,46.90
2019-02-17T15:21:11.827Z,47.40
2019-02-17T15:23:41.109Z,47.50
2019-02-17T15:26:09.899Z,47.80
2019-02-17T15:28:38.679Z,48.50
2019-02-17T15:31:07.799Z,49.60
2019-02-17T15:33:36.634Z,49.60
2019-02-17T15:36:05.791Z,50.80
2019-02-17T15:38:34.814Z,51.90
2019-02-17T15:41:03.687Z,53.90
2019-02-17T15:43:33.114Z,54.70
2019-02-17T15:46:01.909Z,54.90
2019-02-17T15:48:30.787Z,55.50
2019-02-17T15:51:06.286Z,57.70
2019-02-17T15:53:31.106Z,58.60
2019-02-17T15:56:00.338Z,59.90
2019-02-17T15:58:29.135Z,62.40
2019-02-17T16:00:57.931Z,65.00
2019-02-17T16:03:26.710Z,68.50
2019-02-17T16:05:55.758Z,69.40
2019-02-17T16:08:25.159Z,73.30
2019-02-17T16:10:53.955Z,80.00
2019-02-17T16:13:22.983Z,88.30
2019-02-17T16:15:51.782Z,91.80
2019-02-17T16:18:20.567Z,95.70
2019-02-17T16:20:49.884Z,99.50
2019-02-17T16:23:18.722Z,99.90
2019-02-17T16:25:48.014Z,99.90
2019-02-17T16:28:18.180Z,99.90
2019-02-17T16:30:47.586Z,99.90
2019-02-17T16:33:16.739Z,99.90
2019-02-17T16:35:45.934Z,99.90
2019-02-17T16:38:15.043Z,99.90
2019-02-17T16:40:44.256Z,99.90
2019-02-17T16:43:13.380Z,99.90
2019-02-17T16:45:42.222Z,99.90
2019-02-17T16:48:11.015Z,99.90
2019-02-17T16:50:40.649Z,99.90
2019-02-17T16:53:09.847Z,99.90
2019-02-17T16:55:38.705Z,99.90
2019-02-17T16:58:08.227Z,99.90
2019-02-17T17:00:37.020Z,99.90
2019-02-17T17:03:05.907Z,99.90
2019-02-17T17:05:34.838Z,99.90
2019-02-17T17:08:04.080Z,99.90
2019-02-17T17:10:33.486Z,99.90
2019-02-17T17:13:02.610Z,99.90
2019-02-17T17:15:31.783Z,99.90
2019-02-17T17:18:01.134Z,99.90
2019-02-17T17:20:30.691Z,99.90
2019-02-17T17:22:59.786Z,99.90
2019-02-17T17:25:29.287Z,99.90
2019-02-17T17:27:58.382Z,99.90
2019-02-17T17:30:27.195Z,99.90
2019-02-17T17:32:56.370Z,99.90
2019-02-17T17:35:25.281Z,99.90
2019-02-17T17:37:54.461Z,99.90
2019-02-17T17:40:23.564Z,99.90
2019-02-17T17:42:52.358Z,99.90
2019-02-17T17:45:21.553Z,99.90
2019-02-17T17:47:50.846Z,99.90
2019-02-17T17:50:21.042Z,99.90
2019-02-17T17:52:50.167Z,99.90
2019-02-17T17:55:19.479Z,99.90
2019-02-17T17:57:48.888Z,99.90
2019-02-17T18:00:18.786Z,99.90
2019-02-17T18:02:48.054Z,99.90
2019-02-17T18:05:17.275Z,99.90
2019-02-17T18:07:46.318Z,99.90
2019-02-17T18:10:15.261Z,99.90
2019-02-17T18:12:44.451Z,99.90
2019-02-17T18:15:13.758Z,99.90
2019-02-17T18:17:53.523Z,99.90
2019-02-17T18:20:14.572Z,99.90
2019-02-17T18:22:43.498Z,99.90
2019-02-17T18:25:13.030Z,99.90
2019-02-17T18:27:42.006Z,99.90
2019-02-17T18:30:12.599Z,99.90
2019-02-17T18:32:41.745Z,99.90
2019-02-17T18:35:19.226Z,99.90
2019-02-17T18:37:42.083Z,99.90
2019-02-17T18:40:11.425Z,99.90
2019-02-17T18:42:40.703Z,99.90
2019-02-17T18:45:10.692Z,99.90
2019-02-17T18:47:39.566Z,99.90
2019-02-17T18:50:10.676Z,99.90
2019-02-17T18:52:40.006Z,99.90
2019-02-17T18:55:09.471Z,99.90
2019-02-17T18:57:38.638Z,99.90
2019-02-17T19:00:09.436Z,99.90
2019-02-17T19:02:38.711Z,99.90
2019-02-17T19:05:08.246Z,99.90
2019-02-17T19:07:37.519Z,99.90
2019-02-17T19:10:08.375Z,99.90
2019-02-17T19:12:37.514Z,99.90
2019-02-17T19:15:07.154Z,99.90
2019-02-17T19:17:36.472Z,99.90
2019-02-17T19:20:06.915Z,99.90
2019-02-17T19:22:36.363Z,99.90
2019-02-17T19:25:05.434Z,99.90
2019-02-17T19:27:34.855Z,99.90
2019-02-17T19:30:04.020Z,99.90
2019-02-17T19:32:33.199Z,99.90
2019-02-17T19:35:02.354Z,99.90
2019-02-17T19:37:31.138Z,99.90
2019-02-17T19:40:00.329Z,99.90
2019-02-17T19:42:29.117Z,99.90
2019-02-17T19:44:57.906Z,99.90
2019-02-17T19:47:26.706Z,99.90
2019-02-17T19:49:55.507Z,99.90
2019-02-17T19:52:24.370Z,99.90
2019-02-17T19:54:53.310Z,99.90
2019-02-17T19:57:22.098Z,99.90
2019-02-17T19:59:51.220Z,99.90
2019-02-17T20:02:27.781Z,99.90
2019-02-17T20:05:08.563Z,99.90
2019-02-17T20:07:37.652Z,99.90
2019-02-17T20:10:07.410Z,99.90
2019-02-17T20:12:36.423Z,99.90
2019-02-17T20:15:06.355Z,99.90
2019-02-17T20:17:35.486Z,99.90
2019-02-17T20:20:04.607Z,99.90
2019-02-17T20:22:33.382Z,99.90
2019-02-17T20:25:02.194Z,99.90
2019-02-17T20:27:31.552Z,99.90
2019-02-17T20:30:00.363Z,99.90
2019-02-17T20:32:29.462Z,99.90
2019-02-17T20:34:58.263Z,99.90
2019-02-17T20:37:27.051Z,99.90
2019-02-17T20:39:55.922Z,99.90
2019-02-17T20:42:24.830Z,99.90
2019-02-17T20:44:54.127Z,99.90
2019-02-17T20:47:22.944Z,99.90
2019-02-17T20:49:51.755Z,99.90
2019-02-17T20:52:20.546Z,99.90
2019-02-17T20:54:49.667Z,99.90
2019-02-17T20:57:19.163Z,99.90
2019-02-17T20:59:48.270Z,99.90
2019-02-17T21:02:17.464Z,99.90
2019-02-17T21:04:46.295Z,99.90
2019-02-17T21:07:16.427Z,99.90
2019-02-17T21:09:45.699Z,99.90
2019-02-17T21:12:14.774Z,99.90
2019-02-17T21:14:43.563Z,99.90
2019-02-17T21:17:12.958Z,99.90
2019-02-17T21:19:41.778Z,99.90
2019-02-17T21:22:11.097Z,99.90
2019-02-17T21:24:40.477Z,99.90
2019-02-17T21:27:09.857Z,99.90
2019-02-17T21:29:39.178Z,99.90
2019-02-17T21:32:08.251Z,99.90
2019-02-17T21:34:37.550Z,99.90
2019-02-17T21:37:06.602Z,99.90
2019-02-17T21:39:35.410Z,99.90
2019-02-17T21:42:05.250Z,99.90
2019-02-17T21:44:34.072Z,99.90
2019-02-17T21:47:03.218Z,99.90
2019-02-17T21:49:32.739Z,99.90
2019-02-17T21:52:02.147Z,99.90
2019-02-17T21:54:30.956Z,99.90
2019-02-17T21:56:59.746Z,99.90
2019-02-17T21:59:28.637Z,99.90
2019-02-17T22:01:57.719Z,99.90
2019-02-17T22:04:27.215Z,99.90
2019-02-17T22:06:56.627Z,99.90
2019-02-17T22:09:25.437Z,99.90
2019-02-17T22:11:54.326Z,99.90
2019-02-17T22:14:23.391Z,99.90
2019-02-17T22:16:52.502Z,99.90
2019-02-17T22:19:21.589Z,99.90
2019-02-17T22:21:50.441Z,99.90
2019-02-17T22:24:19.267Z,99.90
2019-02-17T22:26:48.364Z,99.90
2019-02-17T22:29:17.455Z,99.90
2019-02-17T22:31:46.550Z,99.90
2019-02-17T22:34:15.631Z,99.90
2019-02-17T22:36:44.505Z,99.90
2019-02-17T22:39:13.374Z,99.90
2019-02-17T22:41:42.523Z,99.90
2019-02-17T22:44:11.304Z,99.90
2019-02-17T22:46:40.171Z,99.90
2019-02-17T22:49:09.610Z,99.90
2019-02-17T22:51:38.407Z,99.90
2019-02-17T22:54:07.191Z,99.90
2019-02-17T22:56:35.997Z,99.90
2019-02-17T22:59:05.112Z,99.90
2019-02-17T23:01:35.224Z,99.90
2019-02-17T23:04:04.918Z,99.90
2019-02-17T23:06:33.899Z,99.90
2019-02-17T23:09:03.199Z,99.90
2019-02-17T23:11:32.224Z,99.90
2019-02-17T23:14:01.390Z,99.90
2019-02-17T23:16:30.484Z,99.90
2019-02-17T23:18:59.595Z,99.90
2019-02-17T23:21:28.492Z,99.90
2019-02-17T23:23:57.770Z,99.90
2019-02-17T23:26:27.483Z,99.90
2019-02-17T23:28:56.516Z,99.90
2019-02-17T23:31:25.328Z,99.90
2019-02-17T23:33:54.490Z,99.90
2019-02-17T23:36:23.965Z,99.90
2019-02-17T23:38:53.479Z,99.90
2019-02-17T23:41:22.392Z,99.90
2019-02-17T23:43:51.194Z,99.90
2019-02-17T23:46:19.982Z,99.90
2019-02-17T23:48:49.042Z,99.90
2019-02-17T23:51:17.902Z,99.90
2019-02-17T23:53:47.025Z,99.90
2019-02-17T23:56:16.273Z,99.90
2019-02-17T23:58:45.067Z,99.90
