createdAt,value
2022-11-04T00:00:06.284Z,14.00
2022-11-04T00:02:58.071Z,15.20
2022-11-04T00:05:30.279Z,15.30
2022-11-04T00:08:19.784Z,10.80
2022-11-04T00:11:12.708Z,14.60
2022-11-04T00:13:44.794Z,15.00
2022-11-04T00:16:35.094Z,14.10
2022-11-04T00:19:07.091Z,16.50
2022-11-04T00:21:56.277Z,14.90
2022-11-04T00:24:44.575Z,15.00
2022-11-04T00:27:36.170Z,16.20
2022-11-04T00:30:11.265Z,14.50
2022-11-04T00:33:00.601Z,15.20
2022-11-04T00:35:32.813Z,15.60
2022-11-04T00:38:04.532Z,14.90
2022-11-04T00:40:36.308Z,12.60
2022-11-04T00:43:08.592Z,16.50
2022-11-04T00:45:41.080Z,15.80
2022-11-04T00:48:12.759Z,14.70
2022-11-04T00:50:44.573Z,15.20
2022-11-04T00:53:16.542Z,16.00
2022-11-04T00:55:48.185Z,14.00
2022-11-04T00:58:19.836Z,15.30
2022-11-04T01:00:51.494Z,15.00
2022-11-04T01:03:23.196Z,15.60
2022-11-04T01:05:54.997Z,17.50
2022-11-04T01:08:26.703Z,14.60
2022-11-04T01:11:01.953Z,15.20
2022-11-04T01:13:34.320Z,15.50
2022-11-04T01:16:09.359Z,15.70
2022-11-04T01:18:41.965Z,14.10
2022-11-04T01:21:16.194Z,14.80
2022-11-04T01:23:48.517Z,15.70
2022-11-04T01:26:22.775Z,16.80
2022-11-04T01:28:56.584Z,16.30
2022-11-04T01:31:30.861Z,14.80
2022-11-04T01:34:02.621Z,15.80
2022-11-04T01:36:34.433Z,15.40
2022-11-04T01:39:06.695Z,10.80
2022-11-04T01:41:38.839Z,14.90
2022-11-04T01:44:41.475Z,15.90
2022-11-04T01:47:18.451Z,14.00
2022-11-04T01:49:55.174Z,15.00
2022-11-04T01:52:33.688Z,15.50
2022-11-04T01:55:11.352Z,15.60
2022-11-04T01:57:47.710Z,15.40
2022-11-04T02:00:20.356Z,15.90
2022-11-04T02:03:00.271Z,14.70
2022-11-04T02:05:33.504Z,16.30
2022-11-04T02:08:08.119Z,16.40
2022-11-04T02:10:42.917Z,14.90
2022-11-04T02:13:14.820Z,14.70
2022-11-04T02:15:53.682Z,15.10
2022-11-04T02:18:38.116Z,15.50
2022-11-04T02:21:30.099Z,15.50
2022-11-04T02:24:38.306Z,17.10
2022-11-04T02:27:36.746Z,14.70
2022-11-04T02:30:11.949Z,16.00
2022-11-04T02:33:00.683Z,15.60
2022-11-04T02:35:51.278Z,15.70
2022-11-04T02:38:35.197Z,15.10
2022-11-04T02:41:15.546Z,15.90
2022-11-04T02:43:54.262Z,15.60
2022-11-04T02:46:33.867Z,15.80
2022-11-04T02:49:15.739Z,16.10
2022-11-04T02:51:53.787Z,15.70
2022-11-04T02:54:29.480Z,15.70
2022-11-04T02:57:03.325Z,15.60
2022-11-04T02:59:39.353Z,16.00
2022-11-04T03:02:16.967Z,16.30
2022-11-04T03:04:52.739Z,15.70
2022-11-04T03:07:30.258Z,16.00
2022-11-04T03:10:06.711Z,15.30
2022-11-04T03:12:43.941Z,16.40
2022-11-04T03:15:22.008Z,17.50
2022-11-04T03:18:08.700Z,14.80
2022-11-04T03:20:42.383Z,16.20
2022-11-04T03:23:14.862Z,16.20
2022-11-04T03:25:49.089Z,14.60
2022-11-04T03:28:32.256Z,15.90
2022-11-04T03:31:07.535Z,16.20
2022-11-04T03:33:46.293Z,16.90
2022-11-04T03:36:18.705Z,16.10
2022-11-04T03:38:50.900Z,15.50
2022-11-04T03:41:30.882Z,16.30
2022-11-04T03:44:03.020Z,16.40
2022-11-04T03:46:35.016Z,17.40
2022-11-04T03:49:08.089Z,16.90
2022-11-04T03:51:39.762Z,15.50
2022-11-04T03:54:12.179Z,18.10
2022-11-04T03:57:13.000Z,16.50
2022-11-04T04:00:01.946Z,16.20
2022-11-04T04:02:50.802Z,16.50
2022-11-04T04:05:26.905Z,16.60
2022-11-04T04:08:09.204Z,17.30
2022-11-04T04:10:48.896Z,17.40
2022-11-04T04:13:30.453Z,17.10
2022-11-04T04:16:08.870Z,16.60
2022-11-04T04:18:44.945Z,16.40
2022-11-04T04:21:21.047Z,19.80
2022-11-04T04:24:17.332Z,17.70
2022-11-04T04:27:09.149Z,16.50
2022-11-04T04:29:42.077Z,17.50
2022-11-04T04:32:14.957Z,17.50
2022-11-04T04:34:46.969Z,18.40
2022-11-04T04:37:23.072Z,18.20
2022-11-04T04:40:20.891Z,17.40
2022-11-04T04:43:13.247Z,17.80
2022-11-04T04:45:50.987Z,18.10
2022-11-04T04:48:22.734Z,18.90
2022-11-04T04:50:57.843Z,17.60
2022-11-04T04:53:30.252Z,18.40
2022-11-04T04:56:01.956Z,18.30
2022-11-04T04:58:33.627Z,18.70
2022-11-04T05:01:06.141Z,18.40
2022-11-04T05:03:42.430Z,18.00
2022-11-04T05:06:16.756Z,18.20
2022-11-04T05:08:48.464Z,17.40
2022-11-04T05:11:24.403Z,19.10
2022-11-04T05:13:58.924Z,18.60
2022-11-04T05:16:30.622Z,19.00
2022-11-04T05:19:02.377Z,19.10
2022-11-04T05:21:34.528Z,19.20
2022-11-04T05:24:06.677Z,18.70
2022-11-04T05:26:38.317Z,18.00
2022-11-04T05:29:10.369Z,19.80
2022-11-04T05:31:42.229Z,18.80
2022-11-04T05:34:15.117Z,19.20
2022-11-04T05:36:46.720Z,18.90
2022-11-04T05:39:18.522Z,18.20
2022-11-04T05:41:50.129Z,19.80
2022-11-04T05:44:21.755Z,18.50
2022-11-04T05:46:53.864Z,19.40
2022-11-04T05:49:25.580Z,14.60
2022-11-04T05:51:57.205Z,20.90
2022-11-04T05:54:29.397Z,20.10
2022-11-04T05:57:01.057Z,13.30
2022-11-04T05:59:32.689Z,18.90
2022-11-04T06:02:05.131Z,19.20
2022-11-04T06:04:37.377Z,20.20
2022-11-04T06:07:09.884Z,20.40
2022-11-04T06:09:41.781Z,20.50
2022-11-04T06:12:16.325Z,19.90
2022-11-04T06:14:48.082Z,18.90
2022-11-04T06:17:21.734Z,20.10
2022-11-04T06:19:53.557Z,20.50
2022-11-04T06:22:25.345Z,20.50
2022-11-04T06:24:57.205Z,20.80
2022-11-04T06:27:28.786Z,20.20
2022-11-04T06:30:00.475Z,20.80
2022-11-04T06:32:32.181Z,21.20
2022-11-04T06:35:03.889Z,20.50
2022-11-04T06:37:35.807Z,21.50
2022-11-04T06:40:09.582Z,20.30
2022-11-04T06:42:42.992Z,19.80
2022-11-04T06:45:14.946Z,18.70
2022-11-04T06:47:46.603Z,21.40
2022-11-04T06:50:18.720Z,21.50
2022-11-04T06:52:50.425Z,20.70
2022-11-04T06:55:22.114Z,21.80
2022-11-04T06:57:53.822Z,20.90
2022-11-04T07:00:25.705Z,20.60
2022-11-04T07:02:57.542Z,22.40
2022-11-04T07:05:29.926Z,21.00
2022-11-04T07:08:02.450Z,21.20
2022-11-04T07:10:34.726Z,20.90
2022-11-04T07:13:06.598Z,19.70
2022-11-04T07:15:38.757Z,20.60
2022-11-04T07:18:10.956Z,20.40
2022-11-04T07:20:43.081Z,20.50
2022-11-04T07:23:14.836Z,20.00
2022-11-04T07:25:46.817Z,18.90
2022-11-04T07:28:18.663Z,19.90
2022-11-04T07:30:50.376Z,22.00
2022-11-04T07:33:22.927Z,19.80
2022-11-04T07:35:57.962Z,19.30
2022-11-04T07:38:30.264Z,20.00
2022-11-04T07:41:02.548Z,20.70
2022-11-04T07:43:34.613Z,19.80
2022-11-04T07:46:09.971Z,20.30
2022-11-04T07:48:43.220Z,20.60
2022-11-04T07:51:17.420Z,20.60
2022-11-04T07:53:49.464Z,22.50
2022-11-04T07:56:21.434Z,20.90
2022-11-04T07:58:53.819Z,20.70
2022-11-04T08:01:26.188Z,19.50
2022-11-04T08:03:57.867Z,21.80
2022-11-04T08:06:31.955Z,24.60
2022-11-04T08:09:05.076Z,20.20
2022-11-04T08:11:36.801Z,23.50
2022-11-04T08:14:09.476Z,21.40
2022-11-04T08:16:41.135Z,20.50
2022-11-04T08:19:12.846Z,21.60
2022-11-04T08:21:45.111Z,20.40
2022-11-04T08:24:17.321Z,20.60
2022-11-04T08:26:49.597Z,21.90
2022-11-04T08:29:21.590Z,20.70
2022-11-04T08:31:53.414Z,21.00
2022-11-04T08:34:25.693Z,21.50
2022-11-04T08:36:58.831Z,21.20
2022-11-04T08:39:31.009Z,20.50
2022-11-04T08:42:03.066Z,23.20
2022-11-04T08:44:35.321Z,22.20
2022-11-04T08:47:08.083Z,19.70
2022-11-04T08:52:14.075Z,24.10
2022-11-04T08:54:45.889Z,15.90
2022-11-04T08:57:26.121Z,21.10
2022-11-04T09:00:01.839Z,21.50
2022-11-04T09:02:33.592Z,21.40
2022-11-04T09:05:05.885Z,22.90
2022-11-04T09:07:38.798Z,20.70
2022-11-04T09:10:12.253Z,21.20
2022-11-04T09:12:44.725Z,20.10
2022-11-04T09:15:16.700Z,22.50
2022-11-04T09:17:48.374Z,22.50
2022-11-04T09:20:20.275Z,21.70
2022-11-04T09:22:53.179Z,22.40
2022-11-04T09:25:35.758Z,21.10
2022-11-04T09:28:10.479Z,20.80
2022-11-04T09:30:42.882Z,20.60
2022-11-04T09:33:14.763Z,20.00
2022-11-04T09:35:54.972Z,20.20
2022-11-04T09:38:27.184Z,20.30
2022-11-04T09:41:00.670Z,21.40
2022-11-04T09:43:42.860Z,20.00
2022-11-04T09:46:15.975Z,21.10
2022-11-04T09:48:51.795Z,21.30
2022-11-04T09:51:52.689Z,22.70
2022-11-04T09:54:24.144Z,21.80
2022-11-04T09:56:59.087Z,22.80
2022-11-04T09:59:34.181Z,21.10
2022-11-04T10:02:36.222Z,20.80
2022-11-04T10:05:20.920Z,21.10
2022-11-04T10:08:21.851Z,21.50
2022-11-04T10:11:00.854Z,19.80
2022-11-04T10:13:47.256Z,21.80
2022-11-04T10:16:35.688Z,21.00
2022-11-04T10:19:31.553Z,20.60
2022-11-04T10:22:11.667Z,19.40
2022-11-04T10:24:51.531Z,21.30
2022-11-04T10:27:28.048Z,20.50
2022-11-04T10:30:03.195Z,19.40
2022-11-04T10:32:40.255Z,20.00
2022-11-04T10:35:23.043Z,17.80
2022-11-04T10:37:56.708Z,19.90
2022-11-04T10:40:37.142Z,19.40
2022-11-04T10:43:15.774Z,18.10
2022-11-04T10:46:07.034Z,18.50
2022-11-04T10:48:44.933Z,18.00
2022-11-04T10:51:22.211Z,18.40
2022-11-04T10:53:57.790Z,18.30
2022-11-04T10:56:39.690Z,20.00
2022-11-04T10:59:23.644Z,20.10
2022-11-04T11:01:57.441Z,19.60
2022-11-04T11:04:33.294Z,19.10
2022-11-04T11:07:07.645Z,19.50
2022-11-04T11:09:54.353Z,18.90
2022-11-04T11:12:50.592Z,19.10
2022-11-04T11:15:32.504Z,18.30
2022-11-04T11:18:16.251Z,18.40
2022-11-04T11:21:05.063Z,17.80
2022-11-04T11:23:42.861Z,17.30
2022-11-04T11:26:17.758Z,17.70
2022-11-04T11:28:59.247Z,19.20
2022-11-04T11:31:39.261Z,18.50
2022-11-04T11:34:20.349Z,19.20
2022-11-04T11:36:52.591Z,19.00
2022-11-04T11:39:28.143Z,18.80
2022-11-04T11:42:03.264Z,19.30
2022-11-04T11:44:38.886Z,18.10
2022-11-04T11:47:21.925Z,20.40
2022-11-04T11:52:39.755Z,17.10
2022-11-04T11:55:17.718Z,18.50
2022-11-04T12:01:06.621Z,19.00
2022-11-04T12:09:48.685Z,19.90
2022-11-04T12:12:33.879Z,18.80
2022-11-04T12:15:19.001Z,21.00
2022-11-04T12:18:03.586Z,19.90
2022-11-04T12:20:53.087Z,20.10
2022-11-04T12:23:30.397Z,18.10
2022-11-04T12:26:14.250Z,19.40
2022-11-04T12:28:55.502Z,19.40
2022-11-04T12:31:35.374Z,20.10
2022-11-04T12:34:19.323Z,18.00
2022-11-04T12:37:05.361Z,19.20
2022-11-04T12:39:59.881Z,18.40
2022-11-04T12:42:43.649Z,19.90
2022-11-04T12:45:26.065Z,20.60
2022-11-04T12:48:05.291Z,20.10
2022-11-04T12:50:58.909Z,19.40
2022-11-04T12:53:53.154Z,20.10
2022-11-04T12:56:31.074Z,19.80
2022-11-04T12:59:34.563Z,20.40
2022-11-04T13:04:55.313Z,20.50
2022-11-04T13:07:35.200Z,20.20
2022-11-04T13:10:17.518Z,22.90
2022-11-04T13:12:54.169Z,22.20
2022-11-04T13:15:29.900Z,21.80
2022-11-04T13:18:06.468Z,21.40
2022-11-04T13:20:45.594Z,21.00
2022-11-04T13:23:23.785Z,21.00
2022-11-04T13:25:58.516Z,22.10
2022-11-04T13:28:31.384Z,20.70
2022-11-04T13:33:50.406Z,23.80
2022-11-04T13:36:38.113Z,22.40
2022-11-04T13:39:18.692Z,24.10
2022-11-04T13:42:15.627Z,23.40
2022-11-04T13:44:49.490Z,26.20
2022-11-04T13:47:25.720Z,23.80
2022-11-04T13:49:58.397Z,23.70
2022-11-04T13:52:32.781Z,26.10
2022-11-04T13:55:08.537Z,25.90
2022-11-04T13:57:53.799Z,25.40
2022-11-04T14:00:28.130Z,24.70
2022-11-04T14:03:01.142Z,24.70
2022-11-04T14:06:05.453Z,24.20
2022-11-04T14:11:14.317Z,26.00
2022-11-04T14:14:04.285Z,26.80
2022-11-04T14:16:47.305Z,26.10
2022-11-04T14:22:15.422Z,26.70
2022-11-04T14:24:55.264Z,26.40
2022-11-04T14:27:32.601Z,26.80
2022-11-04T14:30:04.910Z,28.00
2022-11-04T14:32:41.800Z,27.30
2022-11-04T14:35:20.948Z,28.30
2022-11-04T14:37:56.436Z,30.90
2022-11-04T14:40:46.223Z,29.60
2022-11-04T14:43:32.152Z,31.50
2022-11-04T14:46:04.618Z,31.10
2022-11-04T14:48:37.458Z,30.50
2022-11-04T14:53:40.398Z,30.00
2022-11-04T14:56:23.606Z,28.80
2022-11-04T14:58:59.593Z,28.30
2022-11-04T15:01:35.183Z,29.20
2022-11-04T15:04:26.754Z,30.30
2022-11-04T15:06:59.766Z,28.10
2022-11-04T15:09:35.175Z,28.40
2022-11-04T15:12:31.849Z,29.90
2022-11-04T15:15:04.962Z,34.00
2022-11-04T15:17:36.760Z,28.80
2022-11-04T15:22:53.329Z,27.80
2022-11-04T15:25:25.404Z,28.90
2022-11-04T15:27:57.727Z,28.70
2022-11-04T15:30:32.216Z,27.80
2022-11-04T15:33:05.131Z,29.50
2022-11-04T15:35:43.509Z,30.30
2022-11-04T15:38:16.462Z,29.30
2022-11-04T15:40:49.245Z,27.40
2022-11-04T15:45:56.241Z,28.40
2022-11-04T15:48:33.892Z,28.40
2022-11-04T15:51:15.591Z,27.60
2022-11-04T15:53:56.684Z,28.00
2022-11-04T15:56:30.388Z,27.50
2022-11-04T15:59:02.949Z,27.90
2022-11-04T16:01:35.270Z,26.80
2022-11-04T16:06:41.658Z,25.00
2022-11-04T16:09:27.537Z,27.40
2022-11-04T16:12:14.311Z,26.20
2022-11-04T16:14:54.950Z,25.60
2022-11-04T16:17:30.632Z,27.10
2022-11-04T16:20:06.684Z,26.40
2022-11-04T16:22:40.936Z,27.90
2022-11-04T16:25:23.997Z,27.90
2022-11-04T16:30:26.821Z,26.90
2022-11-04T16:33:11.526Z,27.30
2022-11-04T16:35:43.556Z,27.80
2022-11-04T16:38:15.255Z,27.90
2022-11-04T16:40:48.966Z,27.30
2022-11-04T16:43:23.570Z,29.20
2022-11-04T16:45:55.355Z,28.30
2022-11-04T16:48:27.952Z,20.70
2022-11-04T16:50:59.680Z,29.10
2022-11-04T16:53:31.512Z,28.80
2022-11-04T16:56:03.791Z,28.90
2022-11-04T16:58:35.680Z,28.70
2022-11-04T17:01:07.667Z,28.20
2022-11-04T17:03:39.387Z,29.20
2022-11-04T17:06:12.340Z,19.90
2022-11-04T17:08:44.128Z,27.60
2022-11-04T17:11:16.054Z,26.70
2022-11-04T17:13:47.701Z,28.50
2022-11-04T17:16:19.836Z,26.80
2022-11-04T17:18:51.645Z,27.80
2022-11-04T17:21:23.445Z,28.40
2022-11-04T17:23:58.672Z,29.40
2022-11-04T17:26:31.633Z,28.20
2022-11-04T17:29:03.939Z,29.80
2022-11-04T17:31:35.985Z,28.50
2022-11-04T17:34:08.325Z,29.80
2022-11-04T17:36:40.311Z,28.70
2022-11-04T17:39:11.975Z,20.90
2022-11-04T17:42:01.609Z,22.90
2022-11-04T17:44:33.315Z,28.70
2022-11-04T17:47:05.184Z,29.70
2022-11-04T17:49:39.026Z,30.90
2022-11-04T17:52:11.019Z,30.00
2022-11-04T17:54:42.861Z,30.20
2022-11-04T17:57:17.127Z,21.90
2022-11-04T17:59:49.227Z,31.00
2022-11-04T18:02:21.127Z,33.10
2022-11-04T18:04:53.088Z,34.10
2022-11-04T18:07:24.881Z,35.50
2022-11-04T18:09:56.952Z,33.30
2022-11-04T18:12:41.368Z,33.90
2022-11-04T18:15:17.081Z,33.20
2022-11-04T18:17:50.169Z,34.70
2022-11-04T18:20:22.053Z,35.00
2022-11-04T18:22:54.036Z,31.90
2022-11-04T18:25:26.586Z,34.50
2022-11-04T18:28:00.359Z,34.10
2022-11-04T18:30:32.366Z,33.70
2022-11-04T18:33:04.117Z,33.30
2022-11-04T18:35:36.222Z,35.50
2022-11-04T18:38:08.232Z,35.80
2022-11-04T18:40:40.218Z,32.70
2022-11-04T18:43:12.258Z,33.20
2022-11-04T18:45:44.155Z,33.80
2022-11-04T18:48:16.403Z,33.10
2022-11-04T18:50:48.329Z,23.70
2022-11-04T18:53:25.870Z,25.70
2022-11-04T18:56:04.505Z,36.20
2022-11-04T18:58:38.185Z,38.30
2022-11-04T19:01:12.739Z,40.10
2022-11-04T19:03:45.270Z,40.60
2022-11-04T19:06:19.926Z,40.80
2022-11-04T19:08:53.079Z,42.60
2022-11-04T19:11:26.924Z,58.90
2022-11-04T19:14:05.097Z,67.40
2022-11-04T19:16:41.317Z,60.80
2022-11-04T19:19:16.574Z,77.20
2022-11-04T19:21:49.718Z,112.60
2022-11-04T19:24:21.605Z,88.30
2022-11-04T19:26:53.476Z,78.60
2022-11-04T19:29:26.023Z,59.00
2022-11-04T19:31:58.129Z,58.60
2022-11-04T19:34:30.079Z,53.70
2022-11-04T19:37:07.444Z,51.30
2022-11-04T19:39:39.592Z,48.00
2022-11-04T19:42:30.559Z,48.20
2022-11-04T19:45:02.661Z,41.00
2022-11-04T19:47:34.526Z,50.30
2022-11-04T19:50:07.597Z,27.30
2022-11-04T19:52:39.860Z,52.90
2022-11-04T19:55:12.161Z,39.30
2022-11-04T19:57:44.009Z,43.70
2022-11-04T20:00:16.420Z,45.50
2022-11-04T20:02:48.973Z,43.80
2022-11-04T20:05:20.760Z,42.30
2022-11-04T20:07:54.599Z,41.10
2022-11-04T20:10:26.971Z,39.50
2022-11-04T20:13:16.342Z,40.40
2022-11-04T20:15:48.828Z,37.60
2022-11-04T20:18:22.013Z,38.90
2022-11-04T20:20:54.087Z,34.20
2022-11-04T20:23:25.925Z,36.00
2022-11-04T20:25:57.678Z,37.10
2022-11-04T20:28:29.601Z,26.10
2022-11-04T20:31:01.466Z,35.60
2022-11-04T20:33:33.373Z,37.80
2022-11-04T20:36:07.445Z,36.70
2022-11-04T20:38:39.852Z,38.40
2022-11-04T20:41:15.543Z,35.50
2022-11-04T20:43:48.503Z,36.70
2022-11-04T20:46:23.142Z,36.40
2022-11-04T20:48:55.298Z,35.40
2022-11-04T20:51:29.631Z,36.40
2022-11-04T20:54:03.115Z,37.80
2022-11-04T20:56:36.889Z,38.60
2022-11-04T20:59:10.489Z,36.60
2022-11-04T21:01:44.729Z,33.50
2022-11-04T21:04:19.350Z,28.90
2022-11-04T21:06:52.814Z,37.70
2022-11-04T21:09:24.732Z,35.80
2022-11-04T21:11:57.930Z,36.70
2022-11-04T21:14:31.855Z,39.20
2022-11-04T21:17:04.370Z,38.90
2022-11-04T21:19:36.318Z,38.40
2022-11-04T21:22:08.209Z,40.20
2022-11-04T21:24:40.966Z,40.80
2022-11-04T21:29:45.274Z,38.70
2022-11-04T21:32:17.304Z,38.20
2022-11-04T21:34:49.118Z,40.70
2022-11-04T21:37:20.815Z,41.10
2022-11-04T21:39:53.053Z,40.60
2022-11-04T21:42:25.045Z,41.50
2022-11-04T21:44:56.812Z,40.50
2022-11-04T21:47:28.845Z,31.10
2022-11-04T21:50:00.586Z,42.30
2022-11-04T21:52:32.564Z,42.50
2022-11-04T21:55:04.678Z,41.90
2022-11-04T21:57:38.620Z,43.80
2022-11-04T22:00:14.364Z,41.60
2022-11-04T22:02:47.878Z,43.10
2022-11-04T22:05:21.013Z,41.80
2022-11-04T22:08:10.301Z,43.40
2022-11-04T22:10:42.063Z,43.00
2022-11-04T22:13:14.064Z,45.90
2022-11-04T22:16:01.678Z,41.50
2022-11-04T22:18:34.578Z,42.50
2022-11-04T22:23:38.933Z,40.70
2022-11-04T22:26:14.500Z,41.70
2022-11-04T22:28:47.488Z,40.90
2022-11-04T22:31:21.249Z,40.30
2022-11-04T22:33:53.473Z,37.70
2022-11-04T22:36:25.944Z,33.40
2022-11-04T22:38:58.074Z,39.90
2022-11-04T22:41:32.225Z,40.20
2022-11-04T22:44:04.293Z,41.40
2022-11-04T22:46:36.177Z,42.00
2022-11-04T22:49:07.930Z,41.60
2022-11-04T22:51:39.585Z,42.30
2022-11-04T22:54:13.208Z,41.50
2022-11-04T22:56:45.057Z,43.10
2022-11-04T22:59:16.900Z,40.00
2022-11-04T23:01:48.695Z,42.00
2022-11-04T23:04:20.644Z,39.60
2022-11-04T23:06:52.346Z,39.40
2022-11-04T23:09:24.125Z,41.60
2022-11-04T23:12:13.306Z,40.20
2022-11-04T23:15:02.606Z,38.80
2022-11-04T23:18:03.409Z,38.00
2022-11-04T23:20:35.049Z,38.60
2022-11-04T23:23:24.732Z,39.20
2022-11-04T23:25:56.442Z,39.70
2022-11-04T23:28:45.684Z,38.90
2022-11-04T23:31:17.386Z,36.50
2022-11-04T23:34:05.735Z,37.10
2022-11-04T23:36:55.115Z,33.00
2022-11-04T23:39:26.935Z,35.20
2022-11-04T23:42:16.399Z,35.60
2022-11-04T23:45:08.585Z,35.70
2022-11-04T23:48:00.691Z,34.60
2022-11-04T23:50:52.329Z,32.30
2022-11-04T23:53:41.672Z,34.60
2022-11-04T23:56:42.841Z,35.60
2022-11-04T23:59:34.110Z,35.40
