createdAt,value
2019-03-20T00:00:18.760Z,3.21
2019-03-20T00:02:47.206Z,3.29
2019-03-20T00:05:15.684Z,3.18
2019-03-20T00:07:44.143Z,3.18
2019-03-20T00:10:12.989Z,3.28
2019-03-20T00:12:41.444Z,3.14
2019-03-20T00:15:17.806Z,3.07
2019-03-20T00:17:46.260Z,3.05
2019-03-20T00:20:15.372Z,3.06
2019-03-20T00:22:44.118Z,3.05
2019-03-20T00:25:13.155Z,3.00
2019-03-20T00:27:41.880Z,2.99
2019-03-20T00:30:17.321Z,3.03
2019-03-20T00:32:46.521Z,3.08
2019-03-20T00:35:15.249Z,3.07
2019-03-20T00:37:43.723Z,3.00
2019-03-20T00:40:16.322Z,2.98
2019-03-20T00:42:44.812Z,2.91
2019-03-20T00:45:21.739Z,2.94
2019-03-20T00:47:50.348Z,2.90
2019-03-20T00:50:19.778Z,2.92
2019-03-20T00:52:48.297Z,2.79
2019-03-20T00:55:17.911Z,2.75
2019-03-20T00:57:46.531Z,2.69
2019-03-20T01:00:25.453Z,2.59
2019-03-20T01:02:54.201Z,2.50
2019-03-20T01:05:22.827Z,2.61
2019-03-20T01:07:51.443Z,2.57
2019-03-20T01:10:21.169Z,2.57
2019-03-20T01:12:49.713Z,2.52
2019-03-20T01:15:18.181Z,2.47
2019-03-20T01:17:46.802Z,2.54
2019-03-20T01:20:17.327Z,2.58
2019-03-20T01:22:46.160Z,2.63
2019-03-20T01:25:15.774Z,2.53
2019-03-20T01:27:44.250Z,2.36
2019-03-20T01:30:35.437Z,2.33
2019-03-20T01:33:09.037Z,2.38
2019-03-20T01:35:37.811Z,2.45
2019-03-20T01:38:07.016Z,2.35
2019-03-20T01:40:35.567Z,2.26
2019-03-20T01:43:04.188Z,2.26
2019-03-20T01:45:32.660Z,2.37
2019-03-20T01:48:01.181Z,2.44
2019-03-20T01:50:29.730Z,2.17
2019-03-20T01:52:58.197Z,2.26
2019-03-20T01:55:26.678Z,2.26
2019-03-20T01:57:55.140Z,2.18
2019-03-20T02:00:23.692Z,2.17
2019-03-20T02:02:52.149Z,2.21
2019-03-20T02:05:20.624Z,2.15
2019-03-20T02:07:49.165Z,2.12
2019-03-20T02:10:18.111Z,2.03
2019-03-20T02:12:48.251Z,1.99
2019-03-20T02:15:17.863Z,1.97
2019-03-20T02:17:46.498Z,1.99
2019-03-20T02:20:19.309Z,2.07
2019-03-20T02:22:47.840Z,1.99
2019-03-20T02:25:16.753Z,2.02
2019-03-20T02:27:45.285Z,2.06
2019-03-20T02:30:18.997Z,2.03
2019-03-20T02:32:47.551Z,2.11
2019-03-20T02:35:16.027Z,2.01
2019-03-20T02:37:44.473Z,1.88
2019-03-20T02:40:14.238Z,1.88
2019-03-20T02:42:42.748Z,1.90
2019-03-20T02:45:14.266Z,1.94
2019-03-20T02:47:42.847Z,1.82
2019-03-20T02:50:12.644Z,1.84
2019-03-20T02:52:41.163Z,1.95
2019-03-20T02:55:11.040Z,1.91
2019-03-20T02:57:39.586Z,1.92
2019-03-20T03:00:11.112Z,1.89
2019-03-20T03:02:39.599Z,1.81
2019-03-20T03:05:09.206Z,1.90
2019-03-20T03:07:37.678Z,1.90
2019-03-20T03:10:09.210Z,1.90
2019-03-20T03:12:37.700Z,1.89
2019-03-20T03:15:08.382Z,1.89
2019-03-20T03:17:36.872Z,1.87
2019-03-20T03:20:10.807Z,1.85
2019-03-20T03:22:39.290Z,1.80
2019-03-20T03:25:09.286Z,1.82
2019-03-20T03:27:37.765Z,1.79
2019-03-20T03:30:13.670Z,1.75
2019-03-20T03:32:42.302Z,1.73
2019-03-20T03:35:16.838Z,1.75
2019-03-20T03:37:41.403Z,1.75
2019-03-20T03:40:15.308Z,1.53
2019-03-20T03:42:44.060Z,1.47
2019-03-20T03:45:14.159Z,1.41
2019-03-20T03:47:42.628Z,1.48
2019-03-20T03:50:11.453Z,1.53
2019-03-20T03:52:40.089Z,1.55
2019-03-20T03:55:15.764Z,1.53
2019-03-20T03:57:44.701Z,1.41
2019-03-20T04:00:20.668Z,1.40
2019-03-20T04:02:49.136Z,1.42
2019-03-20T04:05:19.155Z,1.45
2019-03-20T04:07:47.906Z,1.39
2019-03-20T04:10:18.394Z,1.36
2019-03-20T04:12:47.015Z,1.41
2019-03-20T04:15:16.235Z,1.39
2019-03-20T04:17:44.769Z,1.48
2019-03-20T04:20:14.981Z,1.53
2019-03-20T04:22:43.494Z,1.37
2019-03-20T04:25:12.781Z,1.41
2019-03-20T04:27:41.338Z,1.43
2019-03-20T04:30:12.571Z,1.31
2019-03-20T04:32:41.052Z,1.37
2019-03-20T04:35:10.050Z,1.31
2019-03-20T04:37:38.531Z,1.32
2019-03-20T04:40:09.705Z,1.32
2019-03-20T04:42:38.183Z,1.34
2019-03-20T04:45:12.170Z,1.30
2019-03-20T04:47:39.976Z,1.29
2019-03-20T04:50:13.658Z,1.34
2019-03-20T04:52:42.154Z,1.37
2019-03-20T04:55:11.039Z,1.34
2019-03-20T04:57:39.700Z,1.31
2019-03-20T05:00:13.709Z,1.26
2019-03-20T05:02:42.192Z,1.33
2019-03-20T05:05:10.823Z,1.36
2019-03-20T05:07:39.307Z,1.35
2019-03-20T05:10:13.078Z,1.29
2019-03-20T05:12:41.564Z,1.37
2019-03-20T05:15:11.764Z,1.36
2019-03-20T05:17:40.246Z,1.38
2019-03-20T05:20:14.461Z,1.37
2019-03-20T05:22:42.946Z,1.38
2019-03-20T05:25:11.396Z,1.37
2019-03-20T05:27:39.892Z,1.37
2019-03-20T05:30:11.240Z,1.34
2019-03-20T05:32:39.794Z,1.39
2019-03-20T05:35:08.632Z,1.37
2019-03-20T05:37:37.110Z,1.43
2019-03-20T05:40:11.556Z,1.48
2019-03-20T05:42:40.046Z,1.50
2019-03-20T05:45:11.056Z,1.50
2019-03-20T05:47:39.542Z,1.50
2019-03-20T05:50:11.145Z,1.52
2019-03-20T05:52:39.626Z,1.48
2019-03-20T05:55:08.828Z,1.57
2019-03-20T05:57:37.319Z,1.60
2019-03-20T06:00:08.996Z,1.71
2019-03-20T06:02:37.473Z,1.64
2019-03-20T06:05:07.475Z,1.70
2019-03-20T06:07:35.925Z,1.84
2019-03-20T06:10:07.395Z,1.94
2019-03-20T06:12:35.860Z,2.03
2019-03-20T06:15:05.112Z,2.14
2019-03-20T06:17:33.572Z,2.28
2019-03-20T06:20:02.063Z,2.40
2019-03-20T06:22:30.517Z,2.52
2019-03-20T06:24:58.998Z,2.71
2019-03-20T06:27:27.462Z,2.94
2019-03-20T06:29:55.943Z,3.13
2019-03-20T06:32:24.431Z,3.38
2019-03-20T06:34:52.909Z,3.63
2019-03-20T06:37:31.978Z,3.79
2019-03-20T06:39:53.392Z,3.99
2019-03-20T06:42:21.752Z,4.23
2019-03-20T06:44:50.235Z,4.50
2019-03-20T06:47:18.698Z,4.68
2019-03-20T06:49:47.176Z,4.85
2019-03-20T06:52:15.636Z,5.03
2019-03-20T06:54:44.112Z,5.17
2019-03-20T06:57:12.561Z,5.41
2019-03-20T07:00:05.552Z,5.49
2019-03-20T07:02:33.861Z,5.54
2019-03-20T07:05:23.816Z,5.61
2019-03-20T07:07:52.014Z,5.83
2019-03-20T07:10:23.537Z,6.02
2019-03-20T07:12:51.987Z,6.03
2019-03-20T07:15:20.472Z,6.24
2019-03-20T07:17:48.932Z,6.15
2019-03-20T07:20:17.409Z,6.40
2019-03-20T07:22:45.880Z,6.62
2019-03-20T07:25:14.361Z,6.74
2019-03-20T07:27:42.856Z,6.92
2019-03-20T07:30:12.654Z,7.12
2019-03-20T07:32:41.106Z,7.35
2019-03-20T07:35:09.584Z,7.58
2019-03-20T07:37:38.039Z,7.80
2019-03-20T07:40:09.154Z,8.04
2019-03-20T07:42:37.636Z,8.21
2019-03-20T07:45:09.451Z,8.69
2019-03-20T07:47:37.931Z,8.88
2019-03-20T07:50:07.950Z,9.23
2019-03-20T07:52:36.398Z,9.47
2019-03-20T07:55:05.722Z,9.73
2019-03-20T07:57:34.178Z,9.95
2019-03-20T08:00:02.655Z,10.16
2019-03-20T08:02:31.123Z,10.35
2019-03-20T08:04:59.617Z,10.53
2019-03-20T08:07:28.086Z,10.74
2019-03-20T08:09:56.580Z,11.06
2019-03-20T08:12:25.050Z,11.20
2019-03-20T08:14:53.540Z,11.56
2019-03-20T08:17:22.018Z,11.80
2019-03-20T08:19:50.511Z,11.96
2019-03-20T08:22:18.978Z,11.93
2019-03-20T08:24:47.466Z,12.24
2019-03-20T08:27:15.941Z,12.65
2019-03-20T08:29:44.441Z,12.71
2019-03-20T08:32:12.903Z,13.03
2019-03-20T08:34:41.383Z,13.01
2019-03-20T08:37:09.850Z,13.36
2019-03-20T08:39:38.330Z,13.54
2019-03-20T08:42:06.798Z,13.67
2019-03-20T08:44:35.286Z,14.00
2019-03-20T08:47:03.760Z,13.91
2019-03-20T08:49:32.253Z,13.86
2019-03-20T08:52:00.709Z,14.17
2019-03-20T08:54:29.205Z,14.16
2019-03-20T08:56:57.675Z,14.34
2019-03-20T08:59:26.170Z,14.50
2019-03-20T09:01:55.002Z,14.52
2019-03-20T09:04:23.474Z,14.69
2019-03-20T09:06:51.962Z,14.60
2019-03-20T09:09:20.437Z,14.76
2019-03-20T09:11:48.922Z,15.36
2019-03-20T09:14:17.393Z,15.27
2019-03-20T09:16:45.880Z,14.82
2019-03-20T09:19:14.336Z,15.16
2019-03-20T09:21:42.816Z,15.34
2019-03-20T09:24:11.276Z,15.63
2019-03-20T09:26:39.756Z,15.54
2019-03-20T09:29:18.231Z,16.11
2019-03-20T09:31:38.450Z,16.29
2019-03-20T09:34:06.894Z,15.86
2019-03-20T09:36:43.213Z,16.45
2019-03-20T09:39:07.622Z,17.13
2019-03-20T09:41:36.105Z,17.38
2019-03-20T09:44:04.566Z,17.61
2019-03-20T09:46:33.042Z,17.88
2019-03-20T09:49:01.522Z,17.69
2019-03-20T09:51:29.994Z,17.66
2019-03-20T09:53:58.450Z,18.50
2019-03-20T09:56:26.925Z,17.95
2019-03-20T09:58:55.440Z,19.21
2019-03-20T10:01:23.921Z,19.58
2019-03-20T10:03:52.380Z,20.08
2019-03-20T10:06:20.860Z,20.83
2019-03-20T10:08:53.997Z,20.72
2019-03-20T10:11:19.544Z,21.79
2019-03-20T10:13:48.050Z,21.79
2019-03-20T10:16:16.516Z,21.49
2019-03-20T10:18:44.982Z,21.71
2019-03-20T10:21:13.482Z,21.74
2019-03-20T10:23:41.929Z,21.06
2019-03-20T10:26:10.406Z,21.59
2019-03-20T10:28:38.875Z,22.17
2019-03-20T10:31:07.339Z,22.50
2019-03-20T10:33:35.820Z,22.29
2019-03-20T10:36:04.454Z,21.77
2019-03-20T10:38:32.944Z,22.69
2019-03-20T10:41:01.405Z,23.57
2019-03-20T10:43:29.903Z,23.44
2019-03-20T10:45:58.367Z,23.38
2019-03-20T10:48:26.866Z,24.19
2019-03-20T10:50:55.324Z,23.45
2019-03-20T10:53:23.839Z,24.77
2019-03-20T10:55:52.322Z,25.13
2019-03-20T10:58:20.809Z,23.81
2019-03-20T11:00:49.271Z,23.72
2019-03-20T11:03:17.767Z,23.83
2019-03-20T11:05:46.236Z,22.45
2019-03-20T11:08:14.726Z,22.40
2019-03-20T11:10:43.224Z,22.26
2019-03-20T11:13:11.708Z,20.92
2019-03-20T11:15:40.193Z,21.07
2019-03-20T11:18:08.660Z,19.83
2019-03-20T11:20:37.142Z,19.81
2019-03-20T11:23:05.798Z,18.82
2019-03-20T11:25:34.347Z,18.50
2019-03-20T11:28:02.831Z,17.78
2019-03-20T11:30:32.433Z,18.13
2019-03-20T11:33:00.923Z,17.62
2019-03-20T11:35:29.587Z,17.52
2019-03-20T11:37:58.088Z,17.21
2019-03-20T11:40:29.054Z,16.99
2019-03-20T11:42:57.646Z,16.40
2019-03-20T11:45:26.197Z,16.91
2019-03-20T11:47:54.857Z,16.72
2019-03-20T11:50:25.858Z,16.63
2019-03-20T11:52:54.353Z,16.44
2019-03-20T11:55:22.821Z,15.97
2019-03-20T11:57:51.332Z,16.12
2019-03-20T12:00:23.843Z,15.98
2019-03-20T12:02:52.336Z,15.50
2019-03-20T12:05:20.858Z,15.53
2019-03-20T12:07:49.354Z,15.54
2019-03-20T12:10:20.878Z,15.21
2019-03-20T12:12:49.629Z,15.35
2019-03-20T12:15:18.340Z,15.05
2019-03-20T12:17:47.004Z,14.87
2019-03-20T12:20:17.940Z,14.78
2019-03-20T12:22:47.374Z,14.76
2019-03-20T12:25:28.964Z,14.79
2019-03-20T12:27:57.509Z,14.73
2019-03-20T12:30:28.147Z,14.72
2019-03-20T12:32:56.973Z,14.63
2019-03-20T12:35:27.925Z,14.44
2019-03-20T12:37:56.472Z,14.50
2019-03-20T12:40:26.980Z,14.18
2019-03-20T12:42:55.913Z,14.43
2019-03-20T12:45:27.096Z,14.28
2019-03-20T12:47:55.643Z,14.33
2019-03-20T12:50:24.201Z,14.37
2019-03-20T12:52:52.677Z,14.23
2019-03-20T12:55:22.010Z,14.24
2019-03-20T12:57:50.489Z,14.44
2019-03-20T13:00:24.202Z,14.49
2019-03-20T13:02:53.877Z,14.37
2019-03-20T13:05:22.624Z,14.22
2019-03-20T13:07:51.382Z,14.23
2019-03-20T13:10:24.747Z,14.23
2019-03-20T13:12:53.214Z,14.14
2019-03-20T13:15:23.724Z,14.00
2019-03-20T13:17:52.920Z,13.85
2019-03-20T13:20:21.847Z,13.95
2019-03-20T13:22:56.373Z,13.87
2019-03-20T13:25:24.863Z,13.94
2019-03-20T13:27:53.332Z,13.94
2019-03-20T13:30:27.366Z,13.93
2019-03-20T13:32:55.831Z,13.74
2019-03-20T13:35:24.330Z,13.89
2019-03-20T13:37:52.825Z,13.89
2019-03-20T13:40:21.334Z,13.88
2019-03-20T13:42:49.806Z,13.96
2019-03-20T13:45:20.692Z,13.74
2019-03-20T13:47:49.145Z,13.77
2019-03-20T13:50:17.634Z,13.78
2019-03-20T13:52:46.104Z,13.88
2019-03-20T13:55:16.237Z,13.75
2019-03-20T13:57:44.700Z,13.90
2019-03-20T14:00:15.645Z,13.90
2019-03-20T14:02:44.109Z,13.79
2019-03-20T14:05:13.155Z,13.66
2019-03-20T14:07:41.608Z,13.73
2019-03-20T14:10:13.354Z,13.72
2019-03-20T14:12:41.826Z,13.63
2019-03-20T14:15:12.163Z,13.71
2019-03-20T14:17:40.709Z,13.74
2019-03-20T14:20:12.303Z,13.76
2019-03-20T14:22:40.778Z,13.67
2019-03-20T14:25:11.211Z,13.67
2019-03-20T14:27:39.693Z,13.77
2019-03-20T14:30:20.458Z,13.56
2019-03-20T14:32:48.930Z,13.51
2019-03-20T14:35:17.435Z,13.50
2019-03-20T14:37:45.994Z,13.45
2019-03-20T14:40:36.793Z,13.75
2019-03-20T14:43:05.890Z,13.46
2019-03-20T14:45:34.498Z,13.51
2019-03-20T14:48:02.964Z,13.38
2019-03-20T14:50:32.602Z,13.37
2019-03-20T14:53:01.138Z,13.40
2019-03-20T14:55:29.765Z,13.39
2019-03-20T14:57:58.327Z,13.29
2019-03-20T15:00:28.704Z,13.38
2019-03-20T15:02:57.181Z,13.33
2019-03-20T15:05:25.836Z,13.35
2019-03-20T15:07:54.327Z,13.27
2019-03-20T15:10:23.858Z,13.30
2019-03-20T15:12:53.259Z,13.29
2019-03-20T15:15:46.280Z,13.32
2019-03-20T15:18:14.745Z,13.39
2019-03-20T15:20:43.234Z,13.34
2019-03-20T15:23:11.712Z,13.33
2019-03-20T15:25:40.218Z,13.37
2019-03-20T15:28:08.682Z,13.37
2019-03-20T15:30:37.236Z,13.39
2019-03-20T15:33:05.699Z,13.41
2019-03-20T15:35:34.201Z,13.41
2019-03-20T15:38:02.724Z,13.36
2019-03-20T15:40:31.709Z,13.35
2019-03-20T15:43:00.192Z,13.33
2019-03-20T15:45:28.682Z,13.35
2019-03-20T15:47:57.199Z,13.38
2019-03-20T15:50:27.499Z,13.33
2019-03-20T15:52:56.554Z,13.31
2019-03-20T15:55:36.314Z,13.28
2019-03-20T15:58:05.117Z,13.24
2019-03-20T16:00:33.682Z,13.36
2019-03-20T16:03:05.099Z,13.23
2019-03-20T16:05:33.726Z,13.22
2019-03-20T16:08:02.253Z,13.25
2019-03-20T16:10:30.740Z,13.20
2019-03-20T16:12:59.211Z,13.14
2019-03-20T16:15:27.896Z,13.12
2019-03-20T16:17:56.348Z,13.19
2019-03-20T16:20:24.892Z,13.15
2019-03-20T16:22:53.372Z,13.16
2019-03-20T16:25:23.389Z,13.16
2019-03-20T16:27:51.876Z,13.12
2019-03-20T16:30:24.691Z,13.09
2019-03-20T16:32:53.172Z,13.13
2019-03-20T16:35:21.645Z,13.12
2019-03-20T16:37:50.207Z,13.07
2019-03-20T16:40:20.763Z,13.06
2019-03-20T16:42:49.316Z,13.05
2019-03-20T16:45:26.540Z,13.03
2019-03-20T16:47:55.089Z,12.99
2019-03-20T16:50:23.567Z,13.00
2019-03-20T16:52:52.053Z,12.94
2019-03-20T16:55:20.598Z,12.93
2019-03-20T16:57:49.084Z,12.93
2019-03-20T17:00:23.042Z,12.87
2019-03-20T17:02:51.601Z,12.86
2019-03-20T17:05:20.239Z,12.83
2019-03-20T17:07:48.723Z,12.77
2019-03-20T17:10:25.631Z,12.79
2019-03-20T17:12:54.125Z,12.74
2019-03-20T17:15:24.637Z,12.71
2019-03-20T17:17:53.253Z,12.70
2019-03-20T17:20:21.722Z,12.64
2019-03-20T17:22:50.287Z,12.64
2019-03-20T17:25:18.754Z,12.61
2019-03-20T17:27:47.248Z,12.62
2019-03-20T17:30:36.140Z,12.63
2019-03-20T17:33:05.771Z,12.57
2019-03-20T17:35:34.297Z,12.50
2019-03-20T17:38:02.845Z,12.47
2019-03-20T17:40:31.391Z,12.50
2019-03-20T17:42:59.883Z,12.42
2019-03-20T17:45:29.807Z,12.43
2019-03-20T17:47:58.295Z,12.40
2019-03-20T17:50:31.012Z,12.45
2019-03-20T17:52:59.889Z,12.45
2019-03-20T17:55:28.608Z,12.39
2019-03-20T17:57:57.150Z,12.33
2019-03-20T18:00:44.044Z,12.38
2019-03-20T18:03:12.560Z,12.34
2019-03-20T18:05:41.237Z,12.35
2019-03-20T18:08:10.188Z,12.33
2019-03-20T18:10:38.692Z,12.30
2019-03-20T18:13:07.911Z,12.32
2019-03-20T18:15:36.710Z,12.31
2019-03-20T18:18:06.445Z,12.29
2019-03-20T18:20:34.958Z,12.29
2019-03-20T18:23:03.450Z,12.27
2019-03-20T18:25:31.909Z,12.24
2019-03-20T18:28:00.400Z,12.24
2019-03-20T18:30:30.803Z,12.23
2019-03-20T18:32:59.351Z,12.20
2019-03-20T18:35:27.826Z,12.13
2019-03-20T18:37:56.306Z,12.09
2019-03-20T18:40:26.230Z,12.14
2019-03-20T18:42:54.707Z,12.13
2019-03-20T18:45:24.415Z,12.07
2019-03-20T18:47:52.908Z,12.07
2019-03-20T18:50:22.410Z,11.98
2019-03-20T18:52:51.534Z,11.99
2019-03-20T18:55:20.432Z,12.01
2019-03-20T18:57:49.253Z,12.03
2019-03-20T19:00:31.878Z,11.85
2019-03-20T19:03:03.450Z,11.93
2019-03-20T19:05:37.700Z,11.87
2019-03-20T19:08:06.754Z,11.89
2019-03-20T19:10:35.638Z,11.83
2019-03-20T19:13:04.155Z,11.84
2019-03-20T19:15:32.612Z,11.83
2019-03-20T19:18:01.081Z,11.83
2019-03-20T19:20:29.540Z,11.82
2019-03-20T19:22:58.033Z,11.86
2019-03-20T19:25:26.481Z,11.87
2019-03-20T19:27:54.986Z,11.87
2019-03-20T19:30:25.177Z,11.88
2019-03-20T19:32:53.711Z,11.87
2019-03-20T19:35:22.278Z,11.88
2019-03-20T19:37:50.804Z,11.82
2019-03-20T19:40:21.413Z,11.86
2019-03-20T19:42:49.871Z,11.85
2019-03-20T19:45:18.899Z,11.84
2019-03-20T19:47:47.439Z,11.85
2019-03-20T19:50:18.979Z,11.84
2019-03-20T19:52:47.449Z,11.86
2019-03-20T19:55:16.772Z,11.85
2019-03-20T19:57:45.780Z,11.84
2019-03-20T20:00:22.277Z,11.81
2019-03-20T20:02:50.754Z,11.82
2019-03-20T20:05:19.245Z,11.83
2019-03-20T20:07:47.813Z,11.81
2019-03-20T20:10:18.397Z,11.78
2019-03-20T20:12:47.387Z,11.80
2019-03-20T20:15:18.923Z,11.79
2019-03-20T20:17:47.396Z,11.80
2019-03-20T20:20:18.210Z,11.78
2019-03-20T20:22:46.673Z,11.78
2019-03-20T20:25:17.948Z,11.72
2019-03-20T20:27:46.479Z,11.76
2019-03-20T20:30:19.155Z,11.75
2019-03-20T20:32:47.890Z,11.75
2019-03-20T20:35:17.423Z,11.76
2019-03-20T20:37:46.621Z,11.76
2019-03-20T20:40:27.069Z,11.74
2019-03-20T20:42:55.536Z,11.75
2019-03-20T20:45:24.031Z,11.68
2019-03-20T20:47:52.503Z,11.68
2019-03-20T20:50:20.994Z,11.71
2019-03-20T20:52:49.469Z,11.74
2019-03-20T20:55:20.027Z,11.72
2019-03-20T20:57:48.561Z,11.66
2019-03-20T21:00:24.041Z,11.68
2019-03-20T21:02:52.632Z,11.66
2019-03-20T21:05:21.194Z,11.69
2019-03-20T21:07:49.655Z,11.64
2019-03-20T21:10:27.404Z,11.61
2019-03-20T21:12:57.309Z,11.66
2019-03-20T21:15:41.394Z,11.65
2019-03-20T21:18:15.618Z,11.60
2019-03-20T21:20:50.055Z,11.65
2019-03-20T21:23:38.144Z,11.65
2019-03-20T21:26:12.258Z,11.61
2019-03-20T21:29:17.174Z,11.57
2019-03-20T21:31:51.698Z,11.55
2019-03-20T21:34:28.897Z,11.56
2019-03-20T21:37:33.933Z,11.58
2019-03-20T21:40:02.420Z,11.51
2019-03-20T21:42:33.931Z,11.56
2019-03-20T21:45:31.388Z,11.54
2019-03-20T21:47:59.859Z,11.56
2019-03-20T21:50:48.134Z,11.53
2019-03-20T21:53:25.664Z,11.48
2019-03-20T21:56:16.722Z,11.49
2019-03-20T21:59:03.303Z,11.53
2019-03-20T22:01:40.277Z,11.56
2019-03-20T22:04:08.756Z,11.57
2019-03-20T22:07:14.778Z,11.52
2019-03-20T22:09:55.351Z,11.44
2019-03-20T22:12:29.609Z,11.50
2019-03-20T22:15:13.131Z,11.42
2019-03-20T22:17:50.894Z,11.35
2019-03-20T22:20:52.754Z,11.42
2019-03-20T22:23:39.414Z,11.37
2019-03-20T22:26:31.720Z,11.32
2019-03-20T22:29:26.341Z,11.25
2019-03-20T22:32:21.982Z,11.29
2019-03-20T22:35:23.748Z,11.23
2019-03-20T22:37:52.818Z,11.25
2019-03-20T22:40:40.832Z,11.18
2019-03-20T22:43:15.071Z,11.27
2019-03-20T22:46:01.411Z,11.24
2019-03-20T22:48:49.822Z,11.28
2019-03-20T22:51:33.013Z,11.30
2019-03-20T22:54:21.856Z,11.25
2019-03-20T22:57:02.272Z,11.25
2019-03-20T22:59:30.776Z,11.25
2019-03-20T23:02:05.282Z,11.12
2019-03-20T23:04:36.931Z,11.19
2019-03-20T23:07:05.417Z,11.12
2019-03-20T23:09:33.916Z,11.21
2019-03-20T23:12:04.933Z,11.25
2019-03-20T23:14:33.423Z,11.25
2019-03-20T23:17:01.927Z,11.20
2019-03-20T23:19:30.437Z,11.19
2019-03-20T23:21:58.898Z,11.21
2019-03-20T23:24:27.427Z,11.12
2019-03-20T23:26:57.054Z,11.18
2019-03-20T23:29:25.582Z,11.16
2019-03-20T23:31:54.072Z,11.14
2019-03-20T23:34:22.574Z,11.04
2019-03-20T23:36:51.065Z,11.10
2019-03-20T23:39:19.563Z,11.07
2019-03-20T23:41:48.024Z,11.07
2019-03-20T23:44:16.529Z,11.02
2019-03-20T23:46:45.062Z,11.02
2019-03-20T23:49:16.768Z,11.09
2019-03-20T23:51:45.250Z,11.05
2019-03-20T23:54:15.572Z,11.02
2019-03-20T23:56:44.054Z,11.01
2019-03-20T23:59:12.538Z,11.07
