createdAt,value
2019-04-28T00:00:17.731Z,0.00
2019-04-28T00:01:17.721Z,0.00
2019-04-28T00:02:17.708Z,0.00
2019-04-28T00:03:17.695Z,0.00
2019-04-28T00:04:17.684Z,0.00
2019-04-28T00:05:17.673Z,0.00
2019-04-28T00:06:17.662Z,0.00
2019-04-28T00:07:17.650Z,0.00
2019-04-28T00:08:17.639Z,0.00
2019-04-28T00:09:17.628Z,0.00
2019-04-28T00:10:17.617Z,0.00
2019-04-28T00:11:17.605Z,0.00
2019-04-28T00:12:17.594Z,0.00
2019-04-28T00:13:17.583Z,0.00
2019-04-28T00:14:17.573Z,0.00
2019-04-28T00:15:17.560Z,0.00
2019-04-28T00:16:17.549Z,0.00
2019-04-28T00:17:17.538Z,0.00
2019-04-28T00:18:17.527Z,0.00
2019-04-28T00:19:17.516Z,0.00
2019-04-28T00:20:17.504Z,0.00
2019-04-28T00:21:17.493Z,0.00
2019-04-28T00:22:17.481Z,0.00
2019-04-28T00:23:17.471Z,0.00
2019-04-28T00:24:17.459Z,0.00
2019-04-28T00:25:17.454Z,0.00
2019-04-28T00:26:17.436Z,0.00
2019-04-28T00:27:17.425Z,0.00
2019-04-28T00:28:17.414Z,0.00
2019-04-28T00:29:17.402Z,0.00
2019-04-28T00:30:17.394Z,0.00
2019-04-28T00:31:17.380Z,0.00
2019-04-28T00:32:17.368Z,0.00
2019-04-28T00:33:17.357Z,0.00
2019-04-28T00:34:17.347Z,0.00
2019-04-28T00:35:17.334Z,0.00
2019-04-28T00:36:17.323Z,0.00
2019-04-28T00:37:17.312Z,0.00
2019-04-28T00:38:17.301Z,0.00
2019-04-28T00:39:17.289Z,0.00
2019-04-28T00:40:17.278Z,0.00
2019-04-28T00:41:17.271Z,0.00
2019-04-28T00:42:17.256Z,0.00
2019-04-28T00:43:17.244Z,0.00
2019-04-28T00:44:17.233Z,0.00
2019-04-28T00:45:17.224Z,0.00
2019-04-28T00:46:17.211Z,0.00
2019-04-28T00:47:17.199Z,0.00
2019-04-28T00:48:17.188Z,0.00
2019-04-28T00:49:17.178Z,0.00
2019-04-28T00:50:17.166Z,0.00
2019-04-28T00:51:17.163Z,0.00
2019-04-28T00:52:17.143Z,0.00
2019-04-28T00:53:17.132Z,0.00
2019-04-28T00:54:17.120Z,0.00
2019-04-28T00:55:17.110Z,0.00
2019-04-28T00:56:17.099Z,0.00
2019-04-28T00:57:17.086Z,0.00
2019-04-28T00:58:17.077Z,0.00
2019-04-28T00:59:17.063Z,0.00
2019-04-28T01:00:17.052Z,0.00
2019-04-28T01:01:17.042Z,0.00
2019-04-28T01:02:17.031Z,0.00
2019-04-28T01:03:17.018Z,0.00
2019-04-28T01:04:17.006Z,0.00
2019-04-28T01:05:16.998Z,0.00
2019-04-28T01:06:16.985Z,0.00
2019-04-28T01:07:16.974Z,0.00
2019-04-28T01:08:16.964Z,0.00
2019-04-28T01:09:16.950Z,0.00
2019-04-28T01:10:16.939Z,0.00
2019-04-28T01:11:16.927Z,0.00
2019-04-28T01:12:16.916Z,0.00
2019-04-28T01:13:16.907Z,0.00
2019-04-28T01:14:16.893Z,0.00
2019-04-28T01:15:16.881Z,0.00
2019-04-28T01:16:16.870Z,0.00
2019-04-28T01:17:16.859Z,0.00
2019-04-28T01:18:16.849Z,0.00
2019-04-28T01:19:16.835Z,0.00
2019-04-28T01:20:16.824Z,0.00
2019-04-28T01:21:16.813Z,0.00
2019-04-28T01:22:16.802Z,0.00
2019-04-28T01:23:16.794Z,0.00
2019-04-28T01:24:16.779Z,0.00
2019-04-28T01:25:16.769Z,0.00
2019-04-28T01:26:16.756Z,0.00
2019-04-28T01:27:16.744Z,0.00
2019-04-28T01:28:16.732Z,0.00
2019-04-28T01:29:16.720Z,0.00
2019-04-28T01:30:16.709Z,0.00
2019-04-28T01:31:16.697Z,0.00
2019-04-28T01:32:16.686Z,0.00
2019-04-28T01:33:16.675Z,0.00
2019-04-28T01:34:16.665Z,0.00
2019-04-28T01:35:16.651Z,0.00
2019-04-28T01:36:16.640Z,0.00
2019-04-28T01:37:16.629Z,0.00
2019-04-28T01:38:16.620Z,0.00
2019-04-28T01:39:16.605Z,0.00
2019-04-28T01:40:16.594Z,0.00
2019-04-28T01:41:16.583Z,0.00
2019-04-28T01:42:16.572Z,0.00
2019-04-28T01:43:16.559Z,0.00
2019-04-28T01:44:16.549Z,0.00
2019-04-28T01:45:16.537Z,0.00
2019-04-28T01:46:16.525Z,0.00
2019-04-28T01:47:16.513Z,0.00
2019-04-28T01:48:16.502Z,0.00
2019-04-28T01:49:16.490Z,0.00
2019-04-28T01:50:16.479Z,0.00
2019-04-28T01:51:16.473Z,0.00
2019-04-28T01:52:16.456Z,0.00
2019-04-28T01:53:16.495Z,0.00
2019-04-28T01:54:16.439Z,0.00
2019-04-28T01:55:16.421Z,0.00
2019-04-28T01:56:16.410Z,0.00
2019-04-28T01:57:16.398Z,0.00
2019-04-28T01:58:16.388Z,0.00
2019-04-28T01:59:16.375Z,0.00
2019-04-28T02:00:23.005Z,0.00
2019-04-28T02:01:16.358Z,0.00
2019-04-28T02:02:16.342Z,0.00
2019-04-28T02:03:16.329Z,0.00
2019-04-28T02:04:16.318Z,0.00
2019-04-28T02:05:16.309Z,0.00
2019-04-28T02:06:16.298Z,0.00
2019-04-28T02:07:16.283Z,0.00
2019-04-28T02:08:16.271Z,0.00
2019-04-28T02:09:16.260Z,0.00
2019-04-28T02:10:16.250Z,0.00
2019-04-28T02:11:16.239Z,0.00
2019-04-28T02:12:16.225Z,0.00
2019-04-28T02:13:16.213Z,0.00
2019-04-28T02:14:16.202Z,0.00
2019-04-28T02:15:16.190Z,0.00
2019-04-28T02:16:16.178Z,0.00
2019-04-28T02:17:16.167Z,0.00
2019-04-28T02:18:16.157Z,0.00
2019-04-28T02:19:16.143Z,0.00
2019-04-28T02:20:16.133Z,0.00
2019-04-28T02:21:16.125Z,0.00
2019-04-28T02:22:16.109Z,0.00
2019-04-28T02:23:16.100Z,0.00
2019-04-28T02:24:16.085Z,0.00
2019-04-28T02:25:16.076Z,0.00
2019-04-28T02:26:16.063Z,0.00
2019-04-28T02:27:16.109Z,0.00
2019-04-28T02:28:16.039Z,0.00
2019-04-28T02:29:16.030Z,0.00
2019-04-28T02:30:16.018Z,0.00
2019-04-28T02:31:16.005Z,0.00
2019-04-28T02:32:15.993Z,0.00
2019-04-28T02:33:15.984Z,0.00
2019-04-28T02:34:15.982Z,0.00
2019-04-28T02:35:15.958Z,0.00
2019-04-28T02:36:15.949Z,0.00
2019-04-28T02:37:15.936Z,0.00
2019-04-28T02:38:15.925Z,0.00
2019-04-28T02:39:15.912Z,0.00
2019-04-28T02:40:15.901Z,0.00
2019-04-28T02:41:15.889Z,0.00
2019-04-28T02:42:15.878Z,0.00
2019-04-28T02:43:15.864Z,0.00
2019-04-28T02:44:15.854Z,0.00
2019-04-28T02:45:15.843Z,0.00
2019-04-28T02:46:15.833Z,0.00
2019-04-28T02:47:15.818Z,0.00
2019-04-28T02:48:15.807Z,0.00
2019-04-28T02:49:15.802Z,0.00
2019-04-28T02:50:15.784Z,0.00
2019-04-28T02:51:15.772Z,0.00
2019-04-28T02:52:15.761Z,0.00
2019-04-28T02:53:15.749Z,0.00
2019-04-28T02:54:15.737Z,0.00
2019-04-28T02:55:15.725Z,0.00
2019-04-28T02:56:15.714Z,0.00
2019-04-28T02:57:15.704Z,0.00
2019-04-28T02:58:15.690Z,0.00
2019-04-28T02:59:15.679Z,0.00
2019-04-28T03:00:15.668Z,0.00
2019-04-28T03:01:22.847Z,0.00
2019-04-28T03:02:15.645Z,0.00
2019-04-28T03:03:15.633Z,0.00
2019-04-28T03:04:15.621Z,0.00
2019-04-28T03:05:15.609Z,0.00
2019-04-28T03:06:15.598Z,0.00
2019-04-28T03:07:15.586Z,0.00
2019-04-28T03:08:15.574Z,0.00
2019-04-28T03:09:15.562Z,0.00
2019-04-28T03:10:15.552Z,0.00
2019-04-28T03:11:15.543Z,0.00
2019-04-28T03:12:15.527Z,0.00
2019-04-28T03:13:15.516Z,0.00
2019-04-28T03:14:15.504Z,0.00
2019-04-28T03:15:15.492Z,0.00
2019-04-28T03:16:15.481Z,0.00
2019-04-28T03:17:15.471Z,0.00
2019-04-28T03:18:15.461Z,0.00
2019-04-28T03:19:15.447Z,0.00
2019-04-28T03:20:15.440Z,0.00
2019-04-28T03:21:15.424Z,0.00
2019-04-28T03:22:15.413Z,0.00
2019-04-28T03:23:15.404Z,0.00
2019-04-28T03:24:15.439Z,0.00
2019-04-28T03:25:15.377Z,0.00
2019-04-28T03:26:15.369Z,0.00
2019-04-28T03:27:15.353Z,0.00
2019-04-28T03:28:15.343Z,0.00
2019-04-28T03:29:15.332Z,0.00
2019-04-28T03:30:15.320Z,0.00
2019-04-28T03:31:48.958Z,0.00
2019-04-28T03:32:30.628Z,0.00
2019-04-28T03:33:19.029Z,0.00
2019-04-28T03:34:15.287Z,0.00
2019-04-28T03:35:15.261Z,0.00
2019-04-28T03:36:16.011Z,0.00
2019-04-28T03:37:15.245Z,0.00
2019-04-28T03:38:15.234Z,0.00
2019-04-28T03:39:15.235Z,0.00
2019-04-28T03:40:15.203Z,0.00
2019-04-28T03:41:15.191Z,0.00
2019-04-28T03:42:15.183Z,4.00
2019-04-28T03:43:15.177Z,4.00
2019-04-28T03:44:15.156Z,4.00
2019-04-28T03:45:15.143Z,4.00
2019-04-28T03:46:15.142Z,0.00
2019-04-28T03:47:15.120Z,4.00
2019-04-28T03:48:15.107Z,4.00
2019-04-28T03:49:15.099Z,4.00
2019-04-28T03:50:15.084Z,4.00
2019-04-28T03:51:15.070Z,4.00
2019-04-28T03:52:15.060Z,8.00
2019-04-28T03:53:15.047Z,8.00
2019-04-28T03:54:15.035Z,12.00
2019-04-28T03:55:15.037Z,12.00
2019-04-28T03:56:15.014Z,12.00
2019-04-28T03:57:15.000Z,16.00
2019-04-28T03:58:14.987Z,20.00
2019-04-28T03:59:14.980Z,24.00
2019-04-28T04:00:14.978Z,28.00
2019-04-28T04:01:14.952Z,28.00
2019-04-28T04:02:14.940Z,36.00
2019-04-28T04:03:14.927Z,40.00
2019-04-28T04:04:14.915Z,48.00
2019-04-28T04:05:14.904Z,52.00
2019-04-28T04:06:14.897Z,60.00
2019-04-28T04:07:14.884Z,68.00
2019-04-28T04:08:14.868Z,76.00
2019-04-28T04:09:14.854Z,84.00
2019-04-28T04:10:14.851Z,92.00
2019-04-28T04:11:14.831Z,100.00
2019-04-28T04:12:14.819Z,108.00
2019-04-28T04:13:14.808Z,116.00
2019-04-28T04:14:14.799Z,124.00
2019-04-28T04:15:14.783Z,136.00
2019-04-28T04:16:14.771Z,148.00
2019-04-28T04:17:14.760Z,156.00
2019-04-28T04:18:14.750Z,172.00
2019-04-28T04:19:14.739Z,184.00
2019-04-28T04:20:14.724Z,200.00
2019-04-28T04:21:14.712Z,224.00
2019-04-28T04:22:14.700Z,240.00
2019-04-28T04:23:14.688Z,260.00
2019-04-28T04:24:14.679Z,280.00
2019-04-28T04:25:14.664Z,304.00
2019-04-28T04:26:14.702Z,328.00
2019-04-28T04:27:14.641Z,340.00
2019-04-28T04:28:14.630Z,352.00
2019-04-28T04:29:14.618Z,364.00
2019-04-28T04:30:14.607Z,392.00
2019-04-28T04:31:14.598Z,408.00
2019-04-28T04:32:22.920Z,424.00
2019-04-28T04:33:14.571Z,436.00
2019-04-28T04:34:14.562Z,448.00
2019-04-28T04:35:14.547Z,468.00
2019-04-28T04:36:14.536Z,496.00
2019-04-28T04:37:14.530Z,532.00
2019-04-28T04:38:14.512Z,572.00
2019-04-28T04:39:14.502Z,616.00
2019-04-28T04:40:14.495Z,664.00
2019-04-28T04:41:14.478Z,720.00
2019-04-28T04:42:14.467Z,788.00
2019-04-28T04:43:14.454Z,856.00
2019-04-28T04:44:14.443Z,920.00
2019-04-28T04:45:14.435Z,980.00
2019-04-28T04:46:14.665Z,1040.00
2019-04-28T04:47:14.409Z,1096.00
2019-04-28T04:48:14.397Z,1156.00
2019-04-28T04:49:14.415Z,1204.00
2019-04-28T04:50:14.375Z,1256.00
2019-04-28T04:51:14.363Z,1304.00
2019-04-28T04:52:14.352Z,1388.00
2019-04-28T04:53:14.341Z,1488.00
2019-04-28T04:54:14.328Z,1608.00
2019-04-28T04:55:14.326Z,1724.00
2019-04-28T04:56:14.307Z,1828.00
2019-04-28T04:57:14.295Z,1928.00
2019-04-28T04:58:14.284Z,2040.00
2019-04-28T04:59:14.272Z,2152.00
2019-04-28T05:00:14.261Z,2268.00
2019-04-28T05:01:14.253Z,2388.00
2019-04-28T05:02:26.629Z,2500.00
2019-04-28T05:03:14.227Z,2596.00
2019-04-28T05:04:14.216Z,2668.00
2019-04-28T05:05:14.205Z,2728.00
2019-04-28T05:06:14.195Z,2780.00
2019-04-28T05:07:14.182Z,2844.00
2019-04-28T05:08:15.636Z,2908.00
2019-04-28T05:09:14.161Z,2980.00
2019-04-28T05:10:14.150Z,3020.00
2019-04-28T05:11:14.137Z,3032.00
2019-04-28T05:12:14.127Z,3040.00
2019-04-28T05:13:14.116Z,3100.00
2019-04-28T05:14:14.105Z,3204.00
2019-04-28T05:15:14.142Z,3192.00
2019-04-28T05:16:14.081Z,3072.00
2019-04-28T05:17:14.070Z,2744.00
2019-04-28T05:18:14.059Z,2656.00
2019-04-28T05:19:14.047Z,2720.00
2019-04-28T05:20:14.036Z,2832.00
2019-04-28T05:21:14.025Z,3176.00
2019-04-28T05:22:14.014Z,3356.00
2019-04-28T05:23:14.003Z,3332.00
2019-04-28T05:24:15.864Z,3376.00
2019-04-28T05:25:13.985Z,3292.00
2019-04-28T05:26:13.969Z,2888.00
2019-04-28T05:27:17.460Z,2396.00
2019-04-28T05:28:13.947Z,2196.00
2019-04-28T05:29:13.934Z,2128.00
2019-04-28T05:30:14.172Z,2208.00
2019-04-28T05:31:22.854Z,2136.00
2019-04-28T05:32:13.902Z,2272.00
2019-04-28T05:33:13.891Z,2696.00
2019-04-28T05:34:13.878Z,3012.00
2019-04-28T05:35:17.613Z,2996.00
2019-04-28T05:36:13.854Z,2976.00
2019-04-28T05:37:13.843Z,2692.00
2019-04-28T05:38:13.832Z,2608.00
2019-04-28T05:39:13.819Z,2692.00
2019-04-28T05:40:13.809Z,2908.00
2019-04-28T05:41:13.807Z,3504.00
2019-04-28T05:42:13.785Z,4432.00
2019-04-28T05:43:13.775Z,4964.00
2019-04-28T05:44:13.763Z,5648.00
2019-04-28T05:45:13.758Z,6388.00
2019-04-28T05:46:13.742Z,6220.00
2019-04-28T05:47:13.728Z,5696.00
2019-04-28T05:48:13.717Z,5312.00
2019-04-28T05:49:13.706Z,4780.00
2019-04-28T05:50:13.695Z,4128.00
2019-04-28T05:51:13.683Z,3672.00
2019-04-28T05:52:13.672Z,3440.00
2019-04-28T05:53:13.661Z,3412.00
2019-04-28T05:54:13.650Z,3668.00
2019-04-28T05:55:13.638Z,3552.00
2019-04-28T05:56:13.627Z,3656.00
2019-04-28T05:57:13.616Z,4084.00
2019-04-28T05:58:13.607Z,4844.00
2019-04-28T05:59:13.592Z,5872.00
2019-04-28T06:00:13.581Z,6700.00
2019-04-28T06:01:13.577Z,7368.00
2019-04-28T06:02:13.558Z,8392.00
2019-04-28T06:03:13.546Z,8860.00
2019-04-28T06:04:13.535Z,8920.00
2019-04-28T06:05:13.523Z,7856.00
2019-04-28T06:06:13.513Z,6876.00
2019-04-28T06:07:13.551Z,6332.00
2019-04-28T06:08:13.490Z,5820.00
2019-04-28T06:09:13.480Z,5764.00
2019-04-28T06:10:13.468Z,5760.00
2019-04-28T06:11:13.461Z,5696.00
2019-04-28T06:12:13.446Z,5988.00
2019-04-28T06:13:13.442Z,6308.00
2019-04-28T06:14:13.424Z,6364.00
2019-04-28T06:15:13.413Z,6028.00
2019-04-28T06:16:13.401Z,5744.00
2019-04-28T06:17:13.391Z,5912.00
2019-04-28T06:18:13.380Z,6040.00
2019-04-28T06:19:13.369Z,6168.00
2019-04-28T06:20:13.358Z,6936.00
2019-04-28T06:21:13.352Z,7608.00
2019-04-28T06:22:13.337Z,6776.00
2019-04-28T06:23:13.326Z,5520.00
2019-04-28T06:24:13.315Z,5388.00
2019-04-28T06:25:13.305Z,6328.00
2019-04-28T06:26:13.302Z,7048.00
2019-04-28T06:27:13.283Z,7636.00
2019-04-28T06:28:13.272Z,7780.00
2019-04-28T06:29:13.267Z,7188.00
2019-04-28T06:30:13.253Z,6752.00
2019-04-28T06:31:13.242Z,6788.00
2019-04-28T06:32:13.231Z,7072.00
2019-04-28T06:33:13.220Z,6912.00
2019-04-28T06:34:13.210Z,7100.00
2019-04-28T06:35:13.199Z,7224.00
2019-04-28T06:36:13.191Z,7456.00
2019-04-28T06:37:13.179Z,7260.00
2019-04-28T06:38:13.169Z,6496.00
2019-04-28T06:39:13.158Z,5788.00
2019-04-28T06:40:13.147Z,5588.00
2019-04-28T06:41:13.137Z,5608.00
2019-04-28T06:42:13.127Z,5640.00
2019-04-28T06:43:13.117Z,5568.00
2019-04-28T06:44:13.109Z,4520.00
2019-04-28T06:45:13.098Z,4376.00
2019-04-28T06:46:13.089Z,4812.00
2019-04-28T06:47:13.075Z,4500.00
2019-04-28T06:48:13.064Z,4316.00
2019-04-28T06:49:13.053Z,4056.00
2019-04-28T06:50:13.042Z,3504.00
2019-04-28T06:51:13.033Z,4412.00
2019-04-28T06:52:13.021Z,6124.00
2019-04-28T06:53:13.012Z,7112.00
2019-04-28T06:54:13.002Z,7392.00
2019-04-28T06:55:12.989Z,8180.00
2019-04-28T06:56:12.983Z,7720.00
2019-04-28T06:57:12.968Z,5376.00
2019-04-28T06:58:12.957Z,3716.00
2019-04-28T06:59:12.946Z,3752.00
2019-04-28T07:00:12.936Z,6124.00
2019-04-28T07:01:12.926Z,7184.00
2019-04-28T07:02:12.915Z,6940.00
2019-04-28T07:03:22.641Z,6048.00
2019-04-28T07:04:12.897Z,5304.00
2019-04-28T07:05:12.921Z,4948.00
2019-04-28T07:06:12.873Z,4620.00
2019-04-28T07:07:12.863Z,3640.00
2019-04-28T07:08:13.988Z,3876.00
2019-04-28T07:09:12.873Z,3736.00
2019-04-28T07:10:12.830Z,3088.00
2019-04-28T07:11:12.818Z,2988.00
2019-04-28T07:12:12.817Z,3172.00
2019-04-28T07:13:12.797Z,3988.00
2019-04-28T07:14:12.786Z,4988.00
2019-04-28T07:15:12.774Z,6836.00
2019-04-28T07:16:12.764Z,8028.00
2019-04-28T07:17:12.753Z,6800.00
2019-04-28T07:18:12.743Z,4792.00
2019-04-28T07:19:12.731Z,4488.00
2019-04-28T07:20:12.721Z,4804.00
2019-04-28T07:21:12.710Z,4900.00
2019-04-28T07:22:12.700Z,5592.00
2019-04-28T07:23:12.688Z,5908.00
2019-04-28T07:24:12.678Z,5436.00
2019-04-28T07:25:12.667Z,5268.00
2019-04-28T07:26:12.655Z,5316.00
2019-04-28T07:27:12.645Z,5148.00
2019-04-28T07:28:12.634Z,5180.00
2019-04-28T07:29:12.624Z,5432.00
2019-04-28T07:30:12.613Z,6048.00
2019-04-28T07:31:12.603Z,7136.00
2019-04-28T07:32:12.591Z,7612.00
2019-04-28T07:33:12.581Z,7684.00
2019-04-28T07:34:12.570Z,7896.00
2019-04-28T07:35:12.560Z,8692.00
2019-04-28T07:36:12.548Z,9568.00
2019-04-28T07:37:12.537Z,10708.00
2019-04-28T07:38:12.529Z,11924.00
2019-04-28T07:39:12.516Z,12608.00
2019-04-28T07:40:12.506Z,12972.00
2019-04-28T07:41:12.495Z,12800.00
2019-04-28T07:42:12.485Z,11836.00
2019-04-28T07:43:12.475Z,9948.00
2019-04-28T07:44:12.464Z,9176.00
2019-04-28T07:45:12.455Z,8652.00
2019-04-28T07:46:12.444Z,7500.00
2019-04-28T07:47:12.434Z,7132.00
2019-04-28T07:48:12.423Z,8708.00
2019-04-28T07:49:12.416Z,8736.00
2019-04-28T07:50:12.404Z,10136.00
2019-04-28T07:51:12.396Z,10824.00
2019-04-28T07:52:12.383Z,10408.00
2019-04-28T07:53:12.374Z,10040.00
2019-04-28T07:54:12.366Z,9572.00
2019-04-28T07:55:12.353Z,8816.00
2019-04-28T07:56:12.343Z,7244.00
2019-04-28T07:57:12.334Z,6480.00
2019-04-28T07:58:12.324Z,6596.00
2019-04-28T07:59:12.312Z,7028.00
2019-04-28T08:00:12.304Z,7328.00
2019-04-28T08:01:12.293Z,8236.00
2019-04-28T08:02:12.282Z,9160.00
2019-04-28T08:03:12.271Z,9488.00
2019-04-28T08:04:12.262Z,9628.00
2019-04-28T08:05:12.254Z,9300.00
2019-04-28T08:06:12.242Z,8640.00
2019-04-28T08:07:12.231Z,8024.00
2019-04-28T08:08:12.221Z,7456.00
2019-04-28T08:09:12.211Z,7440.00
2019-04-28T08:10:12.200Z,7808.00
2019-04-28T08:11:12.190Z,9200.00
2019-04-28T08:12:12.180Z,10524.00
2019-04-28T08:13:12.171Z,11696.00
2019-04-28T08:14:12.164Z,12516.00
2019-04-28T08:15:12.149Z,13136.00
2019-04-28T08:16:12.139Z,13540.00
2019-04-28T08:17:12.130Z,13336.00
2019-04-28T08:18:12.125Z,12488.00
2019-04-28T08:19:12.109Z,11172.00
2019-04-28T08:20:12.100Z,9428.00
2019-04-28T08:21:12.089Z,8008.00
2019-04-28T08:22:12.079Z,7484.00
2019-04-28T08:23:12.069Z,7620.00
2019-04-28T08:24:12.059Z,7904.00
2019-04-28T08:25:12.054Z,8324.00
2019-04-28T08:26:12.039Z,9024.00
2019-04-28T08:27:12.029Z,10420.00
2019-04-28T08:28:12.019Z,12204.00
2019-04-28T08:29:12.011Z,12996.00
2019-04-28T08:30:11.999Z,12900.00
2019-04-28T08:31:11.989Z,12812.00
2019-04-28T08:32:12.011Z,11484.00
2019-04-28T08:33:11.969Z,10468.00
2019-04-28T08:34:11.969Z,10436.00
2019-04-28T08:35:11.949Z,10784.00
2019-04-28T08:36:11.939Z,11548.00
2019-04-28T08:37:11.930Z,12916.00
2019-04-28T08:38:11.927Z,12644.00
2019-04-28T08:39:11.909Z,10164.00
2019-04-28T08:40:11.900Z,10560.00
2019-04-28T08:41:11.890Z,11608.00
2019-04-28T08:42:11.881Z,9880.00
2019-04-28T08:43:11.871Z,6476.00
2019-04-28T08:44:11.861Z,4164.00
2019-04-28T08:45:11.851Z,3312.00
2019-04-28T08:46:11.842Z,3236.00
2019-04-28T08:47:11.832Z,3540.00
2019-04-28T08:48:11.822Z,4424.00
2019-04-28T08:49:11.812Z,5612.00
2019-04-28T08:50:11.803Z,7392.00
2019-04-28T08:51:11.792Z,9720.00
2019-04-28T08:52:11.782Z,12408.00
2019-04-28T08:53:13.963Z,17664.00
2019-04-28T08:54:11.763Z,21088.00
2019-04-28T08:55:11.759Z,13960.00
2019-04-28T08:56:11.744Z,15192.00
2019-04-28T08:57:11.739Z,19520.00
2019-04-28T08:58:11.726Z,38016.00
2019-04-28T08:59:11.716Z,28256.00
2019-04-28T09:00:11.709Z,22368.00
2019-04-28T09:01:11.804Z,20064.00
2019-04-28T09:02:11.693Z,17760.00
2019-04-28T09:03:11.683Z,16024.00
2019-04-28T09:04:15.463Z,15600.00
2019-04-28T09:05:11.668Z,16612.00
2019-04-28T09:06:11.659Z,17056.00
2019-04-28T09:07:11.653Z,17568.00
2019-04-28T09:08:11.643Z,19424.00
2019-04-28T09:09:11.637Z,23136.00
2019-04-28T09:10:11.628Z,21600.00
2019-04-28T09:11:11.620Z,19456.00
2019-04-28T09:12:11.611Z,20160.00
2019-04-28T09:13:11.604Z,22432.00
2019-04-28T09:14:11.597Z,25696.00
2019-04-28T09:15:11.588Z,30080.00
2019-04-28T09:16:11.581Z,26400.00
2019-04-28T09:17:11.574Z,17472.00
2019-04-28T09:18:11.570Z,13856.00
2019-04-28T09:19:11.560Z,12236.00
2019-04-28T09:20:11.553Z,11028.00
2019-04-28T09:21:11.545Z,10328.00
2019-04-28T09:22:11.538Z,8464.00
2019-04-28T09:23:11.529Z,7400.00
2019-04-28T09:24:11.523Z,7008.00
2019-04-28T09:25:11.515Z,6820.00
2019-04-28T09:26:11.507Z,6276.00
2019-04-28T09:27:11.498Z,5600.00
2019-04-28T09:28:11.491Z,5920.00
2019-04-28T09:29:11.483Z,7520.00
2019-04-28T09:30:11.476Z,9684.00
2019-04-28T09:31:11.465Z,11504.00
2019-04-28T09:32:11.458Z,13204.00
2019-04-28T09:33:11.449Z,13464.00
2019-04-28T09:34:11.441Z,12136.00
2019-04-28T09:35:11.431Z,10676.00
2019-04-28T09:36:11.429Z,10488.00
2019-04-28T09:37:11.414Z,12964.00
2019-04-28T09:38:11.406Z,17568.00
2019-04-28T09:39:11.396Z,21952.00
2019-04-28T09:40:11.388Z,33312.00
2019-04-28T09:41:11.379Z,40800.00
2019-04-28T09:42:11.375Z,32096.00
2019-04-28T09:43:11.363Z,20480.00
2019-04-28T09:44:11.360Z,17152.00
2019-04-28T09:45:11.347Z,13792.00
2019-04-28T09:46:11.340Z,11708.00
2019-04-28T09:47:11.332Z,11208.00
2019-04-28T09:48:11.324Z,11956.00
2019-04-28T09:49:11.316Z,15008.00
2019-04-28T09:50:11.308Z,21632.00
2019-04-28T09:51:11.302Z,30080.00
2019-04-28T09:52:11.292Z,31776.00
2019-04-28T09:53:11.288Z,39968.00
2019-04-28T09:54:11.279Z,31264.00
2019-04-28T09:55:11.271Z,30240.00
2019-04-28T09:56:11.278Z,20320.00
2019-04-28T09:57:11.259Z,14604.00
2019-04-28T09:58:11.253Z,10868.00
2019-04-28T09:59:11.246Z,8140.00
2019-04-28T10:00:11.240Z,6560.00
2019-04-28T10:01:11.232Z,5568.00
2019-04-28T10:02:11.236Z,4404.00
2019-04-28T10:03:11.218Z,3512.00
2019-04-28T10:04:11.210Z,2900.00
2019-04-28T10:05:11.205Z,2544.00
2019-04-28T10:06:11.196Z,2304.00
2019-04-28T10:07:11.187Z,2388.00
2019-04-28T10:08:11.179Z,2812.00
2019-04-28T10:09:11.171Z,3568.00
2019-04-28T10:10:11.163Z,4316.00
2019-04-28T10:11:11.154Z,4728.00
2019-04-28T10:12:11.145Z,5384.00
2019-04-28T10:13:11.137Z,6372.00
2019-04-28T10:14:11.128Z,7980.00
2019-04-28T10:15:11.119Z,11324.00
2019-04-28T10:16:11.111Z,15120.00
2019-04-28T10:17:11.103Z,19104.00
2019-04-28T10:18:11.093Z,20288.00
2019-04-28T10:19:11.085Z,17120.00
2019-04-28T10:20:11.076Z,14040.00
2019-04-28T10:21:11.073Z,17120.00
2019-04-28T10:22:11.061Z,21664.00
2019-04-28T10:23:11.050Z,23904.00
2019-04-28T10:24:11.042Z,27872.00
2019-04-28T10:25:11.034Z,25920.00
2019-04-28T10:26:11.026Z,25792.00
2019-04-28T10:27:11.018Z,26688.00
2019-04-28T10:28:11.012Z,43968.00
2019-04-28T10:29:11.004Z,28448.00
2019-04-28T10:30:10.999Z,23456.00
2019-04-28T10:31:13.339Z,19552.00
2019-04-28T10:32:10.984Z,20576.00
2019-04-28T10:33:10.977Z,20512.00
2019-04-28T10:34:10.969Z,17184.00
2019-04-28T10:35:10.962Z,14092.00
2019-04-28T10:36:10.959Z,11844.00
2019-04-28T10:37:10.952Z,13060.00
2019-04-28T10:38:10.943Z,16992.00
2019-04-28T10:39:10.937Z,19968.00
2019-04-28T10:40:10.927Z,20704.00
2019-04-28T10:41:10.921Z,21536.00
2019-04-28T10:42:10.914Z,26432.00
2019-04-28T10:43:10.907Z,30752.00
2019-04-28T10:44:10.902Z,18240.00
2019-04-28T10:45:10.894Z,13552.00
2019-04-28T10:46:10.887Z,10388.00
2019-04-28T10:47:10.882Z,8416.00
2019-04-28T10:48:10.874Z,7668.00
2019-04-28T10:49:10.866Z,7724.00
2019-04-28T10:50:10.859Z,8980.00
2019-04-28T10:51:10.851Z,11468.00
2019-04-28T10:52:10.852Z,14776.00
2019-04-28T10:53:10.887Z,20544.00
2019-04-28T10:54:10.845Z,52544.00
2019-04-28T10:55:10.824Z,40544.00
2019-04-28T10:56:10.816Z,45472.00
2019-04-28T10:57:10.809Z,22336.00
2019-04-28T10:58:10.803Z,18432.00
2019-04-28T10:59:10.797Z,15920.00
2019-04-28T11:00:10.790Z,14052.00
2019-04-28T11:01:10.784Z,13040.00
2019-04-28T11:02:10.783Z,12604.00
2019-04-28T11:03:10.821Z,12812.00
2019-04-28T11:04:10.766Z,13312.00
2019-04-28T11:05:10.758Z,13984.00
2019-04-28T11:06:12.608Z,14844.00
2019-04-28T11:07:10.747Z,15604.00
2019-04-28T11:08:10.738Z,16704.00
2019-04-28T11:09:10.731Z,17632.00
2019-04-28T11:10:10.724Z,18464.00
2019-04-28T11:11:10.717Z,19552.00
2019-04-28T11:12:10.710Z,20896.00
2019-04-28T11:13:10.704Z,23584.00
2019-04-28T11:14:10.698Z,27200.00
2019-04-28T11:15:10.699Z,26496.00
2019-04-28T11:16:10.685Z,31392.00
2019-04-28T11:17:10.679Z,31552.00
2019-04-28T11:18:10.673Z,34592.00
2019-04-28T11:19:10.665Z,42560.00
2019-04-28T11:20:10.660Z,34784.00
2019-04-28T11:21:10.655Z,34464.00
2019-04-28T11:22:10.651Z,34976.00
2019-04-28T11:23:10.646Z,33344.00
2019-04-28T11:24:10.641Z,36256.00
2019-04-28T11:25:10.640Z,30016.00
2019-04-28T11:26:10.633Z,26720.00
2019-04-28T11:27:10.629Z,25120.00
2019-04-28T11:28:10.626Z,24032.00
2019-04-28T11:29:10.624Z,22656.00
2019-04-28T11:30:10.619Z,19424.00
2019-04-28T11:31:10.616Z,15536.00
2019-04-28T11:32:10.609Z,14516.00
2019-04-28T11:33:10.608Z,18208.00
2019-04-28T11:34:10.603Z,14576.00
2019-04-28T11:35:20.921Z,13788.00
2019-04-28T11:36:10.597Z,14188.00
2019-04-28T11:37:10.588Z,20928.00
2019-04-28T11:38:10.583Z,23008.00
2019-04-28T11:39:10.578Z,58976.00
2019-04-28T11:40:10.573Z,41376.00
2019-04-28T11:41:11.696Z,42720.00
2019-04-28T11:42:10.566Z,27136.00
2019-04-28T11:43:10.562Z,20896.00
2019-04-28T11:44:10.559Z,42272.00
2019-04-28T11:45:10.557Z,49088.00
2019-04-28T11:46:10.554Z,45184.00
2019-04-28T11:47:10.551Z,34464.00
2019-04-28T11:48:10.550Z,34272.00
2019-04-28T11:49:10.550Z,30592.00
2019-04-28T11:50:10.546Z,31296.00
2019-04-28T11:51:10.550Z,39200.00
2019-04-28T11:52:10.551Z,30464.00
2019-04-28T11:53:10.541Z,22208.00
2019-04-28T11:54:10.546Z,20608.00
2019-04-28T11:55:10.546Z,31552.00
2019-04-28T11:56:10.536Z,15472.00
2019-04-28T11:57:10.533Z,12916.00
2019-04-28T11:58:10.531Z,10952.00
2019-04-28T11:59:10.528Z,9544.00
2019-04-28T12:00:10.538Z,8104.00
2019-04-28T12:01:10.526Z,7052.00
2019-04-28T12:02:10.519Z,6212.00
2019-04-28T12:03:10.514Z,5796.00
2019-04-28T12:04:10.511Z,5708.00
2019-04-28T12:05:10.510Z,5980.00
2019-04-28T12:06:10.503Z,6448.00
2019-04-28T12:07:10.498Z,6832.00
2019-04-28T12:08:10.494Z,7316.00
2019-04-28T12:09:10.492Z,7868.00
2019-04-28T12:10:10.485Z,9224.00
2019-04-28T12:11:10.478Z,11856.00
2019-04-28T12:12:10.473Z,13328.00
2019-04-28T12:13:10.469Z,14228.00
2019-04-28T12:14:10.471Z,14632.00
2019-04-28T12:15:10.456Z,14936.00
2019-04-28T12:16:10.463Z,14612.00
2019-04-28T12:17:10.444Z,13548.00
2019-04-28T12:18:10.440Z,11744.00
2019-04-28T12:19:10.431Z,10064.00
2019-04-28T12:20:10.427Z,9280.00
2019-04-28T12:21:10.421Z,8608.00
2019-04-28T12:22:10.415Z,8100.00
2019-04-28T12:23:10.407Z,7316.00