createdAt,value
2018-04-12T00:00:17.027Z,99.90
2018-04-12T00:02:44.462Z,99.90
2018-04-12T00:05:11.914Z,99.90
2018-04-12T00:07:40.130Z,99.90
2018-04-12T00:10:07.570Z,99.80
2018-04-12T00:12:35.006Z,99.90
2018-04-12T00:15:03.218Z,99.90
2018-04-12T00:17:30.663Z,99.90
2018-04-12T00:19:58.134Z,99.90
2018-04-12T00:22:25.577Z,99.90
2018-04-12T00:24:53.067Z,99.90
2018-04-12T00:27:20.497Z,99.90
2018-04-12T00:29:47.942Z,99.90
2018-04-12T00:32:15.385Z,99.90
2018-04-12T00:34:42.834Z,99.90
2018-04-12T00:37:11.042Z,99.80
2018-04-12T00:39:38.507Z,99.70
2018-04-12T00:42:05.946Z,99.90
2018-04-12T00:44:33.397Z,99.90
2018-04-12T00:47:00.865Z,99.90
2018-04-12T00:49:28.341Z,99.90
2018-04-12T00:51:55.802Z,99.90
2018-04-12T00:54:23.254Z,99.90
2018-04-12T00:56:50.720Z,99.90
2018-04-12T00:59:18.207Z,99.90
2018-04-12T01:01:45.619Z,99.90
2018-04-12T01:04:13.070Z,99.90
2018-04-12T01:06:40.526Z,99.90
2018-04-12T01:09:07.962Z,99.90
2018-04-12T01:11:35.413Z,99.90
2018-04-12T01:14:03.621Z,99.90
2018-04-12T01:16:31.094Z,99.90
2018-04-12T01:18:58.550Z,99.90
2018-04-12T01:21:26.014Z,99.90
2018-04-12T01:23:54.206Z,99.90
2018-04-12T01:26:21.659Z,99.90
2018-04-12T01:28:49.090Z,99.80
2018-04-12T01:31:16.546Z,98.90
2018-04-12T01:33:43.993Z,99.90
2018-04-12T01:36:11.457Z,99.90
2018-04-12T01:38:38.904Z,99.90
2018-04-12T01:41:06.362Z,99.90
2018-04-12T01:43:33.790Z,99.90
2018-04-12T01:46:02.003Z,99.90
2018-04-12T01:48:29.450Z,99.90
2018-04-12T01:50:56.907Z,99.90
2018-04-12T01:53:24.341Z,99.90
2018-04-12T01:55:52.553Z,99.90
2018-04-12T01:58:20.001Z,99.90
2018-04-12T02:00:47.448Z,99.90
2018-04-12T02:03:14.877Z,99.90
2018-04-12T02:05:43.097Z,99.90
2018-04-12T02:08:10.552Z,99.90
2018-04-12T02:10:38.010Z,99.90
2018-04-12T02:13:05.454Z,99.90
2018-04-12T02:15:32.898Z,99.90
2018-04-12T02:18:00.331Z,99.90
2018-04-12T02:20:27.790Z,99.90
2018-04-12T02:22:55.220Z,99.90
2018-04-12T02:25:22.686Z,99.90
2018-04-12T02:27:50.135Z,99.90
2018-04-12T02:30:17.578Z,99.90
2018-04-12T02:32:45.019Z,99.90
2018-04-12T02:35:12.474Z,99.90
2018-04-12T02:37:39.906Z,99.90
2018-04-12T02:40:07.357Z,99.90
2018-04-12T02:42:34.790Z,99.90
2018-04-12T02:45:02.222Z,99.90
2018-04-12T02:47:29.691Z,99.90
2018-04-12T02:49:57.135Z,99.90
2018-04-12T02:52:24.583Z,99.90
2018-04-12T02:54:52.026Z,99.90
2018-04-12T02:57:19.474Z,99.90
2018-04-12T02:59:46.918Z,99.90
2018-04-12T03:02:14.366Z,99.90
2018-04-12T03:04:42.582Z,99.90
2018-04-12T03:07:10.037Z,99.90
2018-04-12T03:09:37.481Z,99.90
2018-04-12T03:12:04.945Z,99.90
2018-04-12T03:14:32.389Z,99.90
2018-04-12T03:16:59.860Z,99.90
2018-04-12T03:19:27.291Z,99.90
2018-04-12T03:21:54.742Z,99.90
2018-04-12T03:24:22.194Z,99.90
2018-04-12T03:26:50.405Z,99.90
2018-04-12T03:29:17.851Z,99.90
2018-04-12T03:31:45.301Z,99.90
2018-04-12T03:34:12.761Z,99.90
2018-04-12T03:36:40.217Z,99.90
2018-04-12T03:39:07.654Z,99.90
2018-04-12T03:41:35.877Z,99.90
2018-04-12T03:44:03.322Z,99.90
2018-04-12T03:46:30.784Z,99.90
2018-04-12T03:48:58.275Z,99.90
2018-04-12T03:51:25.657Z,99.90
2018-04-12T03:53:53.881Z,99.90
2018-04-12T03:56:21.326Z,99.90
2018-04-12T03:58:48.776Z,99.90
2018-04-12T04:01:16.227Z,99.90
2018-04-12T04:03:43.673Z,99.90
2018-04-12T04:06:11.113Z,99.90
2018-04-12T04:08:39.325Z,99.90
2018-04-12T04:11:06.773Z,99.90
2018-04-12T04:13:34.224Z,99.90
2018-04-12T04:16:13.469Z,99.90
2018-04-12T04:18:52.818Z,99.90
2018-04-12T04:21:20.262Z,99.90
2018-04-12T04:23:47.714Z,99.90
2018-04-12T04:26:15.165Z,99.90
2018-04-12T04:28:43.438Z,99.90
2018-04-12T04:31:10.887Z,99.90
2018-04-12T04:33:39.112Z,99.90
2018-04-12T04:36:06.564Z,99.90
2018-04-12T04:38:34.001Z,99.90
2018-04-12T04:41:01.463Z,99.90
2018-04-12T04:43:28.925Z,99.90
2018-04-12T04:45:56.396Z,99.90
2018-04-12T04:48:23.856Z,99.90
2018-04-12T04:50:51.302Z,99.90
2018-04-12T04:53:18.763Z,99.90
2018-04-12T04:55:46.216Z,99.90
2018-04-12T04:58:13.662Z,99.90
2018-04-12T05:00:41.112Z,99.90
2018-04-12T05:03:08.566Z,99.90
2018-04-12T05:05:36.018Z,99.90
2018-04-12T05:08:03.454Z,99.90
2018-04-12T05:10:31.674Z,99.90
2018-04-12T05:12:59.120Z,99.90
2018-04-12T05:15:26.598Z,99.90
2018-04-12T05:17:54.022Z,99.90
2018-04-12T05:20:21.482Z,99.90
2018-04-12T05:22:48.925Z,99.90
2018-04-12T05:25:16.378Z,99.90
2018-04-12T05:27:44.589Z,99.90
2018-04-12T05:30:12.038Z,99.90
2018-04-12T05:32:39.480Z,99.90
2018-04-12T05:35:06.949Z,99.90
2018-04-12T05:37:34.390Z,99.90
2018-04-12T05:40:01.861Z,99.90
2018-04-12T05:42:29.292Z,99.90
2018-04-12T05:44:57.517Z,99.90
2018-04-12T05:47:24.969Z,99.90
2018-04-12T05:49:52.402Z,99.90
2018-04-12T05:52:19.874Z,99.90
2018-04-12T05:54:47.326Z,99.90
2018-04-12T05:57:14.778Z,99.90
2018-04-12T05:59:42.241Z,99.90
2018-04-12T06:02:09.694Z,99.90
2018-04-12T06:04:37.152Z,99.90
2018-04-12T06:07:04.605Z,99.90
2018-04-12T06:09:32.045Z,99.90
2018-04-12T06:12:00.256Z,99.90
2018-04-12T06:14:27.689Z,99.90
2018-04-12T06:16:55.147Z,99.90
2018-04-12T06:19:22.585Z,99.90
2018-04-12T06:21:50.818Z,99.90
2018-04-12T06:24:18.266Z,99.90
2018-04-12T06:26:45.716Z,99.90
2018-04-12T06:29:13.157Z,99.90
2018-04-12T06:31:40.602Z,99.90
2018-04-12T06:34:08.053Z,99.90
2018-04-12T06:36:35.488Z,99.90
2018-04-12T06:39:03.718Z,99.90
2018-04-12T06:41:31.161Z,99.90
2018-04-12T06:43:58.610Z,99.90
2018-04-12T06:46:26.050Z,99.90
2018-04-12T06:48:53.502Z,99.90
2018-04-12T06:51:21.727Z,99.90
2018-04-12T06:53:49.194Z,99.90
2018-04-12T06:56:16.639Z,99.90
2018-04-12T06:58:44.092Z,99.90
2018-04-12T07:01:11.537Z,99.90
2018-04-12T07:03:39.003Z,99.90
2018-04-12T07:06:06.444Z,99.90
2018-04-12T07:08:33.877Z,99.90
2018-04-12T07:11:01.336Z,99.90
2018-04-12T07:13:29.546Z,99.90
2018-04-12T07:15:57.007Z,99.90
2018-04-12T07:18:24.467Z,99.90
2018-04-12T07:20:51.906Z,99.90
2018-04-12T07:23:19.354Z,99.90
2018-04-12T07:25:46.805Z,99.90
2018-04-12T07:28:14.249Z,99.90
2018-04-12T07:30:42.493Z,99.90
2018-04-12T07:33:09.934Z,99.90
2018-04-12T07:35:37.426Z,99.50
2018-04-12T07:38:04.846Z,99.80
2018-04-12T07:40:32.329Z,98.80
2018-04-12T07:42:59.783Z,98.10
2018-04-12T07:45:27.245Z,97.00
2018-04-12T07:47:54.697Z,96.50
2018-04-12T07:50:22.141Z,96.30
2018-04-12T07:52:49.621Z,96.00
2018-04-12T07:55:17.056Z,95.40
2018-04-12T07:57:44.505Z,93.50
2018-04-12T08:00:11.946Z,92.90
2018-04-12T08:02:39.403Z,92.70
2018-04-12T08:05:06.852Z,93.20
2018-04-12T08:07:34.311Z,94.70
2018-04-12T08:10:01.748Z,94.60
2018-04-12T08:12:29.201Z,95.40
2018-04-12T08:14:56.645Z,94.30
2018-04-12T08:17:24.867Z,93.50
2018-04-12T08:19:52.314Z,93.50
2018-04-12T08:22:19.761Z,93.00
2018-04-12T08:24:47.210Z,92.80
2018-04-12T08:27:14.667Z,91.80
2018-04-12T08:29:42.101Z,90.50
2018-04-12T08:32:10.322Z,92.20
2018-04-12T08:34:37.801Z,92.20
2018-04-12T08:37:05.218Z,89.80
2018-04-12T08:39:32.672Z,89.30
2018-04-12T08:42:00.121Z,90.00
2018-04-12T08:44:27.557Z,85.40
2018-04-12T08:46:55.781Z,81.30
2018-04-12T08:49:23.254Z,81.10
2018-04-12T08:51:50.710Z,77.40
2018-04-12T08:54:18.155Z,82.20
2018-04-12T08:56:45.601Z,88.90
2018-04-12T08:59:13.063Z,75.90
2018-04-12T09:01:40.520Z,71.20
2018-04-12T09:04:07.975Z,60.60
2018-04-12T09:06:35.421Z,63.10
2018-04-12T09:09:02.886Z,61.00
2018-04-12T09:11:30.318Z,62.60
2018-04-12T09:13:58.537Z,64.00
2018-04-12T09:16:25.998Z,64.10
2018-04-12T09:18:53.449Z,71.10
2018-04-12T09:21:20.900Z,79.90
2018-04-12T09:23:48.353Z,75.70
2018-04-12T09:26:15.814Z,82.00
2018-04-12T09:28:43.279Z,79.30
2018-04-12T09:31:10.726Z,78.60
2018-04-12T09:33:38.184Z,76.90
2018-04-12T09:36:05.622Z,82.50
2018-04-12T09:38:33.074Z,83.00
2018-04-12T09:41:00.514Z,84.90
2018-04-12T09:43:28.735Z,82.30
2018-04-12T09:45:56.179Z,81.40
2018-04-12T09:48:23.634Z,84.50
2018-04-12T09:50:51.078Z,83.40
2018-04-12T09:53:18.538Z,85.70
2018-04-12T09:55:45.982Z,87.80
2018-04-12T09:58:14.201Z,90.00
2018-04-12T10:00:41.658Z,90.00
2018-04-12T10:03:11.933Z,87.70
2018-04-12T10:05:40.149Z,82.60
2018-04-12T10:08:13.347Z,82.50
2018-04-12T10:10:40.790Z,83.90
2018-04-12T10:13:08.253Z,84.60
2018-04-12T10:15:35.712Z,83.70
2018-04-12T10:18:03.173Z,84.10
2018-04-12T10:20:30.630Z,87.70
2018-04-12T10:22:58.094Z,88.10
2018-04-12T10:25:25.546Z,90.10
2018-04-12T10:27:53.010Z,87.60
2018-04-12T10:30:20.483Z,85.10
2018-04-12T10:32:47.939Z,79.00
2018-04-12T10:35:15.386Z,80.50
2018-04-12T10:37:42.837Z,79.00
2018-04-12T10:40:10.291Z,81.70
2018-04-12T10:42:37.737Z,85.00
2018-04-12T10:45:05.183Z,86.80
2018-04-12T10:47:32.637Z,88.40
2018-04-12T10:50:00.081Z,87.00
2018-04-12T10:52:27.552Z,83.80
2018-04-12T10:54:54.981Z,84.40
2018-04-12T10:57:23.200Z,86.80
2018-04-12T10:59:50.660Z,86.80
2018-04-12T11:02:18.097Z,87.30
2018-04-12T11:04:45.554Z,87.80
2018-04-12T11:07:13.014Z,88.60
2018-04-12T11:09:40.470Z,89.60
2018-04-12T11:12:07.910Z,90.20
2018-04-12T11:14:36.127Z,89.60
2018-04-12T11:17:03.571Z,89.60
2018-04-12T11:19:31.021Z,89.00
2018-04-12T11:21:58.457Z,86.50
2018-04-12T11:24:25.951Z,87.50
2018-04-12T11:26:54.122Z,86.90
2018-04-12T11:29:21.617Z,86.90
2018-04-12T11:31:49.002Z,86.80
2018-04-12T11:34:16.528Z,85.50
2018-04-12T11:36:44.666Z,88.70
2018-04-12T11:39:12.114Z,88.70
2018-04-12T11:41:39.569Z,89.00
2018-04-12T11:44:07.009Z,89.60
2018-04-12T11:46:34.447Z,89.30
2018-04-12T11:49:02.735Z,91.30
2018-04-12T11:51:30.122Z,90.80
2018-04-12T11:53:57.573Z,90.20
2018-04-12T11:56:25.462Z,87.70
2018-04-12T11:58:52.907Z,81.50
2018-04-12T12:01:20.341Z,79.60
2018-04-12T12:03:47.789Z,75.90
2018-04-12T12:06:15.999Z,77.00
2018-04-12T12:08:43.456Z,77.20
2018-04-12T12:11:10.895Z,70.00
2018-04-12T12:13:38.346Z,59.80
2018-04-12T12:16:05.802Z,70.70
2018-04-12T12:18:33.247Z,80.90
2018-04-12T12:21:01.486Z,80.70
2018-04-12T12:23:28.950Z,80.40
2018-04-12T12:25:56.391Z,68.60
2018-04-12T12:28:23.837Z,58.40
2018-04-12T12:30:51.279Z,52.30
2018-04-12T12:33:18.731Z,48.20
2018-04-12T12:35:46.171Z,48.80
2018-04-12T12:38:13.620Z,47.50
2018-04-12T12:40:41.841Z,43.20
2018-04-12T12:43:09.283Z,43.20
2018-04-12T12:45:36.738Z,47.70
2018-04-12T12:48:04.181Z,45.00
2018-04-12T12:50:31.627Z,45.60
2018-04-12T12:52:59.086Z,48.30
2018-04-12T12:55:26.539Z,53.20
2018-04-12T12:57:54.749Z,68.60
2018-04-12T13:00:22.198Z,68.40
2018-04-12T13:02:49.638Z,70.70
2018-04-12T13:05:17.097Z,67.00
2018-04-12T13:07:44.549Z,58.40
2018-04-12T13:10:12.761Z,58.30
2018-04-12T13:12:40.189Z,58.20
2018-04-12T13:15:07.639Z,54.90
2018-04-12T13:17:35.077Z,55.60
2018-04-12T13:20:03.292Z,57.20
2018-04-12T13:22:30.734Z,57.20
2018-04-12T13:24:58.218Z,58.10
2018-04-12T13:27:25.628Z,58.50
2018-04-12T13:29:53.834Z,56.50
2018-04-12T13:32:21.273Z,56.50
2018-04-12T13:34:48.731Z,57.40
2018-04-12T13:37:16.166Z,57.50
2018-04-12T13:39:44.379Z,57.30
2018-04-12T13:42:11.822Z,57.30
2018-04-12T13:44:39.279Z,59.00
2018-04-12T13:47:06.724Z,58.70
2018-04-12T13:49:34.946Z,59.50
2018-04-12T13:52:02.394Z,59.40
2018-04-12T13:54:29.832Z,57.90
2018-04-12T13:56:57.274Z,61.10
2018-04-12T13:59:24.722Z,62.20
2018-04-12T14:01:52.954Z,61.50
2018-04-12T14:04:20.406Z,61.30
2018-04-12T14:06:47.853Z,59.00
2018-04-12T14:09:15.327Z,64.00
2018-04-12T14:11:42.760Z,66.00
2018-04-12T14:14:10.234Z,66.90
2018-04-12T14:16:37.669Z,60.60
2018-04-12T14:19:05.121Z,60.00
2018-04-12T14:21:32.562Z,57.70
2018-04-12T14:24:00.010Z,61.40
2018-04-12T14:26:28.217Z,57.10
2018-04-12T14:28:55.667Z,57.00
2018-04-12T14:31:23.106Z,56.70
2018-04-12T14:33:50.547Z,56.50
2018-04-12T14:36:18.822Z,53.90
2018-04-12T14:38:46.207Z,53.90
2018-04-12T14:41:13.649Z,52.50
2018-04-12T14:43:41.106Z,51.90
2018-04-12T14:46:08.562Z,53.00
2018-04-12T14:48:36.788Z,53.20
2018-04-12T14:51:04.226Z,53.10
2018-04-12T14:53:31.679Z,53.30
2018-04-12T14:55:59.146Z,56.20
2018-04-12T14:58:26.577Z,54.70
2018-04-12T15:00:54.021Z,53.80
2018-04-12T15:03:22.226Z,59.80
2018-04-12T15:05:49.677Z,59.70
2018-04-12T15:08:17.110Z,57.70
2018-04-12T15:10:44.570Z,56.00
2018-04-12T15:13:12.006Z,54.00
2018-04-12T15:15:39.463Z,54.40
2018-04-12T15:18:06.894Z,56.60
2018-04-12T15:20:34.342Z,51.20
2018-04-12T15:23:01.788Z,46.60
2018-04-12T15:25:29.234Z,45.40
2018-04-12T15:27:56.682Z,47.20
2018-04-12T15:30:24.126Z,49.00
2018-04-12T15:32:51.563Z,50.60
2018-04-12T15:35:19.778Z,49.30
2018-04-12T15:37:47.225Z,49.00
2018-04-12T15:40:14.691Z,51.30
2018-04-12T15:42:42.127Z,48.40
2018-04-12T15:45:09.579Z,48.70
2018-04-12T15:47:37.792Z,50.70
2018-04-12T15:50:05.238Z,50.60
2018-04-12T15:52:32.709Z,50.80
2018-04-12T15:55:00.185Z,51.20
2018-04-12T15:57:27.590Z,52.50
2018-04-12T15:59:55.053Z,53.90
2018-04-12T16:02:22.502Z,54.70
2018-04-12T16:04:49.957Z,56.10
2018-04-12T16:07:17.412Z,58.30
2018-04-12T16:09:45.630Z,56.50
2018-04-12T16:12:13.068Z,56.50
2018-04-12T16:14:40.518Z,54.80
2018-04-12T16:17:07.954Z,54.70
2018-04-12T16:19:36.176Z,54.40
2018-04-12T16:22:03.601Z,54.40
2018-04-12T16:24:31.054Z,53.20
2018-04-12T16:26:58.494Z,55.90
2018-04-12T16:29:26.705Z,56.20
2018-04-12T16:31:54.137Z,56.10
2018-04-12T16:34:22.346Z,55.70
2018-04-12T16:36:49.791Z,55.70
2018-04-12T16:39:17.238Z,55.80
2018-04-12T16:41:44.684Z,59.80
2018-04-12T16:44:12.898Z,57.30
2018-04-12T16:46:40.340Z,57.30
2018-04-12T16:49:07.791Z,57.20
2018-04-12T16:51:35.239Z,58.80
2018-04-12T16:54:03.487Z,62.00
2018-04-12T16:56:30.873Z,62.10
2018-04-12T16:58:58.322Z,61.20
2018-04-12T17:01:25.755Z,62.90
2018-04-12T17:03:53.189Z,61.70
2018-04-12T17:06:20.637Z,60.40
2018-04-12T17:08:48.077Z,57.40
2018-04-12T17:11:15.526Z,59.10
2018-04-12T17:13:42.966Z,60.30
2018-04-12T17:16:10.462Z,60.90
2018-04-12T17:18:37.902Z,60.40
2018-04-12T17:21:05.365Z,62.80
2018-04-12T17:23:32.814Z,62.90
2018-04-12T17:26:00.257Z,62.70
2018-04-12T17:28:27.694Z,62.70
2018-04-12T17:30:55.930Z,62.90
2018-04-12T17:33:23.362Z,62.90
2018-04-12T17:35:50.854Z,64.70
2018-04-12T17:38:18.245Z,63.20
2018-04-12T17:40:46.463Z,61.10
2018-04-12T17:43:13.914Z,60.70
2018-04-12T17:45:41.376Z,59.40
2018-04-12T17:48:08.835Z,65.00
2018-04-12T17:50:36.279Z,64.40
2018-04-12T17:53:03.721Z,62.00
2018-04-12T17:55:31.161Z,64.90
2018-04-12T17:57:59.365Z,68.20
2018-04-12T18:00:26.826Z,68.40
2018-04-12T18:02:54.261Z,67.90
2018-04-12T18:05:21.709Z,68.50
2018-04-12T18:07:49.912Z,69.30
2018-04-12T18:10:17.374Z,69.30
2018-04-12T18:12:44.829Z,71.40
2018-04-12T18:15:12.261Z,72.10
2018-04-12T18:17:39.697Z,74.20
2018-04-12T18:20:07.922Z,77.10
2018-04-12T18:22:35.426Z,77.10
2018-04-12T18:25:02.874Z,76.90
2018-04-12T18:27:30.324Z,78.40
2018-04-12T18:29:57.765Z,79.30
2018-04-12T18:32:25.207Z,78.80
2018-04-12T18:34:52.651Z,78.20
2018-04-12T18:37:20.114Z,77.90
2018-04-12T18:39:47.561Z,79.20
2018-04-12T18:42:15.005Z,80.80
2018-04-12T18:44:43.208Z,79.60
2018-04-12T18:47:10.640Z,79.50
2018-04-12T18:49:38.093Z,80.50
2018-04-12T18:52:05.533Z,80.40
2018-04-12T18:54:33.774Z,80.40
2018-04-12T18:57:01.211Z,80.40
2018-04-12T18:59:28.654Z,80.10
2018-04-12T19:01:56.094Z,81.40
2018-04-12T19:04:25.147Z,82.10
2018-04-12T19:06:52.605Z,82.00
2018-04-12T19:09:20.035Z,82.30
2018-04-12T19:11:47.482Z,82.10
2018-04-12T19:14:14.917Z,83.50
2018-04-12T19:16:42.372Z,82.20
2018-04-12T19:19:10.578Z,85.40
2018-04-12T19:21:38.030Z,85.20
2018-04-12T19:24:05.474Z,84.60
2018-04-12T19:26:32.915Z,83.50
2018-04-12T19:29:01.129Z,84.90
2018-04-12T19:31:28.566Z,84.90
2018-04-12T19:33:56.005Z,84.60
2018-04-12T19:36:24.221Z,85.40
2018-04-12T19:38:51.656Z,85.40
2018-04-12T19:41:19.113Z,84.60
2018-04-12T19:43:46.556Z,88.20
2018-04-12T19:46:14.761Z,86.60
2018-04-12T19:48:42.193Z,86.60
2018-04-12T19:51:09.650Z,84.60
2018-04-12T19:53:37.099Z,85.10
2018-04-12T19:56:04.545Z,85.40
2018-04-12T19:58:32.746Z,85.30
2018-04-12T20:01:00.205Z,85.30
2018-04-12T20:03:27.630Z,86.70
2018-04-12T20:05:55.846Z,88.60
2018-04-12T20:08:23.331Z,88.50
2018-04-12T20:10:50.729Z,88.60
2018-04-12T20:13:18.922Z,92.30
2018-04-12T20:15:46.365Z,92.20
2018-04-12T20:18:13.808Z,93.10
2018-04-12T20:20:42.023Z,91.70
2018-04-12T20:23:09.463Z,91.70
2018-04-12T20:25:36.909Z,91.60
2018-04-12T20:28:05.122Z,93.30
2018-04-12T20:30:32.566Z,93.20
2018-04-12T20:33:00.006Z,94.20
2018-04-12T20:35:27.465Z,94.70
2018-04-12T20:37:54.902Z,94.60
2018-04-12T20:40:23.117Z,95.10
2018-04-12T20:42:50.563Z,94.70
2018-04-12T20:45:18.013Z,95.00
2018-04-12T20:47:45.456Z,96.20
2018-04-12T20:50:13.661Z,97.70
2018-04-12T20:52:41.097Z,97.70
2018-04-12T20:55:08.550Z,98.10
2018-04-12T20:57:35.981Z,98.10
2018-04-12T21:00:03.439Z,98.00
2018-04-12T21:02:30.878Z,97.80
2018-04-12T21:04:58.328Z,98.30
2018-04-12T21:07:25.759Z,97.40
2018-04-12T21:09:53.194Z,96.20
2018-04-12T21:12:20.646Z,95.80
2018-04-12T21:14:48.083Z,96.10
2018-04-12T21:17:15.531Z,96.30
2018-04-12T21:19:42.970Z,96.60
2018-04-12T21:22:10.418Z,97.60
2018-04-12T21:24:37.857Z,98.40
2018-04-12T21:27:05.315Z,96.90
2018-04-12T21:29:32.754Z,96.70
2018-04-12T21:32:00.218Z,96.40
2018-04-12T21:34:27.645Z,96.30
2018-04-12T21:36:55.857Z,98.80
2018-04-12T21:39:23.327Z,98.80
2018-04-12T21:41:50.783Z,97.70
2018-04-12T21:44:18.258Z,96.40
2018-04-12T21:46:45.714Z,96.00
2018-04-12T21:49:13.171Z,97.10
2018-04-12T21:51:40.639Z,97.10
2018-04-12T21:54:08.073Z,98.80
2018-04-12T21:56:35.530Z,99.60
2018-04-12T21:59:02.968Z,97.90
2018-04-12T22:01:30.409Z,98.30
2018-04-12T22:03:57.849Z,98.20
2018-04-12T22:06:26.066Z,96.80
2018-04-12T22:08:53.497Z,96.80
2018-04-12T22:11:20.953Z,96.90
2018-04-12T22:13:48.390Z,97.20
2018-04-12T22:16:16.602Z,98.50
2018-04-12T22:18:44.034Z,98.50
2018-04-12T22:21:12.251Z,99.90
2018-04-12T22:23:39.696Z,99.90
2018-04-12T22:26:07.142Z,98.70
2018-04-12T22:28:34.594Z,97.50
2018-04-12T22:31:02.038Z,97.20
2018-04-12T22:33:30.250Z,99.90
2018-04-12T22:35:57.686Z,99.90
2018-04-12T22:38:25.139Z,99.90
2018-04-12T22:40:53.342Z,99.80
2018-04-12T22:43:20.783Z,99.50
2018-04-12T22:45:48.235Z,98.40
2018-04-12T22:48:15.666Z,97.90
2018-04-12T22:50:43.890Z,99.20
2018-04-12T22:53:11.313Z,99.60
2018-04-12T22:55:38.759Z,99.90
2018-04-12T22:58:06.964Z,99.90
2018-04-12T23:00:34.410Z,99.90
2018-04-12T23:03:01.885Z,99.90
2018-04-12T23:05:30.059Z,99.90
2018-04-12T23:07:57.495Z,99.90
2018-04-12T23:10:24.937Z,99.90
2018-04-12T23:12:53.141Z,99.90
2018-04-12T23:15:20.578Z,99.90
2018-04-12T23:17:48.018Z,99.90
2018-04-12T23:20:16.229Z,98.60
2018-04-12T23:22:43.685Z,98.50
2018-04-12T23:25:11.132Z,99.90
2018-04-12T23:27:38.584Z,99.90
2018-04-12T23:30:06.022Z,99.30
2018-04-12T23:32:34.240Z,98.60
2018-04-12T23:35:01.678Z,98.60
2018-04-12T23:37:29.132Z,98.80
2018-04-12T23:39:56.577Z,99.90
2018-04-12T23:42:24.787Z,99.80
2018-04-12T23:44:52.243Z,99.80
2018-04-12T23:47:19.694Z,99.90
2018-04-12T23:49:47.133Z,99.30
2018-04-12T23:52:14.593Z,98.00
2018-04-12T23:54:42.045Z,98.50
2018-04-12T23:57:09.498Z,99.90
2018-04-12T23:59:36.933Z,99.90
