createdAt,value
2022-12-25T00:00:02.939Z,4.2
2022-12-25T00:05:02.371Z,4.7
2022-12-25T00:10:06.161Z,5.0
2022-12-25T00:15:07.668Z,4.7
2022-12-25T00:20:01.653Z,5.1
2022-12-25T00:25:01.332Z,5.3
2022-12-25T00:30:04.619Z,5.1
2022-12-25T00:35:01.171Z,5.0
2022-12-25T00:40:01.172Z,5.0
2022-12-25T00:45:01.992Z,4.8
2022-12-25T00:50:01.311Z,4.8
2022-12-25T00:55:01.253Z,4.8
2022-12-25T01:00:07.063Z,4.7
2022-12-25T01:10:01.169Z,4.8
2022-12-25T01:15:09.056Z,4.8
2022-12-25T01:20:01.949Z,4.6
2022-12-25T01:25:01.243Z,4.5
2022-12-25T01:30:01.635Z,4.4
2022-12-25T01:40:01.324Z,4.2
2022-12-25T01:45:16.569Z,4.0
2022-12-25T01:50:01.189Z,3.9
2022-12-25T01:55:01.176Z,3.3
2022-12-25T02:00:01.881Z,3.1
2022-12-25T02:05:01.260Z,3.3
2022-12-25T02:10:01.206Z,3.7
2022-12-25T02:15:08.966Z,3.8
2022-12-25T02:20:06.333Z,3.9
2022-12-25T02:25:15.609Z,4.1
2022-12-25T02:30:08.501Z,3.8
2022-12-25T02:35:01.363Z,3.6
2022-12-25T02:40:06.251Z,3.4
2022-12-25T02:45:01.748Z,3.6
2022-12-25T02:50:01.244Z,3.6
2022-12-25T02:55:01.380Z,3.6
2022-12-25T03:00:05.122Z,3.6
2022-12-25T03:05:01.245Z,3.8
2022-12-25T03:10:01.468Z,3.9
2022-12-25T03:15:02.160Z,3.8
2022-12-25T03:20:01.233Z,3.9
2022-12-25T03:25:01.209Z,4.2
2022-12-25T03:30:02.877Z,4.5
2022-12-25T03:35:06.927Z,4.6
2022-12-25T03:40:02.053Z,5.0
2022-12-25T03:45:08.034Z,5.0
2022-12-25T03:50:01.199Z,4.8
2022-12-25T03:55:12.197Z,4.8
2022-12-25T04:00:07.269Z,4.6
2022-12-25T04:05:01.279Z,4.5
2022-12-25T04:10:01.603Z,4.3
2022-12-25T04:15:01.808Z,4.3
2022-12-25T04:20:06.512Z,4.1
2022-12-25T04:25:01.260Z,4.0
2022-12-25T04:30:01.743Z,3.8
2022-12-25T04:35:01.370Z,3.9
2022-12-25T04:40:01.249Z,3.4
2022-12-25T04:45:12.701Z,3.4
2022-12-25T04:50:08.251Z,3.8
2022-12-25T04:55:11.255Z,4.0
2022-12-25T05:00:08.245Z,4.4
2022-12-25T05:05:01.299Z,6.3
2022-12-25T05:10:01.402Z,7.3
2022-12-25T05:15:01.325Z,8.3
2022-12-25T05:20:07.061Z,7.8
2022-12-25T05:25:01.284Z,8.9
2022-12-25T05:35:01.717Z,6.4
2022-12-25T05:45:01.214Z,8.7
2022-12-25T05:50:06.364Z,8.0
2022-12-25T05:55:01.255Z,8.4
2022-12-25T06:00:07.667Z,8.3
2022-12-25T06:05:06.228Z,7.8
2022-12-25T06:10:01.643Z,5.3
2022-12-25T06:15:07.162Z,4.9
2022-12-25T06:20:01.363Z,4.5
2022-12-25T06:25:01.294Z,5.1
2022-12-25T06:30:02.402Z,5.7
2022-12-25T06:35:01.231Z,5.8
2022-12-25T06:45:02.810Z,6.8
2022-12-25T06:50:11.928Z,6.7
2022-12-25T06:55:06.236Z,7.0
2022-12-25T07:00:02.137Z,8.0
2022-12-25T07:05:01.323Z,8.6
2022-12-25T07:10:11.944Z,8.9
2022-12-25T07:15:07.128Z,10.7
2022-12-25T07:20:01.235Z,10.4
2022-12-25T07:25:06.294Z,11.2
2022-12-25T07:30:01.975Z,11.0
2022-12-25T07:40:02.359Z,10.1
2022-12-25T07:45:02.116Z,10.8
2022-12-25T07:50:02.086Z,10.3
2022-12-25T07:55:01.258Z,11.0
2022-12-25T08:00:05.307Z,13.0
2022-12-25T08:05:06.426Z,12.6
2022-12-25T08:10:06.349Z,13.4
2022-12-25T08:15:08.460Z,13.4
2022-12-25T08:20:06.256Z,13.8
2022-12-25T08:25:06.464Z,12.0
2022-12-25T08:30:02.192Z,13.3
2022-12-25T08:35:02.353Z,13.0
2022-12-25T08:40:01.793Z,13.4
2022-12-25T08:45:07.259Z,13.6
2022-12-25T08:50:04.030Z,15.7
2022-12-25T08:55:01.262Z,16.3
2022-12-25T09:00:02.406Z,17.1
2022-12-25T09:05:02.477Z,17.5
2022-12-25T09:15:01.995Z,16.8
2022-12-25T09:20:01.287Z,16.3
2022-12-25T09:25:01.449Z,16.3
2022-12-25T09:30:01.995Z,15.9
2022-12-25T09:35:01.253Z,16.4
2022-12-25T09:40:02.620Z,16.6
2022-12-25T09:45:03.914Z,17.0
2022-12-25T09:50:16.689Z,17.0
2022-12-25T09:55:01.320Z,17.5
2022-12-25T10:00:01.998Z,18.0
2022-12-25T10:05:08.275Z,18.6
2022-12-25T10:10:15.219Z,19.0
2022-12-25T10:15:09.057Z,19.8
2022-12-25T10:20:01.252Z,20.2
2022-12-25T10:25:02.905Z,19.4
2022-12-25T10:30:05.474Z,18.9
2022-12-25T10:35:06.305Z,18.0
2022-12-25T10:40:02.474Z,16.8
2022-12-25T10:45:04.962Z,16.0
2022-12-25T10:50:02.286Z,15.9
2022-12-25T10:55:02.226Z,15.4
2022-12-25T11:00:09.447Z,15.5
2022-12-25T11:05:02.552Z,15.8
2022-12-25T11:10:06.357Z,16.1
2022-12-25T11:15:21.737Z,16.3
2022-12-25T11:25:01.341Z,16.3
2022-12-25T11:30:25.196Z,16.1
2022-12-25T11:35:01.605Z,15.2
2022-12-25T11:40:06.334Z,14.8
2022-12-25T11:45:22.686Z,14.3
2022-12-25T11:50:01.696Z,14.1
2022-12-25T11:55:01.379Z,14.0
2022-12-25T12:00:07.982Z,14.4
2022-12-25T12:05:06.349Z,14.2
2022-12-25T12:10:01.275Z,14.1
2022-12-25T12:15:16.839Z,13.7
2022-12-25T12:20:06.980Z,13.8
2022-12-25T12:25:07.493Z,13.7
2022-12-25T12:30:02.503Z,13.3
2022-12-25T12:35:01.346Z,13.4
2022-12-25T12:40:01.913Z,13.6
2022-12-25T12:45:16.502Z,13.2
2022-12-25T12:50:01.280Z,12.6
2022-12-25T12:55:01.342Z,12.4
2022-12-25T13:00:16.810Z,11.5
2022-12-25T13:05:05.917Z,11.2
2022-12-25T13:10:01.410Z,10.3
2022-12-25T13:16:01.692Z,10.1
2022-12-25T13:21:06.427Z,9.3
2022-12-25T13:26:01.687Z,8.7
2022-12-25T13:31:01.274Z,8.1
2022-12-25T13:36:01.451Z,8.0
2022-12-25T13:46:01.442Z,8.7
2022-12-25T13:51:06.275Z,9.1
2022-12-25T13:56:01.272Z,9.1
2022-12-25T14:01:01.548Z,9.0
2022-12-25T14:06:06.388Z,8.5
2022-12-25T14:11:01.337Z,8.7
2022-12-25T14:16:01.367Z,8.8
2022-12-25T14:22:05.541Z,9.4
2022-12-25T14:27:06.520Z,10.0
2022-12-25T14:32:06.780Z,10.6
2022-12-25T14:42:02.385Z,10.8
2022-12-25T14:47:06.415Z,10.6
2022-12-25T14:52:01.528Z,10.8
2022-12-25T14:57:06.451Z,10.9
2022-12-25T15:02:02.941Z,10.6
2022-12-25T15:07:04.140Z,11.1
2022-12-25T15:12:01.271Z,11.7
2022-12-25T15:17:02.502Z,12.0
2022-12-25T15:22:01.436Z,12.2
2022-12-25T15:27:06.373Z,12.8
2022-12-25T15:32:01.301Z,12.7
2022-12-25T15:37:01.625Z,12.9
2022-12-25T15:42:02.074Z,12.5
2022-12-25T15:47:01.510Z,12.8
2022-12-25T15:52:01.282Z,13.6
2022-12-25T15:57:06.391Z,14.2
2022-12-25T16:02:06.797Z,14.6
2022-12-25T16:07:01.356Z,15.7
2022-12-25T16:12:04.165Z,16.2
2022-12-25T16:17:01.466Z,16.4
2022-12-25T16:22:01.363Z,16.4
2022-12-25T16:27:02.969Z,15.9
2022-12-25T16:32:08.801Z,15.7
2022-12-25T16:37:02.282Z,15.6
2022-12-25T16:42:01.395Z,16.0
2022-12-25T16:47:01.669Z,16.6
2022-12-25T16:52:06.399Z,17.6
2022-12-25T17:02:02.226Z,18.4
2022-12-25T17:07:01.281Z,18.9
2022-12-25T17:12:01.359Z,18.0
2022-12-25T17:17:01.322Z,17.9
2022-12-25T17:22:01.336Z,18.7
2022-12-25T17:27:01.349Z,18.1
2022-12-25T17:32:01.550Z,18.0
2022-12-25T17:37:01.354Z,19.2
2022-12-25T17:42:06.365Z,19.4
2022-12-25T17:47:01.584Z,19.4
2022-12-25T17:58:01.506Z,18.6
2022-12-25T18:03:14.653Z,18.2
2022-12-25T18:08:02.323Z,18.1
2022-12-25T18:13:01.279Z,18.1
2022-12-25T18:18:06.848Z,18.9
2022-12-25T18:23:06.276Z,18.7
2022-12-25T18:28:06.275Z,18.7
2022-12-25T18:33:01.351Z,18.3
2022-12-25T18:38:01.450Z,17.6
2022-12-25T18:43:06.359Z,17.4
2022-12-25T18:48:01.260Z,17.6
2022-12-25T18:53:06.438Z,17.6
2022-12-25T18:58:01.413Z,18.0
2022-12-25T19:03:01.958Z,18.4
2022-12-25T19:08:06.316Z,18.6
2022-12-25T19:13:01.426Z,18.4
2022-12-25T19:18:01.337Z,18.8
2022-12-25T19:23:01.474Z,18.2
2022-12-25T19:28:01.291Z,18.2
2022-12-25T19:33:17.394Z,18.0
2022-12-25T19:38:06.294Z,18.0
2022-12-25T19:43:01.540Z,17.6
2022-12-25T19:48:01.391Z,17.8
2022-12-25T19:53:06.427Z,18.2
2022-12-25T19:58:01.353Z,18.6
2022-12-25T20:03:01.799Z,18.2
2022-12-25T20:08:06.914Z,17.2
2022-12-25T20:13:01.427Z,16.3
2022-12-25T20:18:01.913Z,15.2
2022-12-25T20:23:01.984Z,14.4
2022-12-25T20:28:01.328Z,13.8
2022-12-25T20:33:01.451Z,13.8
2022-12-25T20:38:01.388Z,13.3
2022-12-25T20:43:06.279Z,13.1
2022-12-25T20:48:01.301Z,11.6
2022-12-25T20:53:01.420Z,11.4
2022-12-25T20:58:01.321Z,11.4
2022-12-25T21:03:01.860Z,11.3
2022-12-25T21:08:06.492Z,10.3
2022-12-25T21:13:01.313Z,10.8
2022-12-25T21:18:06.287Z,10.1
2022-12-25T21:23:06.382Z,8.9
2022-12-25T21:28:01.475Z,8.7
2022-12-25T21:38:01.421Z,8.4
2022-12-25T21:43:01.264Z,7.4
2022-12-25T21:48:04.808Z,7.2
2022-12-25T21:53:07.050Z,6.6
2022-12-25T21:58:01.270Z,6.0
2022-12-25T22:03:01.870Z,5.4
2022-12-25T22:08:06.571Z,6.0
2022-12-25T22:13:01.461Z,5.8
2022-12-25T22:18:06.571Z,5.7
2022-12-25T22:23:06.279Z,5.2
2022-12-25T22:28:11.575Z,4.8
2022-12-25T22:33:06.346Z,4.8
2022-12-25T22:38:06.316Z,4.5
2022-12-25T22:49:11.411Z,5.1
2022-12-25T22:54:05.311Z,5.9
2022-12-25T23:04:01.568Z,6.3
2022-12-25T23:09:01.366Z,6.2
2022-12-25T23:14:01.285Z,6.2
2022-12-25T23:19:06.355Z,6.1
2022-12-25T23:24:01.275Z,6.2
2022-12-25T23:29:06.417Z,6.0
2022-12-25T23:34:01.342Z,6.2
2022-12-25T23:40:06.356Z,6.8
2022-12-25T23:45:01.855Z,7.3
2022-12-25T23:50:01.332Z,7.2
2022-12-25T23:55:01.333Z,7.4
