createdAt,value
2018-03-06T00:01:49.146Z,2.40
2018-03-06T00:04:18.904Z,2.40
2018-03-06T00:06:48.264Z,2.30
2018-03-06T00:09:17.667Z,2.20
2018-03-06T00:11:47.580Z,2.30
2018-03-06T00:14:17.295Z,2.20
2018-03-06T00:16:46.648Z,2.20
2018-03-06T00:19:15.621Z,2.20
2018-03-06T00:21:44.956Z,2.20
2018-03-06T00:24:14.686Z,2.20
2018-03-06T00:26:44.457Z,2.20
2018-03-06T00:29:13.417Z,2.30
2018-03-06T00:31:42.770Z,2.30
2018-03-06T00:34:12.503Z,2.30
2018-03-06T00:36:42.316Z,2.30
2018-03-06T00:39:12.106Z,2.30
2018-03-06T00:41:41.458Z,2.30
2018-03-06T00:44:10.483Z,2.30
2018-03-06T00:46:39.459Z,2.30
2018-03-06T00:49:09.185Z,2.30
2018-03-06T00:51:38.171Z,2.30
2018-03-06T00:54:07.134Z,2.30
2018-03-06T00:56:36.100Z,2.50
2018-03-06T00:59:05.910Z,2.20
2018-03-06T01:01:35.637Z,2.10
2018-03-06T01:04:05.023Z,2.10
2018-03-06T01:06:34.746Z,2.10
2018-03-06T01:09:03.728Z,2.00
2018-03-06T01:11:33.064Z,2.00
2018-03-06T01:14:02.456Z,2.00
2018-03-06T01:16:31.426Z,2.00
2018-03-06T01:19:01.149Z,1.90
2018-03-06T01:21:30.139Z,2.00
2018-03-06T01:23:59.711Z,1.90
2018-03-06T01:26:28.703Z,2.00
2018-03-06T01:28:57.711Z,2.00
2018-03-06T01:31:27.551Z,2.70
2018-03-06T01:33:57.306Z,2.10
2018-03-06T01:36:26.255Z,2.10
2018-03-06T01:38:55.963Z,2.10
2018-03-06T01:41:25.369Z,2.10
2018-03-06T01:43:54.345Z,2.20
2018-03-06T01:46:23.312Z,2.20
2018-03-06T01:48:53.079Z,2.30
2018-03-06T01:51:22.126Z,2.30
2018-03-06T01:53:51.838Z,2.30
2018-03-06T01:56:21.211Z,2.40
2018-03-06T01:58:50.167Z,2.40
2018-03-06T02:01:19.214Z,2.50
2018-03-06T02:03:48.945Z,-1.50
2018-03-06T02:06:17.925Z,2.40
2018-03-06T02:08:47.749Z,2.40
2018-03-06T02:11:17.100Z,2.40
2018-03-06T02:13:46.278Z,2.40
2018-03-06T02:16:16.458Z,2.40
2018-03-06T02:18:45.425Z,2.40
2018-03-06T02:21:14.401Z,2.40
2018-03-06T02:23:47.362Z,2.30
2018-03-06T02:26:16.418Z,2.30
2018-03-06T02:28:46.158Z,2.30
2018-03-06T02:31:16.252Z,2.30
2018-03-06T02:33:46.067Z,2.30
2018-03-06T02:36:15.103Z,2.20
2018-03-06T02:38:44.087Z,2.20
2018-03-06T02:41:13.050Z,2.10
2018-03-06T02:43:42.009Z,2.00
2018-03-06T02:46:12.003Z,2.00
2018-03-06T02:48:40.968Z,1.90
2018-03-06T02:51:09.947Z,1.90
2018-03-06T02:53:39.242Z,1.90
2018-03-06T02:56:08.210Z,1.80
2018-03-06T02:58:38.028Z,1.80
2018-03-06T03:01:07.777Z,1.80
2018-03-06T03:03:37.182Z,1.80
2018-03-06T03:06:06.136Z,1.80
2018-03-06T03:08:35.705Z,1.80
2018-03-06T03:11:04.662Z,1.80
2018-03-06T03:13:33.604Z,1.80
2018-03-06T03:16:02.567Z,1.80
2018-03-06T03:18:32.915Z,1.80
2018-03-06T03:21:02.294Z,1.80
2018-03-06T03:23:31.270Z,1.70
2018-03-06T03:26:00.323Z,1.70
2018-03-06T03:28:29.282Z,1.70
2018-03-06T03:30:58.272Z,1.70
2018-03-06T03:33:27.996Z,1.70
2018-03-06T03:35:57.068Z,1.70
2018-03-06T03:38:26.061Z,1.70
2018-03-06T03:40:55.452Z,1.70
2018-03-06T03:43:24.410Z,1.70
2018-03-06T03:45:54.175Z,1.80
2018-03-06T03:48:23.522Z,1.70
2018-03-06T03:50:52.892Z,1.70
2018-03-06T03:53:22.622Z,1.80
2018-03-06T03:55:52.349Z,1.80
2018-03-06T03:58:21.380Z,1.80
2018-03-06T04:00:50.366Z,1.80
2018-03-06T04:03:19.356Z,1.90
2018-03-06T04:05:48.329Z,1.80
2018-03-06T04:08:17.291Z,1.80
2018-03-06T04:10:46.994Z,1.70
2018-03-06T04:13:16.792Z,1.70
2018-03-06T04:15:45.803Z,1.70
2018-03-06T04:18:15.193Z,1.70
2018-03-06T04:20:44.568Z,1.70
2018-03-06T04:23:14.497Z,1.70
2018-03-06T04:25:44.771Z,1.60
2018-03-06T04:28:15.991Z,1.60
2018-03-06T04:30:45.335Z,1.60
2018-03-06T04:33:14.690Z,1.60
2018-03-06T04:35:44.916Z,1.60
2018-03-06T04:38:14.680Z,1.50
2018-03-06T04:40:43.657Z,1.50
2018-03-06T04:43:12.637Z,1.50
2018-03-06T04:45:41.597Z,1.50
2018-03-06T04:48:11.553Z,1.50
2018-03-06T04:50:40.565Z,1.50
2018-03-06T04:53:09.976Z,1.50
2018-03-06T04:55:38.994Z,1.50
2018-03-06T04:58:08.742Z,1.50
2018-03-06T05:00:37.703Z,1.50
2018-03-06T05:03:07.455Z,1.50
2018-03-06T05:05:36.433Z,1.50
2018-03-06T05:08:05.444Z,1.50
2018-03-06T05:10:34.393Z,1.50
2018-03-06T05:13:04.152Z,1.50
2018-03-06T05:15:33.868Z,1.40
2018-03-06T05:18:03.209Z,1.40
2018-03-06T05:20:32.332Z,1.40
2018-03-06T05:23:01.318Z,1.40
2018-03-06T05:25:30.993Z,1.40
2018-03-06T05:27:59.968Z,1.40
2018-03-06T05:30:30.455Z,1.40
2018-03-06T05:32:59.446Z,1.40
2018-03-06T05:35:28.826Z,1.30
2018-03-06T05:37:58.527Z,1.30
2018-03-06T05:40:28.264Z,-2.60
2018-03-06T05:42:57.229Z,1.90
2018-03-06T05:45:27.105Z,1.30
2018-03-06T05:47:56.865Z,1.30
2018-03-06T05:50:26.241Z,1.30
2018-03-06T05:52:55.353Z,1.30
2018-03-06T05:55:25.100Z,1.30
2018-03-06T05:57:54.836Z,1.30
2018-03-06T06:00:23.837Z,1.30
2018-03-06T06:02:52.818Z,1.30
2018-03-06T06:05:21.912Z,1.30
2018-03-06T06:07:51.268Z,1.40
2018-03-06T06:10:20.346Z,1.40
2018-03-06T06:12:49.711Z,1.40
2018-03-06T06:15:18.696Z,1.50
2018-03-06T06:17:47.637Z,1.50
2018-03-06T06:20:16.993Z,1.50
2018-03-06T06:22:45.953Z,1.50
2018-03-06T06:25:14.954Z,1.60
2018-03-06T06:27:43.917Z,1.60
2018-03-06T06:30:13.653Z,1.70
2018-03-06T06:32:43.374Z,1.70
2018-03-06T06:35:13.125Z,1.80
2018-03-06T06:37:42.498Z,1.80
2018-03-06T06:40:11.479Z,1.90
2018-03-06T06:42:40.528Z,1.90
2018-03-06T06:45:10.498Z,2.00
2018-03-06T06:47:39.440Z,2.00
2018-03-06T06:50:08.459Z,2.10
2018-03-06T06:52:37.418Z,2.20
2018-03-06T06:55:07.156Z,2.30
2018-03-06T06:57:36.518Z,2.30
2018-03-06T07:00:05.472Z,2.40
2018-03-06T07:02:34.442Z,2.40
2018-03-06T07:05:03.413Z,2.50
2018-03-06T07:07:33.153Z,2.60
2018-03-06T07:10:02.115Z,2.70
2018-03-06T07:12:31.849Z,2.70
2018-03-06T07:15:01.418Z,2.80
2018-03-06T07:17:30.460Z,2.80
2018-03-06T07:19:59.431Z,2.90
2018-03-06T07:22:29.592Z,3.00
2018-03-06T07:24:58.592Z,3.00
2018-03-06T07:27:27.565Z,3.10
2018-03-06T07:29:56.632Z,3.20
2018-03-06T07:32:26.097Z,3.30
2018-03-06T07:34:55.483Z,3.40
2018-03-06T07:37:24.872Z,3.50
2018-03-06T07:39:53.860Z,3.60
2018-03-06T07:42:22.905Z,3.70
2018-03-06T07:44:51.922Z,3.80
2018-03-06T07:47:20.923Z,3.90
2018-03-06T07:49:49.900Z,4.00
2018-03-06T07:52:18.858Z,4.10
2018-03-06T07:54:47.797Z,4.10
2018-03-06T07:57:16.809Z,4.10
2018-03-06T07:59:45.787Z,4.20
2018-03-06T08:02:14.734Z,4.30
2018-03-06T08:04:44.139Z,4.30
2018-03-06T08:07:13.139Z,4.20
2018-03-06T08:09:42.176Z,4.30
2018-03-06T08:12:11.117Z,4.30
2018-03-06T08:14:40.141Z,4.50
2018-03-06T08:17:09.133Z,4.60
2018-03-06T08:19:38.157Z,4.60
2018-03-06T08:22:07.167Z,4.70
2018-03-06T08:24:36.906Z,4.70
2018-03-06T08:27:05.941Z,4.60
2018-03-06T08:29:34.907Z,4.70
2018-03-06T08:32:05.309Z,4.70
2018-03-06T08:34:35.139Z,4.90
2018-03-06T08:37:04.177Z,5.00
2018-03-06T08:39:33.134Z,5.00
2018-03-06T08:42:02.416Z,5.10
2018-03-06T08:44:33.446Z,5.20
2018-03-06T08:47:04.328Z,5.20
2018-03-06T08:49:33.297Z,5.40
2018-03-06T08:52:02.310Z,5.50
2018-03-06T08:54:32.126Z,5.70
2018-03-06T08:57:01.365Z,5.70
2018-03-06T08:59:31.073Z,5.90
2018-03-06T09:02:00.798Z,5.90
2018-03-06T09:04:29.865Z,6.00
2018-03-06T09:06:59.180Z,6.10
2018-03-06T09:09:28.152Z,6.20
2018-03-06T09:11:57.858Z,6.30
2018-03-06T09:14:27.693Z,6.40
2018-03-06T09:16:57.491Z,6.50
2018-03-06T09:19:27.281Z,6.50
2018-03-06T09:21:58.458Z,6.80
2018-03-06T09:24:28.299Z,6.90
2018-03-06T09:26:58.023Z,7.00
2018-03-06T09:29:27.375Z,7.00
2018-03-06T09:31:56.744Z,7.10
2018-03-06T09:34:25.717Z,7.00
2018-03-06T09:36:54.806Z,7.10
2018-03-06T09:39:23.733Z,7.20
2018-03-06T09:41:53.463Z,7.20
2018-03-06T09:44:23.258Z,7.40
2018-03-06T09:46:52.967Z,7.50
2018-03-06T09:49:22.747Z,7.60
2018-03-06T09:51:51.680Z,7.70
2018-03-06T09:54:21.010Z,7.70
2018-03-06T09:56:49.965Z,7.80
2018-03-06T09:59:19.791Z,7.90
2018-03-06T10:01:49.134Z,7.90
2018-03-06T10:04:18.088Z,7.90
2018-03-06T10:06:47.048Z,8.00
2018-03-06T10:09:16.012Z,8.10
2018-03-06T10:11:45.385Z,8.30
2018-03-06T10:14:14.741Z,8.40
2018-03-06T10:16:44.464Z,8.50
2018-03-06T10:19:14.469Z,8.60
2018-03-06T10:21:44.205Z,8.80
2018-03-06T10:24:14.403Z,8.90
2018-03-06T10:26:44.179Z,9.00
2018-03-06T10:29:13.157Z,9.10
2018-03-06T10:31:42.535Z,9.20
2018-03-06T10:34:11.482Z,9.20
2018-03-06T10:36:40.484Z,9.40
2018-03-06T10:39:10.271Z,9.60
2018-03-06T10:41:39.625Z,9.50
2018-03-06T10:44:09.860Z,9.40
2018-03-06T10:46:38.833Z,9.60
2018-03-06T10:49:07.821Z,9.60
2018-03-06T10:51:36.817Z,9.70
2018-03-06T10:54:06.204Z,9.80
2018-03-06T10:56:35.935Z,9.90
2018-03-06T10:59:05.009Z,9.90
2018-03-06T11:01:36.124Z,10.00
2018-03-06T11:04:05.462Z,10.10
2018-03-06T11:06:35.231Z,10.20
2018-03-06T11:09:04.316Z,10.30
2018-03-06T11:11:33.270Z,10.40
2018-03-06T11:14:02.260Z,10.60
2018-03-06T11:16:31.640Z,10.70
2018-03-06T11:19:00.604Z,10.70
2018-03-06T11:21:29.599Z,10.80
2018-03-06T11:23:58.729Z,10.90
2018-03-06T11:26:28.501Z,10.80
2018-03-06T11:28:58.406Z,10.90
2018-03-06T11:31:27.951Z,11.00
2018-03-06T11:33:57.815Z,11.20
2018-03-06T11:36:27.440Z,11.40
2018-03-06T11:38:56.425Z,11.50
2018-03-06T11:41:25.466Z,11.90
2018-03-06T11:43:54.421Z,12.10
2018-03-06T11:46:23.395Z,12.40
2018-03-06T11:48:53.112Z,12.70
2018-03-06T11:51:22.078Z,13.10
2018-03-06T11:53:52.476Z,13.70
2018-03-06T11:56:21.825Z,14.40
2018-03-06T11:58:51.607Z,14.70
2018-03-06T12:01:20.721Z,15.00
2018-03-06T12:03:49.680Z,15.30
2018-03-06T12:06:18.644Z,15.60
2018-03-06T12:08:48.400Z,16.00
2018-03-06T12:11:18.499Z,16.50
2018-03-06T12:13:47.483Z,17.00
2018-03-06T12:16:16.586Z,17.20
2018-03-06T12:18:46.477Z,17.60
2018-03-06T12:21:15.409Z,17.30
2018-03-06T12:23:44.385Z,17.30
2018-03-06T12:26:13.792Z,17.40
2018-03-06T12:28:42.764Z,17.80
2018-03-06T12:31:11.819Z,18.20
2018-03-06T12:33:40.864Z,18.70
2018-03-06T12:36:09.845Z,18.70
2018-03-06T12:38:38.820Z,18.20
2018-03-06T12:41:08.607Z,17.70
2018-03-06T12:43:37.640Z,16.80
2018-03-06T12:46:06.628Z,16.80
2018-03-06T12:48:35.607Z,17.30
2018-03-06T12:51:04.999Z,18.10
2018-03-06T12:53:33.955Z,19.10
2018-03-06T12:56:02.943Z,19.70
2018-03-06T12:58:32.683Z,19.90
2018-03-06T13:01:01.702Z,20.40
2018-03-06T13:03:30.796Z,20.20
2018-03-06T13:05:59.978Z,20.30
2018-03-06T13:08:28.976Z,20.40
2018-03-06T13:10:57.981Z,20.50
2018-03-06T13:13:27.788Z,20.60
2018-03-06T13:15:56.818Z,21.00
2018-03-06T13:18:25.790Z,21.20
2018-03-06T13:20:54.830Z,21.40
2018-03-06T13:23:23.798Z,21.20
2018-03-06T13:25:52.745Z,21.50
2018-03-06T13:28:22.801Z,21.00
2018-03-06T13:30:52.275Z,21.10
2018-03-06T13:33:21.697Z,21.40
2018-03-06T13:35:51.432Z,21.40
2018-03-06T13:38:20.812Z,21.50
2018-03-06T13:40:49.794Z,21.90
2018-03-06T13:43:18.788Z,21.90
2018-03-06T13:45:47.814Z,21.70
2018-03-06T13:48:16.850Z,21.80
2018-03-06T13:50:46.217Z,22.30
2018-03-06T13:53:15.234Z,22.30
2018-03-06T13:55:44.271Z,22.40
2018-03-06T13:58:13.273Z,22.30
2018-03-06T14:00:42.652Z,22.20
2018-03-06T14:03:12.365Z,22.40
2018-03-06T14:05:41.356Z,21.80
2018-03-06T14:08:10.307Z,21.20
2018-03-06T14:10:39.270Z,20.20
2018-03-06T14:13:08.272Z,19.50
2018-03-06T14:15:37.671Z,19.00
2018-03-06T14:18:06.643Z,18.50
2018-03-06T14:20:35.700Z,17.80
2018-03-06T14:23:04.720Z,17.50
2018-03-06T14:25:33.693Z,17.00
2018-03-06T14:28:02.731Z,16.80
2018-03-06T14:30:32.455Z,16.50
2018-03-06T14:33:02.958Z,16.20
2018-03-06T14:35:32.325Z,16.00
2018-03-06T14:38:02.352Z,15.60
2018-03-06T14:40:32.069Z,15.30
2018-03-06T14:43:01.050Z,15.20
2018-03-06T14:45:30.763Z,15.00
2018-03-06T14:48:00.114Z,15.00
2018-03-06T14:50:29.837Z,14.90
2018-03-06T14:52:59.355Z,14.90
2018-03-06T14:55:28.852Z,14.70
2018-03-06T14:57:58.229Z,14.60
2018-03-06T15:00:28.010Z,14.70
2018-03-06T15:02:56.960Z,14.60
2018-03-06T15:05:26.698Z,14.50
2018-03-06T15:07:55.774Z,14.50
2018-03-06T15:10:25.568Z,14.40
2018-03-06T15:12:55.310Z,14.30
2018-03-06T15:15:24.322Z,14.20
2018-03-06T15:17:53.281Z,13.90
2018-03-06T15:20:22.237Z,13.80
2018-03-06T15:22:51.637Z,13.80
2018-03-06T15:25:20.618Z,13.80
2018-03-06T15:27:50.433Z,13.70
2018-03-06T15:30:19.440Z,13.50
2018-03-06T15:32:48.812Z,13.50
2018-03-06T15:35:18.642Z,13.50
2018-03-06T15:37:47.642Z,13.50
2018-03-06T15:40:16.613Z,13.40
2018-03-06T15:42:45.682Z,13.10
2018-03-06T15:45:15.928Z,13.10
2018-03-06T15:47:46.195Z,12.90
2018-03-06T15:50:15.549Z,12.90
2018-03-06T15:52:45.696Z,12.80
2018-03-06T15:55:15.460Z,12.80
2018-03-06T15:57:44.535Z,12.60
2018-03-06T16:00:15.247Z,12.50
2018-03-06T16:02:44.345Z,12.50
2018-03-06T16:05:13.725Z,12.30
2018-03-06T16:07:43.118Z,12.20
2018-03-06T16:10:12.509Z,12.10
2018-03-06T16:12:41.895Z,12.00
2018-03-06T16:15:10.901Z,11.80
2018-03-06T16:17:44.569Z,11.80
2018-03-06T16:20:13.567Z,11.60
2018-03-06T16:22:44.319Z,11.50
2018-03-06T16:25:14.059Z,11.40
2018-03-06T16:27:43.143Z,11.20
2018-03-06T16:30:12.775Z,11.10
2018-03-06T16:32:43.657Z,10.90
2018-03-06T16:35:15.461Z,10.70
2018-03-06T16:37:45.202Z,10.60
2018-03-06T16:40:14.599Z,10.40
2018-03-06T16:42:43.570Z,10.40
2018-03-06T16:45:12.986Z,10.20
2018-03-06T16:47:42.073Z,10.10
2018-03-06T16:50:11.891Z,10.00
2018-03-06T16:52:43.238Z,10.00
2018-03-06T16:55:13.753Z,9.90
2018-03-06T16:57:43.575Z,9.80
2018-03-06T17:00:18.747Z,9.60
2018-03-06T17:02:47.711Z,9.50
2018-03-06T17:05:17.509Z,9.40
2018-03-06T17:07:47.833Z,9.30
2018-03-06T17:10:17.233Z,9.20
2018-03-06T17:12:46.226Z,9.10
2018-03-06T17:15:15.613Z,9.10
2018-03-06T17:17:45.656Z,8.90
2018-03-06T17:20:14.684Z,8.90
2018-03-06T17:22:43.676Z,8.80
2018-03-06T17:25:16.042Z,8.50
2018-03-06T17:27:46.955Z,8.40
2018-03-06T17:30:16.337Z,8.30
2018-03-06T17:32:45.824Z,8.20
2018-03-06T17:35:15.216Z,8.20
2018-03-06T17:37:45.398Z,8.10
2018-03-06T17:40:15.377Z,8.10
2018-03-06T17:42:44.763Z,7.90
2018-03-06T17:45:15.130Z,7.90
2018-03-06T17:47:44.115Z,7.90
2018-03-06T17:50:20.716Z,7.80
2018-03-06T17:52:50.518Z,7.70
2018-03-06T17:55:20.265Z,7.70
2018-03-06T17:57:50.078Z,7.60
2018-03-06T18:00:19.043Z,7.50
2018-03-06T18:02:48.430Z,7.50
2018-03-06T18:05:17.430Z,7.50
2018-03-06T18:07:54.663Z,7.50
2018-03-06T18:10:25.217Z,7.40
2018-03-06T18:12:54.227Z,7.40
2018-03-06T18:15:23.200Z,7.80
2018-03-06T18:17:52.235Z,7.30
2018-03-06T18:20:32.190Z,7.30
2018-03-06T18:23:03.333Z,7.20
2018-03-06T18:25:39.361Z,7.20
2018-03-06T18:28:08.548Z,7.10
2018-03-06T18:30:44.009Z,7.00
2018-03-06T18:33:13.003Z,7.00
2018-03-06T18:35:42.721Z,6.90
2018-03-06T18:38:11.805Z,6.80
2018-03-06T18:40:40.858Z,6.70
2018-03-06T18:43:09.836Z,6.70
2018-03-06T18:45:39.692Z,6.60
2018-03-06T18:48:09.539Z,6.60
2018-03-06T18:50:52.439Z,6.50
2018-03-06T18:53:22.496Z,6.40
2018-03-06T18:55:52.326Z,6.40
2018-03-06T18:58:21.748Z,6.30
2018-03-06T19:01:06.879Z,6.30
2018-03-06T19:17:08.955Z,6.00
2018-03-06T19:19:38.163Z,6.00
2018-03-06T19:22:07.159Z,6.00
2018-03-06T19:24:36.214Z,6.00
2018-03-06T19:27:06.719Z,5.90
2018-03-06T19:29:36.448Z,5.90
2018-03-06T19:32:06.566Z,5.90
2018-03-06T19:34:35.553Z,5.90
2018-03-06T19:37:04.676Z,5.90
2018-03-06T19:39:33.822Z,5.90
2018-03-06T19:42:02.865Z,5.90
2018-03-06T19:44:32.368Z,6.00
2018-03-06T19:47:01.707Z,6.00
2018-03-06T19:49:35.928Z,6.00
2018-03-06T19:52:06.103Z,6.00
2018-03-06T19:54:35.133Z,6.00
2018-03-06T19:57:04.225Z,5.90
2018-03-06T19:59:39.033Z,5.80
2018-03-06T20:02:09.729Z,5.70
2018-03-06T20:04:38.797Z,5.70
2018-03-06T20:07:08.894Z,5.70
2018-03-06T20:09:42.336Z,5.70
2018-03-06T20:12:12.282Z,5.60
2018-03-06T20:14:47.060Z,5.60
2018-03-06T20:17:16.855Z,5.60
2018-03-06T20:19:46.664Z,5.60
2018-03-06T20:22:16.842Z,5.70
2018-03-06T20:24:52.350Z,5.60
2018-03-06T20:27:22.230Z,5.60
2018-03-06T20:29:51.289Z,5.50
2018-03-06T20:32:28.127Z,5.50
2018-03-06T20:34:59.754Z,5.60
2018-03-06T20:37:28.826Z,5.60
2018-03-06T20:40:04.725Z,5.60
2018-03-06T20:42:33.839Z,5.70
2018-03-06T20:45:03.603Z,5.60
2018-03-06T20:47:32.630Z,5.90
2018-03-06T20:50:01.958Z,5.70
2018-03-06T20:52:46.630Z,5.70
2018-03-06T20:55:16.171Z,5.70
2018-03-06T20:57:45.367Z,5.70
2018-03-06T21:00:14.453Z,5.80
2018-03-06T21:02:43.481Z,5.70
2018-03-06T21:05:12.925Z,5.70
2018-03-06T21:07:41.961Z,5.70
2018-03-06T21:10:11.694Z,5.70
2018-03-06T21:12:41.509Z,5.70
2018-03-06T21:15:12.237Z,5.70
2018-03-06T21:17:41.278Z,5.70
2018-03-06T21:20:10.317Z,5.60
2018-03-06T21:22:40.117Z,5.70
2018-03-06T21:25:09.126Z,5.70
2018-03-06T21:27:38.903Z,5.60
2018-03-06T21:30:08.679Z,5.60
2018-03-06T21:32:38.444Z,5.50
2018-03-06T21:35:08.282Z,5.50
2018-03-06T21:37:37.701Z,5.40
2018-03-06T21:40:06.980Z,5.50
2018-03-06T21:42:36.783Z,5.50
2018-03-06T21:45:05.807Z,5.50
2018-03-06T21:47:34.788Z,5.50
2018-03-06T21:50:03.866Z,5.50
2018-03-06T21:52:33.259Z,5.50
2018-03-06T21:55:02.628Z,5.50
2018-03-06T21:57:31.606Z,5.50
2018-03-06T22:00:00.595Z,5.50
2018-03-06T22:02:29.575Z,5.50
2018-03-06T22:04:59.007Z,5.40
2018-03-06T22:07:28.033Z,5.40
2018-03-06T22:09:57.850Z,5.40
2018-03-06T22:12:27.589Z,5.30
2018-03-06T22:14:56.581Z,5.20
2018-03-06T22:17:25.575Z,5.20
2018-03-06T22:19:54.525Z,5.00
2018-03-06T22:22:24.252Z,5.00
2018-03-06T22:24:53.237Z,4.90
2018-03-06T22:27:22.959Z,4.80
2018-03-06T22:29:52.350Z,4.70
2018-03-06T22:32:21.310Z,4.70
2018-03-06T22:34:50.733Z,4.70
2018-03-06T22:37:19.742Z,4.70
2018-03-06T22:39:48.704Z,4.60
2018-03-06T22:42:17.876Z,4.40
2018-03-06T22:44:46.820Z,4.50
2018-03-06T22:47:15.781Z,4.50
2018-03-06T22:49:44.744Z,4.40
2018-03-06T22:52:13.710Z,4.40
2018-03-06T22:54:42.751Z,4.40
2018-03-06T22:57:12.068Z,4.40
2018-03-06T22:59:41.005Z,4.30
2018-03-06T23:02:09.962Z,4.20
2018-03-06T23:04:39.694Z,4.30
2018-03-06T23:07:08.677Z,4.20
2018-03-06T23:09:37.669Z,4.20
2018-03-06T23:12:06.635Z,4.20
2018-03-06T23:14:36.348Z,4.20
2018-03-06T23:17:06.293Z,4.30
2018-03-06T23:19:35.256Z,4.30
2018-03-06T23:22:04.298Z,4.20
2018-03-06T23:24:33.294Z,4.30
2018-03-06T23:27:02.289Z,4.20
2018-03-06T23:29:31.239Z,4.20
2018-03-06T23:32:01.001Z,4.10
2018-03-06T23:34:29.943Z,4.00
2018-03-06T23:36:59.659Z,4.10
2018-03-06T23:39:28.624Z,4.10
2018-03-06T23:41:58.371Z,4.10
2018-03-06T23:44:27.733Z,4.10
2018-03-06T23:46:57.484Z,4.00
2018-03-06T23:49:26.423Z,4.00
2018-03-06T23:51:55.489Z,4.00
2018-03-06T23:54:24.510Z,4.00
2018-03-06T23:56:53.471Z,3.90
2018-03-06T23:59:22.474Z,3.90
