createdAt,value
2019-02-21T00:05:37.129Z,81.19
2019-02-21T00:11:41.828Z,81.00
2019-02-21T00:17:46.521Z,81.35
2019-02-21T00:23:51.218Z,81.78
2019-02-21T00:29:55.790Z,82.34
2019-02-21T00:36:00.425Z,82.14
2019-02-21T00:42:05.085Z,81.86
2019-02-21T00:48:09.681Z,82.04
2019-02-21T00:54:14.299Z,81.93
2019-02-21T01:00:19.240Z,82.22
2019-02-21T01:06:23.794Z,83.07
2019-02-21T01:12:28.614Z,83.54
2019-02-21T01:18:33.459Z,82.89
2019-02-21T01:24:38.041Z,82.97
2019-02-21T01:30:42.604Z,81.92
2019-02-21T01:36:47.183Z,82.36
2019-02-21T01:42:51.756Z,82.66
2019-02-21T01:48:56.370Z,82.34
2019-02-21T01:55:01.925Z,81.85
2019-02-21T02:01:08.857Z,83.28
2019-02-21T02:07:13.063Z,82.15
2019-02-21T02:13:24.737Z,82.53
2019-02-21T02:19:24.031Z,83.60
2019-02-21T02:25:28.744Z,84.01
2019-02-21T02:31:34.127Z,84.96
2019-02-21T02:37:38.681Z,84.45
2019-02-21T02:43:43.520Z,83.94
2019-02-21T02:49:48.544Z,83.58
2019-02-21T02:55:53.110Z,84.26
2019-02-21T03:01:58.004Z,84.40
2019-02-21T03:08:03.148Z,83.82
2019-02-21T03:14:07.862Z,83.16
2019-02-21T03:20:12.499Z,83.90
2019-02-21T03:26:17.294Z,83.93
2019-02-21T03:32:21.969Z,83.71
2019-02-21T03:38:26.733Z,83.16
2019-02-21T03:44:31.558Z,83.85
2019-02-21T03:50:36.107Z,83.34
2019-02-21T03:56:40.861Z,83.04
2019-02-21T04:02:45.500Z,83.33
2019-02-21T04:08:50.284Z,83.50
2019-02-21T04:14:55.172Z,83.58
2019-02-21T04:20:59.860Z,83.18
2019-02-21T04:27:04.482Z,82.72
2019-02-21T04:33:09.184Z,83.04
2019-02-21T04:39:13.799Z,82.87
2019-02-21T04:45:18.386Z,82.55
2019-02-21T04:51:22.938Z,82.49
2019-02-21T04:57:27.904Z,81.65
2019-02-21T05:03:32.946Z,80.80
2019-02-21T05:09:37.689Z,81.33
2019-02-21T05:16:02.399Z,81.54
2019-02-21T05:22:07.090Z,81.30
2019-02-21T05:28:28.799Z,81.42
2019-02-21T05:34:35.510Z,81.29
2019-02-21T05:40:42.183Z,82.06
2019-02-21T05:46:51.470Z,82.53
2019-02-21T05:52:55.791Z,82.93
2019-02-21T05:59:02.047Z,82.45
2019-02-21T06:05:11.842Z,83.14
2019-02-21T06:11:23.858Z,83.18
2019-02-21T06:17:34.153Z,83.19
2019-02-21T06:23:49.114Z,83.18
2019-02-21T06:29:58.031Z,83.08
2019-02-21T06:36:02.838Z,82.87
2019-02-21T06:42:07.423Z,82.72
2019-02-21T06:48:12.199Z,82.52
2019-02-21T06:54:17.097Z,82.63
2019-02-21T07:00:21.665Z,82.44
2019-02-21T07:06:31.841Z,81.20
2019-02-21T07:12:32.942Z,80.28
2019-02-21T07:18:37.821Z,79.07
2019-02-21T07:24:43.886Z,78.54
2019-02-21T07:30:49.785Z,77.89
2019-02-21T07:36:54.367Z,78.33
2019-02-21T07:42:59.455Z,77.19
2019-02-21T07:49:04.330Z,78.27
2019-02-21T07:55:10.552Z,77.74
2019-02-21T08:01:17.318Z,78.16
2019-02-21T08:07:21.676Z,77.47
2019-02-21T08:13:26.387Z,77.29
2019-02-21T08:19:31.148Z,77.02
2019-02-21T08:25:35.834Z,76.55
2019-02-21T08:31:40.398Z,75.62
2019-02-21T08:37:44.991Z,74.10
2019-02-21T08:43:49.637Z,72.91
2019-02-21T08:49:54.195Z,71.81
2019-02-21T08:55:59.886Z,71.73
2019-02-21T09:02:05.170Z,71.13
2019-02-21T09:08:10.026Z,71.91
2019-02-21T09:14:14.842Z,73.64
2019-02-21T09:20:19.434Z,72.79
2019-02-21T09:26:24.200Z,70.65
2019-02-21T09:32:28.930Z,71.17
2019-02-21T09:38:34.737Z,71.93
2019-02-21T09:44:39.568Z,71.42
2019-02-21T09:50:44.158Z,70.27
2019-02-21T09:56:52.903Z,70.18
2019-02-21T10:02:56.728Z,70.93
2019-02-21T10:09:01.748Z,70.09
2019-02-21T10:15:10.322Z,70.06
2019-02-21T10:21:14.921Z,69.18
2019-02-21T10:27:19.660Z,69.04
2019-02-21T10:33:25.340Z,67.76
2019-02-21T10:39:30.576Z,68.09
2019-02-21T10:45:35.310Z,65.94
2019-02-21T10:51:39.952Z,64.79
2019-02-21T10:57:45.617Z,66.45
2019-02-21T11:03:50.333Z,67.17
2019-02-21T11:09:54.910Z,67.89
2019-02-21T11:15:59.789Z,68.77
2019-02-21T11:22:04.647Z,66.92
2019-02-21T11:28:09.538Z,66.65
2019-02-21T11:34:14.177Z,65.45
2019-02-21T11:40:19.198Z,63.15
2019-02-21T11:46:23.852Z,62.77
2019-02-21T11:52:28.734Z,64.50
2019-02-21T11:58:33.793Z,63.32
2019-02-21T12:04:38.403Z,64.38
2019-02-21T12:10:43.049Z,66.47
2019-02-21T12:16:47.674Z,66.19
2019-02-21T12:22:52.287Z,66.92
2019-02-21T12:28:56.862Z,66.65
2019-02-21T12:35:01.866Z,66.98
2019-02-21T12:41:06.507Z,67.56
2019-02-21T12:47:11.236Z,67.62
2019-02-21T12:53:15.885Z,67.54
2019-02-21T12:59:20.575Z,67.79
2019-02-21T13:05:25.216Z,68.25
2019-02-21T13:11:30.140Z,67.34
2019-02-21T13:17:35.072Z,66.97
2019-02-21T13:23:42.682Z,67.30
2019-02-21T13:29:46.382Z,65.44
2019-02-21T13:35:52.920Z,65.22
2019-02-21T13:41:57.302Z,65.21
2019-02-21T13:48:02.209Z,66.33
2019-02-21T13:54:06.902Z,66.16
2019-02-21T14:00:18.358Z,66.56
2019-02-21T14:06:23.978Z,66.45
2019-02-21T14:12:28.973Z,67.27
2019-02-21T14:18:33.934Z,66.16
2019-02-21T14:24:38.523Z,66.06
2019-02-21T14:30:43.094Z,65.73
2019-02-21T14:36:47.673Z,66.72
2019-02-21T14:42:52.266Z,67.22
2019-02-21T14:48:56.858Z,67.59
2019-02-21T14:55:01.708Z,68.05
2019-02-21T15:01:07.106Z,67.47
2019-02-21T15:07:11.696Z,68.15
2019-02-21T15:13:16.287Z,68.99
2019-02-21T15:19:20.958Z,69.12
2019-02-21T15:25:25.606Z,69.87
2019-02-21T15:31:30.243Z,69.98
2019-02-21T15:37:35.066Z,70.43
2019-02-21T15:43:39.786Z,71.71
2019-02-21T15:49:44.365Z,71.74
2019-02-21T15:55:48.945Z,72.52
2019-02-21T16:01:54.042Z,72.39
2019-02-21T16:07:58.987Z,72.28
2019-02-21T16:14:03.927Z,72.16
2019-02-21T16:20:12.801Z,72.08
2019-02-21T16:26:17.369Z,72.17
2019-02-21T16:32:22.131Z,72.22
2019-02-21T16:38:26.775Z,71.48
2019-02-21T16:44:31.575Z,70.92
2019-02-21T16:50:36.226Z,70.30
2019-02-21T16:56:40.907Z,71.07
2019-02-21T17:02:45.618Z,70.36
2019-02-21T17:08:50.367Z,70.45
2019-02-21T17:14:55.146Z,70.59
2019-02-21T17:21:01.447Z,70.95
2019-02-21T17:27:06.068Z,71.20
2019-02-21T17:33:10.659Z,72.02
2019-02-21T17:39:15.281Z,72.18
2019-02-21T17:45:20.001Z,72.15
2019-02-21T17:51:24.786Z,72.81
2019-02-21T17:57:29.845Z,72.81
2019-02-21T18:03:34.515Z,73.13
2019-02-21T18:09:39.117Z,72.94
2019-02-21T18:15:43.975Z,72.27
2019-02-21T18:21:48.694Z,72.35
2019-02-21T18:27:53.377Z,72.33
2019-02-21T18:33:58.106Z,72.22
2019-02-21T18:40:03.090Z,72.29
2019-02-21T18:46:07.882Z,72.44
2019-02-21T18:52:12.595Z,72.34
2019-02-21T18:58:17.241Z,72.69
2019-02-21T19:04:21.883Z,71.91
2019-02-21T19:10:26.596Z,72.53
2019-02-21T19:16:31.254Z,75.00
2019-02-21T19:22:35.951Z,78.00
2019-02-21T19:28:40.723Z,79.45
2019-02-21T19:34:45.424Z,80.39
2019-02-21T19:40:50.156Z,82.21
2019-02-21T19:46:54.876Z,83.40
2019-02-21T19:52:59.899Z,83.56
2019-02-21T19:59:04.444Z,82.95
2019-02-21T20:05:09.391Z,83.15
2019-02-21T20:11:14.099Z,82.87
2019-02-21T20:17:18.878Z,82.59
2019-02-21T20:23:23.546Z,83.20
2019-02-21T20:29:28.194Z,83.06
2019-02-21T20:35:32.892Z,83.33
2019-02-21T20:41:37.477Z,83.79
2019-02-21T20:47:42.177Z,83.92
2019-02-21T20:53:46.929Z,84.86
2019-02-21T20:59:51.697Z,85.05
2019-02-21T21:05:56.328Z,85.43
2019-02-21T21:12:01.234Z,85.70
2019-02-21T21:18:05.982Z,86.16
2019-02-21T21:24:10.714Z,87.06
2019-02-21T21:30:18.387Z,88.13
2019-02-21T21:36:23.208Z,89.36
2019-02-21T21:42:27.961Z,91.13
2019-02-21T21:48:32.573Z,91.17
2019-02-21T21:54:38.008Z,91.36
2019-02-21T22:00:42.783Z,91.62
2019-02-21T22:06:47.408Z,92.43
2019-02-21T22:12:52.434Z,93.57
2019-02-21T22:18:57.090Z,94.62
2019-02-21T22:25:02.193Z,95.57
2019-02-21T22:31:06.809Z,95.80
2019-02-21T22:37:11.375Z,96.79
2019-02-21T22:43:16.012Z,96.56
2019-02-21T22:49:20.722Z,98.01
2019-02-21T22:55:25.532Z,98.40
2019-02-21T23:01:32.133Z,99.37
2019-02-21T23:07:39.655Z,99.43
2019-02-21T23:13:44.965Z,99.86
2019-02-21T23:19:49.770Z,99.56
2019-02-21T23:25:54.683Z,99.38
2019-02-21T23:31:59.404Z,99.81
2019-02-21T23:38:04.359Z,99.56
2019-02-21T23:44:09.189Z,100.00
2019-02-21T23:50:13.900Z,100.00
2019-02-21T23:56:18.536Z,100.00
