createdAt,value
2023-05-22T00:01:30.120Z,11.88
2023-05-22T00:03:57.123Z,11.55
2023-05-22T00:06:24.551Z,12.50
2023-05-22T00:08:51.613Z,11.90
2023-05-22T00:11:18.675Z,12.40
2023-05-22T00:13:45.657Z,11.15
2023-05-22T00:16:12.655Z,11.00
2023-05-22T00:18:42.556Z,10.85
2023-05-22T00:21:10.824Z,11.02
2023-05-22T00:23:37.833Z,12.38
2023-05-22T00:26:05.084Z,12.43
2023-05-22T00:28:32.031Z,11.73
2023-05-22T00:30:59.704Z,11.82
2023-05-22T00:33:26.907Z,11.27
2023-05-22T00:35:53.941Z,12.73
2023-05-22T00:38:32.446Z,12.32
2023-05-22T00:41:01.546Z,11.52
2023-05-22T00:43:28.969Z,11.77
2023-05-22T00:45:56.430Z,12.48
2023-05-22T00:48:24.565Z,12.60
2023-05-22T00:50:57.505Z,12.63
2023-05-22T00:53:26.208Z,11.80
2023-05-22T00:55:55.323Z,11.27
2023-05-22T00:58:26.914Z,12.00
2023-05-22T01:00:55.566Z,12.70
2023-05-22T01:03:26.959Z,12.60
2023-05-22T01:05:55.749Z,11.77
2023-05-22T01:08:23.170Z,13.10
2023-05-22T01:11:08.283Z,12.07
2023-05-22T01:13:56.208Z,11.25
2023-05-22T01:16:30.047Z,12.23
2023-05-22T01:19:15.959Z,12.18
2023-05-22T01:22:07.761Z,12.65
2023-05-22T01:24:53.575Z,11.00
2023-05-22T01:27:48.141Z,12.50
2023-05-22T01:30:42.918Z,11.52
2023-05-22T01:33:15.174Z,12.45
2023-05-22T01:35:51.561Z,13.80
2023-05-22T01:38:19.937Z,11.93
2023-05-22T01:40:48.171Z,10.85
2023-05-22T01:43:16.302Z,11.25
2023-05-22T01:45:43.399Z,12.18
2023-05-22T01:48:12.417Z,11.95
2023-05-22T01:50:40.983Z,11.73
2023-05-22T01:53:32.358Z,12.00
2023-05-22T01:56:20.882Z,11.33
2023-05-22T01:59:43.690Z,11.32
2023-05-22T02:02:15.112Z,10.87
2023-05-22T02:04:48.884Z,11.53
2023-05-22T02:07:21.004Z,10.97
2023-05-22T02:09:51.566Z,11.37
2023-05-22T02:12:20.414Z,10.73
2023-05-22T02:14:49.360Z,11.48
2023-05-22T02:17:18.208Z,11.37
2023-05-22T02:19:45.526Z,11.02
2023-05-22T02:22:15.542Z,11.23
2023-05-22T02:24:47.156Z,10.70
2023-05-22T02:27:17.403Z,12.15
2023-05-22T02:29:44.463Z,11.83
2023-05-22T02:32:11.730Z,11.67
2023-05-22T02:34:38.794Z,12.13
2023-05-22T02:37:06.078Z,12.23
2023-05-22T02:39:33.178Z,12.13
2023-05-22T02:42:00.751Z,12.10
2023-05-22T02:44:27.897Z,12.40
2023-05-22T02:46:55.185Z,12.80
2023-05-22T02:49:22.245Z,11.97
2023-05-22T02:51:49.373Z,11.48
2023-05-22T02:54:16.624Z,11.93
2023-05-22T02:56:43.978Z,11.93
2023-05-22T02:59:11.323Z,12.27
2023-05-22T03:01:39.721Z,12.63
2023-05-22T03:04:07.001Z,12.65
2023-05-22T03:06:35.272Z,11.23
2023-05-22T03:09:04.257Z,12.37
2023-05-22T03:11:32.380Z,12.98
2023-05-22T03:13:59.715Z,11.13
2023-05-22T03:16:27.022Z,12.27
2023-05-22T03:19:11.510Z,13.10
2023-05-22T03:21:40.505Z,13.10
2023-05-22T03:24:08.401Z,12.07
2023-05-22T03:26:35.702Z,13.30
2023-05-22T03:29:04.945Z,12.97
2023-05-22T03:31:33.949Z,13.23
2023-05-22T03:34:10.847Z,12.50
2023-05-22T03:36:38.957Z,12.43
2023-05-22T03:39:06.427Z,12.57
2023-05-22T03:41:38.589Z,12.85
2023-05-22T03:44:06.434Z,13.67
2023-05-22T03:46:34.100Z,13.33
2023-05-22T03:49:02.250Z,12.27
2023-05-22T03:51:29.205Z,12.20
2023-05-22T03:53:56.253Z,13.97
2023-05-22T03:56:23.487Z,13.90
2023-05-22T03:58:50.549Z,13.83
2023-05-22T04:01:18.015Z,12.60
2023-05-22T04:03:45.241Z,13.73
2023-05-22T04:06:13.764Z,13.83
2023-05-22T04:08:40.813Z,13.07
2023-05-22T04:11:08.356Z,13.20
2023-05-22T04:13:35.571Z,13.20
2023-05-22T04:16:03.675Z,12.53
2023-05-22T04:18:30.707Z,12.60
2023-05-22T04:20:57.740Z,13.17
2023-05-22T04:23:24.993Z,14.33
2023-05-22T04:25:52.982Z,13.57
2023-05-22T04:28:23.361Z,13.87
2023-05-22T04:30:50.557Z,13.45
2023-05-22T04:33:18.481Z,13.55
2023-05-22T04:35:45.581Z,15.23
2023-05-22T04:38:13.090Z,13.57
2023-05-22T04:40:40.361Z,13.68
2023-05-22T04:43:08.549Z,14.85
2023-05-22T04:45:35.571Z,14.88
2023-05-22T04:48:03.019Z,15.65
2023-05-22T04:50:36.405Z,14.45
2023-05-22T04:53:06.362Z,15.53
2023-05-22T04:55:34.072Z,14.43
2023-05-22T04:58:01.617Z,17.20
2023-05-22T05:00:29.546Z,15.35
2023-05-22T05:02:57.730Z,15.40
2023-05-22T05:05:25.096Z,15.55
2023-05-22T05:07:53.571Z,15.30
2023-05-22T05:10:20.807Z,16.25
2023-05-22T05:12:47.939Z,15.90
2023-05-22T05:15:15.079Z,15.73
2023-05-22T05:17:42.258Z,17.63
2023-05-22T05:20:10.576Z,15.52
2023-05-22T05:22:39.844Z,17.85
2023-05-22T05:25:09.602Z,18.10
2023-05-22T05:27:40.381Z,16.60
2023-05-22T05:30:09.060Z,16.88
2023-05-22T05:32:50.975Z,18.17
2023-05-22T05:35:41.403Z,17.25
2023-05-22T05:38:11.612Z,17.42
2023-05-22T05:40:41.920Z,16.52
2023-05-22T05:43:10.101Z,17.30
2023-05-22T05:45:37.582Z,16.52
2023-05-22T05:48:05.128Z,18.67
2023-05-22T05:50:33.078Z,16.63
2023-05-22T05:53:00.160Z,18.20
2023-05-22T05:55:27.243Z,17.95
2023-05-22T05:57:58.218Z,18.45
2023-05-22T06:00:39.483Z,17.65
2023-05-22T06:03:06.876Z,19.45
2023-05-22T06:05:46.466Z,19.05
2023-05-22T06:08:22.919Z,19.92
2023-05-22T06:10:50.202Z,20.48
2023-05-22T06:13:32.312Z,21.23
2023-05-22T06:16:02.204Z,21.77
2023-05-22T06:18:31.718Z,21.45
2023-05-22T06:20:59.127Z,20.63
2023-05-22T06:23:26.387Z,21.52
2023-05-22T06:25:55.685Z,22.13
2023-05-22T06:28:23.574Z,22.48
2023-05-22T06:30:51.130Z,22.02
2023-05-22T06:33:21.291Z,22.92
2023-05-22T06:35:48.631Z,24.58
2023-05-22T06:38:16.769Z,23.73
2023-05-22T06:40:44.554Z,25.38
2023-05-22T06:43:17.236Z,25.05
2023-05-22T06:45:49.897Z,25.80
2023-05-22T06:48:23.191Z,25.20
2023-05-22T06:50:59.860Z,25.65
2023-05-22T06:53:27.117Z,24.15
2023-05-22T06:55:55.477Z,27.17
2023-05-22T06:58:32.800Z,24.83
2023-05-22T07:01:00.391Z,22.77
2023-05-22T07:03:35.596Z,25.02
2023-05-22T07:06:21.496Z,24.58
2023-05-22T07:08:49.510Z,24.98
2023-05-22T07:11:17.157Z,27.30
2023-05-22T07:13:44.159Z,27.08
2023-05-22T07:16:11.383Z,27.73
2023-05-22T07:18:40.186Z,25.85
2023-05-22T07:21:07.225Z,26.42
2023-05-22T07:23:34.451Z,26.45
2023-05-22T07:26:01.638Z,26.25
2023-05-22T07:28:34.164Z,25.83
2023-05-22T07:31:08.319Z,25.58
2023-05-22T07:33:35.533Z,27.42
2023-05-22T07:36:02.844Z,28.02
2023-05-22T07:38:30.660Z,27.40
2023-05-22T07:41:02.901Z,26.35
2023-05-22T07:43:31.535Z,27.52
2023-05-22T07:45:59.891Z,29.42
2023-05-22T07:48:31.588Z,28.95
2023-05-22T07:50:58.908Z,29.35
2023-05-22T07:53:26.277Z,30.58
2023-05-22T07:55:56.965Z,28.73
2023-05-22T07:58:24.680Z,29.70
2023-05-22T08:00:52.733Z,31.45
2023-05-22T08:03:21.585Z,30.65
2023-05-22T08:05:50.416Z,33.38
2023-05-22T08:08:17.416Z,32.63
2023-05-22T08:11:01.924Z,34.05
2023-05-22T08:13:30.754Z,28.90
2023-05-22T08:16:00.382Z,31.55
2023-05-22T08:18:29.961Z,31.67
2023-05-22T08:20:57.651Z,35.50
2023-05-22T08:23:24.698Z,32.30
2023-05-22T08:25:51.834Z,32.85
2023-05-22T08:28:19.637Z,33.97
2023-05-22T08:30:46.653Z,34.28
2023-05-22T08:33:13.889Z,36.08
2023-05-22T08:35:41.104Z,34.40
2023-05-22T08:38:08.164Z,34.53
2023-05-22T08:40:41.331Z,33.97
2023-05-22T08:43:09.674Z,32.58
2023-05-22T08:45:37.544Z,33.45
2023-05-22T08:48:06.500Z,33.75
2023-05-22T08:50:41.012Z,33.45
2023-05-22T08:53:15.616Z,33.63
2023-05-22T08:55:42.888Z,33.28
2023-05-22T08:58:11.581Z,33.97
2023-05-22T09:00:40.954Z,33.58
2023-05-22T09:03:10.216Z,34.05
2023-05-22T09:05:37.434Z,32.78
2023-05-22T09:08:16.211Z,31.50
2023-05-22T09:10:47.377Z,30.95
2023-05-22T09:13:27.263Z,32.40
2023-05-22T09:16:09.060Z,33.53
2023-05-22T09:18:41.250Z,32.00
2023-05-22T09:23:41.175Z,29.60
2023-05-22T09:26:08.322Z,30.02
2023-05-22T09:28:37.655Z,29.45
2023-05-22T09:31:06.986Z,32.50
2023-05-22T09:33:37.466Z,31.13
2023-05-22T09:36:09.527Z,31.33
2023-05-22T09:38:37.168Z,30.98
2023-05-22T09:41:04.138Z,29.67
2023-05-22T09:43:33.905Z,29.02
2023-05-22T09:46:04.288Z,28.40
2023-05-22T09:48:38.833Z,28.77
2023-05-22T09:51:08.592Z,28.70
2023-05-22T09:53:37.431Z,27.70
2023-05-22T09:56:14.729Z,26.27
2023-05-22T09:58:45.877Z,27.70
2023-05-22T10:01:15.629Z,27.58
2023-05-22T10:03:45.482Z,26.42
2023-05-22T10:06:17.667Z,24.45
2023-05-22T10:08:59.068Z,25.23
2023-05-22T10:11:30.695Z,24.58
2023-05-22T10:14:00.138Z,22.83
2023-05-22T10:16:28.727Z,24.90
2023-05-22T10:18:58.025Z,23.13
2023-05-22T10:21:25.763Z,23.15
2023-05-22T10:23:55.073Z,21.63
2023-05-22T10:26:23.331Z,22.15
2023-05-22T10:29:05.037Z,20.13
2023-05-22T10:32:14.574Z,20.85
2023-05-22T10:35:03.467Z,20.25
2023-05-22T10:37:43.206Z,20.75
2023-05-22T10:40:15.186Z,19.77
2023-05-22T10:42:44.062Z,19.77
2023-05-22T10:45:11.893Z,19.17
2023-05-22T10:47:39.036Z,20.02
2023-05-22T10:50:11.528Z,20.17
2023-05-22T10:52:40.323Z,19.45
2023-05-22T10:55:11.509Z,18.58
2023-05-22T10:57:40.357Z,17.20
2023-05-22T11:00:15.758Z,19.23
2023-05-22T11:02:46.275Z,18.25
2023-05-22T11:05:25.447Z,19.77
2023-05-22T11:07:52.626Z,19.10
2023-05-22T11:10:59.246Z,18.80
2023-05-22T11:13:29.526Z,17.60
2023-05-22T11:15:57.839Z,17.45
2023-05-22T11:18:29.114Z,17.67
2023-05-22T11:20:56.205Z,17.42
2023-05-22T11:23:26.079Z,16.70
2023-05-22T11:25:53.124Z,17.27
2023-05-22T11:28:20.742Z,16.33
2023-05-22T11:30:48.287Z,13.40
2023-05-22T11:33:15.404Z,14.60
2023-05-22T11:35:44.600Z,15.20
2023-05-22T11:38:12.548Z,13.32
2023-05-22T11:40:39.969Z,14.88
2023-05-22T11:43:07.307Z,13.75
2023-05-22T11:45:38.075Z,15.45
2023-05-22T11:48:05.269Z,14.10
2023-05-22T11:50:43.310Z,14.18
2023-05-22T11:53:10.817Z,13.80
2023-05-22T11:55:37.820Z,14.07
2023-05-22T11:58:04.950Z,14.23
2023-05-22T12:00:32.476Z,14.05
2023-05-22T12:02:59.879Z,13.93
2023-05-22T12:05:27.101Z,14.15
2023-05-22T12:07:54.450Z,14.27
2023-05-22T12:10:21.523Z,14.05
2023-05-22T12:12:48.686Z,12.80
2023-05-22T12:15:20.664Z,14.32
2023-05-22T12:17:47.876Z,13.15
2023-05-22T12:20:14.957Z,14.23
2023-05-22T12:22:43.677Z,14.20
2023-05-22T12:25:20.171Z,14.40
2023-05-22T12:27:47.861Z,13.13
2023-05-22T12:30:16.081Z,14.55
2023-05-22T12:32:51.433Z,14.93
2023-05-22T12:35:19.487Z,13.95
2023-05-22T12:37:50.228Z,13.00
2023-05-22T12:40:17.618Z,12.60
2023-05-22T12:42:45.049Z,12.82
2023-05-22T12:45:13.201Z,13.02
2023-05-22T12:47:40.503Z,13.82
2023-05-22T12:50:08.702Z,14.05
2023-05-22T12:52:36.219Z,14.43
2023-05-22T12:55:04.872Z,13.68
2023-05-22T12:57:32.085Z,13.85
2023-05-22T12:59:59.083Z,13.52
2023-05-22T13:02:26.319Z,13.65
2023-05-22T13:04:53.411Z,13.63
2023-05-22T13:07:23.531Z,13.85
2023-05-22T13:09:50.639Z,13.98
2023-05-22T13:12:19.192Z,13.10
2023-05-22T13:14:48.819Z,12.80
2023-05-22T13:17:15.961Z,13.30
2023-05-22T13:19:43.045Z,13.02
2023-05-22T13:22:10.128Z,13.30
2023-05-22T13:24:37.183Z,12.85
2023-05-22T13:27:04.264Z,12.98
2023-05-22T13:29:31.239Z,12.93
2023-05-22T13:31:58.226Z,12.60
2023-05-22T13:34:25.455Z,13.25
2023-05-22T13:36:52.810Z,12.57
2023-05-22T13:39:20.038Z,14.20
2023-05-22T13:41:47.047Z,13.27
2023-05-22T13:44:14.402Z,12.77
2023-05-22T13:46:41.377Z,13.15
2023-05-22T13:49:08.476Z,12.85
2023-05-22T13:51:35.787Z,13.68
2023-05-22T13:54:04.911Z,13.02
2023-05-22T13:56:33.205Z,13.90
2023-05-22T13:59:00.350Z,14.32
2023-05-22T14:01:27.598Z,13.00
2023-05-22T14:03:54.688Z,14.32
2023-05-22T14:06:21.786Z,12.13
2023-05-22T14:08:48.971Z,12.13
2023-05-22T14:11:15.940Z,11.93
2023-05-22T14:13:43.655Z,11.30
2023-05-22T14:16:10.607Z,12.85
2023-05-22T14:18:37.695Z,11.63
2023-05-22T14:21:05.110Z,12.13
2023-05-22T14:23:32.179Z,12.40
2023-05-22T14:25:59.227Z,11.68
2023-05-22T14:28:26.717Z,11.30
2023-05-22T14:30:53.904Z,11.80
2023-05-22T14:33:20.940Z,13.45
2023-05-22T14:35:48.550Z,12.18
2023-05-22T14:38:15.561Z,12.68
2023-05-22T14:40:42.708Z,11.95
2023-05-22T14:43:10.192Z,11.13
2023-05-22T14:45:37.179Z,12.77
2023-05-22T14:48:04.788Z,11.90
2023-05-22T14:50:31.798Z,13.15
2023-05-22T14:52:59.623Z,12.45
2023-05-22T14:55:28.147Z,12.38
2023-05-22T14:57:55.717Z,12.65
2023-05-22T15:00:22.798Z,12.70
2023-05-22T15:02:49.940Z,14.40
2023-05-22T15:05:17.132Z,15.10
2023-05-22T15:07:46.081Z,12.48
2023-05-22T15:10:14.501Z,12.80
2023-05-22T15:12:41.403Z,13.27
2023-05-22T15:15:09.297Z,13.25
2023-05-22T15:17:36.323Z,15.25
2023-05-22T15:20:05.652Z,17.33
2023-05-22T15:22:32.694Z,16.23
2023-05-22T15:25:06.339Z,17.02
2023-05-22T15:27:35.324Z,17.02
2023-05-22T15:30:05.340Z,16.80
2023-05-22T15:32:33.205Z,16.15
2023-05-22T15:35:00.458Z,15.93
2023-05-22T15:37:29.747Z,17.00
2023-05-22T15:39:58.551Z,16.17
2023-05-22T15:42:25.513Z,17.40
2023-05-22T15:44:52.550Z,17.48
2023-05-22T15:47:19.564Z,14.30
2023-05-22T15:49:46.631Z,15.93
2023-05-22T15:52:13.604Z,15.55
2023-05-22T15:54:41.664Z,14.38
2023-05-22T15:57:08.697Z,16.42
2023-05-22T15:59:36.632Z,14.25
2023-05-22T16:02:04.061Z,13.77
2023-05-22T16:04:31.626Z,13.25
2023-05-22T16:06:58.536Z,14.93
2023-05-22T16:09:25.599Z,14.07
2023-05-22T16:11:52.598Z,14.43
2023-05-22T16:14:19.620Z,14.70
2023-05-22T16:16:46.564Z,13.80
2023-05-22T16:19:13.777Z,13.50
2023-05-22T16:21:41.566Z,13.15
2023-05-22T16:24:11.264Z,13.30
2023-05-22T16:26:39.206Z,11.90
2023-05-22T16:29:09.357Z,12.65
2023-05-22T16:31:36.635Z,11.82
2023-05-22T16:34:05.330Z,12.82
2023-05-22T16:36:32.594Z,12.35
2023-05-22T16:39:01.034Z,11.02
2023-05-22T16:41:28.157Z,11.35
2023-05-22T16:43:55.385Z,10.85
2023-05-22T16:46:22.441Z,11.40
2023-05-22T16:48:50.419Z,11.10
2023-05-22T16:51:17.505Z,11.23
2023-05-22T16:53:44.644Z,11.88
2023-05-22T16:56:11.908Z,11.13
2023-05-22T16:58:39.276Z,10.45
2023-05-22T17:01:06.459Z,10.73
2023-05-22T17:03:34.270Z,9.45
2023-05-22T17:06:03.073Z,9.13
2023-05-22T17:08:30.441Z,8.98
2023-05-22T17:10:57.994Z,8.57
2023-05-22T17:13:24.970Z,8.13
2023-05-22T17:15:52.297Z,7.55
2023-05-22T17:18:20.993Z,8.00
2023-05-22T17:20:50.134Z,8.40
2023-05-22T17:23:18.454Z,7.38
2023-05-22T17:25:47.020Z,7.70
2023-05-22T17:28:15.027Z,7.70
2023-05-22T17:30:44.249Z,7.05
2023-05-22T17:33:12.302Z,7.30
2023-05-22T17:35:39.701Z,7.13
2023-05-22T17:38:08.507Z,6.40
2023-05-22T17:40:44.829Z,7.10
2023-05-22T17:43:13.716Z,7.32
2023-05-22T17:45:41.839Z,6.55
2023-05-22T17:48:09.271Z,6.55
2023-05-22T17:50:36.622Z,6.75
2023-05-22T17:53:03.700Z,6.53
2023-05-22T17:55:30.770Z,5.88
2023-05-22T17:57:58.908Z,5.82
2023-05-22T18:00:25.898Z,5.50
2023-05-22T18:02:53.069Z,6.00
2023-05-22T18:05:20.230Z,5.10
2023-05-22T18:07:47.271Z,4.80
2023-05-22T18:10:14.396Z,4.57
2023-05-22T18:12:41.542Z,4.90
2023-05-22T18:15:10.741Z,4.07
2023-05-22T18:17:38.445Z,4.40
2023-05-22T18:20:08.131Z,4.03
2023-05-22T18:22:38.036Z,3.97
2023-05-22T18:25:07.068Z,3.95
2023-05-22T18:27:35.253Z,4.40
2023-05-22T18:30:05.026Z,4.07
2023-05-22T18:32:32.488Z,4.15
2023-05-22T18:35:02.367Z,4.25
2023-05-22T18:37:31.492Z,3.97
2023-05-22T18:39:58.476Z,4.20
2023-05-22T18:42:25.481Z,3.60
2023-05-22T18:44:52.963Z,3.80
2023-05-22T18:47:20.026Z,4.15
2023-05-22T18:49:46.965Z,4.80
2023-05-22T18:52:14.018Z,4.70
2023-05-22T18:54:41.124Z,3.83
2023-05-22T18:57:08.199Z,3.90
2023-05-22T18:59:35.251Z,3.90
2023-05-22T19:02:02.204Z,3.58
2023-05-22T19:04:29.191Z,3.50
2023-05-22T19:06:56.485Z,3.65
2023-05-22T19:09:24.426Z,4.13
2023-05-22T19:11:51.469Z,3.50
2023-05-22T19:14:18.612Z,3.60
2023-05-22T19:16:45.858Z,3.95
2023-05-22T19:19:14.699Z,3.58
2023-05-22T19:21:41.955Z,3.30
2023-05-22T19:24:08.955Z,3.40
2023-05-22T19:26:35.975Z,3.58
2023-05-22T19:29:02.911Z,4.03
2023-05-22T19:31:30.045Z,3.33
2023-05-22T19:33:57.231Z,3.33
2023-05-22T19:36:24.337Z,3.70
2023-05-22T19:38:53.295Z,3.70
2023-05-22T19:41:22.867Z,3.63
2023-05-22T19:43:51.340Z,3.97
2023-05-22T19:46:18.457Z,3.78
2023-05-22T19:48:45.870Z,3.63
2023-05-22T19:51:13.001Z,3.92
2023-05-22T19:53:41.434Z,3.85
2023-05-22T19:56:08.456Z,3.65
2023-05-22T19:58:35.548Z,3.80
2023-05-22T20:01:02.592Z,3.45
2023-05-22T20:03:29.758Z,4.22
2023-05-22T20:05:56.926Z,4.18
2023-05-22T20:08:25.302Z,3.92
2023-05-22T20:10:52.535Z,4.47
2023-05-22T20:13:19.589Z,4.30
2023-05-22T20:15:47.764Z,3.80
2023-05-22T20:18:14.977Z,4.18
2023-05-22T20:20:41.960Z,4.55
2023-05-22T20:23:08.996Z,4.10
2023-05-22T20:25:36.240Z,4.35
2023-05-22T20:28:04.808Z,4.78
2023-05-22T20:30:32.490Z,5.22
2023-05-22T20:32:59.490Z,5.05
2023-05-22T20:35:26.973Z,5.30
2023-05-22T20:37:54.051Z,5.13
2023-05-22T20:40:21.774Z,5.55
2023-05-22T20:42:49.164Z,6.00
2023-05-22T20:45:16.462Z,6.80
2023-05-22T20:47:43.983Z,7.00
2023-05-22T20:50:11.433Z,7.57
2023-05-22T20:52:38.449Z,6.82
2023-05-22T20:55:06.905Z,6.93
2023-05-22T20:57:34.783Z,7.38
2023-05-22T21:00:01.889Z,7.25
2023-05-22T21:02:28.946Z,7.40
2023-05-22T21:04:56.116Z,7.15
2023-05-22T21:07:23.245Z,8.07
2023-05-22T21:09:50.285Z,7.72
2023-05-22T21:12:17.492Z,7.72
2023-05-22T21:14:44.497Z,8.52
2023-05-22T21:17:11.762Z,8.68
2023-05-22T21:19:38.897Z,8.80
2023-05-22T21:22:06.080Z,10.93
2023-05-22T21:24:33.304Z,10.20
2023-05-22T21:27:00.780Z,9.93
2023-05-22T21:29:27.806Z,9.75
2023-05-22T21:31:54.872Z,10.15
2023-05-22T21:34:22.006Z,10.43
2023-05-22T21:36:50.782Z,11.05
2023-05-22T21:39:17.719Z,10.75
2023-05-22T21:41:44.746Z,9.43
2023-05-22T21:44:11.777Z,10.27
2023-05-22T21:46:38.862Z,10.05
2023-05-22T21:49:06.333Z,10.70
2023-05-22T21:51:33.386Z,10.23
2023-05-22T21:54:00.488Z,9.73
2023-05-22T21:56:27.701Z,12.43
2023-05-22T21:58:54.764Z,11.82
2023-05-22T22:01:22.307Z,13.52
2023-05-22T22:03:49.488Z,14.50
2023-05-22T22:06:16.850Z,16.88
2023-05-22T22:08:44.132Z,14.55
2023-05-22T22:11:11.037Z,14.38
2023-05-22T22:13:38.074Z,15.52
2023-05-22T22:16:05.720Z,15.75
2023-05-22T22:18:33.718Z,17.25
2023-05-22T22:21:02.440Z,17.67
2023-05-22T22:23:29.953Z,17.65
2023-05-22T22:25:57.107Z,18.45
2023-05-22T22:28:24.114Z,18.85
2023-05-22T22:30:54.718Z,18.35
2023-05-22T22:33:22.834Z,19.33
2023-05-22T22:35:50.352Z,18.83
2023-05-22T22:38:17.557Z,20.27
2023-05-22T22:40:44.872Z,19.52
2023-05-22T22:43:12.133Z,18.05
2023-05-22T22:45:40.209Z,17.23
2023-05-22T22:48:07.677Z,18.05
2023-05-22T22:50:34.751Z,16.17
2023-05-22T22:53:01.971Z,16.67
2023-05-22T22:55:29.162Z,16.05
2023-05-22T22:57:56.454Z,16.80
2023-05-22T23:00:23.742Z,18.07
2023-05-22T23:02:50.883Z,18.37
2023-05-22T23:05:20.454Z,17.37
2023-05-22T23:07:48.414Z,17.00
2023-05-22T23:10:16.889Z,16.03
2023-05-22T23:12:44.033Z,15.53
2023-05-22T23:15:13.531Z,15.40
2023-05-22T23:17:41.519Z,15.40
2023-05-22T23:20:09.855Z,15.30
2023-05-22T23:22:36.918Z,15.60
2023-05-22T23:25:04.093Z,15.57
2023-05-22T23:27:31.674Z,16.83
2023-05-22T23:29:58.691Z,15.60
2023-05-22T23:32:25.746Z,15.23
2023-05-22T23:34:52.789Z,15.63
2023-05-22T23:37:19.920Z,14.67
2023-05-22T23:39:46.939Z,14.60
2023-05-22T23:42:14.084Z,15.00
2023-05-22T23:44:41.148Z,14.93
2023-05-22T23:47:08.673Z,15.07
2023-05-22T23:49:35.773Z,15.03
2023-05-22T23:52:02.928Z,14.27
2023-05-22T23:54:29.906Z,13.60
2023-05-22T23:56:56.914Z,13.10
2023-05-22T23:59:23.982Z,14.10
