createdAt,value
2023-02-24T00:00:33.037Z,9.55
2023-02-24T00:00:52.624Z,9.20
2023-02-24T00:01:13.351Z,10.05
2023-02-24T00:01:26.202Z,9.18
2023-02-24T00:01:39.512Z,9.30
2023-02-24T00:02:00.138Z,9.65
2023-02-24T00:02:15.049Z,9.73
2023-02-24T00:02:29.466Z,9.35
2023-02-24T00:02:42.392Z,9.43
2023-02-24T00:02:55.188Z,9.40
2023-02-24T00:03:11.186Z,9.23
2023-02-24T00:03:24.350Z,9.60
2023-02-24T00:03:37.528Z,9.60
2023-02-24T00:03:56.812Z,9.35
2023-02-24T00:04:11.701Z,9.65
2023-02-24T00:04:24.503Z,9.55
2023-02-24T00:04:39.540Z,9.13
2023-02-24T00:04:52.609Z,9.60
2023-02-24T00:05:05.790Z,9.82
2023-02-24T00:05:18.866Z,9.38
2023-02-24T00:05:35.726Z,9.40
2023-02-24T00:05:49.996Z,9.50
2023-02-24T00:06:05.763Z,9.48
2023-02-24T00:06:18.679Z,9.20
2023-02-24T00:06:36.116Z,9.10
2023-02-24T00:06:48.985Z,9.23
2023-02-24T00:07:02.583Z,9.30
2023-02-24T00:07:16.911Z,9.23
2023-02-24T00:07:30.159Z,9.10
2023-02-24T00:07:42.942Z,9.10
2023-02-24T00:07:55.744Z,9.18
2023-02-24T00:08:08.541Z,9.32
2023-02-24T00:08:21.333Z,9.50
2023-02-24T00:08:34.123Z,9.27
2023-02-24T00:08:47.411Z,8.98
2023-02-24T00:09:00.220Z,8.82
2023-02-24T00:09:20.344Z,8.73
2023-02-24T00:09:33.470Z,9.25
2023-02-24T00:09:46.645Z,9.43
2023-02-24T00:09:59.718Z,9.23
2023-02-24T00:10:19.349Z,9.43
2023-02-24T00:10:32.845Z,9.20
2023-02-24T00:10:45.672Z,9.07
2023-02-24T00:10:58.632Z,9.07
2023-02-24T00:11:15.203Z,8.82
2023-02-24T00:11:28.160Z,8.93
2023-02-24T00:11:43.344Z,9.10
2023-02-24T00:11:57.863Z,8.95
2023-02-24T00:12:13.106Z,8.68
2023-02-24T00:12:25.968Z,8.52
2023-02-24T00:12:38.869Z,8.40
2023-02-24T00:12:53.995Z,8.55
2023-02-24T00:13:07.520Z,8.68
2023-02-24T00:13:22.421Z,8.88
2023-02-24T00:13:35.675Z,9.02
2023-02-24T00:13:48.569Z,9.25
2023-02-24T00:14:02.114Z,9.00
2023-02-24T00:14:16.219Z,9.18
2023-02-24T00:14:30.789Z,9.07
2023-02-24T00:14:44.486Z,9.38
2023-02-24T00:14:57.293Z,9.30
2023-02-24T00:15:10.228Z,9.07
2023-02-24T00:15:23.107Z,8.77
2023-02-24T00:15:35.877Z,8.85
2023-02-24T00:16:00.957Z,8.93
2023-02-24T00:16:17.485Z,9.10
2023-02-24T00:16:30.462Z,9.13
2023-02-24T00:16:45.082Z,8.90
2023-02-24T00:17:01.277Z,8.70
2023-02-24T00:17:14.660Z,8.93
2023-02-24T00:17:30.469Z,8.85
2023-02-24T00:17:46.391Z,8.63
2023-02-24T00:17:59.172Z,9.40
2023-02-24T00:18:11.962Z,9.73
2023-02-24T00:18:24.754Z,9.00
2023-02-24T00:18:37.549Z,8.70
2023-02-24T00:18:51.168Z,8.88
2023-02-24T00:19:04.489Z,8.95
2023-02-24T00:19:19.163Z,9.00
2023-02-24T00:19:35.118Z,8.98
2023-02-24T00:19:47.943Z,9.00
2023-02-24T00:20:00.731Z,9.23
2023-02-24T00:20:13.816Z,9.32
2023-02-24T00:20:26.630Z,8.77
2023-02-24T00:20:39.518Z,8.65
2023-02-24T00:20:56.415Z,8.98
2023-02-24T00:21:13.515Z,9.05
2023-02-24T00:21:26.318Z,8.90
2023-02-24T00:21:39.186Z,8.65
2023-02-24T00:21:52.127Z,8.65
2023-02-24T00:22:06.338Z,8.93
2023-02-24T00:22:20.359Z,8.63
2023-02-24T00:22:33.281Z,8.80
2023-02-24T00:22:46.094Z,8.45
2023-02-24T00:23:00.375Z,8.30
2023-02-24T00:23:18.531Z,8.52
2023-02-24T00:23:31.358Z,9.25
2023-02-24T00:23:46.692Z,9.43
2023-02-24T00:23:59.608Z,8.57
2023-02-24T00:24:12.637Z,8.30
2023-02-24T00:24:25.484Z,8.35
2023-02-24T00:24:38.345Z,8.30
2023-02-24T00:24:51.244Z,8.45
2023-02-24T00:25:04.332Z,9.10
2023-02-24T00:25:17.137Z,9.35
2023-02-24T00:25:29.958Z,8.75
2023-02-24T00:25:42.792Z,8.68
2023-02-24T00:26:00.209Z,8.85
2023-02-24T00:26:14.042Z,8.57
2023-02-24T00:26:27.013Z,8.55
2023-02-24T00:26:39.924Z,8.57
2023-02-24T00:26:54.482Z,8.80
2023-02-24T00:27:08.019Z,8.70
2023-02-24T00:27:20.955Z,8.70
2023-02-24T00:27:33.829Z,9.05
2023-02-24T00:27:46.633Z,8.68
2023-02-24T00:28:01.775Z,8.38
2023-02-24T00:28:14.633Z,8.45
2023-02-24T00:28:28.682Z,8.93
2023-02-24T00:28:41.611Z,8.98
2023-02-24T00:28:54.529Z,8.48
2023-02-24T00:29:09.563Z,8.48
2023-02-24T00:29:22.753Z,8.63
2023-02-24T00:29:37.684Z,8.48
2023-02-24T00:29:50.705Z,8.43
2023-02-24T00:30:05.317Z,8.48
2023-02-24T00:30:18.283Z,8.48
2023-02-24T00:30:33.119Z,8.27
2023-02-24T00:30:46.097Z,8.40
2023-02-24T00:31:05.853Z,8.60
2023-02-24T00:31:19.676Z,8.77
2023-02-24T00:31:33.057Z,9.07
2023-02-24T00:31:47.284Z,9.45
2023-02-24T00:32:00.937Z,9.38
2023-02-24T00:32:14.889Z,8.50
2023-02-24T00:32:28.343Z,8.04
2023-02-24T00:32:41.404Z,8.20
2023-02-24T00:32:54.361Z,8.38
2023-02-24T00:33:07.225Z,8.65
2023-02-24T00:33:23.560Z,8.88
2023-02-24T00:33:36.438Z,8.60
2023-02-24T00:33:49.523Z,8.55
2023-02-24T00:34:02.345Z,8.40
2023-02-24T00:34:15.704Z,8.55
2023-02-24T00:34:31.747Z,8.68
2023-02-24T00:34:44.566Z,8.75
2023-02-24T00:34:57.422Z,8.57
2023-02-24T00:35:10.292Z,8.15
2023-02-24T00:35:23.098Z,8.13
2023-02-24T00:35:35.969Z,8.30
2023-02-24T00:35:49.444Z,8.40
2023-02-24T00:36:10.061Z,8.52
2023-02-24T00:36:25.706Z,8.80
2023-02-24T00:36:38.650Z,8.60
2023-02-24T00:36:51.486Z,8.70
2023-02-24T00:37:07.020Z,8.45
2023-02-24T00:37:23.969Z,8.52
2023-02-24T00:37:36.831Z,8.63
2023-02-24T00:37:51.328Z,8.63
2023-02-24T00:38:04.632Z,8.98
2023-02-24T00:38:17.804Z,9.10
2023-02-24T00:38:35.884Z,8.75
2023-02-24T00:38:48.682Z,8.50
2023-02-24T00:39:09.188Z,8.30
2023-02-24T00:39:30.400Z,8.23
2023-02-24T00:39:44.255Z,8.75
2023-02-24T00:39:58.685Z,8.60
2023-02-24T00:40:12.183Z,8.27
2023-02-24T00:40:25.031Z,8.23
2023-02-24T00:40:37.813Z,8.05
2023-02-24T00:40:50.599Z,8.40
2023-02-24T00:41:14.391Z,8.60
2023-02-24T00:41:31.390Z,8.40
2023-02-24T00:41:44.693Z,8.35
2023-02-24T00:42:06.745Z,8.73
2023-02-24T00:42:19.584Z,8.60
2023-02-24T00:42:32.414Z,8.40
2023-02-24T00:42:45.673Z,8.20
2023-02-24T00:42:58.529Z,8.38
2023-02-24T00:43:14.127Z,8.77
2023-02-24T00:43:26.937Z,8.52
2023-02-24T00:43:40.256Z,8.27
2023-02-24T00:43:53.085Z,8.55
2023-02-24T00:44:08.605Z,9.05
2023-02-24T00:44:24.104Z,8.80
2023-02-24T00:44:38.831Z,8.75
2023-02-24T00:44:54.072Z,8.85
2023-02-24T00:45:10.366Z,8.85
2023-02-24T00:45:23.182Z,8.85
2023-02-24T00:45:39.089Z,8.68
2023-02-24T00:45:52.159Z,8.40
2023-02-24T00:46:11.484Z,8.55
2023-02-24T00:46:26.180Z,8.32
2023-02-24T00:46:40.811Z,8.07
2023-02-24T00:46:53.627Z,8.40
2023-02-24T00:47:07.640Z,8.35
2023-02-24T00:47:20.537Z,8.30
2023-02-24T00:47:38.867Z,8.40
2023-02-24T00:47:51.668Z,8.43
2023-02-24T00:48:04.813Z,8.32
2023-02-24T00:48:17.618Z,8.10
2023-02-24T00:48:31.546Z,8.27
2023-02-24T00:48:47.570Z,8.25
2023-02-24T00:49:04.406Z,7.97
2023-02-24T00:49:18.794Z,8.10
2023-02-24T00:49:32.045Z,8.70
2023-02-24T00:49:44.959Z,8.57
2023-02-24T00:49:57.752Z,8.55
2023-02-24T00:50:11.084Z,8.80
2023-02-24T00:50:24.902Z,8.77
2023-02-24T00:50:39.081Z,8.20
2023-02-24T00:50:52.313Z,8.07
2023-02-24T00:51:07.765Z,8.00
2023-02-24T00:51:23.425Z,8.23
2023-02-24T00:51:38.000Z,8.55
2023-02-24T00:51:54.299Z,8.55
2023-02-24T00:52:08.604Z,8.50
2023-02-24T00:52:22.005Z,8.23
2023-02-24T00:52:34.839Z,8.02
2023-02-24T00:52:48.442Z,8.15
2023-02-24T00:53:01.433Z,8.05
2023-02-24T00:53:14.263Z,7.82
2023-02-24T00:53:29.408Z,8.15
2023-02-24T00:53:42.586Z,8.32
2023-02-24T00:53:56.115Z,8.23
2023-02-24T00:54:10.206Z,8.13
2023-02-24T00:54:27.095Z,8.52
2023-02-24T00:54:40.985Z,8.45
2023-02-24T00:54:53.786Z,8.43
2023-02-24T00:55:15.146Z,8.68
2023-02-24T00:55:36.351Z,8.35
2023-02-24T00:55:49.768Z,8.43
2023-02-24T00:56:02.632Z,8.35
2023-02-24T00:56:16.275Z,7.55
2023-02-24T00:56:29.625Z,7.47
2023-02-24T00:56:43.366Z,8.07
2023-02-24T00:56:56.334Z,8.52
2023-02-24T00:57:09.341Z,8.57
2023-02-24T00:57:22.335Z,8.25
2023-02-24T00:57:35.459Z,8.00
2023-02-24T00:57:50.807Z,8.32
2023-02-24T00:58:04.704Z,8.40
2023-02-24T00:58:19.557Z,8.48
2023-02-24T00:58:32.617Z,8.20
2023-02-24T00:58:45.450Z,7.82
2023-02-24T00:58:59.396Z,8.10
2023-02-24T00:59:13.133Z,8.38
2023-02-24T00:59:26.202Z,8.50
2023-02-24T00:59:39.303Z,8.50
2023-02-24T00:59:52.233Z,8.48
2023-02-24T01:00:10.376Z,8.30
2023-02-24T01:00:23.639Z,8.30
2023-02-24T01:00:37.074Z,8.10
2023-02-24T01:00:49.917Z,7.97
2023-02-24T01:01:04.405Z,8.15
2023-02-24T01:01:19.841Z,8.32
2023-02-24T01:01:33.263Z,7.97
2023-02-24T01:01:46.223Z,7.82
2023-02-24T01:01:59.119Z,8.18
2023-02-24T01:02:12.030Z,8.38
2023-02-24T01:02:24.830Z,8.45
2023-02-24T01:02:38.366Z,8.55
2023-02-24T01:02:51.155Z,8.63
2023-02-24T01:03:04.093Z,8.50
2023-02-24T01:03:17.060Z,8.13
2023-02-24T01:03:30.216Z,8.18
2023-02-24T01:03:43.927Z,8.35
2023-02-24T01:03:56.909Z,8.13
2023-02-24T01:04:12.957Z,7.90
2023-02-24T01:04:25.800Z,8.25
2023-02-24T01:04:38.752Z,8.07
2023-02-24T01:04:51.663Z,7.95
2023-02-24T01:05:04.862Z,8.07
2023-02-24T01:05:17.772Z,8.05
2023-02-24T01:05:30.996Z,8.20
2023-02-24T01:05:43.786Z,8.48
2023-02-24T01:05:56.637Z,8.52
2023-02-24T01:06:09.621Z,8.48
2023-02-24T01:06:23.883Z,7.90
2023-02-24T01:06:40.473Z,7.85
2023-02-24T01:07:00.125Z,8.15
2023-02-24T01:07:13.499Z,8.57
2023-02-24T01:07:29.500Z,8.45
2023-02-24T01:07:42.307Z,8.18
2023-02-24T01:07:55.222Z,8.25
2023-02-24T01:08:08.103Z,8.38
2023-02-24T01:08:23.565Z,8.32
2023-02-24T01:08:38.563Z,8.38
2023-02-24T01:08:52.328Z,8.30
2023-02-24T01:09:08.273Z,8.40
2023-02-24T01:09:21.164Z,8.60
2023-02-24T01:09:34.890Z,8.38
2023-02-24T01:09:50.001Z,8.38
2023-02-24T01:10:05.131Z,8.35
2023-02-24T01:10:22.322Z,8.13
2023-02-24T01:10:35.146Z,7.82
2023-02-24T01:11:20.380Z,7.65
2023-02-24T01:11:52.912Z,8.30
2023-02-24T01:12:29.213Z,8.10
2023-02-24T01:12:50.850Z,8.20
2023-02-24T01:13:03.673Z,8.27
2023-02-24T01:13:16.467Z,8.60
2023-02-24T01:13:29.309Z,8.65
2023-02-24T01:13:42.089Z,8.70
2023-02-24T01:13:54.881Z,8.75
2023-02-24T01:14:09.349Z,8.60
2023-02-24T01:14:23.836Z,8.30
2023-02-24T01:14:36.720Z,8.27
2023-02-24T01:14:51.142Z,8.40
2023-02-24T01:15:05.082Z,8.50
2023-02-24T01:15:19.036Z,8.43
2023-02-24T01:15:31.864Z,8.30
2023-02-24T01:15:44.709Z,8.40
2023-02-24T01:16:03.296Z,8.60
2023-02-24T01:16:18.731Z,8.30
2023-02-24T01:16:31.902Z,8.40
2023-02-24T01:16:50.736Z,8.18
2023-02-24T01:17:04.094Z,7.72
2023-02-24T01:17:18.351Z,8.02
2023-02-24T01:17:31.237Z,8.00
2023-02-24T01:17:44.251Z,8.20
2023-02-24T01:17:57.090Z,8.52
2023-02-24T01:18:11.017Z,8.35
2023-02-24T01:18:23.829Z,8.00
2023-02-24T01:18:36.665Z,8.25
2023-02-24T01:18:49.470Z,8.60
2023-02-24T01:19:02.886Z,8.77
2023-02-24T01:19:18.840Z,8.57
2023-02-24T01:19:32.152Z,8.40
2023-02-24T01:19:45.615Z,8.35
2023-02-24T01:20:00.918Z,8.40
2023-02-24T01:20:17.959Z,8.35
2023-02-24T01:20:33.093Z,8.30
2023-02-24T01:20:45.888Z,8.73
2023-02-24T01:20:58.989Z,8.43
2023-02-24T01:21:12.772Z,8.30
2023-02-24T01:21:25.687Z,8.70
2023-02-24T01:21:38.503Z,9.15
2023-02-24T01:21:55.283Z,9.13
2023-02-24T01:22:10.051Z,8.90
2023-02-24T01:22:23.878Z,8.88
2023-02-24T01:22:39.726Z,8.63
2023-02-24T01:22:56.812Z,8.38
2023-02-24T01:23:09.604Z,8.43
2023-02-24T01:23:24.281Z,8.40
2023-02-24T01:23:37.324Z,8.55
2023-02-24T01:23:50.408Z,8.48
2023-02-24T01:24:03.288Z,8.20
2023-02-24T01:24:16.129Z,8.45
2023-02-24T01:24:31.025Z,8.68
2023-02-24T01:24:44.146Z,8.52
2023-02-24T01:24:56.975Z,8.40
2023-02-24T01:25:09.829Z,8.15
2023-02-24T01:25:22.756Z,8.15
2023-02-24T01:25:35.557Z,8.05
2023-02-24T01:25:48.441Z,8.32
2023-02-24T01:26:02.363Z,8.35
2023-02-24T01:26:15.786Z,8.40
2023-02-24T01:26:28.919Z,8.70
2023-02-24T01:26:42.714Z,8.77
2023-02-24T01:26:55.531Z,8.55
2023-02-24T01:27:08.432Z,8.15
2023-02-24T01:27:21.259Z,8.20
2023-02-24T01:27:37.061Z,8.48
2023-02-24T01:27:50.614Z,9.02
2023-02-24T01:28:03.428Z,9.07
2023-02-24T01:28:16.227Z,8.50
2023-02-24T01:28:29.024Z,8.30
2023-02-24T01:28:42.719Z,8.05
2023-02-24T01:28:55.744Z,8.48
2023-02-24T01:29:11.470Z,8.75
2023-02-24T01:29:25.716Z,8.70
2023-02-24T01:29:39.781Z,8.55
2023-02-24T01:29:53.590Z,8.10
2023-02-24T01:30:16.205Z,8.15
2023-02-24T01:30:29.266Z,8.30
2023-02-24T01:30:44.388Z,8.20
2023-02-24T01:31:05.370Z,8.30
2023-02-24T01:31:20.955Z,8.27
2023-02-24T01:31:34.151Z,8.25
2023-02-24T01:31:49.532Z,8.35
2023-02-24T01:32:03.072Z,8.07
2023-02-24T01:32:19.376Z,8.32
2023-02-24T01:32:32.492Z,8.55
2023-02-24T01:32:47.022Z,8.27
2023-02-24T01:33:00.285Z,8.65
2023-02-24T01:33:16.446Z,8.98
2023-02-24T01:33:30.088Z,8.80
2023-02-24T01:33:45.791Z,8.48
2023-02-24T01:33:58.587Z,8.20
2023-02-24T01:34:12.981Z,8.20
2023-02-24T01:34:26.381Z,8.48
2023-02-24T01:34:39.266Z,8.70
2023-02-24T01:34:52.161Z,8.82
2023-02-24T01:35:05.380Z,8.50
2023-02-24T01:35:18.157Z,8.13
2023-02-24T01:35:31.777Z,8.10
2023-02-24T01:35:44.589Z,8.30
2023-02-24T01:35:57.389Z,8.52
2023-02-24T01:36:10.863Z,8.27
2023-02-24T01:36:25.729Z,8.02
2023-02-24T01:36:39.779Z,8.38
2023-02-24T01:36:52.598Z,8.52
2023-02-24T01:37:05.399Z,8.45
2023-02-24T01:37:19.357Z,8.13
2023-02-24T01:37:32.502Z,8.43
2023-02-24T01:37:45.773Z,8.50
2023-02-24T01:37:59.183Z,8.38
2023-02-24T01:38:11.986Z,8.65
2023-02-24T01:38:25.357Z,8.52
2023-02-24T01:38:39.189Z,8.35
2023-02-24T01:38:52.159Z,8.40
2023-02-24T01:39:06.982Z,8.45
2023-02-24T01:39:19.958Z,8.48
2023-02-24T01:39:32.750Z,8.40
2023-02-24T01:39:46.528Z,8.30
2023-02-24T01:39:59.378Z,8.30
2023-02-24T01:40:18.666Z,8.50
2023-02-24T01:40:31.712Z,8.38
2023-02-24T01:40:44.693Z,8.23
2023-02-24T01:40:59.304Z,8.20
2023-02-24T01:41:14.064Z,8.13
2023-02-24T01:41:30.921Z,8.23
2023-02-24T01:41:45.151Z,8.65
2023-02-24T01:42:01.253Z,8.75
2023-02-24T01:42:21.937Z,8.45
2023-02-24T01:42:34.814Z,8.77
2023-02-24T01:42:47.766Z,8.52
2023-02-24T01:43:00.724Z,8.35
2023-02-24T01:43:13.560Z,8.40
2023-02-24T01:43:26.379Z,8.30
2023-02-24T01:43:58.943Z,8.35
2023-02-24T01:44:14.611Z,8.25
2023-02-24T01:44:32.487Z,8.30
2023-02-24T01:44:45.344Z,8.65
2023-02-24T01:45:03.515Z,8.50
2023-02-24T01:45:18.822Z,8.43
2023-02-24T01:45:36.705Z,8.75
2023-02-24T01:45:51.779Z,8.30
2023-02-24T01:46:04.618Z,7.90
2023-02-24T01:46:17.653Z,8.32
2023-02-24T01:46:33.678Z,8.52
2023-02-24T01:46:48.105Z,8.50
2023-02-24T01:47:01.450Z,8.73
2023-02-24T01:47:16.134Z,8.73
2023-02-24T01:47:31.322Z,8.13
2023-02-24T01:47:47.304Z,8.15
2023-02-24T01:48:01.879Z,8.38
2023-02-24T01:48:17.292Z,8.45
2023-02-24T01:48:30.109Z,8.30
2023-02-24T01:48:42.927Z,8.00
2023-02-24T01:48:58.791Z,7.93
2023-02-24T01:49:29.713Z,8.25
2023-02-24T01:49:44.045Z,8.50
2023-02-24T01:49:56.855Z,8.43
2023-02-24T01:50:10.402Z,8.27
2023-02-24T01:50:23.457Z,8.82
2023-02-24T01:50:36.699Z,9.02
2023-02-24T01:50:50.306Z,8.70
2023-02-24T01:51:03.147Z,8.88
2023-02-24T01:51:16.660Z,8.60
2023-02-24T01:51:32.158Z,8.38
2023-02-24T01:51:50.351Z,8.50
2023-02-24T01:52:08.149Z,8.55
2023-02-24T01:52:26.239Z,8.15
2023-02-24T01:52:39.100Z,8.13
2023-02-24T01:52:56.087Z,8.27
2023-02-24T01:53:08.979Z,8.27
2023-02-24T01:53:21.766Z,8.65
2023-02-24T01:53:34.551Z,8.98
2023-02-24T01:53:47.512Z,8.90
2023-02-24T01:54:01.025Z,9.02
2023-02-24T01:54:15.362Z,8.90
2023-02-24T01:54:30.792Z,8.48
2023-02-24T01:54:44.540Z,8.93
2023-02-24T01:55:14.458Z,9.25
2023-02-24T01:55:31.861Z,8.70
2023-02-24T01:55:51.938Z,8.80
2023-02-24T01:56:06.886Z,9.13
2023-02-24T01:56:19.684Z,8.84
2023-02-24T01:56:32.551Z,8.75
2023-02-24T01:56:47.641Z,8.98
2023-02-24T01:57:00.446Z,8.73
2023-02-24T01:57:16.642Z,8.90
2023-02-24T01:57:31.174Z,9.27
2023-02-24T01:57:46.191Z,9.20
2023-02-24T01:58:00.407Z,9.00
2023-02-24T01:58:25.149Z,8.70
2023-02-24T01:58:38.021Z,9.30
2023-02-24T01:58:50.821Z,9.27
2023-02-24T01:59:03.617Z,8.88
2023-02-24T01:59:16.428Z,8.63
2023-02-24T01:59:29.713Z,8.82
2023-02-24T01:59:43.761Z,9.02
2023-02-24T02:00:02.192Z,8.73
2023-02-24T02:00:36.976Z,8.50
2023-02-24T02:00:49.880Z,9.32
2023-02-24T02:01:08.774Z,8.90
2023-02-24T02:01:21.894Z,9.02
2023-02-24T02:01:40.761Z,9.27
2023-02-24T02:01:55.309Z,9.25
2023-02-24T02:02:08.565Z,9.23
2023-02-24T02:02:22.167Z,9.43
2023-02-24T02:02:35.217Z,9.70
2023-02-24T02:02:50.469Z,9.57
2023-02-24T02:03:09.856Z,9.10
2023-02-24T02:03:31.188Z,9.15
2023-02-24T02:03:44.420Z,9.45
2023-02-24T02:04:00.655Z,9.65
2023-02-24T02:04:28.059Z,9.93
2023-02-24T02:04:44.902Z,9.40
2023-02-24T02:05:01.117Z,9.30
2023-02-24T02:05:14.869Z,9.07
2023-02-24T02:05:27.743Z,9.38
2023-02-24T02:05:40.820Z,9.80
2023-02-24T02:05:56.123Z,9.80
2023-02-24T02:06:11.215Z,9.63
2023-02-24T02:06:24.051Z,9.05
2023-02-24T02:06:39.663Z,8.88
2023-02-24T02:06:52.824Z,9.27
2023-02-24T02:07:06.057Z,9.52
2023-02-24T02:07:21.903Z,9.70
2023-02-24T02:07:34.731Z,9.85
2023-02-24T02:07:47.520Z,9.68
2023-02-24T02:08:00.570Z,9.45
2023-02-24T02:08:13.701Z,9.32
2023-02-24T02:08:26.515Z,9.45
2023-02-24T02:08:42.731Z,9.40
2023-02-24T02:08:55.524Z,9.40
2023-02-24T02:09:08.608Z,9.30
2023-02-24T02:09:21.474Z,9.32
2023-02-24T02:09:34.826Z,9.48
2023-02-24T02:09:47.825Z,9.57
2023-02-24T02:10:04.283Z,9.50
2023-02-24T02:10:18.562Z,9.45
2023-02-24T02:10:32.040Z,10.02
2023-02-24T02:10:45.175Z,10.10
2023-02-24T02:11:01.605Z,9.77
2023-02-24T02:11:20.373Z,9.70
2023-02-24T02:11:33.471Z,9.50
2023-02-24T02:11:49.181Z,9.57
2023-02-24T02:12:02.017Z,9.75
2023-02-24T02:12:15.178Z,9.55
2023-02-24T02:12:28.119Z,9.55
2023-02-24T02:12:44.319Z,9.60
2023-02-24T02:12:57.571Z,9.52
2023-02-24T02:13:14.481Z,9.35
2023-02-24T02:13:27.679Z,9.52
2023-02-24T02:13:43.176Z,9.68
2023-02-24T02:13:56.953Z,9.52
2023-02-24T02:14:09.872Z,9.50
2023-02-24T02:14:25.223Z,9.75
2023-02-24T02:14:39.865Z,9.82
2023-02-24T02:14:53.832Z,9.70
2023-02-24T02:15:08.839Z,9.65
2023-02-24T02:15:21.767Z,9.40
2023-02-24T02:15:36.956Z,9.40
2023-02-24T02:16:17.917Z,9.57
2023-02-24T02:16:39.393Z,9.65
2023-02-24T02:17:16.800Z,9.65
2023-02-24T02:18:02.807Z,9.98
2023-02-24T02:18:24.283Z,9.70
2023-02-24T02:18:48.026Z,9.43
2023-02-24T02:19:03.606Z,10.15
2023-02-24T02:19:55.557Z,9.82
2023-02-24T02:20:36.781Z,10.40
2023-02-24T02:21:08.889Z,10.13
2023-02-24T02:41:04.366Z,8.75
2023-02-24T02:41:28.809Z,9.48
2023-02-24T02:41:53.233Z,9.70
2023-02-24T02:42:30.308Z,9.32
2023-02-24T02:42:46.514Z,9.82
2023-02-24T02:43:00.723Z,9.77
2023-02-24T02:43:24.630Z,9.80
2023-02-24T02:43:49.041Z,10.15
2023-02-24T02:44:24.310Z,9.43
2023-02-24T02:44:47.617Z,9.52
2023-02-24T02:45:13.387Z,9.55
2023-02-24T02:45:37.352Z,10.15
2023-02-24T02:45:57.647Z,9.95
2023-02-24T02:46:34.799Z,9.90
2023-02-24T02:47:09.008Z,10.45
2023-02-24T02:47:30.343Z,9.95
2023-02-24T02:47:51.998Z,9.73
2023-02-24T02:48:20.286Z,9.75
2023-02-24T02:48:57.298Z,9.82
2023-02-24T02:49:17.042Z,9.82
2023-02-24T02:49:41.789Z,9.95
2023-02-24T02:50:32.471Z,9.75
2023-02-24T02:50:48.870Z,9.52
2023-02-24T02:51:10.944Z,9.80
2023-02-24T02:51:31.348Z,9.48
2023-02-24T02:51:53.943Z,9.40
2023-02-24T03:28:34.223Z,9.98
2023-02-24T03:29:22.921Z,9.20
2023-02-24T03:29:55.757Z,9.18
2023-02-24T03:30:16.074Z,9.38
2023-02-24T03:30:53.426Z,9.73
2023-02-24T03:31:33.274Z,9.95
2023-02-24T03:31:55.433Z,9.50
2023-02-24T03:32:18.685Z,9.63
2023-02-24T03:32:36.633Z,9.88
2023-02-24T03:32:57.545Z,9.40
2023-02-24T03:33:18.702Z,9.60
2023-02-24T03:33:38.378Z,9.40
2023-02-24T03:34:05.545Z,9.63
2023-02-24T03:34:49.525Z,9.07
2023-02-24T03:35:15.123Z,9.75
2023-02-24T03:35:29.906Z,8.95
2023-02-24T03:35:43.321Z,9.18
2023-02-24T03:36:01.577Z,9.32
2023-02-24T03:36:15.162Z,9.50
2023-02-24T03:36:28.651Z,9.75
2023-02-24T03:36:42.681Z,9.88
2023-02-24T03:36:56.006Z,9.52
2023-02-24T03:37:08.797Z,9.70
2023-02-24T03:37:27.438Z,9.65
2023-02-24T03:37:41.181Z,9.40
2023-02-24T03:37:57.532Z,9.77
2023-02-24T03:38:10.868Z,10.07
2023-02-24T03:38:24.468Z,9.90
2023-02-24T03:38:38.632Z,10.13
2023-02-24T03:38:51.522Z,10.30
2023-02-24T03:39:05.761Z,10.07
2023-02-24T03:39:18.607Z,9.80
2023-02-24T03:39:32.722Z,9.60
2023-02-24T03:39:47.701Z,9.40
2023-02-24T03:40:08.218Z,9.52
2023-02-24T03:40:21.734Z,9.90
2023-02-24T03:40:35.499Z,9.75
2023-02-24T03:40:48.291Z,9.70
2023-02-24T03:41:01.093Z,9.65
2023-02-24T03:41:13.875Z,9.43
2023-02-24T03:41:30.764Z,9.45
2023-02-24T03:42:09.376Z,9.75
2023-02-24T03:42:22.396Z,9.30
2023-02-24T03:42:35.235Z,9.50
2023-02-24T03:42:49.894Z,9.80
2023-02-24T03:43:11.870Z,9.68
2023-02-24T03:43:29.954Z,9.65
2023-02-24T03:43:46.605Z,9.88
2023-02-24T03:43:59.434Z,9.98
2023-02-24T03:44:12.960Z,9.48
2023-02-24T03:44:25.752Z,9.60
2023-02-24T03:44:38.610Z,9.68
2023-02-24T03:44:51.407Z,9.60
2023-02-24T03:45:06.430Z,9.85
2023-02-24T03:45:22.498Z,9.77
2023-02-24T03:45:37.988Z,9.50
2023-02-24T03:45:51.073Z,9.85
2023-02-24T03:46:05.298Z,9.82
2023-02-24T03:46:18.645Z,9.45
2023-02-24T03:46:31.918Z,8.82
2023-02-24T03:47:03.544Z,9.02
2023-02-24T03:47:17.208Z,10.38
2023-02-24T03:47:30.305Z,10.32
2023-02-24T03:47:46.692Z,10.05
2023-02-24T03:47:59.862Z,9.55
2023-02-24T03:48:13.070Z,9.35
2023-02-24T03:48:27.219Z,9.00
2023-02-24T03:48:46.573Z,9.02
2023-02-24T03:49:03.042Z,9.57
2023-02-24T03:49:16.790Z,10.10
2023-02-24T03:49:29.763Z,10.00
2023-02-24T03:49:43.816Z,9.40
2023-02-24T03:49:56.682Z,9.00
2023-02-24T03:50:19.573Z,9.43
2023-02-24T03:50:32.498Z,9.77
2023-02-24T03:50:45.352Z,9.50
2023-02-24T03:50:59.443Z,9.48
2023-02-24T03:51:17.888Z,9.50
2023-02-24T03:51:31.729Z,9.52
2023-02-24T03:52:08.845Z,9.32
2023-02-24T03:52:49.545Z,9.88
2023-02-24T03:53:06.521Z,9.20
2023-02-24T03:53:31.116Z,9.88
2023-02-24T03:54:19.273Z,9.48
2023-02-24T03:54:59.342Z,9.27
2023-02-24T03:55:21.613Z,9.88
2023-02-24T03:55:37.788Z,10.02
2023-02-24T03:55:58.715Z,9.52
2023-02-24T03:56:31.918Z,9.45
2023-02-24T03:57:06.134Z,10.18
2023-02-24T03:57:54.883Z,9.15
2023-02-24T03:58:47.354Z,8.85
2023-02-24T03:59:04.140Z,9.68
2023-02-24T03:59:38.316Z,9.80
2023-02-24T03:59:58.808Z,9.20
2023-02-24T04:00:22.846Z,8.88
2023-02-24T04:00:44.720Z,9.50
2023-02-24T04:01:30.994Z,9.60
2023-02-24T04:01:51.954Z,9.65
2023-02-24T04:02:09.885Z,9.43
2023-02-24T04:02:24.680Z,9.63
2023-02-24T04:02:37.557Z,9.88
2023-02-24T04:02:51.223Z,9.98
2023-02-24T04:03:12.727Z,9.65
2023-02-24T04:03:33.613Z,9.52
2023-02-24T04:03:52.220Z,10.05
2023-02-24T04:04:37.040Z,10.07
2023-02-24T04:04:55.388Z,9.80
2023-02-24T04:05:13.761Z,9.55
2023-02-24T04:05:27.616Z,9.48
2023-02-24T04:05:47.618Z,10.18
2023-02-24T04:06:06.349Z,10.05
2023-02-24T04:06:32.164Z,9.98
2023-02-24T04:07:11.394Z,9.82
2023-02-24T04:07:55.895Z,9.82
2023-02-24T04:08:08.862Z,9.13
2023-02-24T04:08:21.666Z,9.93
2023-02-24T04:09:05.617Z,10.07
2023-02-24T04:09:34.799Z,9.30
2023-02-24T04:09:50.564Z,10.05
2023-02-24T04:10:15.279Z,10.02
2023-02-24T04:10:40.815Z,9.80
2023-02-24T04:11:00.321Z,9.70
2023-02-24T04:11:27.644Z,9.80
2023-02-24T04:11:50.575Z,9.60
2023-02-24T04:12:35.272Z,9.43
2023-02-24T04:12:54.623Z,9.85
2023-02-24T04:13:35.283Z,9.75
2023-02-24T04:13:51.243Z,10.02
2023-02-24T04:14:09.934Z,9.60
2023-02-24T04:14:34.133Z,9.57
2023-02-24T04:15:04.773Z,9.93
2023-02-24T04:15:26.428Z,9.40
2023-02-24T04:15:43.874Z,10.02
2023-02-24T04:16:00.412Z,9.75
2023-02-24T04:16:28.046Z,9.05
2023-02-24T04:16:57.314Z,9.52
2023-02-24T04:17:13.496Z,9.57
2023-02-24T04:17:38.529Z,9.77
2023-02-24T04:17:54.051Z,9.45
2023-02-24T04:18:16.685Z,10.02
2023-02-24T04:18:31.091Z,10.00
2023-02-24T04:18:47.495Z,9.77
2023-02-24T04:19:03.803Z,9.70
2023-02-24T04:19:18.424Z,9.93
2023-02-24T04:19:33.200Z,9.77
2023-02-24T04:19:48.017Z,9.55
2023-02-24T04:20:06.577Z,9.77
2023-02-24T04:20:20.969Z,9.84
2023-02-24T04:20:34.757Z,9.98
2023-02-24T04:20:53.109Z,10.05
2023-02-24T04:21:05.983Z,9.95
2023-02-24T04:21:19.361Z,9.80
2023-02-24T04:21:32.329Z,9.75
2023-02-24T04:21:45.401Z,10.00
2023-02-24T04:21:58.828Z,9.85
2023-02-24T04:22:12.574Z,9.70
2023-02-24T04:22:25.710Z,9.82
2023-02-24T04:22:38.500Z,9.98
2023-02-24T04:22:54.589Z,9.90
2023-02-24T04:23:10.944Z,9.98
2023-02-24T04:23:38.689Z,10.30
2023-02-24T04:23:51.542Z,9.77
2023-02-24T04:24:11.550Z,9.45
2023-02-24T04:24:28.253Z,9.82
2023-02-24T04:24:41.412Z,10.23
2023-02-24T04:24:58.091Z,9.95
2023-02-24T04:25:13.637Z,9.80
2023-02-24T04:25:26.640Z,9.52
2023-02-24T04:25:39.572Z,9.48
2023-02-24T04:25:53.025Z,9.75
2023-02-24T04:26:06.406Z,9.70
2023-02-24T04:26:19.445Z,9.98
2023-02-24T04:26:32.242Z,9.73
2023-02-24T04:26:45.714Z,9.63
2023-02-24T04:26:59.397Z,9.70
2023-02-24T04:27:12.284Z,9.48
2023-02-24T04:27:25.291Z,9.38
2023-02-24T04:27:38.180Z,9.30
2023-02-24T04:27:52.632Z,9.30
2023-02-24T04:28:08.049Z,9.73
2023-02-24T04:28:22.288Z,9.85
2023-02-24T04:28:35.258Z,9.68
2023-02-24T04:28:50.837Z,9.70
2023-02-24T04:29:03.780Z,9.98
2023-02-24T04:29:22.981Z,9.80
2023-02-24T04:29:40.413Z,9.93
2023-02-24T04:29:54.676Z,9.73
2023-02-24T04:30:10.702Z,9.75
2023-02-24T04:30:23.976Z,9.50
2023-02-24T04:30:39.316Z,9.68
2023-02-24T04:30:55.479Z,9.65
2023-02-24T04:31:10.843Z,9.18
2023-02-24T04:31:24.367Z,9.32
2023-02-24T04:31:39.105Z,9.77
2023-02-24T04:32:01.285Z,9.77
2023-02-24T04:32:14.502Z,9.93
2023-02-24T04:32:28.732Z,9.90
2023-02-24T04:32:44.418Z,9.82
2023-02-24T04:32:57.306Z,9.75
2023-02-24T04:33:10.253Z,9.40
2023-02-24T04:33:23.059Z,9.40
2023-02-24T04:33:36.361Z,9.55
2023-02-24T04:33:53.355Z,9.93
2023-02-24T04:34:09.556Z,9.75