createdAt,value
2023-02-13T00:00:29.141Z,11.07
2023-02-13T00:02:56.984Z,11.07
2023-02-13T00:05:24.876Z,11.07
2023-02-13T00:07:52.738Z,11.07
2023-02-13T00:10:20.745Z,11.05
2023-02-13T00:12:48.612Z,11.07
2023-02-13T00:15:16.499Z,11.04
2023-02-13T00:17:45.752Z,11.03
2023-02-13T00:20:14.041Z,11.00
2023-02-13T00:22:41.990Z,11.00
2023-02-13T00:25:13.889Z,11.01
2023-02-13T00:27:41.792Z,10.99
2023-02-13T00:30:10.546Z,10.96
2023-02-13T00:32:38.403Z,10.95
2023-02-13T00:35:08.139Z,10.96
2023-02-13T00:37:36.029Z,10.96
2023-02-13T00:40:03.861Z,10.93
2023-02-13T00:42:31.713Z,10.91
2023-02-13T00:44:59.694Z,10.86
2023-02-13T00:47:27.606Z,10.87
2023-02-13T00:49:55.524Z,10.84
2023-02-13T00:52:24.833Z,10.83
2023-02-13T00:54:52.691Z,10.78
2023-02-13T00:57:20.513Z,10.78
2023-02-13T00:59:49.696Z,10.79
2023-02-13T01:02:18.415Z,10.74
2023-02-13T01:04:46.334Z,10.76
2023-02-13T01:07:15.822Z,10.74
2023-02-13T01:09:45.965Z,10.73
2023-02-13T01:12:13.857Z,10.67
2023-02-13T01:14:41.743Z,10.74
2023-02-13T01:17:09.606Z,10.70
2023-02-13T01:19:37.483Z,10.69
2023-02-13T01:22:05.384Z,10.67
2023-02-13T01:24:34.138Z,10.69
2023-02-13T01:27:03.359Z,10.68
2023-02-13T01:29:31.256Z,10.67
2023-02-13T01:31:59.177Z,10.61
2023-02-13T01:34:27.083Z,10.63
2023-02-13T01:36:54.970Z,10.65
2023-02-13T01:39:22.916Z,10.64
2023-02-13T01:41:50.983Z,10.62
2023-02-13T01:44:54.734Z,10.60
2023-02-13T01:47:26.825Z,10.55
2023-02-13T01:50:00.766Z,10.45
2023-02-13T01:52:28.683Z,10.57
2023-02-13T01:54:56.539Z,10.56
2023-02-13T01:57:24.840Z,10.58
2023-02-13T01:59:55.301Z,10.62
2023-02-13T02:02:23.277Z,10.61
2023-02-13T02:04:51.218Z,10.63
2023-02-13T02:07:20.318Z,10.65
2023-02-13T02:09:48.200Z,10.64
2023-02-13T02:12:21.232Z,10.65
2023-02-13T02:14:49.105Z,10.64
2023-02-13T02:17:18.397Z,10.60
2023-02-13T02:19:50.128Z,10.51
2023-02-13T02:22:36.230Z,10.54
2023-02-13T02:25:39.690Z,10.58
2023-02-13T02:28:17.993Z,10.55
2023-02-13T02:31:12.687Z,10.53
2023-02-13T02:33:49.667Z,10.51
2023-02-13T02:36:24.139Z,10.58
2023-02-13T02:39:04.886Z,10.57
2023-02-13T02:41:45.208Z,10.59
2023-02-13T02:44:27.484Z,10.60
2023-02-13T02:47:17.558Z,10.66
2023-02-13T02:50:02.173Z,10.68
2023-02-13T02:52:40.540Z,10.69
2023-02-13T02:55:11.657Z,10.73
2023-02-13T02:57:58.848Z,10.70
2023-02-13T03:00:44.825Z,10.76
2023-02-13T03:03:32.421Z,10.73
2023-02-13T03:06:14.233Z,10.71
2023-02-13T03:09:06.058Z,10.77
2023-02-13T03:11:51.305Z,10.77
2023-02-13T03:14:20.827Z,10.77
2023-02-13T03:17:06.124Z,10.76
2023-02-13T03:20:02.548Z,10.69
2023-02-13T03:22:38.252Z,10.66
2023-02-13T03:25:12.128Z,10.68
2023-02-13T03:28:02.733Z,10.61
2023-02-13T03:30:35.830Z,10.53
2023-02-13T03:33:10.683Z,10.64
2023-02-13T03:35:57.813Z,10.63
2023-02-13T03:38:29.217Z,10.60
2023-02-13T03:41:16.551Z,10.59
2023-02-13T03:43:48.659Z,10.58
2023-02-13T03:46:16.855Z,10.55
2023-02-13T03:49:01.924Z,10.53
2023-02-13T03:51:32.216Z,10.49
2023-02-13T03:54:02.431Z,10.47
2023-02-13T03:56:47.589Z,10.48
2023-02-13T03:59:19.929Z,10.44
2023-02-13T04:01:51.693Z,10.47
2023-02-13T04:04:26.879Z,10.47
2023-02-13T04:06:56.651Z,10.47
2023-02-13T04:09:26.029Z,10.53
2023-02-13T04:11:56.881Z,10.45
2023-02-13T04:14:26.512Z,10.52
2023-02-13T04:16:55.763Z,10.49
2023-02-13T04:19:23.729Z,10.54
2023-02-13T04:21:56.295Z,10.59
2023-02-13T04:24:25.788Z,10.62
2023-02-13T04:26:53.682Z,10.64
2023-02-13T04:29:22.133Z,10.58
2023-02-13T04:31:50.166Z,10.64
2023-02-13T04:34:18.175Z,10.69
2023-02-13T04:36:46.044Z,10.65
2023-02-13T04:39:14.057Z,10.64
2023-02-13T04:41:43.260Z,10.63
2023-02-13T04:44:11.145Z,10.66
2023-02-13T04:46:39.018Z,10.68
2023-02-13T04:49:06.918Z,10.69
2023-02-13T04:51:34.813Z,10.68
2023-02-13T04:54:02.672Z,10.71
2023-02-13T04:56:30.575Z,10.75
2023-02-13T04:58:59.841Z,10.70
2023-02-13T05:01:27.833Z,10.69
2023-02-13T05:03:55.771Z,10.66
2023-02-13T05:06:23.647Z,10.63
2023-02-13T05:08:51.498Z,10.64
2023-02-13T05:11:19.354Z,10.60
2023-02-13T05:13:50.254Z,10.49
2023-02-13T05:16:19.523Z,10.64
2023-02-13T05:18:47.383Z,10.68
2023-02-13T05:21:32.700Z,10.70
2023-02-13T05:24:01.306Z,10.70
2023-02-13T05:26:29.210Z,10.71
2023-02-13T05:29:14.729Z,10.72
2023-02-13T05:31:44.106Z,10.70
2023-02-13T05:34:12.024Z,10.72
2023-02-13T05:36:40.010Z,10.69
2023-02-13T05:39:10.963Z,10.72
2023-02-13T05:41:38.866Z,10.72
2023-02-13T05:44:06.788Z,10.70
2023-02-13T05:46:34.765Z,10.67
2023-02-13T05:49:04.932Z,10.68
2023-02-13T05:51:32.867Z,10.67
2023-02-13T05:54:00.762Z,10.66
2023-02-13T05:56:28.706Z,10.62
2023-02-13T05:58:57.152Z,10.62
2023-02-13T06:01:25.180Z,10.64
2023-02-13T06:03:53.144Z,10.69
2023-02-13T06:06:22.818Z,10.70
2023-02-13T06:08:50.739Z,10.72
2023-02-13T06:11:19.857Z,10.75
2023-02-13T06:13:47.838Z,10.77
2023-02-13T06:16:15.762Z,10.78
2023-02-13T06:18:43.649Z,10.78
2023-02-13T06:21:11.725Z,10.75
2023-02-13T06:23:41.046Z,10.71
2023-02-13T06:26:09.500Z,10.70
2023-02-13T06:28:37.501Z,10.68
2023-02-13T06:31:05.760Z,10.64
2023-02-13T06:33:33.681Z,10.62
2023-02-13T06:36:01.593Z,10.61
2023-02-13T06:38:29.474Z,10.56
2023-02-13T06:41:00.928Z,10.55
2023-02-13T06:43:28.972Z,10.56
2023-02-13T06:45:56.876Z,10.58
2023-02-13T06:48:24.745Z,10.55
2023-02-13T06:50:52.736Z,10.55
2023-02-13T06:53:24.607Z,10.56
2023-02-13T06:55:53.695Z,10.52
2023-02-13T06:58:23.163Z,10.53
2023-02-13T07:00:51.188Z,10.55
2023-02-13T07:03:19.080Z,10.57
2023-02-13T07:05:46.982Z,10.57
2023-02-13T07:08:14.896Z,10.56
2023-02-13T07:10:42.881Z,10.50
2023-02-13T07:13:11.070Z,10.46
2023-02-13T07:15:40.428Z,10.50
2023-02-13T07:18:08.356Z,10.47
2023-02-13T07:20:36.244Z,10.42
2023-02-13T07:23:05.060Z,10.36
2023-02-13T07:25:33.102Z,10.26
2023-02-13T07:28:02.764Z,10.21
2023-02-13T07:30:31.378Z,10.16
2023-02-13T07:33:01.969Z,10.14
2023-02-13T07:35:29.907Z,10.09
2023-02-13T07:37:57.852Z,10.03
2023-02-13T07:40:25.726Z,10.00
2023-02-13T07:42:53.594Z,9.98
2023-02-13T07:45:21.514Z,9.94
2023-02-13T07:47:49.448Z,9.90
2023-02-13T07:50:19.167Z,9.85
2023-02-13T07:52:56.502Z,9.88
2023-02-13T07:55:24.429Z,9.88
2023-02-13T07:57:52.296Z,9.89
2023-02-13T08:00:21.261Z,9.89
2023-02-13T08:02:49.408Z,9.90
2023-02-13T08:05:18.755Z,9.89
2023-02-13T08:07:46.653Z,9.89
2023-02-13T08:10:32.804Z,9.92
2023-02-13T08:13:00.802Z,9.89
2023-02-13T08:15:28.752Z,10.10
2023-02-13T08:17:56.624Z,10.17
2023-02-13T08:20:26.152Z,10.25
2023-02-13T08:22:54.046Z,10.31
2023-02-13T08:25:21.938Z,10.38
2023-02-13T08:27:50.154Z,10.38
2023-02-13T08:30:20.149Z,10.52
2023-02-13T08:32:54.237Z,10.33
2023-02-13T08:35:22.941Z,10.66
2023-02-13T08:37:52.272Z,10.75
2023-02-13T08:40:20.357Z,10.81
2023-02-13T08:42:49.502Z,10.89
2023-02-13T08:45:17.584Z,10.97
2023-02-13T08:47:45.510Z,11.05
2023-02-13T08:50:13.556Z,10.97
2023-02-13T08:52:41.445Z,11.18
2023-02-13T08:55:10.923Z,11.18
2023-02-13T08:57:38.884Z,11.33
2023-02-13T09:00:08.262Z,11.39
2023-02-13T09:02:36.200Z,11.44
2023-02-13T09:05:04.369Z,11.37
2023-02-13T09:07:32.372Z,11.48
2023-02-13T09:10:00.275Z,11.58
2023-02-13T09:12:29.753Z,11.65
2023-02-13T09:14:57.671Z,11.81
2023-02-13T09:17:25.745Z,11.87
2023-02-13T09:19:53.716Z,11.95
2023-02-13T09:22:21.678Z,12.02
2023-02-13T09:24:49.883Z,12.07
2023-02-13T09:27:17.906Z,12.00
2023-02-13T09:29:47.387Z,11.95
2023-02-13T09:32:16.081Z,12.24
2023-02-13T09:34:44.040Z,12.29
2023-02-13T09:37:11.936Z,12.28
2023-02-13T09:39:39.978Z,12.36
2023-02-13T09:42:09.070Z,12.46
2023-02-13T09:44:39.515Z,12.39
2023-02-13T09:47:13.189Z,12.49
2023-02-13T09:49:42.486Z,12.66
2023-02-13T09:52:10.378Z,12.73
2023-02-13T09:54:38.280Z,12.80
2023-02-13T09:57:09.317Z,12.82
2023-02-13T09:59:45.032Z,12.94
2023-02-13T10:02:24.094Z,12.91
2023-02-13T10:04:58.160Z,13.07
2023-02-13T10:07:28.390Z,13.14
2023-02-13T10:09:59.014Z,13.18
2023-02-13T10:12:32.007Z,13.24
2023-02-13T10:15:05.757Z,13.31
2023-02-13T10:17:36.576Z,13.39
2023-02-13T10:20:08.446Z,13.22
2023-02-13T10:22:38.761Z,13.58
2023-02-13T10:25:09.427Z,13.65
2023-02-13T10:27:39.718Z,13.77
2023-02-13T10:30:12.886Z,13.88
2023-02-13T10:32:49.008Z,14.02
2023-02-13T10:35:23.495Z,13.98
2023-02-13T10:37:53.343Z,14.22
2023-02-13T10:40:21.592Z,14.30
2023-02-13T10:42:54.015Z,14.42
2023-02-13T10:45:46.948Z,14.61
2023-02-13T10:48:32.644Z,14.64
2023-02-13T10:51:02.899Z,14.79
2023-02-13T10:53:36.959Z,14.78
2023-02-13T10:56:19.716Z,14.90
2023-02-13T10:58:55.394Z,14.91
2023-02-13T11:01:25.612Z,15.04
2023-02-13T11:04:07.037Z,15.19
2023-02-13T11:06:36.046Z,14.98
2023-02-13T11:09:04.109Z,14.71
2023-02-13T11:11:33.165Z,14.77
2023-02-13T11:14:10.026Z,15.03
2023-02-13T11:16:50.709Z,15.39
2023-02-13T11:19:21.496Z,15.68
2023-02-13T11:21:56.864Z,16.12
2023-02-13T11:24:25.585Z,16.29
2023-02-13T11:26:55.166Z,16.30
2023-02-13T11:29:25.536Z,16.75
2023-02-13T11:32:07.427Z,16.96
2023-02-13T11:34:36.819Z,17.10
2023-02-13T11:37:25.441Z,17.29
2023-02-13T11:39:54.409Z,17.08
2023-02-13T11:42:26.304Z,17.53
2023-02-13T11:44:55.800Z,17.69
2023-02-13T11:47:35.685Z,17.89
2023-02-13T11:50:05.825Z,18.01
2023-02-13T11:52:36.808Z,18.21
2023-02-13T11:55:06.045Z,18.27
2023-02-13T11:57:34.625Z,18.28
2023-02-13T12:00:04.001Z,18.36
2023-02-13T12:02:32.646Z,18.18
2023-02-13T12:07:56.519Z,17.99
2023-02-13T12:10:25.302Z,18.24
2023-02-13T12:12:55.704Z,18.31
2023-02-13T12:15:25.437Z,18.69
2023-02-13T12:18:00.357Z,18.94
2023-02-13T12:20:28.652Z,19.21
2023-02-13T12:23:02.505Z,19.48
2023-02-13T12:25:40.657Z,19.66
2023-02-13T12:28:14.910Z,19.99
2023-02-13T12:31:11.852Z,20.17
2023-02-13T12:33:55.204Z,20.43
2023-02-13T12:36:23.330Z,20.65
2023-02-13T12:39:01.734Z,20.74
2023-02-13T12:41:31.693Z,20.73
2023-02-13T12:44:29.261Z,20.76
2023-02-13T12:47:03.161Z,20.82
2023-02-13T12:49:49.862Z,20.85
2023-02-13T12:52:31.861Z,21.04
2023-02-13T12:55:12.609Z,21.15
2023-02-13T12:57:46.732Z,21.34
2023-02-13T13:00:26.566Z,21.42
2023-02-13T13:03:27.310Z,21.59
2023-02-13T13:06:11.749Z,21.76
2023-02-13T13:09:01.244Z,22.00
2023-02-13T13:11:44.279Z,22.07
2023-02-13T13:14:15.692Z,22.26
2023-02-13T13:16:48.422Z,22.36
2023-02-13T13:19:25.458Z,22.53
2023-02-13T13:21:56.169Z,22.76
2023-02-13T13:24:30.320Z,22.97
2023-02-13T13:26:59.817Z,23.15
2023-02-13T13:29:31.668Z,23.16
2023-02-13T13:32:02.341Z,23.13
2023-02-13T13:34:31.791Z,23.23
2023-02-13T13:37:02.380Z,23.30
2023-02-13T13:39:38.516Z,23.30
2023-02-13T13:42:11.524Z,23.21
2023-02-13T13:44:52.739Z,23.38
2023-02-13T13:47:27.951Z,23.40
2023-02-13T13:49:56.306Z,23.47
2023-02-13T13:52:26.713Z,23.50
2023-02-13T13:55:02.575Z,23.48
2023-02-13T13:58:01.806Z,23.43
2023-02-13T14:00:30.876Z,23.53
2023-02-13T14:03:32.161Z,23.57
2023-02-13T14:06:08.093Z,23.52
2023-02-13T14:08:58.592Z,23.79
2023-02-13T14:11:28.731Z,23.96
2023-02-13T14:13:58.397Z,23.99
2023-02-13T14:16:39.767Z,24.06
2023-02-13T14:19:07.987Z,24.07
2023-02-13T14:21:35.932Z,24.13
2023-02-13T14:24:06.388Z,24.08
2023-02-13T14:26:38.382Z,24.09
2023-02-13T14:29:23.748Z,24.19
2023-02-13T14:32:05.799Z,23.84
2023-02-13T14:34:34.621Z,23.93
2023-02-13T14:37:18.909Z,23.91
2023-02-13T14:39:47.056Z,24.04
2023-02-13T14:42:24.579Z,24.06
2023-02-13T14:44:54.514Z,24.08
2023-02-13T14:47:23.976Z,24.08
2023-02-13T14:49:51.985Z,24.03
2023-02-13T14:52:22.067Z,24.16
2023-02-13T14:54:50.776Z,23.94
2023-02-13T14:57:19.480Z,23.97
2023-02-13T14:59:48.366Z,23.85
2023-02-13T15:02:23.653Z,23.67
2023-02-13T15:04:55.021Z,23.58
2023-02-13T15:07:24.733Z,23.42
2023-02-13T15:09:54.419Z,23.32
2023-02-13T15:12:26.991Z,23.24
2023-02-13T15:14:54.942Z,23.05
2023-02-13T15:17:27.128Z,22.83
2023-02-13T15:19:55.657Z,22.44
2023-02-13T15:22:28.770Z,21.61
2023-02-13T15:24:56.679Z,21.21
2023-02-13T15:27:27.054Z,20.52
2023-02-13T15:29:59.489Z,19.73
2023-02-13T15:32:33.940Z,19.08
2023-02-13T15:35:01.991Z,18.53
2023-02-13T15:37:31.147Z,18.09
2023-02-13T15:40:24.029Z,17.66
2023-02-13T15:42:52.158Z,17.29
2023-02-13T15:45:20.171Z,16.96
2023-02-13T15:47:49.488Z,16.68
2023-02-13T15:50:25.289Z,16.43
2023-02-13T15:52:55.930Z,16.17
2023-02-13T15:55:27.084Z,15.85
2023-02-13T15:57:55.914Z,15.83
2023-02-13T16:00:26.157Z,15.77
2023-02-13T16:03:00.712Z,15.49
2023-02-13T16:05:39.382Z,15.36
2023-02-13T16:08:35.424Z,15.24
2023-02-13T16:11:25.206Z,15.05
2023-02-13T16:14:01.331Z,14.90
2023-02-13T16:16:29.528Z,14.76
2023-02-13T16:18:58.847Z,14.78
2023-02-13T16:21:27.484Z,14.69
2023-02-13T16:23:58.006Z,14.62
2023-02-13T16:26:25.880Z,14.55
2023-02-13T16:28:55.830Z,14.39
2023-02-13T16:31:27.891Z,14.41
2023-02-13T16:33:56.024Z,14.29
2023-02-13T16:36:31.463Z,14.10
2023-02-13T16:39:02.000Z,13.97
2023-02-13T16:41:30.959Z,13.95
2023-02-13T16:43:58.867Z,13.90
2023-02-13T16:46:29.689Z,13.83
2023-02-13T16:49:24.552Z,13.78
2023-02-13T16:51:56.645Z,13.62
2023-02-13T16:54:28.208Z,13.34
2023-02-13T16:56:57.114Z,13.54
2023-02-13T16:59:29.876Z,13.47
2023-02-13T17:02:28.102Z,13.38
2023-02-13T17:04:56.865Z,13.33
2023-02-13T17:07:27.466Z,13.24
2023-02-13T17:09:57.224Z,13.18
2023-02-13T17:12:25.090Z,13.08
2023-02-13T17:14:53.018Z,13.02
2023-02-13T17:17:22.262Z,12.96
2023-02-13T17:19:50.414Z,12.90
2023-02-13T17:22:35.968Z,12.82
2023-02-13T17:25:05.254Z,12.75
2023-02-13T17:27:33.174Z,12.65
2023-02-13T17:30:01.628Z,12.59
2023-02-13T17:32:30.032Z,12.51
2023-02-13T17:34:57.998Z,12.45
2023-02-13T17:37:26.580Z,12.36
2023-02-13T17:39:55.983Z,12.31
2023-02-13T17:42:25.404Z,12.25
2023-02-13T17:44:53.447Z,12.20
2023-02-13T17:47:21.527Z,12.15
2023-02-13T17:49:49.976Z,12.10
2023-02-13T17:52:19.453Z,12.06
2023-02-13T17:54:47.298Z,12.01
2023-02-13T17:57:17.796Z,11.97
2023-02-13T17:59:46.301Z,11.91
2023-02-13T18:02:15.895Z,11.89
2023-02-13T18:04:43.911Z,11.84
2023-02-13T18:07:12.618Z,11.80
2023-02-13T18:09:41.145Z,11.72
2023-02-13T18:12:10.188Z,11.68
2023-02-13T18:14:39.505Z,11.69
2023-02-13T18:17:07.582Z,11.67
2023-02-13T18:19:35.481Z,11.62
2023-02-13T18:22:03.393Z,11.58
2023-02-13T18:24:31.757Z,11.56
2023-02-13T18:26:59.947Z,11.51
2023-02-13T18:29:27.894Z,11.49
2023-02-13T18:31:57.943Z,11.34
2023-02-13T18:34:26.056Z,11.44
2023-02-13T18:36:53.957Z,11.42
2023-02-13T18:39:21.893Z,11.39
2023-02-13T18:41:49.968Z,11.37
2023-02-13T18:44:28.104Z,11.31
2023-02-13T18:46:58.114Z,11.28
2023-02-13T18:49:25.976Z,11.25
2023-02-13T18:51:53.884Z,11.21
2023-02-13T18:54:22.308Z,11.22
2023-02-13T18:56:50.181Z,11.14
2023-02-13T18:59:19.198Z,11.15
2023-02-13T19:01:47.179Z,11.15
2023-02-13T19:04:16.899Z,11.13
2023-02-13T19:06:45.167Z,10.99
2023-02-13T19:09:13.250Z,11.12
2023-02-13T19:11:41.126Z,11.09
2023-02-13T19:14:09.010Z,11.06
2023-02-13T19:16:37.006Z,11.05
2023-02-13T19:19:06.251Z,11.02
2023-02-13T19:21:36.597Z,11.00
2023-02-13T19:24:04.824Z,10.99
2023-02-13T19:26:32.822Z,11.00
2023-02-13T19:29:00.758Z,10.95
2023-02-13T19:31:32.646Z,10.95
2023-02-13T19:34:01.093Z,10.93
2023-02-13T19:36:30.108Z,10.89
2023-02-13T19:39:00.297Z,10.82
2023-02-13T19:41:29.049Z,10.84
2023-02-13T19:43:56.934Z,10.80
2023-02-13T19:46:25.799Z,10.77
2023-02-13T19:48:54.875Z,10.72
2023-02-13T19:51:30.069Z,10.71
2023-02-13T19:54:00.273Z,10.71
2023-02-13T19:56:28.439Z,10.70
2023-02-13T19:58:56.493Z,10.66
2023-02-13T20:01:25.539Z,10.65
2023-02-13T20:03:53.487Z,10.60
2023-02-13T20:06:22.785Z,10.59
2023-02-13T20:08:51.223Z,10.61
2023-02-13T20:11:21.499Z,10.54
2023-02-13T20:13:52.125Z,10.53
2023-02-13T20:16:20.444Z,10.50
2023-02-13T20:18:48.490Z,10.38
2023-02-13T20:21:17.344Z,10.43
2023-02-13T20:23:48.800Z,10.40
2023-02-13T20:26:17.363Z,10.32
2023-02-13T20:28:47.004Z,10.34
2023-02-13T20:31:15.973Z,10.32
2023-02-13T20:33:48.766Z,10.28
2023-02-13T20:36:18.123Z,10.27
2023-02-13T20:38:46.023Z,10.24
2023-02-13T20:41:15.092Z,10.21
2023-02-13T20:43:43.034Z,10.28
2023-02-13T20:46:13.433Z,10.29
2023-02-13T20:48:41.837Z,10.27
2023-02-13T20:51:11.559Z,10.35
2023-02-13T20:53:39.521Z,10.32
2023-02-13T20:56:10.651Z,10.27
2023-02-13T20:58:38.583Z,10.40
2023-02-13T21:01:13.949Z,10.40
2023-02-13T21:03:42.173Z,10.38
2023-02-13T21:06:10.656Z,10.43
2023-02-13T21:08:38.625Z,10.41
2023-02-13T21:11:07.405Z,10.40
2023-02-13T21:13:35.603Z,10.26
2023-02-13T21:16:08.478Z,10.40
2023-02-13T21:18:37.921Z,10.32
2023-02-13T21:21:06.128Z,10.35
2023-02-13T21:23:34.271Z,10.33
2023-02-13T21:26:03.118Z,10.31
2023-02-13T21:28:31.076Z,10.35
2023-02-13T21:30:59.294Z,10.34
2023-02-13T21:33:27.474Z,10.30
2023-02-13T21:36:02.487Z,10.29
2023-02-13T21:38:30.383Z,10.23
2023-02-13T21:41:05.264Z,10.19
2023-02-13T21:43:37.563Z,10.20
2023-02-13T21:46:09.692Z,10.19
2023-02-13T21:48:37.694Z,10.17
2023-02-13T21:51:10.725Z,10.17
2023-02-13T21:53:38.732Z,10.18
2023-02-13T21:56:07.844Z,10.20
2023-02-13T21:58:35.844Z,10.22
2023-02-13T22:01:04.293Z,10.25
2023-02-13T22:03:32.224Z,10.23
2023-02-13T22:06:00.144Z,10.21
2023-02-13T22:08:29.459Z,10.20
2023-02-13T22:10:58.383Z,10.19
2023-02-13T22:13:26.677Z,10.19
2023-02-13T22:16:00.585Z,10.18
2023-02-13T22:18:28.515Z,10.25
2023-02-13T22:20:56.613Z,10.28
2023-02-13T22:23:24.595Z,10.26
2023-02-13T22:25:53.847Z,10.36
2023-02-13T22:28:21.702Z,10.38
2023-02-13T22:30:49.727Z,10.39
2023-02-13T22:33:17.638Z,10.40
2023-02-13T22:35:45.516Z,10.46
2023-02-13T22:38:13.417Z,10.53
2023-02-13T22:40:41.329Z,10.55
2023-02-13T22:43:10.560Z,10.57
2023-02-13T22:45:39.981Z,10.59
2023-02-13T22:48:07.868Z,10.56
2023-02-13T22:50:35.669Z,10.50
2023-02-13T22:53:03.553Z,10.42
2023-02-13T22:55:31.475Z,10.37
2023-02-13T22:57:59.307Z,10.35
2023-02-13T23:00:28.663Z,10.31
2023-02-13T23:02:56.530Z,10.32
2023-02-13T23:05:24.430Z,10.29
2023-02-13T23:07:52.302Z,10.25
2023-02-13T23:10:20.388Z,10.20
2023-02-13T23:12:47.253Z,10.17
2023-02-13T23:15:15.451Z,10.16
2023-02-13T23:18:02.224Z,10.15
2023-02-13T23:20:30.092Z,10.13
2023-02-13T23:22:58.059Z,10.15
2023-02-13T23:25:26.009Z,10.17
2023-02-13T23:27:56.724Z,10.14
2023-02-13T23:30:24.838Z,10.03
2023-02-13T23:32:54.138Z,10.09
2023-02-13T23:35:22.001Z,10.07
2023-02-13T23:37:49.847Z,10.09
2023-02-13T23:40:17.882Z,10.14
2023-02-13T23:42:45.777Z,10.18
2023-02-13T23:45:13.640Z,10.20
2023-02-13T23:47:41.572Z,10.21
2023-02-13T23:50:11.351Z,10.24
2023-02-13T23:52:39.261Z,10.26
2023-02-13T23:55:07.524Z,10.29
2023-02-13T23:57:35.575Z,10.31
