createdAt,value
2017-10-21T00:01:38.608Z,14.50
2017-10-21T00:04:06.083Z,14.60
2017-10-21T00:06:34.345Z,14.60
2017-10-21T00:09:01.823Z,14.60
2017-10-21T00:11:30.060Z,14.50
2017-10-21T00:13:58.290Z,14.50
2017-10-21T00:16:25.759Z,14.40
2017-10-21T00:18:53.218Z,14.40
2017-10-21T00:21:20.710Z,14.40
2017-10-21T00:23:48.172Z,14.30
2017-10-21T00:26:15.644Z,14.20
2017-10-21T00:28:43.131Z,14.10
2017-10-21T00:31:11.374Z,14.10
2017-10-21T00:33:41.364Z,14.10
2017-10-21T00:36:08.836Z,14.00
2017-10-21T00:38:36.303Z,13.90
2017-10-21T00:41:03.791Z,13.80
2017-10-21T00:43:32.027Z,13.70
2017-10-21T00:45:59.485Z,13.70
2017-10-21T00:48:26.996Z,13.70
2017-10-21T00:50:55.215Z,13.60
2017-10-21T00:53:23.690Z,13.60
2017-10-21T00:55:51.164Z,13.60
2017-10-21T00:58:18.630Z,13.50
2017-10-21T01:00:46.086Z,13.50
2017-10-21T01:03:13.561Z,13.40
2017-10-21T01:05:41.031Z,13.40
2017-10-21T01:08:09.267Z,13.40
2017-10-21T01:10:36.723Z,13.40
2017-10-21T01:13:04.196Z,13.40
2017-10-21T01:15:31.673Z,13.30
2017-10-21T01:17:59.147Z,13.30
2017-10-21T01:20:26.612Z,13.20
2017-10-21T01:22:54.089Z,13.20
2017-10-21T01:25:21.560Z,13.10
2017-10-21T01:27:49.039Z,13.10
2017-10-21T01:30:16.495Z,13.00
2017-10-21T01:32:43.962Z,13.00
2017-10-21T01:35:13.692Z,13.00
2017-10-21T01:37:42.634Z,12.90
2017-10-21T01:40:12.794Z,12.80
2017-10-21T01:42:43.850Z,12.80
2017-10-21T01:45:12.087Z,12.70
2017-10-21T01:47:39.556Z,12.70
2017-10-21T01:50:07.023Z,12.70
2017-10-21T01:52:34.491Z,12.70
2017-10-21T01:55:01.946Z,12.70
2017-10-21T01:57:29.416Z,12.60
2017-10-21T01:59:57.659Z,12.60
2017-10-21T02:02:25.149Z,12.60
2017-10-21T02:04:52.607Z,12.60
2017-10-21T02:07:20.976Z,12.50
2017-10-21T02:09:48.472Z,12.50
2017-10-21T02:12:15.948Z,12.50
2017-10-21T02:14:43.410Z,12.50
2017-10-21T02:17:10.877Z,12.50
2017-10-21T02:19:38.358Z,12.50
2017-10-21T02:22:05.835Z,12.50
2017-10-21T02:24:33.305Z,12.50
2017-10-21T02:27:01.531Z,12.50
2017-10-21T02:29:28.999Z,12.50
2017-10-21T02:31:56.503Z,12.50
2017-10-21T02:34:24.752Z,12.50
2017-10-21T02:36:52.207Z,12.50
2017-10-21T02:39:19.675Z,12.50
2017-10-21T02:41:47.136Z,12.50
2017-10-21T02:44:14.630Z,12.40
2017-10-21T02:46:49.131Z,12.50
2017-10-21T02:49:17.797Z,12.40
2017-10-21T02:51:48.365Z,12.40
2017-10-21T02:54:17.479Z,12.50
2017-10-21T02:56:45.185Z,12.40
2017-10-21T02:59:12.689Z,12.50
2017-10-21T03:01:40.143Z,12.40
2017-10-21T03:04:07.611Z,12.50
2017-10-21T03:06:35.114Z,12.50
2017-10-21T03:09:02.682Z,12.50
2017-10-21T03:11:30.154Z,12.50
2017-10-21T03:13:58.446Z,12.40
2017-10-21T03:16:26.688Z,12.40
2017-10-21T03:18:54.148Z,12.40
2017-10-21T03:21:21.671Z,12.50
2017-10-21T03:23:49.136Z,12.40
2017-10-21T03:26:16.607Z,12.50
2017-10-21T03:28:44.079Z,12.50
2017-10-21T03:31:11.545Z,12.50
2017-10-21T03:33:40.515Z,12.50
2017-10-21T03:36:07.992Z,12.50
2017-10-21T03:38:35.457Z,12.50
2017-10-21T03:41:02.952Z,12.40
2017-10-21T03:43:30.469Z,12.40
2017-10-21T03:45:57.943Z,12.40
2017-10-21T03:48:25.395Z,12.40
2017-10-21T03:50:52.864Z,12.40
2017-10-21T03:53:21.127Z,12.30
2017-10-21T03:55:48.605Z,12.30
2017-10-21T03:58:16.832Z,12.40
2017-10-21T04:00:44.308Z,12.30
2017-10-21T04:03:12.306Z,12.40
2017-10-21T04:05:40.543Z,12.40
2017-10-21T04:08:08.003Z,12.30
2017-10-21T04:10:35.472Z,12.30
2017-10-21T04:13:02.944Z,12.40
2017-10-21T04:15:30.419Z,12.40
2017-10-21T04:17:58.647Z,12.40
2017-10-21T04:20:26.115Z,12.40
2017-10-21T04:22:53.588Z,12.40
2017-10-21T04:25:21.076Z,12.50
2017-10-21T04:27:49.315Z,12.40
2017-10-21T04:30:16.772Z,12.40
2017-10-21T04:32:44.235Z,12.40
2017-10-21T04:35:11.708Z,12.40
2017-10-21T04:37:39.170Z,12.30
2017-10-21T04:40:07.412Z,12.40
2017-10-21T04:42:34.879Z,12.40
2017-10-21T04:45:02.368Z,12.40
2017-10-21T04:47:30.603Z,12.40
2017-10-21T04:49:58.073Z,12.40
2017-10-21T04:52:25.544Z,12.50
2017-10-21T04:54:53.010Z,12.50
2017-10-21T04:57:20.502Z,12.40
2017-10-21T04:59:47.976Z,12.50
2017-10-21T05:02:15.546Z,12.40
2017-10-21T05:04:43.013Z,12.40
2017-10-21T05:07:10.476Z,12.40
2017-10-21T05:09:37.939Z,12.50
2017-10-21T05:12:05.413Z,12.50
2017-10-21T05:14:32.871Z,12.60
2017-10-21T05:17:00.371Z,12.70
2017-10-21T05:19:27.823Z,12.80
2017-10-21T05:21:55.298Z,12.90
2017-10-21T05:24:22.751Z,12.90
2017-10-21T05:26:50.223Z,12.90
2017-10-21T05:29:17.688Z,12.90
2017-10-21T05:31:45.162Z,13.00
2017-10-21T05:34:12.620Z,12.90
2017-10-21T05:36:40.118Z,12.70
2017-10-21T05:39:08.345Z,12.50
2017-10-21T05:41:35.821Z,12.50
2017-10-21T05:44:03.275Z,12.40
2017-10-21T05:46:30.786Z,12.30
2017-10-21T05:48:58.270Z,12.30
2017-10-21T05:51:25.751Z,12.30
2017-10-21T05:53:53.227Z,12.30
2017-10-21T05:56:20.688Z,12.20
2017-10-21T05:58:48.956Z,12.20
2017-10-21T06:01:16.415Z,12.20
2017-10-21T06:03:43.892Z,12.20
2017-10-21T06:06:12.120Z,12.30
2017-10-21T06:08:39.583Z,12.30
2017-10-21T06:11:07.044Z,12.30
2017-10-21T06:13:35.408Z,12.40
2017-10-21T06:16:02.868Z,12.30
2017-10-21T06:18:30.356Z,12.30
2017-10-21T06:20:57.807Z,12.40
2017-10-21T06:23:25.285Z,12.40
2017-10-21T06:25:52.748Z,12.50
2017-10-21T06:28:21.056Z,12.60
2017-10-21T06:30:48.519Z,12.60
2017-10-21T06:33:15.999Z,12.60
2017-10-21T06:35:43.471Z,12.50
2017-10-21T06:38:10.947Z,12.50
2017-10-21T06:40:38.461Z,12.50
2017-10-21T06:43:05.942Z,12.50
2017-10-21T06:45:33.404Z,12.50
2017-10-21T06:48:00.908Z,12.60
2017-10-21T06:50:29.139Z,12.60
2017-10-21T06:52:56.624Z,12.60
2017-10-21T06:55:24.087Z,12.70
2017-10-21T06:57:52.324Z,12.80
2017-10-21T07:00:19.809Z,12.80
2017-10-21T07:02:47.287Z,12.80
2017-10-21T07:05:15.522Z,12.90
2017-10-21T07:07:42.992Z,12.90
2017-10-21T07:10:10.458Z,13.00
2017-10-21T07:12:37.923Z,13.10
2017-10-21T07:15:05.399Z,13.20
2017-10-21T07:17:33.623Z,13.30
2017-10-21T07:20:01.865Z,13.40
2017-10-21T07:22:29.327Z,13.40
2017-10-21T07:24:56.805Z,13.50
2017-10-21T07:27:24.267Z,13.50
2017-10-21T07:29:51.744Z,13.50
2017-10-21T07:32:19.209Z,13.60
2017-10-21T07:34:46.674Z,13.60
2017-10-21T07:37:14.141Z,13.70
2017-10-21T07:39:41.607Z,13.60
2017-10-21T07:42:09.832Z,13.40
2017-10-21T07:44:37.316Z,13.40
2017-10-21T07:47:04.784Z,13.30
2017-10-21T07:49:32.261Z,13.30
2017-10-21T07:51:59.706Z,13.20
2017-10-21T07:54:27.175Z,13.10
2017-10-21T07:56:55.410Z,13.10
2017-10-21T07:59:22.879Z,13.10
2017-10-21T08:01:50.343Z,13.10
2017-10-21T08:04:17.804Z,13.10
2017-10-21T08:06:45.283Z,13.10
2017-10-21T08:09:12.752Z,13.10
2017-10-21T08:11:40.991Z,13.10
2017-10-21T08:14:08.449Z,13.10
2017-10-21T08:16:35.932Z,13.10
2017-10-21T08:19:03.390Z,13.20
2017-10-21T08:21:30.869Z,13.20
2017-10-21T08:23:59.098Z,13.30
2017-10-21T08:26:26.567Z,13.30
2017-10-21T08:28:54.035Z,13.30
2017-10-21T08:31:21.511Z,13.40
2017-10-21T08:33:49.738Z,13.60
2017-10-21T08:36:17.199Z,13.60
2017-10-21T08:38:44.667Z,13.60
2017-10-21T08:41:12.123Z,13.70
2017-10-21T08:43:39.603Z,13.70
2017-10-21T08:46:07.055Z,13.70
2017-10-21T08:48:34.514Z,13.90
2017-10-21T08:51:01.973Z,13.90
2017-10-21T08:53:29.447Z,14.00
2017-10-21T08:55:57.744Z,14.20
2017-10-21T08:58:25.223Z,14.20
2017-10-21T09:00:52.679Z,14.30
2017-10-21T09:03:20.158Z,14.30
2017-10-21T09:05:47.617Z,14.40
2017-10-21T09:08:15.086Z,14.40
2017-10-21T09:10:42.560Z,14.50
2017-10-21T09:13:10.103Z,14.50
2017-10-21T09:15:37.559Z,14.70
2017-10-21T09:18:05.040Z,14.70
2017-10-21T09:20:32.500Z,14.80
2017-10-21T09:22:59.975Z,15.00
2017-10-21T09:25:28.218Z,15.30
2017-10-21T09:27:55.707Z,15.20
2017-10-21T09:30:23.942Z,15.30
2017-10-21T09:32:51.432Z,15.30
2017-10-21T09:35:18.908Z,15.50
2017-10-21T09:37:47.140Z,15.80
2017-10-21T09:40:14.603Z,15.80
2017-10-21T09:42:42.061Z,16.00
2017-10-21T09:45:09.528Z,16.10
2017-10-21T09:47:36.992Z,16.10
2017-10-21T09:50:04.463Z,16.20
2017-10-21T09:52:32.683Z,16.60
2017-10-21T09:55:00.148Z,16.60
2017-10-21T09:57:27.628Z,16.70
2017-10-21T09:59:55.106Z,16.80
2017-10-21T10:02:22.591Z,16.90
2017-10-21T10:04:51.032Z,17.30
2017-10-21T10:07:18.513Z,17.20
2017-10-21T10:09:46.074Z,17.40
2017-10-21T10:12:14.408Z,17.60
2017-10-21T10:14:41.876Z,17.60
2017-10-21T10:17:09.336Z,17.70
2017-10-21T10:19:36.817Z,17.90
2017-10-21T10:22:04.304Z,18.10
2017-10-21T10:24:31.791Z,18.20
2017-10-21T10:26:59.251Z,18.10
2017-10-21T10:29:26.747Z,17.90
2017-10-21T10:31:54.212Z,17.90
2017-10-21T10:34:21.675Z,17.80
2017-10-21T10:36:49.153Z,17.80
2017-10-21T10:39:17.371Z,17.50
2017-10-21T10:41:44.879Z,17.50
2017-10-21T10:44:13.111Z,17.20
2017-10-21T10:46:40.604Z,17.20
2017-10-21T10:49:08.840Z,17.10
2017-10-21T10:51:36.323Z,17.10
2017-10-21T10:54:03.788Z,17.10
2017-10-21T10:56:31.481Z,17.00
2017-10-21T10:58:58.975Z,17.00
2017-10-21T11:01:26.445Z,16.90
2017-10-21T11:03:53.916Z,16.90
2017-10-21T11:06:21.411Z,16.80
2017-10-21T11:08:49.646Z,16.50
2017-10-21T11:11:17.124Z,16.50
2017-10-21T11:13:44.595Z,16.50
2017-10-21T11:16:12.835Z,16.40
2017-10-21T11:18:40.317Z,16.40
2017-10-21T11:21:07.792Z,16.10
2017-10-21T11:23:36.483Z,15.80
2017-10-21T11:26:11.023Z,15.70
2017-10-21T11:28:38.494Z,15.70
2017-10-21T11:31:05.968Z,15.70
2017-10-21T11:33:33.436Z,15.60
2017-10-21T11:36:00.925Z,15.60
2017-10-21T11:38:28.387Z,15.50
2017-10-21T11:40:56.644Z,15.50
2017-10-21T11:43:24.103Z,15.50
2017-10-21T11:45:51.575Z,15.70
2017-10-21T11:48:19.048Z,15.70
2017-10-21T11:50:47.275Z,15.90
2017-10-21T11:53:14.743Z,15.90
2017-10-21T11:55:42.203Z,16.00
2017-10-21T11:58:10.447Z,16.30
2017-10-21T12:00:37.902Z,16.30
2017-10-21T12:03:05.383Z,16.40
2017-10-21T12:05:32.840Z,16.40
2017-10-21T12:08:01.089Z,16.50
2017-10-21T12:10:28.551Z,16.50
2017-10-21T12:12:56.030Z,16.50
2017-10-21T12:15:23.496Z,16.50
2017-10-21T12:17:50.974Z,16.50
2017-10-21T12:20:18.455Z,16.60
2017-10-21T12:22:46.704Z,16.50
2017-10-21T12:25:14.160Z,16.50
2017-10-21T12:27:41.643Z,16.50
2017-10-21T12:30:09.105Z,16.40
2017-10-21T12:32:37.368Z,16.40
2017-10-21T12:35:04.824Z,16.40
2017-10-21T12:37:32.375Z,16.40
2017-10-21T12:40:00.203Z,16.30
2017-10-21T12:42:27.664Z,16.20
2017-10-21T12:44:55.122Z,16.20
2017-10-21T12:47:22.603Z,16.10
2017-10-21T12:49:50.059Z,16.20
2017-10-21T12:52:17.524Z,16.20
2017-10-21T12:54:44.999Z,16.10
2017-10-21T12:57:12.495Z,16.10
2017-10-21T12:59:39.978Z,16.10
2017-10-21T13:02:07.436Z,16.00
2017-10-21T13:04:34.908Z,16.00
2017-10-21T13:07:02.379Z,16.00
2017-10-21T13:09:29.856Z,16.00
2017-10-21T13:11:57.314Z,15.90
2017-10-21T13:14:25.565Z,15.90
2017-10-21T13:16:53.019Z,15.90
2017-10-21T13:19:20.500Z,15.90
2017-10-21T13:21:47.969Z,15.90
2017-10-21T13:24:15.446Z,16.00
2017-10-21T13:26:43.680Z,15.80
2017-10-21T13:29:11.143Z,15.80
2017-10-21T13:31:38.607Z,15.80
2017-10-21T13:34:06.079Z,15.80
2017-10-21T13:36:33.553Z,15.80
2017-10-21T13:39:01.794Z,15.80
2017-10-21T13:41:29.259Z,15.80
2017-10-21T13:43:57.081Z,15.80
2017-10-21T13:46:24.546Z,15.80
2017-10-21T13:48:52.027Z,15.80
2017-10-21T13:51:19.498Z,15.70
2017-10-21T13:53:46.954Z,15.70
2017-10-21T13:56:14.431Z,15.60
2017-10-21T13:58:41.907Z,15.60
2017-10-21T14:01:10.143Z,15.70
2017-10-21T14:03:37.606Z,15.70
2017-10-21T14:06:05.089Z,15.70
2017-10-21T14:08:32.548Z,15.60
2017-10-21T14:11:00.029Z,15.70
2017-10-21T14:13:27.500Z,15.70
2017-10-21T14:15:54.966Z,15.60
2017-10-21T14:18:22.431Z,15.70
2017-10-21T14:20:49.904Z,15.70
2017-10-21T14:23:17.389Z,15.70
2017-10-21T14:25:44.855Z,15.70
2017-10-21T14:28:13.092Z,15.60
2017-10-21T14:30:40.580Z,15.60
2017-10-21T14:33:08.035Z,15.60
2017-10-21T14:35:35.540Z,15.70
2017-10-21T14:38:03.032Z,15.60
2017-10-21T14:40:30.488Z,15.60
2017-10-21T14:42:57.963Z,15.60
2017-10-21T14:45:25.423Z,15.60
2017-10-21T14:47:52.910Z,15.70
2017-10-21T14:50:21.141Z,15.60
2017-10-21T14:52:49.392Z,15.60
2017-10-21T14:55:16.859Z,15.60
2017-10-21T14:57:44.330Z,15.60
2017-10-21T15:00:11.814Z,15.60
2017-10-21T15:02:39.301Z,15.60
2017-10-21T15:05:07.528Z,15.60
2017-10-21T15:07:35.004Z,15.60
2017-10-21T15:10:02.460Z,15.60
2017-10-21T15:12:29.935Z,15.60
2017-10-21T15:14:57.395Z,15.60
2017-10-21T15:17:24.872Z,15.60
2017-10-21T15:19:52.335Z,15.60
2017-10-21T15:22:19.819Z,15.60
2017-10-21T15:24:47.288Z,15.60
2017-10-21T15:27:14.763Z,15.50
2017-10-21T15:29:42.234Z,15.30
2017-10-21T15:32:09.704Z,15.20
2017-10-21T15:34:37.936Z,15.10
2017-10-21T15:37:05.392Z,15.10
2017-10-21T15:39:32.859Z,15.10
2017-10-21T15:44:53.679Z,15.30
2017-10-21T15:50:14.111Z,15.30
2017-10-21T15:52:41.634Z,15.40
2017-10-21T15:55:09.095Z,15.30
2017-10-21T15:57:36.563Z,15.40
2017-10-21T16:00:04.177Z,15.30
2017-10-21T16:02:32.399Z,15.30
2017-10-21T16:04:59.880Z,15.30
2017-10-21T16:07:27.336Z,15.40
2017-10-21T16:09:54.815Z,15.40
2017-10-21T16:12:22.299Z,15.40
2017-10-21T16:14:50.539Z,15.40
2017-10-21T16:17:17.995Z,15.40
2017-10-21T16:19:45.663Z,15.40
2017-10-21T16:22:13.151Z,15.40
2017-10-21T16:24:41.398Z,15.30
2017-10-21T16:27:08.856Z,15.30
2017-10-21T16:29:36.434Z,15.10
2017-10-21T16:32:03.895Z,15.00
2017-10-21T16:34:32.135Z,15.10
2017-10-21T16:36:59.634Z,15.10
2017-10-21T16:39:27.886Z,15.10
2017-10-21T16:41:55.351Z,15.10
2017-10-21T16:44:22.820Z,15.20
2017-10-21T16:46:50.291Z,15.20
2017-10-21T16:49:18.527Z,15.20
2017-10-21T16:51:45.996Z,15.20
2017-10-21T16:54:13.456Z,15.20
2017-10-21T16:56:40.930Z,15.10
2017-10-21T16:59:08.387Z,15.10
2017-10-21T17:01:35.866Z,15.10
2017-10-21T17:04:03.332Z,15.00
2017-10-21T17:06:30.808Z,15.00
2017-10-21T17:08:58.270Z,15.10
2017-10-21T17:11:25.757Z,15.10
2017-10-21T17:13:53.219Z,15.10
2017-10-21T17:16:20.713Z,15.10
2017-10-21T17:18:48.959Z,15.00
2017-10-21T17:21:16.428Z,15.00
2017-10-21T17:23:43.888Z,15.00
2017-10-21T17:26:11.373Z,15.00
2017-10-21T17:28:52.764Z,15.00
2017-10-21T17:31:20.256Z,15.00
2017-10-21T17:33:47.727Z,15.00
2017-10-21T17:36:15.918Z,15.00
2017-10-21T17:38:43.375Z,15.00
2017-10-21T17:41:10.848Z,15.10
2017-10-21T17:43:39.079Z,15.00
2017-10-21T17:46:06.580Z,15.00
2017-10-21T17:48:34.050Z,15.10
2017-10-21T17:51:02.280Z,15.10
2017-10-21T17:53:29.781Z,15.10
2017-10-21T17:55:58.013Z,15.10
2017-10-21T17:58:25.488Z,15.20
2017-10-21T18:00:52.956Z,15.20
2017-10-21T18:03:20.443Z,15.20
2017-10-21T18:05:48.665Z,15.20
2017-10-21T18:08:16.134Z,15.20
2017-10-21T18:10:43.599Z,15.20
2017-10-21T18:13:11.078Z,15.20
2017-10-21T18:15:39.327Z,15.20
2017-10-21T18:18:06.810Z,15.20
2017-10-21T18:20:35.060Z,15.20
2017-10-21T18:23:02.531Z,15.20
2017-10-21T18:25:29.994Z,15.20
2017-10-21T18:27:57.483Z,15.10
2017-10-21T18:30:24.956Z,15.10
2017-10-21T18:32:52.428Z,15.10
2017-10-21T18:35:19.916Z,15.00
2017-10-21T18:37:47.384Z,14.90
2017-10-21T18:40:14.856Z,14.90
2017-10-21T18:42:43.096Z,14.90
2017-10-21T18:45:10.556Z,14.90
2017-10-21T18:47:38.039Z,14.90
2017-10-21T18:50:05.491Z,14.90
2017-10-21T18:55:26.311Z,14.90
2017-10-21T18:57:53.788Z,14.90
2017-10-21T19:00:22.013Z,14.90
2017-10-21T19:02:49.479Z,14.90
2017-10-21T19:05:16.941Z,14.90
2017-10-21T19:07:44.410Z,14.90
2017-10-21T19:10:11.871Z,14.90
2017-10-21T19:12:39.364Z,15.00
2017-10-21T19:15:07.587Z,15.00
2017-10-21T19:17:35.057Z,15.00
2017-10-21T19:20:02.519Z,15.00
2017-10-21T19:22:29.982Z,15.00
2017-10-21T19:24:57.442Z,15.00
2017-10-21T19:27:24.912Z,15.10
2017-10-21T19:29:52.397Z,15.10
2017-10-21T19:32:20.629Z,15.10
2017-10-21T19:34:48.096Z,15.10
2017-10-21T19:37:15.565Z,15.20
2017-10-21T19:39:43.032Z,15.20
2017-10-21T19:42:10.495Z,15.20
2017-10-21T19:44:38.723Z,15.30
2017-10-21T19:47:06.188Z,15.20
2017-10-21T19:49:33.651Z,15.20
2017-10-21T19:52:01.125Z,15.20
2017-10-21T19:54:28.583Z,15.20
2017-10-21T19:56:56.063Z,15.20
2017-10-21T19:59:24.295Z,15.20
2017-10-21T20:01:52.523Z,15.10
2017-10-21T20:04:20.764Z,15.10
2017-10-21T20:06:48.227Z,15.10
2017-10-21T20:09:15.699Z,15.10
2017-10-21T20:11:43.156Z,14.90
2017-10-21T20:14:10.623Z,15.10
2017-10-21T20:16:38.852Z,15.10
2017-10-21T20:19:06.333Z,15.10
2017-10-21T20:21:33.791Z,15.10
2017-10-21T20:24:01.267Z,15.10
2017-10-21T20:26:28.719Z,15.10
2017-10-21T20:28:56.187Z,15.20
2017-10-21T20:31:24.411Z,15.10
2017-10-21T20:33:51.911Z,15.10
2017-10-21T20:36:19.391Z,15.20
2017-10-21T20:38:47.655Z,15.10
2017-10-21T20:41:15.128Z,15.10
2017-10-21T20:43:43.368Z,15.10
2017-10-21T20:46:10.831Z,15.10
2017-10-21T20:48:38.315Z,15.10
2017-10-21T20:51:06.543Z,15.10
2017-10-21T20:53:34.009Z,15.10
2017-10-21T20:56:01.477Z,15.10
2017-10-21T20:58:29.694Z,15.10
2017-10-21T21:00:57.177Z,15.10
2017-10-21T21:03:24.636Z,15.00
2017-10-21T21:05:52.935Z,15.00
2017-10-21T21:08:20.400Z,15.00
2017-10-21T21:10:47.867Z,15.00
2017-10-21T21:13:15.351Z,15.00
2017-10-21T21:15:43.593Z,15.00
2017-10-21T21:18:11.059Z,15.00
2017-10-21T21:20:38.528Z,14.90
2017-10-21T21:23:05.988Z,14.90
2017-10-21T21:25:33.452Z,14.90
2017-10-21T21:28:00.907Z,14.90
2017-10-21T21:30:28.376Z,14.90
2017-10-21T21:32:56.598Z,14.90
2017-10-21T21:35:24.067Z,14.90
2017-10-21T21:37:51.535Z,14.90
2017-10-21T21:40:19.001Z,14.90
2017-10-21T21:42:46.459Z,14.80
2017-10-21T21:45:13.935Z,14.80
2017-10-21T21:47:41.401Z,14.80
2017-10-21T21:50:09.637Z,14.80
2017-10-21T21:52:37.099Z,14.80
2017-10-21T21:55:04.572Z,14.80
2017-10-21T21:57:32.031Z,14.70
2017-10-21T21:59:59.495Z,14.70
2017-10-21T22:02:26.979Z,14.70
2017-10-21T22:04:54.463Z,14.70
2017-10-21T22:07:21.927Z,14.70
2017-10-21T22:09:49.400Z,14.70
2017-10-21T22:12:16.863Z,14.70
2017-10-21T22:14:44.323Z,14.60
2017-10-21T22:17:11.800Z,14.60
2017-10-21T22:19:39.256Z,14.60
2017-10-21T22:22:06.736Z,14.60
2017-10-21T22:24:34.960Z,14.50
2017-10-21T22:27:02.437Z,14.50
2017-10-21T22:29:29.892Z,14.40
2017-10-21T22:31:57.359Z,14.40
2017-10-21T22:34:24.823Z,14.40
2017-10-21T22:36:52.299Z,14.40
2017-10-21T22:39:19.763Z,14.30
2017-10-21T22:41:47.999Z,14.30
2017-10-21T22:44:15.475Z,14.30
2017-10-21T22:46:42.953Z,14.20
2017-10-21T22:49:11.186Z,14.20
2017-10-21T22:51:39.440Z,14.20
2017-10-21T22:54:06.899Z,14.10
2017-10-21T22:56:34.367Z,14.10
2017-10-21T22:59:01.839Z,14.10
2017-10-21T23:01:29.303Z,14.00
2017-10-21T23:03:56.767Z,14.00
2017-10-21T23:06:24.232Z,13.90
2017-10-21T23:08:51.699Z,13.90
2017-10-21T23:11:19.155Z,13.80
2017-10-21T23:13:46.623Z,13.70
2017-10-21T23:16:14.853Z,13.60
2017-10-21T23:18:42.322Z,13.60
2017-10-21T23:21:09.822Z,13.70
2017-10-21T23:23:38.064Z,13.60
2017-10-21T23:26:05.532Z,13.60
2017-10-21T23:28:33.017Z,13.50
2017-10-21T23:31:01.240Z,13.50
2017-10-21T23:33:28.723Z,13.40
2017-10-21T23:35:56.183Z,13.40
2017-10-21T23:38:23.646Z,13.40
2017-10-21T23:40:51.103Z,13.40
2017-10-21T23:43:18.587Z,13.30
2017-10-21T23:45:46.824Z,13.20
2017-10-21T23:48:14.371Z,13.20
2017-10-21T23:50:41.851Z,13.20
2017-10-21T23:53:09.304Z,13.10
2017-10-21T23:55:36.784Z,13.10
2017-10-21T23:58:04.250Z,13.10
