createdAt,value
2022-07-26T00:00:10.698Z,40.93
2022-07-26T00:01:10.752Z,48.02
2022-07-26T00:02:13.134Z,40.93
2022-07-26T00:03:11.672Z,43.02
2022-07-26T00:04:10.659Z,39.48
2022-07-26T00:05:10.651Z,38.99
2022-07-26T00:06:10.643Z,38.67
2022-07-26T00:07:10.635Z,41.09
2022-07-26T00:08:10.784Z,38.67
2022-07-26T00:09:11.194Z,38.83
2022-07-26T00:10:10.604Z,39.64
2022-07-26T00:11:10.587Z,42.06
2022-07-26T00:12:10.629Z,39.80
2022-07-26T00:13:10.576Z,41.41
2022-07-26T00:14:10.555Z,40.28
2022-07-26T00:15:10.582Z,42.70
2022-07-26T00:16:10.601Z,39.80
2022-07-26T00:17:10.530Z,40.77
2022-07-26T00:18:12.096Z,40.93
2022-07-26T00:19:10.951Z,41.41
2022-07-26T00:20:10.531Z,43.83
2022-07-26T00:21:11.596Z,43.02
2022-07-26T00:22:10.477Z,44.15
2022-07-26T00:23:10.471Z,44.31
2022-07-26T00:24:10.473Z,43.34
2022-07-26T00:25:10.496Z,43.18
2022-07-26T00:26:10.441Z,47.37
2022-07-26T00:27:10.436Z,44.47
2022-07-26T00:28:10.468Z,42.86
2022-07-26T00:29:10.818Z,40.28
2022-07-26T00:30:10.403Z,39.64
2022-07-26T00:31:10.497Z,39.48
2022-07-26T00:32:10.392Z,40.28
2022-07-26T00:33:10.397Z,42.38
2022-07-26T00:34:10.355Z,42.86
2022-07-26T00:35:10.361Z,40.12
2022-07-26T00:36:10.332Z,39.96
2022-07-26T00:37:10.328Z,40.12
2022-07-26T00:38:10.419Z,42.38
2022-07-26T00:39:10.758Z,41.09
2022-07-26T00:40:10.298Z,39.80
2022-07-26T00:41:10.282Z,43.51
2022-07-26T00:42:10.268Z,41.25
2022-07-26T00:43:10.281Z,46.41
2022-07-26T00:44:42.186Z,47.21
2022-07-26T00:45:10.246Z,53.33
2022-07-26T00:46:10.320Z,43.02
2022-07-26T00:47:10.227Z,43.18
2022-07-26T00:48:10.202Z,50.11
2022-07-26T00:49:10.627Z,49.63
2022-07-26T00:50:10.211Z,49.79
2022-07-26T00:51:10.171Z,40.93
2022-07-26T00:52:10.160Z,40.12
2022-07-26T00:53:10.163Z,40.61
2022-07-26T00:54:10.142Z,40.93
2022-07-26T00:55:10.167Z,43.67
2022-07-26T00:56:10.124Z,42.06
2022-07-26T00:57:10.117Z,43.34
2022-07-26T00:58:10.109Z,45.12
2022-07-26T00:59:10.680Z,46.08
2022-07-26T01:00:10.107Z,51.40
2022-07-26T01:01:10.161Z,40.61
2022-07-26T01:02:10.143Z,40.12
2022-07-26T01:03:10.093Z,44.63
2022-07-26T01:04:10.340Z,41.89
2022-07-26T01:05:10.055Z,45.12
2022-07-26T01:06:10.036Z,40.28
2022-07-26T01:07:14.650Z,39.64
2022-07-26T01:08:11.033Z,40.93
2022-07-26T01:09:10.021Z,43.51
2022-07-26T01:10:10.006Z,42.22
2022-07-26T01:11:10.005Z,48.66
2022-07-26T01:12:09.987Z,47.37
2022-07-26T01:13:09.975Z,45.44
2022-07-26T01:14:10.433Z,49.15
2022-07-26T01:15:09.952Z,43.02
2022-07-26T01:16:09.987Z,40.93
2022-07-26T01:17:09.942Z,43.67
2022-07-26T01:18:09.919Z,44.31
2022-07-26T01:19:09.950Z,51.88
2022-07-26T01:20:09.887Z,46.73
2022-07-26T01:21:13.896Z,45.12
2022-07-26T01:22:14.188Z,46.73
2022-07-26T01:23:10.869Z,46.89
2022-07-26T01:24:10.179Z,48.18
2022-07-26T01:25:10.856Z,45.92
2022-07-26T01:26:09.830Z,45.76
2022-07-26T01:27:09.820Z,43.83
2022-07-26T01:28:09.797Z,42.06
2022-07-26T01:29:09.791Z,39.64
2022-07-26T01:30:09.828Z,39.48
2022-07-26T01:31:10.815Z,39.64
2022-07-26T01:32:09.768Z,43.99
2022-07-26T01:33:09.745Z,43.83
2022-07-26T01:34:09.968Z,44.31
2022-07-26T01:35:09.737Z,46.41
2022-07-26T01:36:09.756Z,41.89
2022-07-26T01:37:09.721Z,44.31
2022-07-26T01:38:09.705Z,46.25
2022-07-26T01:39:09.688Z,47.21
2022-07-26T01:40:09.678Z,45.28
2022-07-26T01:41:09.692Z,42.22
2022-07-26T01:42:09.665Z,43.18
2022-07-26T01:43:09.657Z,41.25
2022-07-26T01:44:09.951Z,40.93
2022-07-26T01:45:09.631Z,49.79
2022-07-26T01:46:09.685Z,43.51
2022-07-26T01:47:09.637Z,42.54
2022-07-26T01:48:09.604Z,42.70
2022-07-26T01:49:09.670Z,42.22
2022-07-26T01:50:09.582Z,40.28
2022-07-26T01:51:09.594Z,39.80
2022-07-26T01:52:09.575Z,41.41
2022-07-26T01:53:09.567Z,42.22
2022-07-26T01:54:10.096Z,40.77
2022-07-26T01:55:09.527Z,42.38
2022-07-26T01:56:09.538Z,40.77
2022-07-26T01:57:09.506Z,41.73
2022-07-26T01:58:09.521Z,46.57
2022-07-26T01:59:09.493Z,42.54
2022-07-26T02:00:09.483Z,42.86
2022-07-26T02:01:09.512Z,42.22
2022-07-26T02:02:09.534Z,40.93
2022-07-26T02:03:09.613Z,38.99
2022-07-26T02:04:09.874Z,39.32
2022-07-26T02:05:09.436Z,41.73
2022-07-26T02:06:09.423Z,43.99
2022-07-26T02:07:13.167Z,39.96
2022-07-26T02:08:10.221Z,42.70
2022-07-26T02:09:11.567Z,42.70
2022-07-26T02:10:09.389Z,42.38
2022-07-26T02:11:09.376Z,44.47
2022-07-26T02:12:09.367Z,42.70
2022-07-26T02:13:09.348Z,41.25
2022-07-26T02:14:09.997Z,43.02
2022-07-26T02:15:09.344Z,48.98
2022-07-26T02:16:09.374Z,42.38
2022-07-26T02:17:09.307Z,44.96
2022-07-26T02:18:09.315Z,43.99
2022-07-26T02:19:09.296Z,44.31
2022-07-26T02:20:09.306Z,47.05
2022-07-26T02:21:09.272Z,42.54
2022-07-26T02:22:09.268Z,40.28
2022-07-26T02:23:09.257Z,42.38
2022-07-26T02:24:09.561Z,41.89
2022-07-26T02:25:09.237Z,41.41
2022-07-26T02:26:09.227Z,42.54
2022-07-26T02:27:09.223Z,41.57
2022-07-26T02:28:09.210Z,41.25
2022-07-26T02:29:09.209Z,41.57
2022-07-26T02:30:09.183Z,42.70
2022-07-26T02:31:09.258Z,41.25
2022-07-26T02:32:10.187Z,44.96
2022-07-26T02:33:09.165Z,48.98
2022-07-26T02:34:09.704Z,42.70
2022-07-26T02:35:09.129Z,41.89
2022-07-26T02:36:09.133Z,42.38
2022-07-26T02:37:09.135Z,40.77
2022-07-26T02:38:09.125Z,41.25
2022-07-26T02:39:09.094Z,48.98
2022-07-26T02:40:09.090Z,43.02
2022-07-26T02:41:09.096Z,42.86
2022-07-26T02:42:09.060Z,46.57
2022-07-26T02:43:09.075Z,46.25
2022-07-26T02:44:09.500Z,45.12
2022-07-26T02:45:09.024Z,43.67
2022-07-26T02:46:09.059Z,44.79
2022-07-26T02:47:09.008Z,44.47
2022-07-26T02:48:08.996Z,44.15
2022-07-26T02:49:09.106Z,45.92
2022-07-26T02:50:08.976Z,48.34
2022-07-26T02:51:08.992Z,48.66
2022-07-26T02:52:08.957Z,47.05
2022-07-26T02:53:08.960Z,44.96
2022-07-26T02:54:09.230Z,44.79
2022-07-26T02:55:08.925Z,49.63
2022-07-26T02:56:08.914Z,42.54
2022-07-26T02:57:08.902Z,44.31
2022-07-26T02:58:08.897Z,44.79
2022-07-26T02:59:08.915Z,45.28
2022-07-26T03:00:08.873Z,42.86
2022-07-26T03:01:08.894Z,47.70
2022-07-26T03:02:08.939Z,45.92
2022-07-26T03:03:08.927Z,48.66
2022-07-26T03:04:09.168Z,45.76
2022-07-26T03:05:08.855Z,45.12
2022-07-26T03:06:08.832Z,47.21
2022-07-26T03:07:08.803Z,46.08
2022-07-26T03:08:08.807Z,45.92
2022-07-26T03:09:08.800Z,50.92
2022-07-26T03:10:08.797Z,44.15
2022-07-26T03:11:11.972Z,45.60
2022-07-26T03:12:08.777Z,49.79
2022-07-26T03:13:08.751Z,47.70
2022-07-26T03:14:09.179Z,43.67
2022-07-26T03:15:08.735Z,47.21
2022-07-26T03:16:08.768Z,46.73
2022-07-26T03:17:08.727Z,49.31
2022-07-26T03:18:08.699Z,46.08
2022-07-26T03:19:08.693Z,45.92
2022-07-26T03:20:08.683Z,48.34
2022-07-26T03:21:08.674Z,47.05
2022-07-26T03:22:08.676Z,45.60
2022-07-26T03:23:08.674Z,49.15
2022-07-26T03:24:08.928Z,47.70
2022-07-26T03:25:08.647Z,48.02
2022-07-26T03:26:08.628Z,49.47
2022-07-26T03:27:08.618Z,47.37
2022-07-26T03:28:08.630Z,48.50
2022-07-26T03:29:08.595Z,48.82
2022-07-26T03:30:08.575Z,47.86
2022-07-26T03:31:08.656Z,52.05
2022-07-26T03:32:08.567Z,52.53
2022-07-26T03:33:08.593Z,51.40
2022-07-26T03:34:08.994Z,49.63
2022-07-26T03:35:08.527Z,52.85
2022-07-26T03:36:11.452Z,51.24
2022-07-26T03:37:08.503Z,48.66
2022-07-26T03:38:08.521Z,51.08
2022-07-26T03:39:08.496Z,51.72
2022-07-26T03:40:08.494Z,51.56
2022-07-26T03:41:08.488Z,53.33
2022-07-26T03:42:08.472Z,48.18
2022-07-26T03:43:08.472Z,51.40
2022-07-26T03:44:08.879Z,53.50
2022-07-26T03:45:08.449Z,52.53
2022-07-26T03:46:08.515Z,53.82
2022-07-26T03:47:08.426Z,50.27
2022-07-26T03:48:08.406Z,45.76
2022-07-26T03:49:10.961Z,47.86
2022-07-26T03:50:08.394Z,47.37
2022-07-26T03:51:08.373Z,48.18
2022-07-26T03:52:08.371Z,53.17
2022-07-26T03:53:08.373Z,50.27
2022-07-26T03:54:08.674Z,49.79
2022-07-26T03:55:08.334Z,51.08
2022-07-26T03:56:08.342Z,47.53
2022-07-26T03:57:08.374Z,48.50
2022-07-26T03:58:08.309Z,47.05
2022-07-26T03:59:08.311Z,50.27
2022-07-26T04:00:08.297Z,48.82
2022-07-26T04:01:08.346Z,48.66
2022-07-26T04:02:08.340Z,49.15
2022-07-26T04:03:08.266Z,47.86
2022-07-26T04:04:09.079Z,52.53
2022-07-26T04:05:08.243Z,50.76
2022-07-26T04:06:08.212Z,51.88
2022-07-26T04:07:08.206Z,48.66
2022-07-26T04:08:08.221Z,54.14
2022-07-26T04:09:08.225Z,50.76
2022-07-26T04:10:08.185Z,51.40
2022-07-26T04:11:08.180Z,52.85
2022-07-26T04:12:08.166Z,51.72
2022-07-26T04:13:08.170Z,52.85
2022-07-26T04:14:08.541Z,45.12
2022-07-26T04:15:08.140Z,49.15
2022-07-26T04:16:08.111Z,49.63
2022-07-26T04:17:08.188Z,48.66
2022-07-26T04:18:08.124Z,49.47
2022-07-26T04:19:08.097Z,49.31
2022-07-26T04:20:08.086Z,51.88
2022-07-26T04:21:08.092Z,52.21
2022-07-26T04:22:08.064Z,51.08
2022-07-26T04:23:11.364Z,49.31
2022-07-26T04:24:08.336Z,54.79
2022-07-26T04:25:08.037Z,52.21
2022-07-26T04:26:08.041Z,52.85
2022-07-26T04:27:08.018Z,54.46
2022-07-26T04:28:08.005Z,52.53
2022-07-26T04:29:07.987Z,51.08
2022-07-26T04:30:14.001Z,49.47
2022-07-26T04:31:10.054Z,50.76
2022-07-26T04:32:07.962Z,49.95
2022-07-26T04:33:07.969Z,50.43
2022-07-26T04:34:08.307Z,47.37
2022-07-26T04:35:07.932Z,48.34
2022-07-26T04:36:07.943Z,46.89
2022-07-26T04:37:07.913Z,48.18
2022-07-26T04:38:07.909Z,49.15
2022-07-26T04:39:07.909Z,49.31
2022-07-26T04:40:07.894Z,51.40
2022-07-26T04:41:07.901Z,52.85
2022-07-26T04:42:07.876Z,51.40
2022-07-26T04:43:09.407Z,49.79
2022-07-26T04:44:09.298Z,49.31
2022-07-26T04:45:08.720Z,48.66
2022-07-26T04:46:08.927Z,49.79
2022-07-26T04:47:07.809Z,51.24
2022-07-26T04:48:07.876Z,51.72
2022-07-26T04:49:07.885Z,50.76
2022-07-26T04:50:07.799Z,52.69
2022-07-26T04:51:07.798Z,50.76
2022-07-26T04:52:07.782Z,52.69
2022-07-26T04:53:08.087Z,52.69
2022-07-26T04:54:08.109Z,50.11
2022-07-26T04:55:07.741Z,46.08
2022-07-26T04:56:07.768Z,54.46
2022-07-26T04:57:07.723Z,55.27
2022-07-26T04:58:07.934Z,52.85
2022-07-26T04:59:07.708Z,51.56
2022-07-26T05:00:21.456Z,48.34
2022-07-26T05:01:11.006Z,49.95
2022-07-26T05:02:08.871Z,47.37
2022-07-26T05:03:07.813Z,48.34
2022-07-26T05:04:07.868Z,49.63
2022-07-26T05:05:07.645Z,48.50
2022-07-26T05:06:07.662Z,49.63
2022-07-26T05:07:07.615Z,50.27
2022-07-26T05:08:07.609Z,49.79
2022-07-26T05:09:07.631Z,50.27
2022-07-26T05:10:07.599Z,50.76
2022-07-26T05:11:07.587Z,47.86
2022-07-26T05:12:07.581Z,50.43
2022-07-26T05:13:07.559Z,49.63
2022-07-26T05:14:07.909Z,48.18
2022-07-26T05:15:13.919Z,48.98
2022-07-26T05:16:11.961Z,48.34
2022-07-26T05:17:09.119Z,47.53
2022-07-26T05:18:08.116Z,48.50
2022-07-26T05:19:07.506Z,49.15
2022-07-26T05:20:07.516Z,51.56
2022-07-26T05:21:07.500Z,51.72
2022-07-26T05:22:07.481Z,50.76
2022-07-26T06:18:41.110Z,47.53
2022-07-26T06:19:47.393Z,45.92
2022-07-26T06:20:42.213Z,45.28
2022-07-26T06:21:42.258Z,46.08
2022-07-26T06:22:42.187Z,48.02
2022-07-26T06:23:42.178Z,48.34
2022-07-26T06:24:43.183Z,47.05
2022-07-26T06:25:42.180Z,48.66
2022-07-26T06:26:42.199Z,45.44
2022-07-26T06:27:42.151Z,43.99
2022-07-26T06:28:42.147Z,44.79
2022-07-26T06:29:42.143Z,46.89
2022-07-26T06:30:42.128Z,47.86
2022-07-26T06:31:42.216Z,47.70
2022-07-26T06:32:42.113Z,46.89
2022-07-26T06:33:42.101Z,48.02
2022-07-26T06:34:42.098Z,45.76
2022-07-26T06:35:42.085Z,48.82
2022-07-26T06:36:42.097Z,46.89
2022-07-26T06:37:42.061Z,47.21
2022-07-26T06:38:42.066Z,44.31
2022-07-26T06:39:42.074Z,43.99
2022-07-26T06:40:42.057Z,44.47
2022-07-26T06:41:42.044Z,47.37
2022-07-26T06:42:42.020Z,44.96
2022-07-26T06:43:42.012Z,45.44
2022-07-26T06:44:42.031Z,48.34
2022-07-26T06:45:42.029Z,41.09
2022-07-26T06:46:41.990Z,47.37
2022-07-26T06:47:41.966Z,44.31
2022-07-26T06:48:47.484Z,44.31
2022-07-26T06:49:43.030Z,47.21
2022-07-26T06:50:41.973Z,46.08
2022-07-26T06:51:41.947Z,47.21
2022-07-26T06:52:41.943Z,44.96
2022-07-26T06:53:42.982Z,44.96
2022-07-26T06:54:41.921Z,46.89
2022-07-26T06:55:41.902Z,45.92
2022-07-26T06:56:41.909Z,43.51
2022-07-26T06:57:49.843Z,48.82
2022-07-26T06:58:41.914Z,45.76
2022-07-26T06:59:41.869Z,45.76
2022-07-26T07:00:41.937Z,46.57
2022-07-26T07:01:51.836Z,42.54
2022-07-26T07:02:42.855Z,45.44
2022-07-26T07:03:41.838Z,43.51
2022-07-26T07:04:41.882Z,44.15
2022-07-26T07:05:45.243Z,44.96
2022-07-26T07:06:42.818Z,45.60
2022-07-26T07:07:42.236Z,45.28
2022-07-26T07:08:41.805Z,47.37
2022-07-26T07:09:41.805Z,46.41
2022-07-26T07:10:41.794Z,46.89
2022-07-26T07:11:41.784Z,47.70
2022-07-26T07:12:41.768Z,44.47
2022-07-26T07:13:41.756Z,44.47
2022-07-26T07:14:41.737Z,44.79
2022-07-26T07:15:41.753Z,46.08
2022-07-26T07:16:41.770Z,45.76
2022-07-26T07:17:41.702Z,46.57
2022-07-26T07:18:46.141Z,45.12
2022-07-26T07:19:42.704Z,45.44
2022-07-26T07:20:41.689Z,46.25
2022-07-26T07:21:41.717Z,47.37
2022-07-26T07:22:41.676Z,46.57
2022-07-26T07:23:41.669Z,47.21
2022-07-26T07:24:41.647Z,46.08
2022-07-26T07:25:41.636Z,46.25
2022-07-26T07:26:41.660Z,45.76
2022-07-26T07:27:41.662Z,47.70
2022-07-26T07:28:41.608Z,46.41
2022-07-26T07:29:42.126Z,45.92
2022-07-26T07:30:41.623Z,47.37
2022-07-26T07:31:48.917Z,45.28
2022-07-26T07:32:41.650Z,46.08
2022-07-26T07:33:52.762Z,48.18
2022-07-26T07:34:42.561Z,46.57
2022-07-26T07:35:41.574Z,46.08
2022-07-26T07:36:42.543Z,45.60
2022-07-26T07:37:53.845Z,46.25
2022-07-26T07:38:42.837Z,47.37
2022-07-26T07:39:41.538Z,47.53
2022-07-26T07:41:00.431Z,47.05
2022-07-26T07:41:41.521Z,46.73
2022-07-26T07:42:41.490Z,47.21
2022-07-26T07:43:41.493Z,45.60
2022-07-26T07:44:41.485Z,47.53
2022-07-26T07:45:41.496Z,46.08
2022-07-26T07:46:41.562Z,44.47
2022-07-26T07:47:41.451Z,43.51
2022-07-26T07:48:46.794Z,42.70
2022-07-26T07:49:43.464Z,41.89
2022-07-26T07:50:41.458Z,47.21
2022-07-26T07:51:41.408Z,47.86
2022-07-26T07:52:41.442Z,44.96
2022-07-26T07:53:41.414Z,43.99
2022-07-26T07:54:42.279Z,47.21
2022-07-26T07:56:00.275Z,48.18
2022-07-26T07:56:41.456Z,47.21
2022-07-26T07:57:41.368Z,45.76
2022-07-26T07:58:41.367Z,47.70
2022-07-26T07:59:41.371Z,47.53
2022-07-26T08:00:41.422Z,45.92
2022-07-26T08:01:41.514Z,45.92
2022-07-26T08:02:41.325Z,47.21
2022-07-26T08:03:41.379Z,46.73
2022-07-26T08:04:41.401Z,45.92
2022-07-26T08:05:41.305Z,46.41
2022-07-26T08:06:41.440Z,44.63
2022-07-26T08:07:41.294Z,45.28
2022-07-26T08:08:41.302Z,44.96
2022-07-26T08:09:42.832Z,43.02
2022-07-26T08:10:43.593Z,47.05
2022-07-26T08:11:42.312Z,44.63
2022-07-26T08:12:41.269Z,45.44
2022-07-26T08:14:00.107Z,47.70
2022-07-26T08:14:42.016Z,56.07
2022-07-26T08:15:41.968Z,43.51
2022-07-26T08:16:43.781Z,47.21
2022-07-26T08:17:42.142Z,48.18
2022-07-26T08:18:55.716Z,48.02
2022-07-26T08:19:43.195Z,47.70
2022-07-26T08:20:41.162Z,49.47
2022-07-26T08:21:41.163Z,49.31
2022-07-26T08:22:41.157Z,48.98
2022-07-26T08:23:41.136Z,46.73
2022-07-26T08:24:41.176Z,47.70
2022-07-26T08:25:55.134Z,47.70
2022-07-26T08:26:42.120Z,48.50
2022-07-26T08:27:41.406Z,45.92
2022-07-26T08:28:48.724Z,45.28
2022-07-26T08:29:43.135Z,45.92
2022-07-26T08:30:41.079Z,47.05
2022-07-26T08:31:41.160Z,46.73
2022-07-26T08:32:41.063Z,47.70
2022-07-26T08:33:45.942Z,48.98
2022-07-26T08:34:41.044Z,44.31
2022-07-26T08:35:41.026Z,48.66
2022-07-26T08:36:54.882Z,43.51
2022-07-26T08:37:43.038Z,42.70
2022-07-26T08:38:41.014Z,46.89
2022-07-26T08:39:40.994Z,45.76
2022-07-26T08:40:40.998Z,47.53
2022-07-26T08:41:41.004Z,48.18
2022-07-26T08:42:41.049Z,46.57
2022-07-26T08:43:48.985Z,47.86
2022-07-26T08:44:40.959Z,46.57
2022-07-26T08:45:40.944Z,46.89
2022-07-26T08:46:40.948Z,47.53
2022-07-26T08:48:00.803Z,46.89
2022-07-26T08:48:42.947Z,44.63
2022-07-26T08:49:40.897Z,48.50
2022-07-26T08:50:40.879Z,48.34
2022-07-26T08:51:40.876Z,46.25
2022-07-26T08:52:40.869Z,44.63
2022-07-26T08:53:40.893Z,43.99
2022-07-26T08:54:40.852Z,44.96
2022-07-26T08:56:08.217Z,47.70
2022-07-26T08:56:42.853Z,46.41
2022-07-26T08:57:40.822Z,46.08
2022-07-26T08:58:40.951Z,45.76
2022-07-26T08:59:40.850Z,47.05
2022-07-26T09:00:40.897Z,52.05
2022-07-26T09:01:40.783Z,46.41
2022-07-26T09:02:40.772Z,45.76
2022-07-26T09:03:40.842Z,44.79
2022-07-26T09:04:44.460Z,47.21
2022-07-26T09:05:41.760Z,50.11
2022-07-26T09:06:40.754Z,47.53
2022-07-26T09:07:40.756Z,46.08
2022-07-26T09:08:40.731Z,50.27
2022-07-26T09:09:40.730Z,50.76
2022-07-26T09:10:40.715Z,49.31
2022-07-26T09:11:40.691Z,44.79
2022-07-26T09:12:40.709Z,46.25
2022-07-26T09:13:40.676Z,48.34
2022-07-26T09:14:40.665Z,47.86
2022-07-26T09:15:40.654Z,48.66
2022-07-26T09:16:40.704Z,49.95
2022-07-26T09:17:40.648Z,49.15
2022-07-26T09:18:40.637Z,47.70
2022-07-26T09:19:40.622Z,47.37
2022-07-26T09:20:40.613Z,47.37
2022-07-26T09:21:40.626Z,47.86
2022-07-26T09:22:40.589Z,47.53
2022-07-26T09:23:40.633Z,48.18
2022-07-26T09:24:40.567Z,48.34
2022-07-26T09:25:40.579Z,50.27
2022-07-26T09:26:40.571Z,48.50
2022-07-26T09:27:40.562Z,48.02
2022-07-26T09:28:45.139Z,49.15
2022-07-26T09:29:40.542Z,48.34
2022-07-26T09:30:40.526Z,49.15
2022-07-26T09:31:40.565Z,49.63
2022-07-26T09:32:40.528Z,49.79
2022-07-26T09:33:40.478Z,48.66
2022-07-26T09:34:51.807Z,48.50
2022-07-26T09:35:50.982Z,50.27
2022-07-26T09:36:42.479Z,47.53
2022-07-26T09:37:40.468Z,49.79
2022-07-26T09:38:40.455Z,48.18
2022-07-26T09:39:40.470Z,47.70
2022-07-26T09:40:40.431Z,46.25
2022-07-26T09:41:40.412Z,47.70
2022-07-26T09:42:40.437Z,47.70
2022-07-26T09:43:40.405Z,49.95
2022-07-26T09:44:47.850Z,48.82
2022-07-26T09:45:40.388Z,46.08
2022-07-26T09:46:40.407Z,50.60
2022-07-26T09:47:40.368Z,48.50
2022-07-26T09:49:08.242Z,48.98
2022-07-26T09:49:41.912Z,50.92
2022-07-26T09:50:40.346Z,49.31
2022-07-26T09:51:40.360Z,50.27
2022-07-26T09:52:40.317Z,50.60
2022-07-26T09:53:40.313Z,48.34
2022-07-26T09:54:40.301Z,48.34
2022-07-26T09:55:44.830Z,48.50
2022-07-26T09:56:41.275Z,50.27
2022-07-26T09:57:40.278Z,51.40
2022-07-26T09:58:40.257Z,51.40
2022-07-26T09:59:40.247Z,50.43
2022-07-26T10:00:40.281Z,49.15
2022-07-26T10:01:40.353Z,50.11
2022-07-26T10:02:40.247Z,49.79
2022-07-26T10:03:40.252Z,49.47
2022-07-26T10:04:40.193Z,55.59
2022-07-26T10:05:40.190Z,48.82
2022-07-26T10:06:40.203Z,49.63
2022-07-26T10:07:40.170Z,47.37
2022-07-26T10:08:40.157Z,47.05
2022-07-26T10:09:40.153Z,47.86
2022-07-26T10:10:40.138Z,48.66
2022-07-26T10:11:40.133Z,48.18
2022-07-26T10:12:40.139Z,48.82
2022-07-26T10:13:40.117Z,48.82
2022-07-26T10:14:40.129Z,48.18
2022-07-26T10:15:40.117Z,48.18
2022-07-26T10:16:40.098Z,48.98
2022-07-26T10:17:40.073Z,49.31
2022-07-26T10:18:40.731Z,49.15
2022-07-26T10:19:41.769Z,48.34
2022-07-26T10:20:41.068Z,49.15
2022-07-26T10:21:40.027Z,48.66
2022-07-26T10:22:41.495Z,49.31
2022-07-26T10:23:40.037Z,50.43
2022-07-26T10:24:40.012Z,51.24
2022-07-26T10:25:40.046Z,48.98
2022-07-26T10:26:39.989Z,49.15
2022-07-26T10:27:40.980Z,50.43
2022-07-26T10:28:39.986Z,50.27
2022-07-26T10:29:39.966Z,49.79
2022-07-26T10:30:39.988Z,47.53
2022-07-26T10:31:40.014Z,45.92
2022-07-26T10:32:39.931Z,49.15
2022-07-26T10:33:39.930Z,49.79
2022-07-26T10:34:39.909Z,51.40
2022-07-26T10:35:39.906Z,49.63
2022-07-26T10:36:40.926Z,48.50
2022-07-26T10:37:39.890Z,48.34
2022-07-26T10:38:39.880Z,48.66
2022-07-26T10:39:39.846Z,50.27
2022-07-26T10:40:39.867Z,49.79
2022-07-26T10:41:39.866Z,47.70
2022-07-26T10:42:39.835Z,48.18
2022-07-26T10:43:41.401Z,51.08
2022-07-26T10:44:40.810Z,50.60
2022-07-26T10:45:39.829Z,50.11
2022-07-26T10:46:39.922Z,50.43
2022-07-26T10:47:39.780Z,48.66
2022-07-26T10:48:39.793Z,47.37
2022-07-26T10:49:40.768Z,49.31
2022-07-26T10:50:39.754Z,46.57
2022-07-26T10:51:39.805Z,48.50
2022-07-26T10:52:39.726Z,47.53
2022-07-26T10:53:39.717Z,47.70
2022-07-26T10:54:39.721Z,47.53
2022-07-26T10:55:39.695Z,47.37
2022-07-26T10:56:39.715Z,47.05
2022-07-26T10:57:39.722Z,48.66
2022-07-26T10:58:39.672Z,48.98
2022-07-26T10:59:55.462Z,49.79
2022-07-26T11:00:41.667Z,49.31
2022-07-26T11:01:39.709Z,46.57
2022-07-26T11:02:39.748Z,48.82
2022-07-26T11:03:39.640Z,48.82
2022-07-26T11:04:39.617Z,48.66
2022-07-26T11:05:39.614Z,49.31
2022-07-26T11:06:39.608Z,45.28
2022-07-26T11:07:39.585Z,45.76
2022-07-26T11:08:42.356Z,46.57
2022-07-26T11:09:40.564Z,48.18
2022-07-26T11:10:39.624Z,46.89
2022-07-26T11:11:39.563Z,51.40
2022-07-26T11:12:40.541Z,48.18
2022-07-26T11:13:39.537Z,49.63
2022-07-26T11:14:41.689Z,49.47
2022-07-26T11:15:40.578Z,51.40
2022-07-26T11:16:39.504Z,48.34
2022-07-26T11:17:39.501Z,48.66
2022-07-26T11:18:39.480Z,48.34
2022-07-26T11:19:39.476Z,46.41
2022-07-26T11:20:39.464Z,48.18
2022-07-26T11:21:39.468Z,48.50
2022-07-26T11:22:39.441Z,48.50
2022-07-26T11:23:39.438Z,48.34
2022-07-26T11:24:39.406Z,48.66
2022-07-26T11:25:40.431Z,48.18
2022-07-26T11:26:39.443Z,47.37
2022-07-26T11:27:39.402Z,48.34
2022-07-26T11:28:39.377Z,49.31
2022-07-26T11:29:40.601Z,46.08
2022-07-26T11:30:39.365Z,43.99
2022-07-26T11:31:50.954Z,47.86
2022-07-26T11:32:40.367Z,49.95
2022-07-26T11:33:39.334Z,48.02
2022-07-26T11:34:39.358Z,48.50
2022-07-26T11:35:39.318Z,50.92
2022-07-26T11:36:39.338Z,48.50
2022-07-26T11:37:39.291Z,48.98
2022-07-26T11:38:39.283Z,51.08
2022-07-26T11:39:39.282Z,46.89
2022-07-26T11:40:39.259Z,48.66
2022-07-26T11:41:39.263Z,45.44
2022-07-26T11:42:39.276Z,47.05
2022-07-26T11:43:39.253Z,48.18
2022-07-26T11:44:39.248Z,50.11
2022-07-26T11:45:39.226Z,47.53
2022-07-26T11:46:39.253Z,48.02
2022-07-26T11:47:39.227Z,48.66
2022-07-26T11:48:39.261Z,50.76
2022-07-26T11:49:52.113Z,48.98
2022-07-26T11:50:40.161Z,46.73
2022-07-26T11:51:39.166Z,48.34
2022-07-26T11:52:39.162Z,46.41
2022-07-26T11:53:39.205Z,47.37
2022-07-26T11:54:39.122Z,45.44
2022-07-26T11:55:41.782Z,52.21
2022-07-26T11:56:40.113Z,49.15
2022-07-26T11:57:39.127Z,49.15
2022-07-26T11:58:39.083Z,50.92
2022-07-26T11:59:39.088Z,50.92
2022-07-26T12:00:39.090Z,48.82
2022-07-26T12:01:39.078Z,48.34
2022-07-26T12:02:39.098Z,51.88
2022-07-26T12:03:39.132Z,50.11
2022-07-26T12:04:39.124Z,45.44
2022-07-26T12:05:39.091Z,47.70
2022-07-26T12:06:39.033Z,48.50
2022-07-26T12:07:38.994Z,49.47
2022-07-26T12:08:39.029Z,47.53
2022-07-26T12:09:38.983Z,49.31
2022-07-26T12:10:39.010Z,48.34
2022-07-26T12:11:38.974Z,52.53
2022-07-26T12:13:10.853Z,51.08
2022-07-26T12:13:39.746Z,50.92
2022-07-26T12:14:39.926Z,51.56
2022-07-26T12:15:38.968Z,46.57
2022-07-26T12:16:38.917Z,49.15
2022-07-26T12:17:38.912Z,52.21
2022-07-26T12:18:38.902Z,50.27
2022-07-26T12:19:38.870Z,48.18
2022-07-26T12:20:38.911Z,52.37
2022-07-26T12:21:38.851Z,48.50
2022-07-26T12:22:38.869Z,51.56
2022-07-26T12:23:38.833Z,50.11
2022-07-26T12:24:38.823Z,47.21
2022-07-26T12:25:45.137Z,48.82
2022-07-26T12:26:38.814Z,50.92
2022-07-26T12:27:38.810Z,51.40
2022-07-26T12:28:38.782Z,48.02
2022-07-26T12:29:38.823Z,48.02
2022-07-26T12:30:38.815Z,47.05
2022-07-26T12:31:38.787Z,48.98
2022-07-26T12:32:38.738Z,51.40
2022-07-26T12:33:38.753Z,49.63
2022-07-26T12:34:38.735Z,48.82
2022-07-26T12:35:38.713Z,50.60
2022-07-26T12:36:38.697Z,50.27
2022-07-26T12:37:40.896Z,53.66
2022-07-26T12:38:39.699Z,50.11
2022-07-26T12:39:38.682Z,49.63
2022-07-26T12:40:38.698Z,51.72
2022-07-26T12:41:38.655Z,52.05
2022-07-26T12:42:38.716Z,52.21
2022-07-26T12:43:38.641Z,52.85
2022-07-26T12:44:38.636Z,51.88
2022-07-26T12:45:38.644Z,51.72
2022-07-26T12:46:38.658Z,50.76
2022-07-26T12:47:38.594Z,51.40
2022-07-26T12:48:38.650Z,49.15
2022-07-26T12:49:38.579Z,50.27
2022-07-26T12:50:38.585Z,51.72
2022-07-26T12:51:38.565Z,52.21
2022-07-26T12:52:38.545Z,52.69
2022-07-26T12:53:38.553Z,49.63
2022-07-26T12:54:38.530Z,50.60
2022-07-26T12:55:38.568Z,53.01
2022-07-26T12:56:38.514Z,47.05
2022-07-26T12:57:38.496Z,53.17
2022-07-26T12:58:39.502Z,53.17
2022-07-26T12:59:44.388Z,52.53
2022-07-26T13:00:39.503Z,49.31
2022-07-26T13:01:38.505Z,52.05
2022-07-26T13:02:38.461Z,49.47
2022-07-26T13:03:38.450Z,48.82
2022-07-26T13:04:38.550Z,49.47
2022-07-26T13:05:38.431Z,49.15
2022-07-26T13:06:38.413Z,50.11
2022-07-26T13:07:38.414Z,48.66
2022-07-26T13:08:38.406Z,51.08
2022-07-26T13:09:38.408Z,51.88
2022-07-26T13:10:38.389Z,52.85
2022-07-26T13:11:38.368Z,52.53
2022-07-26T13:12:38.355Z,51.72
2022-07-26T13:13:38.369Z,49.47
2022-07-26T13:14:38.341Z,52.37
2022-07-26T13:15:38.325Z,50.76
2022-07-26T13:16:38.350Z,48.98
2022-07-26T13:17:39.298Z,50.27
2022-07-26T13:18:38.300Z,49.31
2022-07-26T13:19:38.286Z,52.37
2022-07-26T13:20:38.318Z,51.88
2022-07-26T13:21:38.258Z,53.66
2022-07-26T13:22:38.249Z,49.63
2022-07-26T13:23:38.240Z,50.60
2022-07-26T13:24:38.264Z,49.47
2022-07-26T13:25:40.451Z,51.08
2022-07-26T13:26:38.230Z,54.46
2022-07-26T13:27:41.422Z,48.98
2022-07-26T13:28:39.198Z,51.72
2022-07-26T13:29:38.180Z,49.31
2022-07-26T13:30:38.350Z,50.60
2022-07-26T13:31:38.163Z,53.17
2022-07-26T13:32:38.143Z,50.92
2022-07-26T13:33:38.146Z,48.82
2022-07-26T13:34:38.142Z,49.63
2022-07-26T13:35:38.120Z,49.63
2022-07-26T13:36:38.140Z,52.37
2022-07-26T13:37:38.110Z,52.37
2022-07-26T13:38:38.097Z,52.21
2022-07-26T13:39:38.110Z,53.82
2022-07-26T13:40:38.066Z,50.27
2022-07-26T13:41:38.073Z,54.46
2022-07-26T13:42:38.081Z,54.79
2022-07-26T13:43:38.047Z,55.27
2022-07-26T13:44:38.058Z,52.53
2022-07-26T13:45:38.096Z,50.60
2022-07-26T13:46:38.398Z,50.11
2022-07-26T13:47:38.008Z,49.79