createdAt,value
2018-05-13T00:01:27.278Z,75.50
2018-05-13T00:03:54.766Z,75.40
2018-05-13T00:06:22.253Z,75.70
2018-05-13T00:08:49.746Z,76.00
2018-05-13T00:11:17.228Z,76.40
2018-05-13T00:13:45.494Z,76.70
2018-05-13T00:16:13.744Z,77.50
2018-05-13T00:18:42.010Z,77.20
2018-05-13T00:21:09.487Z,77.20
2018-05-13T00:23:36.985Z,77.30
2018-05-13T00:26:06.136Z,77.20
2018-05-13T00:28:33.665Z,77.20
2018-05-13T00:31:01.174Z,78.10
2018-05-13T00:33:28.668Z,78.10
2018-05-13T00:35:56.913Z,79.00
2018-05-13T00:38:24.419Z,79.00
2018-05-13T00:40:51.909Z,80.60
2018-05-13T00:43:19.401Z,79.90
2018-05-13T00:45:46.883Z,80.20
2018-05-13T00:48:15.145Z,80.40
2018-05-13T00:50:43.411Z,80.70
2018-05-13T00:53:10.922Z,80.50
2018-05-13T00:55:38.404Z,80.60
2018-05-13T00:58:05.885Z,80.80
2018-05-13T01:00:34.153Z,81.20
2018-05-13T01:03:01.629Z,81.00
2018-05-13T01:05:29.893Z,82.50
2018-05-13T01:07:57.374Z,82.50
2018-05-13T01:10:25.637Z,82.40
2018-05-13T01:12:53.892Z,83.00
2018-05-13T01:15:21.433Z,83.00
2018-05-13T01:17:48.922Z,83.30
2018-05-13T01:20:16.421Z,83.70
2018-05-13T01:22:43.902Z,83.80
2018-05-13T01:25:11.404Z,83.80
2018-05-13T01:27:38.891Z,83.30
2018-05-13T01:30:07.163Z,83.10
2018-05-13T01:32:35.411Z,83.10
2018-05-13T01:35:02.916Z,83.00
2018-05-13T01:37:30.396Z,83.00
2018-05-13T01:39:57.894Z,84.10
2018-05-13T01:42:25.375Z,84.70
2018-05-13T01:44:53.642Z,85.10
2018-05-13T01:47:21.889Z,85.00
2018-05-13T01:49:49.386Z,84.90
2018-05-13T01:52:17.629Z,82.90
2018-05-13T01:54:45.132Z,82.70
2018-05-13T01:57:12.617Z,82.20
2018-05-13T01:59:40.098Z,82.10
2018-05-13T02:02:07.598Z,81.80
2018-05-13T02:04:35.841Z,81.30
2018-05-13T02:07:03.338Z,81.20
2018-05-13T02:09:31.588Z,81.10
2018-05-13T02:11:59.081Z,81.00
2018-05-13T02:14:27.333Z,80.70
2018-05-13T02:16:54.828Z,80.70
2018-05-13T02:19:22.305Z,80.60
2018-05-13T02:21:49.802Z,80.70
2018-05-13T02:24:17.289Z,80.60
2018-05-13T02:26:45.550Z,80.10
2018-05-13T02:29:13.030Z,80.00
2018-05-13T02:31:41.301Z,80.00
2018-05-13T02:34:09.554Z,80.00
2018-05-13T02:36:37.053Z,80.00
2018-05-13T02:39:04.534Z,80.00
2018-05-13T02:41:32.032Z,79.90
2018-05-13T02:44:00.299Z,80.80
2018-05-13T02:46:27.802Z,80.70
2018-05-13T02:48:55.281Z,80.60
2018-05-13T02:51:22.780Z,80.60
2018-05-13T02:53:50.270Z,80.40
2018-05-13T02:56:18.541Z,80.50
2018-05-13T02:58:46.785Z,80.50
2018-05-13T03:01:14.291Z,80.50
2018-05-13T03:03:41.777Z,80.90
2018-05-13T03:06:09.283Z,81.30
2018-05-13T03:08:36.765Z,81.20
2018-05-13T03:11:05.010Z,81.10
2018-05-13T03:13:32.504Z,81.00
2018-05-13T03:16:00.750Z,81.10
2018-05-13T03:18:28.241Z,81.00
2018-05-13T03:20:55.724Z,81.10
2018-05-13T03:23:23.229Z,81.20
2018-05-13T03:25:50.704Z,80.90
2018-05-13T03:28:18.973Z,81.40
2018-05-13T03:30:47.233Z,81.30
2018-05-13T03:33:14.737Z,81.30
2018-05-13T03:35:42.225Z,81.60
2018-05-13T03:38:09.717Z,82.00
2018-05-13T03:40:37.201Z,81.90
2018-05-13T03:43:05.457Z,82.30
2018-05-13T03:45:32.936Z,82.30
2018-05-13T03:48:01.201Z,82.40
2018-05-13T03:50:29.462Z,82.00
2018-05-13T03:52:56.961Z,81.90
2018-05-13T03:55:24.439Z,82.20
2018-05-13T03:57:51.929Z,82.00
2018-05-13T04:00:19.409Z,82.00
2018-05-13T04:02:46.919Z,81.90
2018-05-13T04:05:14.400Z,82.20
2018-05-13T04:07:48.561Z,82.70
2018-05-13T04:10:28.845Z,82.90
2018-05-13T04:13:08.115Z,83.10
2018-05-13T04:15:35.594Z,83.00
2018-05-13T04:18:03.091Z,83.00
2018-05-13T04:20:30.573Z,83.30
2018-05-13T04:22:58.069Z,83.20
2018-05-13T04:25:25.546Z,82.90
2018-05-13T04:27:53.809Z,82.80
2018-05-13T04:30:21.304Z,82.80
2018-05-13T04:32:49.626Z,83.10
2018-05-13T04:35:17.121Z,82.80
2018-05-13T04:37:45.369Z,82.80
2018-05-13T04:40:12.863Z,82.70
2018-05-13T04:42:41.105Z,83.00
2018-05-13T04:45:08.597Z,83.70
2018-05-13T04:47:36.845Z,82.70
2018-05-13T04:50:04.341Z,82.60
2018-05-13T04:52:32.589Z,83.10
2018-05-13T04:55:00.085Z,82.90
2018-05-13T04:57:27.566Z,83.10
2018-05-13T04:59:55.052Z,82.70
2018-05-13T05:02:22.543Z,83.40
2018-05-13T05:04:50.805Z,83.30
2018-05-13T05:07:18.287Z,83.30
2018-05-13T05:09:46.549Z,83.70
2018-05-13T05:12:14.799Z,83.60
2018-05-13T05:14:42.294Z,83.50
2018-05-13T05:17:10.539Z,82.50
2018-05-13T05:19:38.033Z,82.40
2018-05-13T05:22:06.283Z,82.00
2018-05-13T05:24:33.773Z,81.80
2018-05-13T05:27:01.251Z,81.80
2018-05-13T05:29:28.749Z,81.70
2018-05-13T05:31:56.225Z,81.60
2018-05-13T05:34:23.721Z,81.50
2018-05-13T05:36:51.197Z,81.50
2018-05-13T05:39:18.678Z,81.10
2018-05-13T05:41:46.172Z,81.50
2018-05-13T05:44:14.418Z,79.90
2018-05-13T05:46:41.956Z,79.70
2018-05-13T05:49:09.424Z,79.80
2018-05-13T05:51:36.944Z,79.50
2018-05-13T05:54:05.180Z,79.50
2018-05-13T05:56:32.680Z,79.50
2018-05-13T05:59:00.927Z,80.30
2018-05-13T06:01:28.431Z,80.30
2018-05-13T06:03:55.905Z,80.70
2018-05-13T06:06:23.405Z,80.70
2018-05-13T06:08:50.885Z,80.00
2018-05-13T06:11:19.149Z,79.70
2018-05-13T06:13:47.401Z,79.20
2018-05-13T06:16:14.901Z,79.20
2018-05-13T06:18:43.150Z,78.30
2018-05-13T06:21:10.641Z,78.20
2018-05-13T06:23:38.897Z,77.60
2018-05-13T06:26:07.157Z,76.40
2018-05-13T06:28:34.633Z,76.30
2018-05-13T06:31:02.909Z,76.80
2018-05-13T06:33:30.380Z,76.60
2018-05-13T06:35:58.637Z,76.10
2018-05-13T06:38:26.113Z,76.80
2018-05-13T06:40:54.378Z,77.30
2018-05-13T06:43:21.862Z,77.20
2018-05-13T06:45:50.121Z,77.90
2018-05-13T06:48:17.597Z,77.80
2018-05-13T06:50:45.867Z,78.20
2018-05-13T06:53:14.101Z,78.10
2018-05-13T06:55:41.581Z,78.00
2018-05-13T06:58:09.101Z,78.30
2018-05-13T07:00:36.577Z,77.50
2018-05-13T07:03:04.074Z,78.50
2018-05-13T07:05:32.332Z,78.40
2018-05-13T07:07:59.834Z,78.40
2018-05-13T07:10:27.336Z,78.80
2018-05-13T07:12:54.812Z,78.60
2018-05-13T07:15:22.290Z,78.40
2018-05-13T07:17:50.552Z,77.80
2018-05-13T07:20:18.030Z,77.70
2018-05-13T07:22:46.292Z,78.30
2018-05-13T07:25:13.773Z,78.20
2018-05-13T07:27:42.046Z,78.90
2018-05-13T07:30:10.288Z,79.00
2018-05-13T07:32:37.874Z,78.80
2018-05-13T07:35:06.867Z,82.60
2018-05-13T07:37:35.139Z,84.90
2018-05-13T07:40:03.402Z,85.90
2018-05-13T07:42:30.901Z,85.50
2018-05-13T07:44:59.152Z,87.60
2018-05-13T07:47:26.647Z,87.50
2018-05-13T07:49:54.125Z,89.20
2018-05-13T07:52:21.621Z,89.40
2018-05-13T07:54:49.101Z,89.90
2018-05-13T07:57:17.360Z,90.70
2018-05-13T07:59:44.841Z,90.60
2018-05-13T08:02:13.089Z,90.50
2018-05-13T08:04:40.580Z,90.50
2018-05-13T08:07:08.828Z,91.50
2018-05-13T08:09:36.317Z,91.50
2018-05-13T08:12:04.560Z,91.70
2018-05-13T08:14:32.053Z,91.60
2018-05-13T08:16:59.533Z,91.90
2018-05-13T08:19:27.053Z,91.40
2018-05-13T08:21:54.529Z,91.30
2018-05-13T08:24:22.793Z,91.20
2018-05-13T08:26:51.046Z,91.50
2018-05-13T08:29:18.551Z,91.50
2018-05-13T08:31:46.042Z,91.40
2018-05-13T08:34:13.541Z,91.90
2018-05-13T08:36:42.533Z,91.10
2018-05-13T08:39:10.031Z,91.00
2018-05-13T08:41:37.529Z,91.60
2018-05-13T08:44:05.033Z,90.90
2018-05-13T08:46:33.282Z,91.20
2018-05-13T08:49:00.777Z,91.20
2018-05-13T08:51:28.257Z,90.60
2018-05-13T08:53:55.781Z,90.80
2018-05-13T08:56:23.258Z,90.50
2018-05-13T08:58:50.757Z,90.70
2018-05-13T09:01:18.247Z,89.60
2018-05-13T09:03:45.750Z,90.40
2018-05-13T09:06:13.237Z,91.10
2018-05-13T09:08:40.725Z,90.60
2018-05-13T09:11:08.994Z,90.70
2018-05-13T09:13:37.109Z,90.40
2018-05-13T09:16:05.498Z,90.10
2018-05-13T09:18:32.985Z,89.70
2018-05-13T09:21:00.481Z,89.00
2018-05-13T09:23:28.726Z,88.90
2018-05-13T09:25:56.222Z,88.90
2018-05-13T09:28:24.473Z,87.00
2018-05-13T09:30:51.981Z,86.90
2018-05-13T09:33:19.457Z,88.10
2018-05-13T09:35:46.959Z,87.00
2018-05-13T09:38:14.441Z,86.40
2018-05-13T09:40:42.711Z,85.00
2018-05-13T09:43:10.954Z,85.70
2018-05-13T09:45:38.462Z,85.50
2018-05-13T09:48:05.948Z,84.70
2018-05-13T09:50:33.454Z,86.90
2018-05-13T09:53:00.937Z,87.10
2018-05-13T09:55:29.210Z,87.00
2018-05-13T09:57:57.456Z,86.30
2018-05-13T10:00:24.969Z,86.30
2018-05-13T10:02:52.464Z,82.90
2018-05-13T10:05:19.961Z,83.70
2018-05-13T10:07:48.215Z,84.60
2018-05-13T10:10:15.716Z,84.40
2018-05-13T10:12:43.193Z,81.00
2018-05-13T10:15:10.698Z,82.90
2018-05-13T10:17:38.177Z,83.90
2018-05-13T10:20:06.452Z,83.40
2018-05-13T10:22:34.703Z,84.40
2018-05-13T10:25:02.192Z,84.40
2018-05-13T10:27:30.474Z,87.30
2018-05-13T10:29:57.961Z,87.20
2018-05-13T10:32:25.470Z,86.40
2018-05-13T10:34:52.952Z,87.10
2018-05-13T10:37:21.225Z,88.00
2018-05-13T10:39:48.715Z,87.90
2018-05-13T10:42:16.270Z,86.70
2018-05-13T10:44:43.750Z,87.10
2018-05-13T10:47:11.254Z,88.50
2018-05-13T10:49:39.505Z,88.50
2018-05-13T10:52:07.029Z,88.40
2018-05-13T10:54:34.514Z,87.90
2018-05-13T10:57:02.017Z,87.20
2018-05-13T10:59:30.270Z,87.50
2018-05-13T11:01:57.785Z,87.50
2018-05-13T11:04:25.270Z,87.50
2018-05-13T11:06:52.769Z,88.30
2018-05-13T11:09:21.027Z,87.40
2018-05-13T11:11:48.531Z,87.30
2018-05-13T11:14:16.014Z,86.00
2018-05-13T11:16:43.513Z,84.80
2018-05-13T11:19:11.760Z,85.90
2018-05-13T11:21:39.261Z,85.90
2018-05-13T11:24:07.531Z,85.50
2018-05-13T11:26:35.800Z,85.40
2018-05-13T11:29:03.278Z,85.20
2018-05-13T11:31:31.526Z,84.20
2018-05-13T11:33:59.033Z,84.20
2018-05-13T11:36:26.529Z,84.20
2018-05-13T11:38:54.801Z,83.70
2018-05-13T11:41:22.280Z,83.60
2018-05-13T11:43:49.778Z,83.90
2018-05-13T11:46:18.035Z,83.50
2018-05-13T11:48:46.309Z,84.80
2018-05-13T11:51:14.577Z,85.70
2018-05-13T11:53:42.085Z,85.60
2018-05-13T11:56:09.565Z,83.90
2018-05-13T11:58:37.829Z,84.20
2018-05-13T12:01:05.313Z,84.20
2018-05-13T12:03:32.812Z,84.50
2018-05-13T12:06:01.062Z,83.70
2018-05-13T12:08:28.573Z,83.70
2018-05-13T12:10:56.058Z,84.40
2018-05-13T12:13:23.560Z,84.20
2018-05-13T12:15:51.813Z,83.70
2018-05-13T12:18:19.308Z,83.60
2018-05-13T12:20:46.794Z,83.90
2018-05-13T12:23:14.305Z,82.70
2018-05-13T12:25:41.849Z,82.50
2018-05-13T12:28:09.303Z,82.90
2018-05-13T12:30:36.794Z,83.30
2018-05-13T12:33:05.095Z,84.10
2018-05-13T12:35:32.586Z,84.00
2018-05-13T12:38:00.105Z,84.70
2018-05-13T12:40:27.602Z,83.60
2018-05-13T12:42:55.083Z,83.60
2018-05-13T12:45:22.585Z,85.40
2018-05-13T12:47:50.069Z,84.80
2018-05-13T12:50:17.566Z,83.70
2018-05-13T12:52:45.045Z,84.20
2018-05-13T12:55:13.313Z,82.10
2018-05-13T12:57:41.561Z,83.30
2018-05-13T13:00:09.061Z,83.30
2018-05-13T13:02:37.304Z,84.40
2018-05-13T13:05:04.804Z,84.40
2018-05-13T13:07:33.154Z,81.60
2018-05-13T13:10:01.353Z,83.80
2018-05-13T13:12:29.601Z,80.90
2018-05-13T13:14:57.105Z,80.90
2018-05-13T13:17:24.582Z,81.70
2018-05-13T13:19:52.077Z,82.90
2018-05-13T13:22:19.560Z,81.60
2018-05-13T13:24:47.825Z,80.20
2018-05-13T13:27:15.305Z,80.20
2018-05-13T13:29:43.569Z,79.70
2018-05-13T13:32:11.816Z,78.60
2018-05-13T13:34:39.320Z,78.60
2018-05-13T13:37:07.569Z,79.60
2018-05-13T13:39:35.065Z,79.40
2018-05-13T13:42:03.305Z,78.20
2018-05-13T13:44:30.813Z,78.00
2018-05-13T13:46:58.293Z,77.40
2018-05-13T13:49:25.801Z,76.50
2018-05-13T13:51:54.052Z,78.30
2018-05-13T13:54:21.550Z,78.20
2018-05-13T13:56:49.038Z,78.80
2018-05-13T13:59:16.537Z,79.70
2018-05-13T14:01:44.022Z,79.00
2018-05-13T14:04:11.525Z,79.60
2018-05-13T14:06:39.029Z,79.90
2018-05-13T14:09:07.279Z,78.40
2018-05-13T14:11:34.777Z,78.40
2018-05-13T14:14:03.028Z,79.20
2018-05-13T14:16:30.532Z,79.20
2018-05-13T14:18:58.017Z,80.00
2018-05-13T14:21:25.518Z,80.20
2018-05-13T14:23:53.031Z,80.40
2018-05-13T14:26:20.513Z,80.80
2018-05-13T14:28:47.992Z,81.00
2018-05-13T14:31:16.269Z,82.60
2018-05-13T14:33:43.753Z,82.00
2018-05-13T14:36:12.017Z,82.50
2018-05-13T14:38:40.269Z,83.50
2018-05-13T14:41:07.868Z,83.50
2018-05-13T14:43:35.274Z,84.80
2018-05-13T14:46:02.774Z,84.30
2018-05-13T14:48:31.025Z,85.00
2018-05-13T14:50:58.531Z,85.00
2018-05-13T14:53:26.014Z,84.50
2018-05-13T14:55:53.509Z,83.90
2018-05-13T14:58:21.762Z,84.30
2018-05-13T15:00:49.257Z,84.30
2018-05-13T15:03:17.509Z,84.20
2018-05-13T15:05:45.029Z,84.20
2018-05-13T15:08:12.514Z,84.00
2018-05-13T15:10:40.002Z,84.30
2018-05-13T15:13:08.281Z,85.10
2018-05-13T15:15:35.761Z,84.30
2018-05-13T15:18:04.025Z,84.20
2018-05-13T15:20:32.284Z,84.70
2018-05-13T15:22:59.780Z,84.60
2018-05-13T15:25:27.257Z,84.80
2018-05-13T15:27:54.763Z,84.80
2018-05-13T15:30:22.261Z,84.80
2018-05-13T15:32:49.772Z,85.20
2018-05-13T15:35:17.263Z,85.70
2018-05-13T15:37:45.545Z,84.70
2018-05-13T15:40:13.796Z,84.50
2018-05-13T15:42:41.348Z,84.50
2018-05-13T15:45:08.789Z,85.30
2018-05-13T15:47:36.288Z,85.60
2018-05-13T15:50:04.543Z,85.30
2018-05-13T15:52:32.293Z,85.10
2018-05-13T15:54:59.836Z,85.70
2018-05-13T15:57:28.048Z,85.70
2018-05-13T15:59:55.547Z,84.80
2018-05-13T16:02:23.058Z,85.10
2018-05-13T16:04:50.553Z,84.90
2018-05-13T16:07:18.847Z,85.30
2018-05-13T16:09:47.089Z,85.40
2018-05-13T16:12:14.614Z,85.30
2018-05-13T16:14:42.091Z,85.90
2018-05-13T16:17:09.596Z,86.10
2018-05-13T16:19:37.842Z,87.10
2018-05-13T16:22:05.348Z,87.10
2018-05-13T16:24:32.847Z,87.20
2018-05-13T16:27:00.324Z,86.80
2018-05-13T16:29:27.829Z,87.20
2018-05-13T16:31:55.319Z,87.30
2018-05-13T16:34:22.813Z,87.30
2018-05-13T16:36:51.069Z,88.30
2018-05-13T16:39:18.565Z,88.10
2018-05-13T16:41:46.057Z,88.40
2018-05-13T16:44:13.568Z,88.30
2018-05-13T16:46:41.818Z,88.40
2018-05-13T16:49:09.313Z,88.40
2018-05-13T16:51:37.565Z,88.50
2018-05-13T16:54:05.837Z,89.40
2018-05-13T16:56:33.324Z,88.70
2018-05-13T16:59:01.600Z,88.70
2018-05-13T17:01:29.855Z,88.80
2018-05-13T17:03:57.359Z,88.70
2018-05-13T17:06:24.852Z,89.10
2018-05-13T17:08:52.352Z,88.60
2018-05-13T17:11:20.610Z,88.60
2018-05-13T17:13:48.104Z,88.60
2018-05-13T17:16:15.591Z,88.80
2018-05-13T17:18:43.140Z,88.90
2018-05-13T17:21:10.634Z,88.90
2018-05-13T17:23:38.235Z,88.70
2018-05-13T17:26:05.633Z,89.30
2018-05-13T17:28:33.136Z,89.80
2018-05-13T17:31:01.387Z,90.20
2018-05-13T17:33:28.897Z,90.20
2018-05-13T17:35:56.428Z,90.30
2018-05-13T17:38:23.920Z,90.40
2018-05-13T17:40:51.426Z,90.50
2018-05-13T17:43:18.918Z,90.50
2018-05-13T17:45:47.189Z,90.60
2018-05-13T17:48:16.177Z,90.60
2018-05-13T17:50:44.456Z,90.70
2018-05-13T17:53:12.781Z,91.00
2018-05-13T17:55:40.296Z,90.80
2018-05-13T17:58:08.619Z,90.80
2018-05-13T18:00:36.120Z,90.70
2018-05-13T18:03:03.631Z,90.80
2018-05-13T18:05:31.199Z,90.60
2018-05-13T18:07:58.630Z,90.60
2018-05-13T18:10:26.133Z,90.70
2018-05-13T18:12:53.629Z,90.70
2018-05-13T18:15:21.133Z,90.80
2018-05-13T18:17:48.628Z,91.00
2018-05-13T18:20:16.248Z,91.00
2018-05-13T18:22:43.741Z,91.10
2018-05-13T18:25:11.250Z,91.30
2018-05-13T18:27:39.498Z,91.40
2018-05-13T18:30:07.001Z,91.40
2018-05-13T18:32:34.493Z,91.60
2018-05-13T18:35:01.994Z,91.70
2018-05-13T18:37:30.255Z,92.10
2018-05-13T18:39:57.756Z,92.10
2018-05-13T18:42:25.241Z,92.20
2018-05-13T18:44:52.741Z,92.20
2018-05-13T18:47:20.997Z,92.50
2018-05-13T18:49:48.476Z,92.50
2018-05-13T18:52:16.739Z,92.90
2018-05-13T18:54:44.221Z,92.90
2018-05-13T18:57:12.494Z,93.30
2018-05-13T18:59:40.755Z,93.60
2018-05-13T19:02:08.256Z,93.60
2018-05-13T19:04:35.740Z,93.60
2018-05-13T19:07:03.233Z,93.80
2018-05-13T19:09:30.715Z,93.90
2018-05-13T19:11:59.088Z,94.10
2018-05-13T19:14:26.490Z,94.10
2018-05-13T19:16:53.991Z,94.30
2018-05-13T19:19:21.477Z,94.20
2018-05-13T19:21:49.749Z,94.30
2018-05-13T19:24:17.997Z,94.30
2018-05-13T19:26:45.499Z,94.30
2018-05-13T19:29:12.987Z,94.30
2018-05-13T19:31:40.497Z,94.30
2018-05-13T19:34:08.754Z,94.50
2018-05-13T19:36:36.290Z,94.40
2018-05-13T19:39:03.759Z,94.80
2018-05-13T19:41:31.261Z,94.90
2018-05-13T19:43:58.740Z,95.00
2018-05-13T19:46:26.238Z,94.90
2018-05-13T19:48:53.725Z,94.70
2018-05-13T19:51:22.013Z,94.80
2018-05-13T19:53:50.262Z,94.70
2018-05-13T19:56:17.742Z,94.70
2018-05-13T19:58:46.018Z,94.40
2018-05-13T20:01:14.277Z,94.40
2018-05-13T20:03:41.800Z,94.40
2018-05-13T20:06:09.277Z,94.60
2018-05-13T20:08:36.778Z,94.70
2018-05-13T20:11:05.025Z,95.00
2018-05-13T20:13:32.527Z,95.00
2018-05-13T20:16:00.011Z,94.80
2018-05-13T20:18:27.513Z,95.20
2018-05-13T20:20:54.993Z,95.90
2018-05-13T20:23:25.924Z,96.10
2018-05-13T20:25:53.369Z,95.80
2018-05-13T20:28:20.864Z,95.80
2018-05-13T20:30:48.351Z,95.90
2018-05-13T20:33:15.845Z,95.80
2018-05-13T20:35:43.324Z,95.80
2018-05-13T20:38:11.601Z,95.80
2018-05-13T20:40:39.849Z,95.90
2018-05-13T20:43:07.352Z,95.80
2018-05-13T20:45:35.611Z,95.90
2018-05-13T20:48:03.149Z,95.80
2018-05-13T20:50:30.638Z,95.70
2018-05-13T20:52:58.922Z,95.30
2018-05-13T20:55:27.171Z,95.20
2018-05-13T20:57:54.782Z,95.20
2018-05-13T21:00:22.183Z,94.90
2018-05-13T21:02:49.666Z,95.30
2018-05-13T21:05:18.022Z,95.50
2018-05-13T21:07:45.466Z,95.40
2018-05-13T21:10:12.965Z,95.50
2018-05-13T21:12:41.214Z,95.70
2018-05-13T21:15:08.713Z,95.60
2018-05-13T21:17:36.956Z,96.20
2018-05-13T21:20:04.460Z,95.80
2018-05-13T21:22:32.977Z,95.90
2018-05-13T21:25:00.484Z,95.90
2018-05-13T21:27:28.742Z,96.00
2018-05-13T21:29:56.244Z,96.00
2018-05-13T21:32:23.731Z,96.30
2018-05-13T21:34:51.237Z,96.10
2018-05-13T21:37:19.486Z,96.00
2018-05-13T21:39:46.988Z,95.90
2018-05-13T21:42:14.480Z,96.00
2018-05-13T21:44:41.980Z,96.00
2018-05-13T21:47:10.241Z,96.30
2018-05-13T21:49:37.738Z,96.30
2018-05-13T21:52:05.226Z,96.20
2018-05-13T21:54:32.784Z,96.00
2018-05-13T21:57:00.990Z,96.10
2018-05-13T21:59:28.489Z,96.00
2018-05-13T22:01:56.815Z,96.10
2018-05-13T22:04:25.036Z,96.10
2018-05-13T22:06:53.301Z,96.10
2018-05-13T22:09:21.555Z,96.20
2018-05-13T22:11:49.076Z,96.20
2018-05-13T22:14:16.565Z,96.20
2018-05-13T22:16:44.074Z,96.40
2018-05-13T22:19:12.332Z,96.60
2018-05-13T22:21:39.838Z,96.60
2018-05-13T22:24:07.312Z,96.50
2018-05-13T22:26:34.816Z,96.60
2018-05-13T22:29:03.064Z,96.50
2018-05-13T22:31:30.565Z,96.50
2018-05-13T22:33:58.865Z,96.60
2018-05-13T22:36:26.416Z,96.60
2018-05-13T22:38:53.875Z,96.70
2018-05-13T22:41:21.375Z,96.80
2018-05-13T22:43:48.861Z,96.80
2018-05-13T22:46:17.136Z,97.10
2018-05-13T22:48:44.617Z,96.70
2018-05-13T22:51:12.882Z,97.00
2018-05-13T22:53:41.133Z,97.10
2018-05-13T22:56:08.646Z,97.00
2018-05-13T22:58:36.141Z,97.20
2018-05-13T23:01:03.650Z,97.30
2018-05-13T23:03:31.902Z,97.50
2018-05-13T23:05:59.508Z,97.40
2018-05-13T23:08:26.994Z,97.30
2018-05-13T23:10:54.500Z,97.40
2018-05-13T23:13:22.750Z,97.50
2018-05-13T23:15:50.372Z,97.50
2018-05-13T23:18:17.856Z,97.50
2018-05-13T23:20:45.336Z,97.60
2018-05-13T23:23:12.833Z,97.70
2018-05-13T23:25:40.313Z,97.80
2018-05-13T23:28:07.817Z,97.80
2018-05-13T23:30:35.298Z,97.70
2018-05-13T23:33:03.569Z,97.70
2018-05-13T23:35:31.825Z,97.70
2018-05-13T23:37:59.325Z,97.70
2018-05-13T23:40:26.814Z,97.80
2018-05-13T23:42:54.313Z,97.80
2018-05-13T23:45:21.790Z,97.80
2018-05-13T23:47:50.057Z,97.90
2018-05-13T23:50:18.321Z,97.90
2018-05-13T23:52:45.824Z,97.80
2018-05-13T23:55:13.308Z,97.90
2018-05-13T23:57:40.804Z,97.90
