createdAt,value
2023-03-06T00:00:57.678Z,20.73
2023-03-06T00:03:27.656Z,20.08
2023-03-06T00:05:58.720Z,20.23
2023-03-06T00:08:27.564Z,19.13
2023-03-06T00:10:54.300Z,19.85
2023-03-06T00:13:21.020Z,22.85
2023-03-06T00:15:48.995Z,20.50
2023-03-06T00:18:15.566Z,17.25
2023-03-06T00:20:43.573Z,18.52
2023-03-06T00:23:11.402Z,17.23
2023-03-06T00:25:38.793Z,19.55
2023-03-06T00:28:05.918Z,18.63
2023-03-06T00:30:32.725Z,19.20
2023-03-06T00:32:59.295Z,17.83
2023-03-06T00:35:25.763Z,19.33
2023-03-06T00:37:52.241Z,19.98
2023-03-06T00:40:21.347Z,19.35
2023-03-06T00:42:48.487Z,19.60
2023-03-06T00:45:15.154Z,19.45
2023-03-06T00:47:42.013Z,19.42
2023-03-06T00:50:09.978Z,23.10
2023-03-06T00:52:36.528Z,21.98
2023-03-06T00:55:03.657Z,20.48
2023-03-06T00:57:30.151Z,23.30
2023-03-06T00:59:56.560Z,23.90
2023-03-06T01:02:23.090Z,24.95
2023-03-06T01:04:49.656Z,25.35
2023-03-06T01:07:16.193Z,29.45
2023-03-06T01:09:42.690Z,29.75
2023-03-06T01:12:09.332Z,29.83
2023-03-06T01:14:35.862Z,29.05
2023-03-06T01:17:02.368Z,31.42
2023-03-06T01:19:28.837Z,33.38
2023-03-06T01:21:55.411Z,32.78
2023-03-06T01:24:23.892Z,30.92
2023-03-06T01:26:50.345Z,30.50
2023-03-06T01:29:16.840Z,33.20
2023-03-06T01:31:43.365Z,32.90
2023-03-06T01:34:09.906Z,27.48
2023-03-06T01:36:36.322Z,27.63
2023-03-06T01:39:03.718Z,27.70
2023-03-06T01:41:30.553Z,26.23
2023-03-06T01:43:57.066Z,31.55
2023-03-06T01:46:32.621Z,30.23
2023-03-06T01:49:00.680Z,33.50
2023-03-06T01:51:33.667Z,34.33
2023-03-06T01:54:04.352Z,35.35
2023-03-06T01:56:30.931Z,35.97
2023-03-06T01:58:58.522Z,32.03
2023-03-06T02:01:25.606Z,34.03
2023-03-06T02:03:52.246Z,31.98
2023-03-06T02:06:21.578Z,37.63
2023-03-06T02:11:22.477Z,36.45
2023-03-06T02:13:51.743Z,41.50
2023-03-06T02:16:23.470Z,36.15
2023-03-06T02:18:51.063Z,41.00
2023-03-06T02:21:25.424Z,38.92
2023-03-06T02:24:21.014Z,41.47
2023-03-06T02:26:48.231Z,39.42
2023-03-06T02:29:21.187Z,42.72
2023-03-06T02:31:47.754Z,41.65
2023-03-06T02:34:14.180Z,42.83
2023-03-06T02:36:47.476Z,42.58
2023-03-06T02:39:15.708Z,42.22
2023-03-06T02:41:42.126Z,42.60
2023-03-06T02:44:08.615Z,44.40
2023-03-06T02:46:35.150Z,38.72
2023-03-06T02:49:01.871Z,41.20
2023-03-06T02:51:28.370Z,44.22
2023-03-06T02:53:54.833Z,44.47
2023-03-06T02:56:21.828Z,46.40
2023-03-06T02:58:48.386Z,43.50
2023-03-06T03:01:15.361Z,44.45
2023-03-06T03:03:41.833Z,41.17
2023-03-06T03:06:08.370Z,41.25
2023-03-06T03:08:35.337Z,48.55
2023-03-06T03:11:02.906Z,45.28
2023-03-06T03:13:29.529Z,41.22
2023-03-06T03:16:05.407Z,41.05
2023-03-06T03:18:32.354Z,49.17
2023-03-06T03:20:59.104Z,42.55
2023-03-06T03:23:26.199Z,39.13
2023-03-06T03:25:53.201Z,41.58
2023-03-06T03:28:19.821Z,43.88
2023-03-06T03:30:46.595Z,43.47
2023-03-06T03:33:13.182Z,44.08
2023-03-06T03:35:39.715Z,45.95
2023-03-06T03:38:06.140Z,44.58
2023-03-06T03:40:32.653Z,40.45
2023-03-06T03:42:59.158Z,41.72
2023-03-06T03:45:25.682Z,42.35
2023-03-06T03:47:52.155Z,38.38
2023-03-06T03:50:19.418Z,43.28
2023-03-06T03:52:45.842Z,43.67
2023-03-06T03:55:12.348Z,41.20
2023-03-06T03:57:39.213Z,43.70
2023-03-06T04:00:07.719Z,39.88
2023-03-06T04:02:34.131Z,41.63
2023-03-06T04:05:00.682Z,45.40
2023-03-06T04:07:27.132Z,41.58
2023-03-06T04:09:53.782Z,44.35
2023-03-06T04:12:20.213Z,43.63
2023-03-06T04:14:46.630Z,48.38
2023-03-06T04:17:13.125Z,41.85
2023-03-06T04:19:39.592Z,47.53
2023-03-06T04:22:06.044Z,44.88
2023-03-06T04:24:32.498Z,41.47
2023-03-06T04:26:58.930Z,48.30
2023-03-06T04:29:25.414Z,45.53
2023-03-06T04:31:52.079Z,43.45
2023-03-06T04:34:18.535Z,43.67
2023-03-06T04:36:45.204Z,43.45
2023-03-06T04:39:12.837Z,49.03
2023-03-06T04:41:40.578Z,45.70
2023-03-06T04:44:07.833Z,45.10
2023-03-06T04:46:35.137Z,44.33
2023-03-06T04:49:01.635Z,50.20
2023-03-06T04:51:28.209Z,46.08
2023-03-06T04:53:54.730Z,45.20
2023-03-06T04:56:21.130Z,45.85
2023-03-06T04:58:47.652Z,48.55
2023-03-06T05:01:14.102Z,46.42
2023-03-06T05:03:40.852Z,46.63
2023-03-06T05:06:07.391Z,51.15
2023-03-06T05:08:33.890Z,46.63
2023-03-06T05:11:01.967Z,49.30
2023-03-06T05:13:28.910Z,47.75
2023-03-06T05:15:55.410Z,50.92
2023-03-06T05:18:22.032Z,49.67
2023-03-06T05:20:48.470Z,52.42
2023-03-06T05:23:14.863Z,49.42
2023-03-06T05:25:42.055Z,49.65
2023-03-06T05:28:08.886Z,47.75
2023-03-06T05:30:35.653Z,47.58
2023-03-06T05:33:02.104Z,44.88
2023-03-06T05:35:28.744Z,46.80
2023-03-06T05:37:55.162Z,50.05
2023-03-06T05:40:21.656Z,47.55
2023-03-06T05:42:48.184Z,50.08
2023-03-06T05:45:15.060Z,49.22
2023-03-06T05:47:41.629Z,51.22
2023-03-06T05:50:10.325Z,50.15
2023-03-06T05:52:39.415Z,53.90
2023-03-06T05:55:06.710Z,51.28
2023-03-06T05:57:33.207Z,53.17
2023-03-06T05:59:59.665Z,53.20
2023-03-06T06:02:26.207Z,53.72
2023-03-06T06:04:52.728Z,54.20
2023-03-06T06:07:19.262Z,50.20
2023-03-06T06:09:46.211Z,54.70
2023-03-06T06:12:13.187Z,53.70
2023-03-06T06:14:40.002Z,56.20
2023-03-06T06:17:06.486Z,50.78
2023-03-06T06:19:32.978Z,54.63
2023-03-06T06:21:59.589Z,58.35
2023-03-06T06:24:26.451Z,56.10
2023-03-06T06:26:54.774Z,55.63
2023-03-06T06:29:21.781Z,57.45
2023-03-06T06:31:48.712Z,59.90
2023-03-06T06:34:15.353Z,56.60
2023-03-06T06:36:42.112Z,54.30
2023-03-06T06:39:09.584Z,51.00
2023-03-06T06:41:53.594Z,51.05
2023-03-06T06:44:22.552Z,51.97
2023-03-06T06:47:21.234Z,49.15
2023-03-06T06:49:37.061Z,55.13
2023-03-06T06:52:04.759Z,51.25
2023-03-06T06:54:32.927Z,52.40
2023-03-06T06:56:59.616Z,52.95
2023-03-06T06:59:26.168Z,51.72
2023-03-06T07:01:52.676Z,48.95
2023-03-06T07:04:19.252Z,53.40
2023-03-06T07:06:45.958Z,51.17
2023-03-06T07:09:13.589Z,57.33
2023-03-06T07:11:40.941Z,48.35
2023-03-06T07:14:08.094Z,49.53
2023-03-06T07:16:34.855Z,51.58
2023-03-06T07:19:01.383Z,48.67
2023-03-06T07:21:27.956Z,51.35
2023-03-06T07:23:57.222Z,49.95
2023-03-06T07:28:53.555Z,48.85
2023-03-06T07:33:49.519Z,53.92
2023-03-06T07:36:16.256Z,52.80
2023-03-06T07:38:42.848Z,56.80
2023-03-06T07:41:13.350Z,57.80
2023-03-06T07:43:41.141Z,55.92
2023-03-06T07:46:08.739Z,48.42
2023-03-06T07:48:36.514Z,53.15
2023-03-06T07:51:05.784Z,50.78
2023-03-06T07:55:59.432Z,49.90
2023-03-06T07:58:26.535Z,58.53
2023-03-06T08:00:52.971Z,48.60
2023-03-06T08:03:19.451Z,45.80
2023-03-06T08:05:46.038Z,49.55
2023-03-06T08:08:12.594Z,53.97
2023-03-06T08:10:39.146Z,51.95
2023-03-06T08:13:06.418Z,51.50
2023-03-06T08:15:32.914Z,52.05
2023-03-06T08:17:59.630Z,50.88
2023-03-06T08:20:26.158Z,52.03
2023-03-06T08:22:52.644Z,51.50
2023-03-06T08:25:19.133Z,52.30
2023-03-06T08:27:47.292Z,55.28
2023-03-06T08:30:14.134Z,52.67
2023-03-06T08:32:40.634Z,52.35
2023-03-06T08:35:07.675Z,51.40
2023-03-06T08:37:34.314Z,49.35
2023-03-06T08:40:03.570Z,47.83
2023-03-06T08:42:30.572Z,44.30
2023-03-06T08:44:56.975Z,47.95
2023-03-06T08:47:23.479Z,39.10
2023-03-06T08:49:49.933Z,36.97
2023-03-06T08:52:17.011Z,37.28
2023-03-06T08:54:43.546Z,33.90
2023-03-06T08:57:10.129Z,34.15
2023-03-06T08:59:37.012Z,31.15
2023-03-06T09:02:05.271Z,28.92
2023-03-06T09:04:32.012Z,31.13
2023-03-06T09:07:00.604Z,33.67
2023-03-06T09:09:27.099Z,33.63
2023-03-06T09:11:53.636Z,29.25
2023-03-06T09:14:20.083Z,27.25
2023-03-06T09:16:46.577Z,30.33
2023-03-06T09:19:12.989Z,29.35
2023-03-06T09:21:39.422Z,28.67
2023-03-06T09:24:06.368Z,28.40
2023-03-06T09:26:45.130Z,28.67
2023-03-06T09:29:12.744Z,29.88
2023-03-06T09:31:39.287Z,32.70
2023-03-06T09:34:05.781Z,33.63
2023-03-06T09:36:40.138Z,38.60
2023-03-06T09:39:12.521Z,36.13
2023-03-06T09:41:42.341Z,39.88
2023-03-06T09:44:29.225Z,35.72
2023-03-06T09:47:22.643Z,41.17
2023-03-06T09:50:19.407Z,40.90
2023-03-06T09:52:57.882Z,43.50
2023-03-06T09:55:27.177Z,43.30
2023-03-06T09:57:59.040Z,42.53
2023-03-06T10:00:36.864Z,39.60
2023-03-06T10:03:21.537Z,43.90
2023-03-06T10:05:58.831Z,42.90
2023-03-06T10:08:49.084Z,42.00
2023-03-06T10:11:23.626Z,39.22
2023-03-06T10:14:29.516Z,40.90
2023-03-06T10:16:56.995Z,39.47
2023-03-06T10:19:23.622Z,35.95
2023-03-06T10:21:57.463Z,40.60
2023-03-06T10:24:29.995Z,37.85
2023-03-06T10:27:24.198Z,37.13
2023-03-06T10:30:03.059Z,39.33
2023-03-06T10:35:25.541Z,38.80
2023-03-06T10:38:00.097Z,36.53
2023-03-06T10:40:37.443Z,36.85
2023-03-06T10:43:12.071Z,40.80
2023-03-06T10:45:54.937Z,39.38
2023-03-06T10:48:28.040Z,39.22
2023-03-06T10:51:17.762Z,43.58
2023-03-06T10:54:13.656Z,39.08
2023-03-06T10:56:42.866Z,34.70
2023-03-06T10:59:22.883Z,30.33
2023-03-06T11:01:50.589Z,37.25
2023-03-06T11:04:33.553Z,35.28
2023-03-06T11:07:07.453Z,40.70
2023-03-06T11:09:34.416Z,40.03
2023-03-06T11:12:30.642Z,43.28
2023-03-06T11:15:24.558Z,40.50
2023-03-06T11:17:53.669Z,41.08
2023-03-06T11:20:38.321Z,42.22
2023-03-06T11:23:35.157Z,42.08
2023-03-06T11:26:27.198Z,45.72
2023-03-06T11:29:06.521Z,39.35
2023-03-06T11:34:44.224Z,37.63
2023-03-06T11:37:29.622Z,37.40
2023-03-06T11:40:12.026Z,40.08
2023-03-06T11:42:52.742Z,36.97
2023-03-06T11:45:26.652Z,36.67
2023-03-06T11:48:03.070Z,38.00
2023-03-06T11:50:40.989Z,39.95
2023-03-06T11:53:31.920Z,35.17
2023-03-06T11:56:24.689Z,40.83
2023-03-06T11:59:00.373Z,40.00
2023-03-06T12:01:50.388Z,40.05
2023-03-06T12:04:35.383Z,38.85
2023-03-06T12:07:32.426Z,38.88
2023-03-06T12:10:37.866Z,31.65
2023-03-06T12:13:14.491Z,31.75
2023-03-06T12:16:02.649Z,31.77
2023-03-06T12:18:39.514Z,30.73
2023-03-06T12:21:21.307Z,30.48
2023-03-06T12:24:26.190Z,31.88
2023-03-06T12:27:10.812Z,33.55
2023-03-06T12:29:40.148Z,33.35
2023-03-06T12:35:12.594Z,35.00
2023-03-06T12:37:46.660Z,29.10
2023-03-06T12:40:39.582Z,29.60
2023-03-06T12:43:19.519Z,28.33
2023-03-06T12:45:46.803Z,31.73
2023-03-06T12:48:21.669Z,26.73
2023-03-06T12:50:50.030Z,25.15
2023-03-06T12:53:27.517Z,24.75
2023-03-06T12:55:56.008Z,23.75
2023-03-06T12:58:28.697Z,26.67
2023-03-06T13:01:17.176Z,22.13
2023-03-06T13:04:05.488Z,19.00
2023-03-06T13:06:54.544Z,21.65
2023-03-06T13:09:32.852Z,19.77
2023-03-06T13:12:23.571Z,20.75
2023-03-06T13:14:56.064Z,14.20
2023-03-06T13:17:38.686Z,18.77
2023-03-06T13:20:28.192Z,18.08
2023-03-06T13:22:54.772Z,18.08
2023-03-06T13:25:21.217Z,22.05
2023-03-06T13:28:01.178Z,20.35
2023-03-06T13:30:36.477Z,20.77
2023-03-06T13:33:36.254Z,18.05
2023-03-06T13:36:36.224Z,20.05
2023-03-06T13:39:11.192Z,24.20
2023-03-06T13:41:54.042Z,26.13
2023-03-06T13:44:23.529Z,27.85
2023-03-06T13:49:34.953Z,23.85
2023-03-06T13:52:18.014Z,23.00
2023-03-06T13:55:05.976Z,22.33
2023-03-06T13:57:41.464Z,25.58
2023-03-06T14:00:17.033Z,27.42
2023-03-06T14:03:15.382Z,24.10
2023-03-06T14:05:50.757Z,24.93
2023-03-06T14:08:21.492Z,24.92
2023-03-06T14:10:59.374Z,24.60
2023-03-06T14:13:38.417Z,23.55
2023-03-06T14:16:19.842Z,23.15
2023-03-06T14:18:49.293Z,26.00
2023-03-06T14:24:00.426Z,26.33
2023-03-06T14:28:58.517Z,24.90
2023-03-06T14:31:32.017Z,31.40
2023-03-06T14:34:01.497Z,26.88
2023-03-06T14:39:10.562Z,28.10
2023-03-06T14:41:37.411Z,30.75
2023-03-06T14:44:18.049Z,33.03
2023-03-06T14:47:11.158Z,32.60
2023-03-06T14:49:37.617Z,30.50
2023-03-06T14:52:04.426Z,32.22
2023-03-06T14:54:38.723Z,27.77
2023-03-06T14:57:14.323Z,31.05
2023-03-06T14:59:47.304Z,32.30
2023-03-06T15:02:19.816Z,32.75
2023-03-06T15:04:51.075Z,31.88
2023-03-06T15:07:22.373Z,33.13
2023-03-06T15:09:51.196Z,32.65
2023-03-06T15:12:20.768Z,32.40
2023-03-06T15:15:03.614Z,32.90
2023-03-06T15:17:37.830Z,33.60
2023-03-06T15:20:07.893Z,30.00
2023-03-06T15:22:39.641Z,31.70
2023-03-06T15:25:32.322Z,31.10
2023-03-06T15:28:22.631Z,27.98
2023-03-06T15:31:10.488Z,27.50
2023-03-06T15:33:37.718Z,30.10
2023-03-06T15:36:06.249Z,30.83
2023-03-06T15:38:41.909Z,31.60
2023-03-06T15:41:40.985Z,27.88
2023-03-06T15:44:14.214Z,29.95
2023-03-06T15:46:41.380Z,30.17
2023-03-06T15:49:14.462Z,34.30
2023-03-06T15:51:41.035Z,29.55
2023-03-06T15:54:12.229Z,30.63
2023-03-06T15:56:41.693Z,32.88
2023-03-06T15:59:16.800Z,30.55
2023-03-06T16:01:43.706Z,32.05
2023-03-06T16:04:10.240Z,31.88
2023-03-06T16:06:37.593Z,33.25
2023-03-06T16:09:05.782Z,28.85
2023-03-06T16:11:43.294Z,35.35
2023-03-06T16:14:23.617Z,33.20
2023-03-06T16:16:54.193Z,36.38
2023-03-06T16:19:27.336Z,42.75
2023-03-06T16:21:55.734Z,40.63
2023-03-06T16:24:22.503Z,45.30
2023-03-06T16:26:51.089Z,39.63
2023-03-06T16:29:20.275Z,36.78
2023-03-06T16:31:47.020Z,38.65
2023-03-06T16:34:14.065Z,32.05
2023-03-06T16:36:43.409Z,34.05
2023-03-06T16:41:45.744Z,35.35
2023-03-06T16:44:12.781Z,34.30
2023-03-06T16:46:47.801Z,37.30
2023-03-06T16:49:24.496Z,35.33
2023-03-06T16:51:51.512Z,35.90
2023-03-06T16:54:18.661Z,35.15
2023-03-06T16:56:45.212Z,32.63
2023-03-06T16:59:12.229Z,37.78
2023-03-06T17:01:42.598Z,35.95
2023-03-06T17:04:09.521Z,37.63
2023-03-06T17:06:36.198Z,35.97
2023-03-06T17:09:02.695Z,36.10
2023-03-06T17:11:29.677Z,39.85
2023-03-06T17:13:56.232Z,36.83
2023-03-06T17:16:22.897Z,41.97
2023-03-06T17:18:49.697Z,35.42
2023-03-06T17:21:16.206Z,38.72
2023-03-06T17:23:44.243Z,44.67
2023-03-06T17:26:18.078Z,45.55
2023-03-06T17:28:45.482Z,37.33
2023-03-06T17:31:22.126Z,37.72
2023-03-06T17:33:49.455Z,42.17
2023-03-06T17:36:16.566Z,43.63
2023-03-06T17:38:43.350Z,47.42
2023-03-06T17:41:11.364Z,46.88
2023-03-06T17:43:38.942Z,42.92
2023-03-06T17:46:07.417Z,43.63
2023-03-06T17:48:34.260Z,37.07
2023-03-06T17:51:00.764Z,38.58
2023-03-06T17:53:27.632Z,39.80
2023-03-06T17:55:55.638Z,39.30
2023-03-06T17:58:22.138Z,37.25
2023-03-06T18:00:49.035Z,38.50
2023-03-06T18:03:15.639Z,36.95
2023-03-06T18:05:42.232Z,41.38
2023-03-06T18:08:10.184Z,37.17
2023-03-06T18:10:41.205Z,42.45
2023-03-06T18:13:09.922Z,38.38
2023-03-06T18:15:40.572Z,40.45
2023-03-06T18:18:07.789Z,42.45
2023-03-06T18:20:35.141Z,44.95
2023-03-06T18:23:03.643Z,43.47
2023-03-06T18:25:31.490Z,38.15
2023-03-06T18:27:58.740Z,47.47
2023-03-06T18:30:25.538Z,43.05
2023-03-06T18:32:52.040Z,40.35
2023-03-06T18:35:18.844Z,40.67
2023-03-06T18:37:45.349Z,40.70
2023-03-06T18:40:12.451Z,38.55
2023-03-06T18:42:39.037Z,40.25
2023-03-06T18:45:06.021Z,34.90
2023-03-06T18:47:33.556Z,36.30
2023-03-06T18:49:59.997Z,34.00
2023-03-06T18:52:26.557Z,35.83
2023-03-06T18:54:53.450Z,34.95
2023-03-06T18:57:19.942Z,36.13
2023-03-06T18:59:46.397Z,35.28
2023-03-06T19:02:12.896Z,37.70
2023-03-06T19:04:39.575Z,36.75
2023-03-06T19:07:06.686Z,34.78
2023-03-06T19:09:33.889Z,35.70
2023-03-06T19:12:03.119Z,32.40
2023-03-06T19:14:30.718Z,33.58
2023-03-06T19:16:57.339Z,34.83
2023-03-06T19:19:29.127Z,33.42
2023-03-06T19:21:58.228Z,34.42
2023-03-06T19:24:24.699Z,40.60
2023-03-06T19:26:51.130Z,36.67
2023-03-06T19:29:17.556Z,35.10
2023-03-06T19:31:44.125Z,39.40
2023-03-06T19:34:10.547Z,33.83
2023-03-06T19:36:38.729Z,38.08
2023-03-06T19:39:07.096Z,33.38
2023-03-06T19:41:34.259Z,32.65
2023-03-06T19:44:03.142Z,32.15
2023-03-06T19:46:29.985Z,30.50
2023-03-06T19:49:01.998Z,30.55
2023-03-06T19:51:29.345Z,29.95
2023-03-06T19:53:57.492Z,31.90
2023-03-06T19:56:27.432Z,29.58
2023-03-06T19:58:54.315Z,30.02
2023-03-06T20:01:22.838Z,31.25
2023-03-06T20:03:50.521Z,28.42
2023-03-06T20:06:19.259Z,30.27
2023-03-06T20:08:46.904Z,26.75
2023-03-06T20:11:24.406Z,29.40
2023-03-06T20:13:50.991Z,28.08
2023-03-06T20:16:18.576Z,30.55
2023-03-06T20:18:45.587Z,28.10
2023-03-06T20:21:12.143Z,29.55
2023-03-06T20:23:38.633Z,30.00
2023-03-06T20:26:11.712Z,30.55
2023-03-06T20:28:39.405Z,29.85
2023-03-06T20:31:11.215Z,26.98
2023-03-06T20:33:37.896Z,32.35
2023-03-06T20:36:05.040Z,30.73
2023-03-06T20:38:31.540Z,31.73
2023-03-06T20:40:59.632Z,32.17
2023-03-06T20:43:26.152Z,31.17
2023-03-06T20:46:00.785Z,28.48
2023-03-06T20:48:27.378Z,28.05
2023-03-06T20:51:05.355Z,29.83
2023-03-06T20:53:32.092Z,29.48
2023-03-06T20:55:58.523Z,29.33
2023-03-06T20:58:28.502Z,31.35
2023-03-06T21:00:55.033Z,29.95
2023-03-06T21:03:21.708Z,33.13
2023-03-06T21:05:48.549Z,33.15
2023-03-06T21:08:16.253Z,31.48
2023-03-06T21:10:44.777Z,36.03
2023-03-06T21:13:11.542Z,31.60
2023-03-06T21:15:39.505Z,33.47
2023-03-06T21:18:06.407Z,36.45
2023-03-06T21:20:33.713Z,34.38
2023-03-06T21:23:01.699Z,32.33
2023-03-06T21:25:28.903Z,35.38
2023-03-06T21:27:56.052Z,33.28
2023-03-06T21:30:22.476Z,31.77
2023-03-06T21:32:51.067Z,33.97
2023-03-06T21:35:18.131Z,38.47
2023-03-06T21:37:45.446Z,35.50
2023-03-06T21:40:14.193Z,33.90
2023-03-06T21:42:41.385Z,35.50
2023-03-06T21:45:08.154Z,39.92
2023-03-06T21:47:38.729Z,35.33
2023-03-06T21:50:08.135Z,38.17
2023-03-06T21:52:34.538Z,38.08
2023-03-06T21:55:01.026Z,39.67
2023-03-06T21:57:27.736Z,39.35
2023-03-06T21:59:54.223Z,38.58
2023-03-06T22:02:21.856Z,38.78
2023-03-06T22:04:52.635Z,38.13
2023-03-06T22:07:22.772Z,39.65
2023-03-06T22:09:52.668Z,38.80
2023-03-06T22:12:19.326Z,41.83
2023-03-06T22:14:45.805Z,38.30
2023-03-06T22:17:12.309Z,38.70
2023-03-06T22:19:38.860Z,41.10
2023-03-06T22:22:05.343Z,43.50
2023-03-06T22:24:31.916Z,39.20
2023-03-06T22:26:58.433Z,40.45
2023-03-06T22:29:24.919Z,41.30
2023-03-06T22:31:52.026Z,40.60
2023-03-06T22:34:18.561Z,40.13
2023-03-06T22:36:45.059Z,40.35
2023-03-06T22:39:12.841Z,40.85
2023-03-06T22:41:39.871Z,36.35
2023-03-06T22:44:06.442Z,39.10
2023-03-06T22:46:33.475Z,36.28
2023-03-06T22:49:00.818Z,37.60
2023-03-06T22:51:28.408Z,35.30
2023-03-06T22:53:55.374Z,37.83
2023-03-06T22:56:21.891Z,39.25
2023-03-06T22:58:48.368Z,38.75
2023-03-06T23:01:23.161Z,37.80
2023-03-06T23:03:51.396Z,37.28
2023-03-06T23:06:21.219Z,41.33
2023-03-06T23:09:02.549Z,34.30
2023-03-06T23:11:30.003Z,35.40
2023-03-06T23:13:56.973Z,35.00
2023-03-06T23:16:23.554Z,38.25
2023-03-06T23:18:52.425Z,37.78
2023-03-06T23:21:20.623Z,35.80
2023-03-06T23:23:49.026Z,37.00
2023-03-06T23:26:17.386Z,36.60
2023-03-06T23:28:44.188Z,36.85
2023-03-06T23:31:19.420Z,35.22
2023-03-06T23:33:45.957Z,40.13
2023-03-06T23:36:14.433Z,35.40
2023-03-06T23:38:41.076Z,34.33
2023-03-06T23:41:11.476Z,34.92
2023-03-06T23:43:38.192Z,33.13
2023-03-06T23:46:05.525Z,32.95
2023-03-06T23:48:31.952Z,33.10
2023-03-06T23:50:58.458Z,32.50
2023-03-06T23:53:25.267Z,31.25
2023-03-06T23:55:51.842Z,29.10
2023-03-06T23:58:19.544Z,30.95
