createdAt,value
2019-02-26T00:00:12.827Z,60.90
2019-02-26T00:02:46.506Z,63.40
2019-02-26T00:05:17.364Z,62.50
2019-02-26T00:07:44.392Z,61.70
2019-02-26T00:10:12.913Z,61.30
2019-02-26T00:12:40.833Z,61.50
2019-02-26T00:15:09.166Z,61.60
2019-02-26T00:17:40.439Z,61.10
2019-02-26T00:20:08.452Z,60.70
2019-02-26T00:22:39.043Z,60.30
2019-02-26T00:25:08.485Z,61.50
2019-02-26T00:27:37.113Z,61.60
2019-02-26T00:30:09.617Z,62.50
2019-02-26T00:32:40.503Z,63.70
2019-02-26T00:35:08.799Z,62.80
2019-02-26T00:37:36.786Z,63.20
2019-02-26T00:40:04.712Z,63.00
2019-02-26T00:42:35.932Z,62.20
2019-02-26T00:45:05.824Z,61.60
2019-02-26T00:47:36.299Z,61.50
2019-02-26T00:50:07.213Z,62.30
2019-02-26T00:52:37.559Z,62.50
2019-02-26T00:55:07.119Z,64.20
2019-02-26T00:57:38.314Z,63.90
2019-02-26T01:00:09.940Z,63.80
2019-02-26T01:02:39.765Z,63.50
2019-02-26T01:05:11.319Z,64.60
2019-02-26T01:07:42.117Z,67.20
2019-02-26T01:10:12.149Z,68.30
2019-02-26T01:12:42.583Z,68.60
2019-02-26T01:15:11.677Z,69.10
2019-02-26T01:17:42.310Z,67.80
2019-02-26T01:20:12.266Z,66.60
2019-02-26T01:22:42.756Z,65.90
2019-02-26T01:25:12.560Z,66.00
2019-02-26T01:27:41.360Z,65.80
2019-02-26T01:30:12.366Z,65.30
2019-02-26T01:32:40.958Z,64.60
2019-02-26T01:35:10.680Z,64.30
2019-02-26T01:37:38.847Z,63.80
2019-02-26T01:40:12.256Z,63.70
2019-02-26T01:42:38.760Z,67.00
2019-02-26T01:45:08.162Z,65.80
2019-02-26T01:47:37.546Z,66.20
2019-02-26T01:50:08.768Z,66.20
2019-02-26T01:52:37.764Z,66.00
2019-02-26T01:55:07.224Z,66.20
2019-02-26T01:57:36.235Z,68.60
2019-02-26T02:00:12.710Z,69.70
2019-02-26T02:02:42.140Z,69.00
2019-02-26T02:05:10.234Z,67.40
2019-02-26T02:07:38.074Z,66.80
2019-02-26T02:10:06.134Z,66.40
2019-02-26T02:12:37.333Z,66.40
2019-02-26T02:15:05.991Z,66.10
2019-02-26T02:17:37.372Z,66.10
2019-02-26T02:20:07.945Z,66.20
2019-02-26T02:22:37.677Z,66.60
2019-02-26T02:25:07.532Z,67.70
2019-02-26T02:27:36.171Z,67.70
2019-02-26T02:30:05.801Z,66.90
2019-02-26T02:32:35.207Z,66.30
2019-02-26T02:35:06.684Z,66.70
2019-02-26T02:37:34.075Z,66.40
2019-02-26T02:40:02.023Z,66.30
2019-02-26T02:42:35.040Z,67.60
2019-02-26T02:45:07.247Z,70.40
2019-02-26T02:47:38.701Z,69.60
2019-02-26T02:50:09.290Z,68.90
2019-02-26T02:52:38.913Z,68.10
2019-02-26T02:55:09.917Z,67.50
2019-02-26T02:57:37.559Z,68.30
2019-02-26T03:00:08.522Z,68.50
2019-02-26T03:02:42.864Z,67.90
2019-02-26T03:05:08.757Z,67.20
2019-02-26T03:07:38.182Z,67.40
2019-02-26T03:10:09.563Z,67.20
2019-02-26T03:12:38.207Z,66.90
2019-02-26T03:15:09.869Z,66.60
2019-02-26T03:17:38.771Z,66.50
2019-02-26T03:20:08.086Z,66.20
2019-02-26T03:22:41.509Z,66.30
2019-02-26T03:25:09.616Z,66.80
2019-02-26T03:27:40.587Z,67.40
2019-02-26T03:30:20.529Z,67.80
2019-02-26T03:32:50.516Z,67.40
2019-02-26T03:35:19.215Z,68.00
2019-02-26T03:37:45.865Z,68.10
2019-02-26T03:40:15.075Z,68.80
2019-02-26T03:42:43.556Z,70.50
2019-02-26T03:45:13.546Z,72.40
2019-02-26T03:47:42.167Z,72.30
2019-02-26T03:50:12.127Z,73.10
2019-02-26T03:52:40.904Z,76.50
2019-02-26T03:55:12.122Z,76.00
2019-02-26T03:57:43.570Z,77.00
2019-02-26T04:00:11.363Z,76.90
2019-02-26T04:02:45.563Z,77.30
2019-02-26T04:05:12.314Z,76.10
2019-02-26T04:07:40.225Z,74.80
2019-02-26T04:10:08.354Z,74.00
2019-02-26T04:12:41.850Z,73.30
2019-02-26T04:15:08.944Z,72.70
2019-02-26T04:17:42.201Z,73.20
2019-02-26T04:20:11.823Z,73.40
2019-02-26T04:22:43.195Z,73.30
2019-02-26T04:25:28.355Z,74.00
2019-02-26T04:28:10.910Z,75.50
2019-02-26T04:31:20.257Z,75.90
2019-02-26T04:34:42.563Z,76.80
2019-02-26T04:37:55.774Z,76.40
2019-02-26T04:41:25.318Z,75.40
2019-02-26T04:44:19.430Z,74.80
2019-02-26T04:47:00.390Z,74.90
2019-02-26T04:49:33.974Z,75.00
2019-02-26T04:52:03.061Z,75.50
2019-02-26T04:54:33.678Z,75.60
2019-02-26T04:57:01.286Z,75.80
2019-02-26T04:59:29.880Z,75.40
2019-02-26T05:01:58.661Z,76.20
2019-02-26T05:04:28.128Z,77.30
2019-02-26T05:06:58.238Z,78.00
2019-02-26T05:09:27.381Z,76.90
2019-02-26T05:11:55.745Z,75.70
2019-02-26T05:14:23.766Z,74.80
2019-02-26T05:16:51.549Z,75.40
2019-02-26T05:19:21.652Z,74.30
2019-02-26T05:21:49.001Z,74.20
2019-02-26T05:24:18.004Z,74.30
2019-02-26T05:26:46.422Z,75.10
2019-02-26T05:29:14.313Z,76.20
2019-02-26T05:31:43.198Z,76.40
2019-02-26T05:34:15.187Z,76.30
2019-02-26T05:36:45.875Z,77.40
2019-02-26T05:39:11.921Z,77.20
2019-02-26T05:41:41.597Z,78.10
2019-02-26T05:44:10.641Z,79.90
2019-02-26T05:46:39.023Z,80.50
2019-02-26T05:49:10.617Z,79.50
2019-02-26T05:51:38.211Z,78.40
2019-02-26T05:54:08.205Z,78.50
2019-02-26T05:56:40.718Z,78.00
2019-02-26T05:59:09.471Z,77.40
2019-02-26T06:01:36.877Z,77.80
2019-02-26T06:04:06.778Z,78.10
2019-02-26T06:06:34.208Z,78.60
2019-02-26T06:09:05.032Z,78.00
2019-02-26T06:11:34.021Z,77.70
2019-02-26T06:14:06.682Z,77.50
2019-02-26T06:16:31.616Z,77.10
2019-02-26T06:18:59.527Z,77.20
2019-02-26T06:21:27.359Z,76.80
2019-02-26T06:23:55.172Z,76.40
2019-02-26T06:26:22.960Z,76.00
2019-02-26T06:28:52.832Z,76.50
2019-02-26T06:31:22.106Z,76.90
2019-02-26T06:33:50.825Z,76.50
2019-02-26T06:36:21.033Z,76.50
2019-02-26T06:38:49.761Z,77.10
2019-02-26T06:41:18.368Z,78.60
2019-02-26T06:43:49.829Z,80.00
2019-02-26T06:46:15.737Z,80.70
2019-02-26T06:48:43.567Z,81.50
2019-02-26T06:51:11.374Z,81.80
2019-02-26T06:53:39.116Z,81.10
2019-02-26T06:56:06.915Z,80.20
2019-02-26T06:58:35.779Z,79.80
2019-02-26T07:01:04.566Z,79.40
2019-02-26T07:03:32.358Z,81.50
2019-02-26T07:06:03.181Z,82.90
2019-02-26T07:08:30.966Z,82.80
2019-02-26T07:10:59.030Z,82.00
2019-02-26T07:13:26.827Z,81.10
2019-02-26T07:15:54.570Z,80.20
2019-02-26T07:18:22.406Z,79.80
2019-02-26T07:20:52.609Z,80.50
2019-02-26T07:23:19.874Z,81.80
2019-02-26T07:25:47.622Z,82.00
2019-02-26T07:28:17.456Z,81.70
2019-02-26T07:30:46.898Z,82.80
2019-02-26T07:33:15.196Z,82.20
2019-02-26T07:35:43.229Z,81.90
2019-02-26T07:38:11.126Z,83.30
2019-02-26T07:40:40.475Z,84.00
2019-02-26T07:43:11.557Z,84.30
2019-02-26T07:45:38.111Z,83.80
2019-02-26T07:48:06.171Z,83.20
2019-02-26T07:50:37.674Z,82.80
2019-02-26T07:53:03.888Z,83.00
2019-02-26T07:55:35.272Z,83.10
2019-02-26T07:58:06.049Z,83.60
2019-02-26T08:00:37.014Z,83.10
2019-02-26T08:03:04.671Z,83.60
2019-02-26T08:05:32.586Z,83.00
2019-02-26T08:08:00.833Z,82.70
2019-02-26T08:10:28.498Z,82.20
2019-02-26T08:12:58.674Z,82.70
2019-02-26T08:15:27.875Z,83.10
2019-02-26T08:17:57.918Z,84.50
2019-02-26T08:20:25.600Z,84.40
2019-02-26T08:22:54.218Z,84.90
2019-02-26T08:25:23.327Z,84.40
2019-02-26T08:27:52.139Z,84.00
2019-02-26T08:30:23.406Z,84.60
2019-02-26T08:32:53.486Z,85.10
2019-02-26T08:35:20.401Z,84.40
2019-02-26T08:37:48.340Z,85.00
2019-02-26T08:40:16.226Z,83.80
2019-02-26T08:42:45.279Z,84.20
2019-02-26T08:45:17.542Z,83.70
2019-02-26T08:47:45.683Z,83.30
2019-02-26T08:50:14.848Z,83.50
2019-02-26T08:52:46.378Z,83.50
2019-02-26T08:55:13.102Z,83.50
2019-02-26T08:57:42.321Z,84.30
2019-02-26T09:00:15.301Z,83.90
2019-02-26T09:02:46.108Z,83.50
2019-02-26T09:05:14.211Z,82.20
2019-02-26T09:07:43.301Z,82.10
2019-02-26T09:10:14.908Z,81.50
2019-02-26T09:12:44.117Z,79.60
2019-02-26T09:15:13.303Z,78.00
2019-02-26T09:17:42.751Z,76.30
2019-02-26T09:20:14.564Z,74.50
2019-02-26T09:22:47.879Z,71.00
2019-02-26T09:25:14.647Z,69.80
2019-02-26T09:27:43.110Z,68.50
2019-02-26T09:30:14.033Z,66.30
2019-02-26T09:32:45.202Z,66.80
2019-02-26T09:35:13.791Z,63.90
2019-02-26T09:37:47.341Z,63.00
2019-02-26T09:40:17.174Z,60.30
2019-02-26T09:42:51.429Z,59.60
2019-02-26T09:45:17.944Z,58.50
2019-02-26T09:47:49.705Z,57.80
2019-02-26T09:50:20.759Z,58.40
2019-02-26T09:52:50.302Z,57.80
2019-02-26T09:55:17.994Z,57.10
2019-02-26T09:57:45.929Z,56.20
2019-02-26T10:00:16.856Z,56.30
2019-02-26T10:02:48.974Z,56.90
2019-02-26T10:05:18.283Z,57.70
2019-02-26T10:07:46.312Z,58.70
2019-02-26T10:10:15.563Z,58.20
2019-02-26T10:12:45.015Z,59.00
2019-02-26T10:15:13.697Z,59.80
2019-02-26T10:17:43.221Z,60.40
2019-02-26T10:20:14.411Z,59.70
2019-02-26T10:22:43.854Z,60.60
2019-02-26T10:25:11.904Z,59.70
2019-02-26T10:27:43.098Z,60.60
2019-02-26T10:30:16.077Z,61.60
2019-02-26T10:32:46.817Z,60.80
2019-02-26T10:35:18.437Z,61.30
2019-02-26T10:37:48.846Z,60.70
2019-02-26T10:40:19.514Z,61.70
2019-02-26T10:42:48.220Z,61.60
2019-02-26T10:45:17.098Z,61.10
2019-02-26T10:47:48.808Z,61.50
2019-02-26T10:50:19.378Z,60.30
2019-02-26T10:52:48.287Z,60.40
2019-02-26T10:55:17.835Z,59.80
2019-02-26T10:57:47.824Z,59.80
2019-02-26T11:00:22.715Z,59.50
2019-02-26T11:02:54.112Z,58.20
2019-02-26T11:05:26.203Z,58.40
2019-02-26T11:07:53.195Z,59.20
2019-02-26T11:10:23.200Z,58.10
2019-02-26T11:12:53.573Z,57.80
2019-02-26T11:15:22.089Z,56.10
2019-02-26T11:17:53.178Z,56.10
2019-02-26T11:20:21.844Z,56.30
2019-02-26T11:22:52.080Z,56.10
2019-02-26T11:25:22.412Z,54.90
2019-02-26T11:27:49.998Z,54.70
2019-02-26T11:30:20.497Z,54.70
2019-02-26T11:32:49.250Z,54.60
2019-02-26T11:35:17.688Z,53.10
2019-02-26T11:37:47.347Z,53.60
2019-02-26T11:40:17.425Z,52.60
2019-02-26T11:42:49.340Z,52.40
2019-02-26T11:45:19.349Z,52.10
2019-02-26T11:47:48.481Z,50.80
2019-02-26T11:50:16.654Z,50.40
2019-02-26T11:52:46.109Z,51.10
2019-02-26T11:55:14.177Z,50.50
2019-02-26T11:57:45.100Z,50.20
2019-02-26T12:00:24.283Z,50.10
2019-02-26T12:02:47.482Z,50.80
2019-02-26T12:05:15.295Z,47.70
2019-02-26T12:07:42.991Z,49.70
2019-02-26T12:10:12.821Z,48.50
2019-02-26T12:12:41.161Z,47.40
2019-02-26T12:15:12.454Z,48.40
2019-02-26T12:17:40.969Z,48.80
2019-02-26T12:20:12.116Z,48.10
2019-02-26T12:22:43.917Z,48.10
2019-02-26T12:25:11.224Z,47.80
2019-02-26T12:27:41.368Z,46.00
2019-02-26T12:30:15.543Z,44.80
2019-02-26T12:32:47.247Z,45.80
2019-02-26T12:35:17.214Z,44.70
2019-02-26T12:37:44.226Z,44.00
2019-02-26T12:40:13.131Z,44.20
2019-02-26T12:42:42.964Z,43.80
2019-02-26T12:45:13.594Z,44.10
2019-02-26T12:47:43.848Z,42.50
2019-02-26T12:50:16.318Z,43.00
2019-02-26T12:52:47.491Z,42.40
2019-02-26T12:55:15.430Z,41.20
2019-02-26T12:57:43.891Z,42.90
2019-02-26T13:00:16.480Z,42.40
2019-02-26T13:02:49.261Z,43.00
2019-02-26T13:05:17.455Z,42.40
2019-02-26T13:10:16.313Z,55.00
2019-02-26T13:12:49.782Z,81.20
2019-02-26T13:15:19.265Z,45.30
2019-02-26T13:17:52.355Z,41.70
2019-02-26T13:20:19.194Z,42.20
2019-02-26T13:25:17.843Z,41.80
2019-02-26T13:27:48.082Z,41.30
2019-02-26T13:30:18.437Z,42.20
2019-02-26T13:35:17.650Z,41.40
2019-02-26T13:37:46.324Z,42.40
2019-02-26T13:40:16.760Z,41.60
2019-02-26T13:42:50.219Z,41.80
2019-02-26T13:45:18.350Z,40.60
2019-02-26T13:47:47.721Z,40.70
2019-02-26T13:50:21.566Z,41.50
2019-02-26T13:52:50.960Z,41.20
2019-02-26T13:55:18.782Z,40.30
2019-02-26T13:57:46.781Z,39.60
2019-02-26T14:00:15.227Z,40.70
2019-02-26T14:02:43.044Z,40.60
2019-02-26T14:05:11.337Z,40.80
2019-02-26T14:07:40.670Z,40.60
2019-02-26T14:10:11.373Z,40.70
2019-02-26T14:12:40.774Z,40.60
2019-02-26T14:15:10.132Z,41.10
2019-02-26T14:17:39.551Z,40.00
2019-02-26T14:20:08.406Z,40.00
2019-02-26T14:22:38.255Z,40.10
2019-02-26T14:25:06.379Z,38.60
2019-02-26T14:27:35.733Z,40.70
2019-02-26T14:30:04.202Z,40.00
2019-02-26T14:32:33.499Z,39.30
2019-02-26T14:35:01.290Z,39.30
2019-02-26T14:37:30.709Z,40.50
2019-02-26T14:39:58.480Z,40.00
2019-02-26T14:42:26.200Z,40.70
2019-02-26T14:44:54.162Z,40.60
2019-02-26T14:47:21.954Z,40.40
2019-02-26T14:49:49.777Z,40.00
2019-02-26T14:52:17.611Z,40.20
2019-02-26T14:54:45.445Z,39.80
2019-02-26T14:57:13.350Z,40.10
2019-02-26T14:59:41.147Z,41.20
2019-02-26T15:02:08.735Z,42.00
2019-02-26T15:04:36.527Z,41.20
2019-02-26T15:07:04.455Z,41.60
2019-02-26T15:09:32.571Z,42.10
2019-02-26T15:12:02.743Z,41.50
2019-02-26T15:14:30.474Z,41.70
2019-02-26T15:16:58.370Z,41.50
2019-02-26T15:19:26.137Z,41.30
2019-02-26T15:21:54.356Z,40.90
2019-02-26T15:24:22.198Z,42.00
2019-02-26T15:26:49.981Z,41.80
2019-02-26T15:29:17.787Z,41.60
2019-02-26T15:31:45.663Z,42.60
2019-02-26T15:34:13.607Z,43.80
2019-02-26T15:36:41.494Z,43.60
2019-02-26T15:39:09.716Z,43.80
2019-02-26T15:41:38.597Z,44.10
2019-02-26T15:44:06.378Z,44.70
2019-02-26T15:46:35.320Z,45.90
2019-02-26T15:49:03.074Z,45.00
2019-02-26T15:51:30.919Z,45.30
2019-02-26T15:53:59.534Z,45.00
2019-02-26T15:56:40.229Z,45.90
2019-02-26T15:59:08.598Z,45.50
2019-02-26T16:01:36.530Z,45.90
2019-02-26T16:04:06.322Z,46.00
2019-02-26T16:06:34.086Z,46.20
2019-02-26T16:09:01.923Z,46.00
2019-02-26T16:11:30.686Z,46.60
2019-02-26T16:13:59.827Z,46.60
2019-02-26T16:16:28.414Z,46.70
2019-02-26T16:19:00.572Z,46.80
2019-02-26T16:21:25.896Z,46.60
2019-02-26T16:23:53.956Z,46.90
2019-02-26T16:26:21.674Z,46.80
2019-02-26T16:28:49.746Z,46.80
2019-02-26T16:31:17.687Z,47.00
2019-02-26T16:33:46.741Z,46.90
2019-02-26T16:36:15.604Z,46.80
2019-02-26T16:38:43.434Z,46.90
2019-02-26T16:41:11.142Z,46.80
2019-02-26T16:43:38.846Z,46.60
2019-02-26T16:48:36.325Z,46.30
2019-02-26T16:51:04.186Z,47.10
2019-02-26T16:53:34.204Z,47.00
2019-02-26T16:56:03.977Z,47.30
2019-02-26T16:58:35.158Z,47.20
2019-02-26T17:01:01.409Z,47.20
2019-02-26T17:03:31.707Z,47.20
2019-02-26T17:06:00.375Z,47.20
2019-02-26T17:08:28.410Z,47.30
2019-02-26T17:10:56.382Z,47.30
2019-02-26T17:13:24.595Z,47.40
2019-02-26T17:15:52.865Z,47.50
2019-02-26T17:18:20.870Z,47.50
2019-02-26T17:20:48.800Z,47.60
2019-02-26T17:23:17.045Z,47.70
2019-02-26T17:25:45.025Z,47.80
2019-02-26T17:28:12.922Z,47.70
2019-02-26T17:30:40.967Z,47.90
2019-02-26T17:33:11.376Z,48.00
2019-02-26T17:38:06.252Z,92.70
2019-02-26T17:40:36.733Z,48.90
2019-02-26T17:43:04.270Z,49.60
2019-02-26T17:45:32.097Z,49.10
2019-02-26T17:48:01.464Z,49.10
2019-02-26T17:50:31.784Z,49.20
2019-02-26T17:53:01.203Z,49.00
2019-02-26T17:55:29.167Z,49.20
2019-02-26T17:57:57.086Z,49.40
2019-02-26T18:00:25.181Z,49.30
2019-02-26T18:02:54.592Z,49.50
2019-02-26T18:05:22.362Z,49.60
2019-02-26T18:07:50.275Z,49.80
2019-02-26T18:10:18.160Z,50.30
2019-02-26T18:12:47.573Z,50.80
2019-02-26T18:15:17.667Z,51.00
2019-02-26T18:17:45.597Z,50.80
2019-02-26T18:20:15.067Z,50.90
2019-02-26T18:22:44.754Z,51.70
2019-02-26T18:25:13.500Z,51.20
2019-02-26T18:27:42.881Z,51.00
2019-02-26T18:30:15.118Z,51.60
2019-02-26T18:32:50.135Z,51.70
2019-02-26T18:35:14.589Z,51.30
2019-02-26T18:37:46.359Z,51.70
2019-02-26T18:40:12.435Z,51.70
2019-02-26T18:42:41.942Z,51.70
2019-02-26T18:45:13.030Z,51.80
2019-02-26T18:47:42.886Z,51.40
2019-02-26T18:50:10.931Z,51.30
2019-02-26T18:52:41.395Z,51.20
2019-02-26T18:55:10.250Z,51.40
2019-02-26T18:57:43.544Z,51.50
2019-02-26T19:00:11.933Z,51.60
2019-02-26T19:02:42.200Z,51.60
2019-02-26T19:05:10.851Z,51.50
2019-02-26T19:07:39.143Z,51.40
2019-02-26T19:10:09.212Z,51.90
2019-02-26T19:12:38.573Z,51.80
2019-02-26T19:15:07.646Z,51.60
2019-02-26T19:17:37.015Z,52.30
2019-02-26T19:20:06.776Z,51.70
2019-02-26T19:22:36.225Z,51.70
2019-02-26T19:25:06.775Z,51.80
2019-02-26T19:27:34.318Z,52.00
2019-02-26T19:30:04.667Z,51.90
2019-02-26T19:32:34.147Z,52.10
2019-02-26T19:35:02.020Z,52.00
2019-02-26T19:37:31.539Z,52.30
2019-02-26T19:39:59.528Z,52.40
2019-02-26T19:42:27.440Z,52.50
2019-02-26T19:44:55.202Z,52.30
2019-02-26T19:47:23.401Z,52.40
2019-02-26T19:49:51.392Z,52.90
2019-02-26T19:52:19.281Z,53.30
2019-02-26T19:54:47.122Z,53.10
2019-02-26T19:57:15.032Z,53.30
2019-02-26T19:59:46.901Z,53.40
2019-02-26T20:02:12.537Z,53.60
2019-02-26T20:04:40.286Z,53.30
2019-02-26T20:07:08.212Z,53.30
2019-02-26T20:09:38.610Z,53.60
2019-02-26T20:12:05.685Z,53.60
2019-02-26T20:14:33.547Z,53.60
2019-02-26T20:17:11.599Z,53.30
2019-02-26T20:19:31.928Z,54.10
2019-02-26T20:22:00.948Z,53.70
2019-02-26T20:24:28.691Z,54.20
2019-02-26T20:26:56.419Z,54.20
2019-02-26T20:29:24.228Z,53.80
2019-02-26T20:31:55.386Z,54.00
2019-02-26T20:34:22.157Z,54.10
2019-02-26T20:36:51.215Z,54.40
2019-02-26T20:39:19.850Z,55.90
2019-02-26T20:42:03.060Z,55.90
2019-02-26T20:44:59.278Z,56.20
2019-02-26T20:47:46.253Z,55.80
2019-02-26T20:50:05.809Z,56.10
2019-02-26T20:52:35.328Z,55.90
2019-02-26T20:55:03.400Z,55.40
2019-02-26T20:57:34.890Z,55.50
2019-02-26T21:00:04.677Z,56.10
2019-02-26T21:02:34.167Z,57.20
2019-02-26T21:05:01.965Z,56.80
2019-02-26T21:07:31.255Z,56.20
2019-02-26T21:10:03.781Z,56.10
2019-02-26T21:12:30.353Z,55.50
2019-02-26T21:14:58.218Z,55.50
2019-02-26T21:17:26.349Z,55.90
2019-02-26T21:19:54.302Z,56.00
2019-02-26T21:22:22.729Z,55.80
2019-02-26T21:24:50.780Z,56.10
2019-02-26T21:27:18.709Z,56.90
2019-02-26T21:29:46.741Z,56.90
2019-02-26T21:32:14.583Z,56.70
2019-02-26T21:34:42.964Z,56.90
2019-02-26T21:37:10.919Z,57.40
2019-02-26T21:39:38.756Z,57.40
2019-02-26T21:42:06.853Z,58.50
2019-02-26T21:44:34.601Z,58.70
2019-02-26T21:47:02.491Z,59.60
2019-02-26T21:49:33.230Z,58.80
2019-02-26T21:52:01.107Z,59.00
2019-02-26T21:54:28.850Z,59.30
2019-02-26T21:56:56.613Z,59.00
2019-02-26T21:59:24.561Z,58.70
2019-02-26T22:01:52.430Z,60.80
2019-02-26T22:04:20.220Z,60.80
2019-02-26T22:06:47.926Z,61.90
2019-02-26T22:09:15.658Z,62.00
2019-02-26T22:11:43.853Z,62.20
2019-02-26T22:14:13.524Z,62.10
2019-02-26T22:16:43.210Z,61.70
2019-02-26T22:19:11.117Z,62.60
2019-02-26T22:21:47.033Z,62.70
2019-02-26T22:24:15.874Z,61.90
2019-02-26T22:26:43.583Z,61.70
2019-02-26T22:29:12.931Z,62.20
2019-02-26T22:31:41.381Z,61.00
2019-02-26T22:34:09.249Z,62.10
2019-02-26T22:36:36.974Z,62.50
2019-02-26T22:39:05.246Z,61.90
2019-02-26T22:41:35.123Z,62.40
2019-02-26T22:44:03.774Z,61.70
2019-02-26T22:46:33.648Z,62.20
2019-02-26T22:49:02.498Z,62.80
2019-02-26T22:51:30.244Z,63.40
2019-02-26T22:53:58.056Z,63.90
2019-02-26T22:56:25.879Z,64.40
2019-02-26T22:58:53.678Z,65.30
2019-02-26T23:01:30.752Z,66.40
2019-02-26T23:03:59.527Z,66.90
2019-02-26T23:06:29.543Z,67.50
2019-02-26T23:08:57.300Z,66.90
2019-02-26T23:11:26.108Z,65.70
2019-02-26T23:13:54.192Z,64.60
2019-02-26T23:16:22.199Z,63.80
2019-02-26T23:18:50.675Z,64.80
2019-02-26T23:21:18.793Z,66.20
2019-02-26T23:23:47.297Z,66.50
2019-02-26T23:26:15.074Z,67.00
2019-02-26T23:28:43.062Z,67.10
2019-02-26T23:31:11.501Z,65.90
2019-02-26T23:33:40.945Z,64.70
2019-02-26T23:36:08.906Z,64.20
2019-02-26T23:38:37.330Z,63.90
2019-02-26T23:41:05.187Z,64.70
2019-02-26T23:43:33.171Z,64.60
2019-02-26T23:46:01.069Z,65.20
2019-02-26T23:48:29.458Z,64.60
2019-02-26T23:50:57.245Z,64.10
2019-02-26T23:53:25.055Z,63.50
2019-02-26T23:55:52.844Z,64.10
2019-02-26T23:58:20.537Z,64.20
