createdAt,value
2018-11-14T00:00:00.336Z,90.96
2018-11-14T00:02:26.786Z,90.98
2018-11-14T00:04:53.524Z,91.20
2018-11-14T00:07:19.987Z,90.78
2018-11-14T00:09:46.529Z,90.99
2018-11-14T00:12:13.247Z,91.45
2018-11-14T00:14:39.706Z,91.76
2018-11-14T00:17:06.163Z,91.51
2018-11-14T00:19:32.660Z,91.69
2018-11-14T00:21:59.442Z,92.08
2018-11-14T00:24:25.940Z,91.77
2018-11-14T00:26:52.808Z,91.99
2018-11-14T00:29:19.060Z,92.11
2018-11-14T00:31:45.524Z,92.06
2018-11-14T00:34:12.052Z,92.37
2018-11-14T00:36:38.804Z,92.54
2018-11-14T00:39:05.258Z,92.67
2018-11-14T00:41:32.490Z,93.18
2018-11-14T00:43:58.945Z,93.31
2018-11-14T00:46:25.694Z,93.57
2018-11-14T00:48:52.156Z,93.27
2018-11-14T00:58:53.455Z,93.83
2018-11-14T01:01:20.198Z,93.98
2018-11-14T01:03:46.985Z,94.24
2018-11-14T01:06:13.440Z,94.67
2018-11-14T01:08:39.890Z,94.87
2018-11-14T01:11:06.351Z,94.64
2018-11-14T01:13:33.086Z,94.51
2018-11-14T01:15:59.543Z,94.51
2018-11-14T01:18:26.005Z,94.48
2018-11-14T01:20:52.751Z,94.63
2018-11-14T01:23:19.203Z,94.16
2018-11-14T01:25:45.670Z,94.10
2018-11-14T01:28:12.617Z,94.35
2018-11-14T01:30:39.066Z,94.35
2018-11-14T01:33:05.527Z,94.19
2018-11-14T01:35:32.151Z,94.28
2018-11-14T01:37:58.952Z,94.68
2018-11-14T01:40:25.441Z,94.98
2018-11-14T01:42:51.914Z,94.71
2018-11-14T01:45:18.415Z,95.42
2018-11-14T01:47:45.196Z,95.14
2018-11-14T01:50:11.730Z,95.54
2018-11-14T03:56:45.145Z,100.00
2018-11-14T04:16:44.246Z,100.00
2018-11-14T04:19:10.758Z,100.00
2018-11-14T04:21:37.396Z,100.00
2018-11-14T04:24:04.312Z,100.00
2018-11-14T04:26:30.776Z,100.00
2018-11-14T04:28:57.230Z,100.00
2018-11-14T04:31:23.690Z,100.00
2018-11-14T04:34:47.309Z,100.00
2018-11-14T06:32:19.492Z,100.00
2018-11-14T06:34:45.942Z,100.00
2018-11-14T06:37:12.724Z,100.00
2018-11-14T06:39:39.194Z,100.00
2018-11-14T06:42:05.670Z,100.00
2018-11-14T06:44:32.452Z,100.00
2018-11-14T06:46:58.930Z,100.00
2018-11-14T06:49:26.127Z,100.00
2018-11-14T06:51:53.038Z,100.00
2018-11-14T06:54:19.499Z,100.00
2018-11-14T06:56:46.066Z,100.00
2018-11-14T06:59:14.414Z,100.00
2018-11-14T07:01:41.674Z,100.00
2018-11-14T07:04:08.372Z,100.00
2018-11-14T07:06:35.165Z,100.00
2018-11-14T07:09:01.812Z,100.00
2018-11-14T07:11:28.274Z,100.00
2018-11-14T07:13:55.135Z,100.00
2018-11-14T07:16:21.590Z,100.00
2018-11-14T07:18:48.052Z,100.00
2018-11-14T07:21:14.847Z,100.00
2018-11-14T07:23:41.328Z,99.87
2018-11-14T07:26:08.529Z,99.90
2018-11-14T07:28:35.424Z,99.66
2018-11-14T07:31:03.120Z,99.57
2018-11-14T07:33:29.589Z,99.27
2018-11-14T07:35:56.339Z,99.12
2018-11-14T07:38:22.800Z,98.86
2018-11-14T07:40:49.259Z,98.83
2018-11-14T07:43:16.953Z,98.87
2018-11-14T07:45:43.414Z,98.52
2018-11-14T07:48:09.870Z,98.81
2018-11-14T07:50:37.492Z,98.61
2018-11-14T07:53:03.950Z,98.72
2018-11-14T07:55:30.414Z,98.41
2018-11-14T07:57:57.222Z,98.75
2018-11-14T08:00:23.689Z,97.93
2018-11-14T08:02:50.143Z,97.95
2018-11-14T08:05:16.983Z,97.34
2018-11-14T08:07:43.486Z,97.70
2018-11-14T08:10:09.976Z,98.31
2018-11-14T08:12:36.767Z,98.44
2018-11-14T08:15:03.242Z,98.87
2018-11-14T08:17:30.562Z,99.40
2018-11-14T08:19:57.298Z,99.24
2018-11-14T08:22:24.399Z,98.00
2018-11-14T08:24:50.862Z,98.01
2018-11-14T08:27:18.584Z,97.29
2018-11-14T08:29:45.314Z,96.98
2018-11-14T08:32:11.789Z,96.17
2018-11-14T08:34:38.533Z,95.55
2018-11-14T08:37:04.986Z,95.42
2018-11-14T08:39:31.454Z,94.74
2018-11-14T08:41:58.202Z,94.66
2018-11-14T08:44:24.660Z,93.99
2018-11-14T08:46:51.116Z,94.12
2018-11-14T08:49:17.861Z,93.73
2018-11-14T08:53:26.731Z,95.02
2018-11-14T08:55:53.540Z,96.30
2018-11-14T08:58:20.100Z,96.71
2018-11-14T09:00:46.742Z,96.60
2018-11-14T09:03:13.480Z,96.69
2018-11-14T09:05:39.950Z,96.64
2018-11-14T09:08:06.431Z,95.80
2018-11-14T09:10:33.803Z,95.01
2018-11-14T09:13:02.119Z,93.97
2018-11-14T09:15:28.610Z,92.87
2018-11-14T09:17:55.465Z,91.46
2018-11-14T09:20:21.920Z,90.58
2018-11-14T09:22:48.375Z,89.83
2018-11-14T09:25:15.378Z,89.25
2018-11-14T09:54:12.020Z,84.84
2018-11-14T09:56:38.492Z,84.75
2018-11-14T09:59:05.310Z,85.08
2018-11-14T10:01:32.591Z,84.80
2018-11-14T10:03:59.062Z,83.55
2018-11-14T10:06:25.822Z,82.69
2018-11-14T10:08:53.949Z,82.90
2018-11-14T10:11:20.439Z,81.79
2018-11-14T10:13:47.208Z,80.72
2018-11-14T10:16:13.706Z,80.32
2018-11-14T10:18:40.319Z,80.08
2018-11-14T10:35:24.155Z,77.78
2018-11-14T10:37:50.776Z,76.79
2018-11-14T10:40:18.597Z,75.46
2018-11-14T10:42:45.181Z,75.62
2018-11-14T10:45:11.738Z,74.71
2018-11-14T10:47:39.646Z,75.39
2018-11-14T10:50:08.092Z,75.21
2018-11-14T10:52:34.765Z,73.90
2018-11-14T10:55:02.010Z,72.43
2018-11-14T10:57:31.535Z,72.99
2018-11-14T10:59:58.114Z,72.13
2018-11-14T11:02:26.637Z,70.88
2018-11-14T11:04:54.465Z,70.21
2018-11-14T11:07:20.933Z,69.93
2018-11-14T11:09:47.677Z,70.44
2018-11-14T11:12:14.983Z,69.89
2018-11-14T11:14:41.455Z,70.67
2018-11-14T11:17:08.207Z,69.10
2018-11-14T11:19:38.564Z,68.58
2018-11-14T11:22:05.495Z,69.00
2018-11-14T11:24:32.275Z,68.02
2018-11-14T11:26:58.750Z,68.63
2018-11-14T11:29:26.315Z,67.62
2018-11-14T11:31:53.168Z,67.64
2018-11-14T11:34:20.563Z,67.99
2018-11-14T11:36:48.664Z,66.62
2018-11-14T11:39:18.766Z,66.76
2018-11-14T11:41:45.234Z,67.59
2018-11-14T11:44:11.723Z,67.49
2018-11-14T11:46:38.672Z,66.94
2018-11-14T11:49:05.450Z,66.26
2018-11-14T11:51:31.921Z,66.61
2018-11-14T11:53:58.785Z,66.71
2018-11-14T11:56:25.268Z,66.77
2018-11-14T12:07:02.040Z,66.29
2018-11-14T12:09:28.618Z,66.34
2018-11-14T12:11:55.459Z,65.76
2018-11-14T12:14:22.061Z,65.91
2018-11-14T12:16:49.351Z,66.47
2018-11-14T12:19:17.274Z,66.35
2018-11-14T12:21:43.848Z,65.29
2018-11-14T12:40:04.473Z,65.64
2018-11-14T12:42:30.945Z,67.93
2018-11-14T12:44:58.565Z,65.80
2018-11-14T12:47:25.704Z,65.66
2018-11-14T12:49:55.204Z,65.67
2018-11-14T12:52:21.961Z,65.60
2018-11-14T12:54:48.432Z,65.56
2018-11-14T12:57:14.898Z,65.29
2018-11-14T12:59:41.951Z,64.92
2018-11-14T13:02:08.501Z,64.09
2018-11-14T13:04:35.141Z,64.85
2018-11-14T13:07:01.963Z,65.05
2018-11-14T13:09:28.437Z,65.11
2018-11-14T13:11:54.911Z,64.26
2018-11-14T13:14:21.938Z,64.60
2018-11-14T13:16:48.743Z,64.45
2018-11-14T13:48:36.254Z,65.07
2018-11-14T13:51:02.933Z,63.70
2018-11-14T13:53:29.813Z,65.00
2018-11-14T13:55:56.329Z,65.30
2018-11-14T13:58:22.990Z,64.96
2018-11-14T14:00:49.846Z,65.06
2018-11-14T14:03:16.454Z,64.65
2018-11-14T14:05:43.117Z,64.84
2018-11-14T14:08:10.668Z,65.07
2018-11-14T14:10:38.009Z,64.83
2018-11-14T14:54:02.246Z,63.65
2018-11-14T15:05:12.970Z,64.36
2018-11-14T15:07:39.810Z,64.55
2018-11-14T15:33:09.037Z,69.07
2018-11-14T15:35:36.468Z,70.31
2018-11-14T15:57:23.967Z,80.80
2018-11-14T15:59:50.594Z,80.26
2018-11-14T16:09:09.087Z,82.07
2018-11-14T16:11:35.717Z,82.22
2018-11-14T16:14:03.613Z,83.06
2018-11-14T16:16:30.218Z,83.53
2018-11-14T16:18:59.235Z,83.67
2018-11-14T16:24:03.578Z,84.50
2018-11-14T16:48:57.956Z,87.83
2018-11-14T16:51:25.108Z,87.78
2018-11-14T16:53:52.384Z,87.73
2018-11-14T17:45:05.062Z,88.31
2018-11-14T17:47:32.305Z,88.16
2018-11-14T17:49:59.031Z,88.21
2018-11-14T17:52:25.760Z,88.02
2018-11-14T17:54:52.458Z,88.61
2018-11-14T17:57:19.394Z,88.86
2018-11-14T17:59:45.854Z,88.78
2018-11-14T18:02:12.573Z,89.07
2018-11-14T18:04:40.439Z,88.76
2018-11-14T18:07:07.024Z,89.00
2018-11-14T18:09:33.708Z,88.81
2018-11-14T18:12:00.549Z,89.69
2018-11-14T18:14:27.408Z,89.87
2018-11-14T18:16:53.885Z,90.33
2018-11-14T18:19:20.634Z,90.64
2018-11-14T18:21:47.379Z,90.28
2018-11-14T18:24:14.691Z,90.33
2018-11-14T18:26:41.982Z,90.34
2018-11-14T18:29:08.443Z,89.27
2018-11-14T18:31:35.671Z,89.83
2018-11-14T18:34:02.503Z,90.02
2018-11-14T18:36:29.559Z,90.25
2018-11-14T18:38:58.721Z,90.32
2018-11-14T18:41:30.554Z,90.25
2018-11-14T19:01:49.353Z,90.87
2018-11-14T19:04:17.124Z,91.10
2018-11-14T19:06:44.129Z,90.99
2018-11-14T20:30:21.521Z,94.16
2018-11-14T20:32:48.130Z,94.56
2018-11-14T20:35:14.939Z,94.58
2018-11-14T20:37:41.390Z,94.79
2018-11-14T20:40:07.875Z,94.97
2018-11-14T20:42:34.631Z,95.11
2018-11-14T20:45:01.119Z,95.24
2018-11-14T20:47:27.576Z,95.02
2018-11-14T20:49:54.923Z,94.71
2018-11-14T21:17:39.608Z,94.81
2018-11-14T21:20:06.072Z,95.45
2018-11-14T21:22:32.841Z,95.59
2018-11-14T21:24:59.310Z,95.93
2018-11-14T21:27:26.609Z,95.76
2018-11-14T21:29:53.363Z,95.74
2018-11-14T21:32:19.838Z,95.32
2018-11-14T21:34:46.734Z,95.48
2018-11-14T21:37:13.507Z,95.57
2018-11-14T21:39:39.955Z,95.62
2018-11-14T21:42:06.430Z,95.81
2018-11-14T21:44:33.195Z,95.01
2018-11-14T21:46:59.663Z,95.25
2018-11-14T21:49:26.129Z,95.76
2018-11-14T21:51:52.873Z,95.70
2018-11-14T21:54:19.331Z,95.72
2018-11-14T21:56:47.177Z,95.58
2018-11-14T21:59:14.169Z,96.05
2018-11-14T22:01:40.680Z,95.65
2018-11-14T22:04:07.344Z,95.47
2018-11-14T22:06:34.361Z,96.54
2018-11-14T22:09:00.846Z,96.23
2018-11-14T22:11:27.562Z,96.24
2018-11-14T22:13:54.519Z,96.04
2018-11-14T22:16:21.136Z,95.89
2018-11-14T22:18:47.591Z,95.99
2018-11-14T22:21:14.522Z,96.19
2018-11-14T22:23:40.903Z,95.94
2018-11-14T22:26:07.362Z,95.66
2018-11-14T22:28:34.980Z,95.66
2018-11-14T22:31:01.435Z,96.19
2018-11-14T22:33:28.579Z,95.70
2018-11-14T22:35:55.515Z,95.60
2018-11-14T22:38:23.633Z,95.39
2018-11-14T22:40:50.121Z,94.95
2018-11-14T22:43:17.068Z,95.08
2018-11-14T22:45:43.563Z,95.07
2018-11-14T22:48:10.022Z,95.24
2018-11-14T22:50:36.978Z,95.33
2018-11-14T22:53:03.432Z,95.39
2018-11-14T22:55:29.886Z,95.67
2018-11-14T22:57:57.394Z,95.45
2018-11-14T23:00:23.852Z,95.81
2018-11-14T23:02:50.310Z,95.90
2018-11-14T23:05:17.215Z,95.90
2018-11-14T23:07:43.713Z,96.16
2018-11-14T23:10:10.186Z,96.11
2018-11-14T23:12:36.643Z,95.74
2018-11-14T23:15:03.557Z,95.82
2018-11-14T23:17:30.064Z,96.67
2018-11-14T23:19:56.536Z,97.10
2018-11-14T23:22:23.927Z,96.54
2018-11-14T23:24:50.715Z,96.85
2018-11-14T23:27:17.187Z,96.96
2018-11-14T23:29:43.681Z,96.92
2018-11-14T23:32:10.172Z,97.21
2018-11-14T23:34:37.058Z,96.89
2018-11-14T23:37:03.503Z,97.19
2018-11-14T23:39:29.967Z,97.22
2018-11-14T23:41:56.439Z,97.44
2018-11-14T23:44:23.399Z,97.34
2018-11-14T23:46:49.856Z,97.50
2018-11-14T23:49:16.304Z,97.38
2018-11-14T23:51:43.107Z,97.98
2018-11-14T23:54:09.607Z,97.47
2018-11-14T23:56:36.068Z,97.90
2018-11-14T23:59:02.541Z,97.84
