createdAt,value
2022-11-24T00:01:30.741Z,100.00
2022-11-24T00:04:04.516Z,100.00
2022-11-24T00:06:34.952Z,100.00
2022-11-24T00:09:05.211Z,100.00
2022-11-24T00:11:35.887Z,100.00
2022-11-24T00:14:05.767Z,100.00
2022-11-24T00:16:36.061Z,100.00
2022-11-24T00:19:09.379Z,100.00
2022-11-24T00:21:38.209Z,100.00
2022-11-24T00:24:06.947Z,100.00
2022-11-24T00:26:37.750Z,100.00
2022-11-24T00:29:07.824Z,100.00
2022-11-24T00:31:41.750Z,100.00
2022-11-24T00:34:14.636Z,100.00
2022-11-24T00:36:43.673Z,100.00
2022-11-24T00:39:14.307Z,100.00
2022-11-24T00:41:43.801Z,100.00
2022-11-24T00:44:12.084Z,100.00
2022-11-24T00:46:40.265Z,100.00
2022-11-24T00:49:08.849Z,100.00
2022-11-24T00:51:37.040Z,100.00
2022-11-24T00:54:06.400Z,100.00
2022-11-24T00:56:35.178Z,100.00
2022-11-24T00:59:04.333Z,100.00
2022-11-24T01:01:32.493Z,100.00
2022-11-24T01:04:05.542Z,100.00
2022-11-24T01:06:35.695Z,100.00
2022-11-24T01:09:04.503Z,100.00
2022-11-24T01:11:54.674Z,100.00
2022-11-24T01:14:24.799Z,100.00
2022-11-24T01:16:53.449Z,100.00
2022-11-24T01:19:21.775Z,100.00
2022-11-24T01:21:50.605Z,100.00
2022-11-24T01:24:19.130Z,100.00
2022-11-24T01:26:47.498Z,100.00
2022-11-24T01:29:15.995Z,100.00
2022-11-24T01:31:44.483Z,100.00
2022-11-24T01:34:13.669Z,100.00
2022-11-24T01:36:42.062Z,100.00
2022-11-24T01:39:10.636Z,100.00
2022-11-24T01:41:38.851Z,100.00
2022-11-24T01:44:26.652Z,100.00
2022-11-24T01:47:01.033Z,100.00
2022-11-24T01:49:57.393Z,100.00
2022-11-24T01:52:32.022Z,100.00
2022-11-24T01:55:06.959Z,100.00
2022-11-24T01:57:41.376Z,100.00
2022-11-24T02:00:13.212Z,100.00
2022-11-24T02:02:43.901Z,100.00
2022-11-24T02:05:20.716Z,100.00
2022-11-24T02:07:49.454Z,100.00
2022-11-24T02:10:18.027Z,100.00
2022-11-24T02:12:48.894Z,100.00
2022-11-24T02:15:18.821Z,100.00
2022-11-24T02:17:47.267Z,100.00
2022-11-24T02:20:16.684Z,100.00
2022-11-24T02:22:55.886Z,100.00
2022-11-24T02:25:26.851Z,100.00
2022-11-24T02:27:57.233Z,100.00
2022-11-24T02:30:25.750Z,100.00
2022-11-24T02:32:54.326Z,100.00
2022-11-24T02:35:22.725Z,100.00
2022-11-24T02:37:51.004Z,100.00
2022-11-24T02:40:25.696Z,100.00
2022-11-24T02:42:55.352Z,100.00
2022-11-24T02:45:24.296Z,100.00
2022-11-24T02:47:52.794Z,100.00
2022-11-24T02:50:21.297Z,100.00
2022-11-24T02:52:49.472Z,100.00
2022-11-24T02:55:17.627Z,100.00
2022-11-24T02:57:46.224Z,100.00
2022-11-24T03:00:14.797Z,100.00
2022-11-24T03:02:42.884Z,100.00
2022-11-24T03:05:12.503Z,100.00
2022-11-24T03:07:40.753Z,100.00
2022-11-24T03:10:09.371Z,100.00
2022-11-24T03:12:38.251Z,100.00
2022-11-24T03:15:06.657Z,100.00
2022-11-24T03:17:35.064Z,100.00
2022-11-24T03:20:05.077Z,100.00
2022-11-24T03:22:33.270Z,100.00
2022-11-24T03:25:01.404Z,100.00
2022-11-24T03:27:31.263Z,100.00
2022-11-24T03:29:59.353Z,100.00
2022-11-24T03:32:27.670Z,100.00
2022-11-24T03:34:55.989Z,100.00
2022-11-24T03:37:24.164Z,100.00
2022-11-24T03:39:52.289Z,100.00
2022-11-24T03:42:20.826Z,100.00
2022-11-24T03:44:48.930Z,100.00
2022-11-24T03:47:17.047Z,100.00
2022-11-24T03:49:45.852Z,100.00
2022-11-24T03:52:14.087Z,100.00
2022-11-24T03:54:42.689Z,100.00
2022-11-24T03:57:11.103Z,100.00
2022-11-24T03:59:39.599Z,100.00
2022-11-24T04:02:07.866Z,100.00
2022-11-24T04:04:36.413Z,100.00
2022-11-24T04:07:04.496Z,100.00
2022-11-24T04:09:32.797Z,100.00
2022-11-24T04:12:19.599Z,100.00
2022-11-24T04:14:47.653Z,100.00
2022-11-24T04:17:16.050Z,100.00
2022-11-24T04:19:44.492Z,100.00
2022-11-24T04:22:12.609Z,100.00
2022-11-24T04:24:40.997Z,100.00
2022-11-24T04:27:09.097Z,100.00
2022-11-24T04:29:40.585Z,100.00
2022-11-24T04:32:09.086Z,100.00
2022-11-24T04:34:37.322Z,100.00
2022-11-24T04:37:05.536Z,100.00
2022-11-24T04:39:34.142Z,100.00
2022-11-24T04:42:02.479Z,100.00
2022-11-24T04:44:30.675Z,100.00
2022-11-24T04:47:01.016Z,100.00
2022-11-24T04:49:29.584Z,100.00
2022-11-24T04:51:57.656Z,100.00
2022-11-24T04:54:26.278Z,100.00
2022-11-24T04:56:54.415Z,100.00
2022-11-24T04:59:22.447Z,100.00
2022-11-24T05:01:50.983Z,100.00
2022-11-24T05:04:20.402Z,100.00
2022-11-24T05:06:48.445Z,100.00
2022-11-24T05:09:17.561Z,100.00
2022-11-24T05:11:45.666Z,100.00
2022-11-24T05:14:13.925Z,100.00
2022-11-24T05:16:42.359Z,100.00
2022-11-24T05:19:10.713Z,100.00
2022-11-24T05:21:39.148Z,100.00
2022-11-24T05:24:08.587Z,100.00
2022-11-24T05:26:36.773Z,100.00
2022-11-24T05:29:05.268Z,100.00
2022-11-24T05:31:33.766Z,100.00
2022-11-24T05:34:01.875Z,100.00
2022-11-24T05:36:48.704Z,100.00
2022-11-24T05:39:17.149Z,100.00
2022-11-24T05:41:45.452Z,100.00
2022-11-24T05:44:13.571Z,100.00
2022-11-24T05:46:42.075Z,100.00
2022-11-24T05:49:10.374Z,100.00
2022-11-24T05:51:38.476Z,100.00
2022-11-24T05:54:06.998Z,100.00
2022-11-24T05:56:35.087Z,100.00
2022-11-24T05:59:09.487Z,100.00
2022-11-24T06:01:38.331Z,100.00
2022-11-24T06:04:06.635Z,100.00
2022-11-24T06:06:34.640Z,100.00
2022-11-24T06:09:02.771Z,100.00
2022-11-24T06:11:31.363Z,100.00
2022-11-24T06:13:59.412Z,100.00
2022-11-24T06:16:27.746Z,100.00
2022-11-24T06:18:56.304Z,100.00
2022-11-24T06:21:24.526Z,100.00
2022-11-24T06:23:52.580Z,100.00
2022-11-24T06:26:21.426Z,100.00
2022-11-24T06:28:49.510Z,100.00
2022-11-24T06:31:17.864Z,100.00
2022-11-24T06:33:46.929Z,100.00
2022-11-24T06:36:15.488Z,100.00
2022-11-24T06:38:43.750Z,100.00
2022-11-24T06:41:15.483Z,100.00
2022-11-24T06:43:44.437Z,100.00
2022-11-24T06:46:13.082Z,100.00
2022-11-24T06:48:41.199Z,100.00
2022-11-24T06:51:13.123Z,100.00
2022-11-24T06:53:41.537Z,100.00
2022-11-24T06:56:16.685Z,100.00
2022-11-24T06:58:48.003Z,100.00
2022-11-24T07:01:28.102Z,100.00
2022-11-24T07:03:58.155Z,100.00
2022-11-24T07:06:26.787Z,100.00
2022-11-24T07:08:55.173Z,100.00
2022-11-24T07:11:24.409Z,100.00
2022-11-24T07:13:56.700Z,100.00
2022-11-24T07:16:29.193Z,100.00
2022-11-24T07:18:58.319Z,100.00
2022-11-24T07:21:27.252Z,100.00
2022-11-24T07:23:57.201Z,100.00
2022-11-24T07:26:25.884Z,100.00
2022-11-24T07:28:53.977Z,100.00
2022-11-24T07:31:25.059Z,100.00
2022-11-24T07:33:55.449Z,100.00
2022-11-24T07:36:24.489Z,100.00
2022-11-24T07:38:52.614Z,100.00
2022-11-24T07:41:20.855Z,100.00
2022-11-24T07:43:51.960Z,100.00
2022-11-24T07:46:20.808Z,98.94
2022-11-24T07:48:49.320Z,98.14
2022-11-24T07:51:17.650Z,97.20
2022-11-24T07:53:45.943Z,96.57
2022-11-24T07:56:14.416Z,97.07
2022-11-24T07:58:43.230Z,94.98
2022-11-24T08:01:15.221Z,95.82
2022-11-24T08:03:44.787Z,95.34
2022-11-24T08:06:37.494Z,93.85
2022-11-24T08:09:02.565Z,94.85
2022-11-24T08:11:31.582Z,95.37
2022-11-24T08:13:59.792Z,95.56
2022-11-24T08:16:28.469Z,96.05
2022-11-24T08:18:56.809Z,95.52
2022-11-24T08:21:25.363Z,96.36
2022-11-24T08:23:55.103Z,96.32
2022-11-24T08:26:24.965Z,96.04
2022-11-24T08:28:59.050Z,97.12
2022-11-24T08:31:33.648Z,97.58
2022-11-24T08:34:04.070Z,97.86
2022-11-24T08:36:33.202Z,98.48
2022-11-24T08:39:02.146Z,99.10
2022-11-24T08:41:31.392Z,100.00
2022-11-24T08:43:59.617Z,99.32
2022-11-24T08:46:27.997Z,100.00
2022-11-24T08:48:56.551Z,100.00
2022-11-24T08:51:26.656Z,100.00
2022-11-24T08:54:00.800Z,99.65
2022-11-24T08:56:31.527Z,100.00
2022-11-24T08:59:00.555Z,100.00
2022-11-24T09:01:29.533Z,98.46
2022-11-24T09:03:57.827Z,95.91
2022-11-24T09:06:31.113Z,99.71
2022-11-24T09:09:00.146Z,95.81
2022-11-24T09:11:28.917Z,95.41
2022-11-24T09:13:57.245Z,94.78
2022-11-24T09:16:29.063Z,94.76
2022-11-24T09:19:02.910Z,94.60
2022-11-24T09:21:34.428Z,95.89
2022-11-24T09:24:02.482Z,95.04
2022-11-24T09:26:33.568Z,95.97
2022-11-24T09:29:03.987Z,95.74
2022-11-24T09:31:34.583Z,95.39
2022-11-24T09:34:08.841Z,95.01
2022-11-24T09:36:37.085Z,96.18
2022-11-24T09:39:05.581Z,94.79
2022-11-24T09:41:46.096Z,91.41
2022-11-24T09:45:06.572Z,90.90
2022-11-24T09:47:34.649Z,91.17
2022-11-24T09:50:14.690Z,90.66
2022-11-24T09:53:05.833Z,90.19
2022-11-24T09:55:47.887Z,90.60
2022-11-24T09:58:45.054Z,89.08
2022-11-24T10:01:19.997Z,89.80
2022-11-24T10:03:52.784Z,89.95
2022-11-24T10:06:25.704Z,87.44
2022-11-24T10:08:54.146Z,87.71
2022-11-24T10:11:45.165Z,88.68
2022-11-24T10:14:36.018Z,86.04
2022-11-24T10:17:17.854Z,91.46
2022-11-24T10:20:16.866Z,88.56
2022-11-24T10:23:39.965Z,90.17
2022-11-24T10:26:33.170Z,84.94
2022-11-24T10:29:07.405Z,87.93
2022-11-24T10:31:38.382Z,87.85
2022-11-24T10:34:25.684Z,87.45
2022-11-24T10:37:23.485Z,88.53
2022-11-24T10:40:01.285Z,88.62
2022-11-24T10:42:38.221Z,89.90
2022-11-24T10:45:18.516Z,89.42
2022-11-24T10:47:47.193Z,91.40
2022-11-24T10:50:25.626Z,89.28
2022-11-24T10:53:07.240Z,90.55
2022-11-24T10:55:57.167Z,90.60
2022-11-24T10:58:38.559Z,92.43
2022-11-24T11:01:13.491Z,90.66
2022-11-24T11:03:48.054Z,90.36
2022-11-24T11:06:28.598Z,87.95
2022-11-24T11:09:09.359Z,88.01
2022-11-24T11:11:39.915Z,87.42
2022-11-24T11:14:12.704Z,86.99
2022-11-24T11:16:45.953Z,88.46
2022-11-24T11:19:48.908Z,86.03
2022-11-24T11:22:26.787Z,84.93
2022-11-24T11:25:10.669Z,86.21
2022-11-24T11:27:40.537Z,86.30
2022-11-24T11:36:14.816Z,84.44
2022-11-24T11:38:44.220Z,86.98
2022-11-24T11:41:36.057Z,85.69
2022-11-24T11:44:23.046Z,84.38
2022-11-24T11:46:53.716Z,86.20
2022-11-24T11:49:21.846Z,86.08
2022-11-24T11:52:12.325Z,86.34
2022-11-24T11:54:40.726Z,86.84
2022-11-24T11:57:25.142Z,85.03
2022-11-24T12:00:13.034Z,88.09
2022-11-24T12:03:32.481Z,86.46
2022-11-24T12:06:25.283Z,86.72
2022-11-24T12:09:19.356Z,87.82
2022-11-24T12:11:53.740Z,85.58
2022-11-24T12:14:44.873Z,87.27
2022-11-24T12:17:18.966Z,86.32
2022-11-24T12:20:28.921Z,86.49
2022-11-24T12:23:15.235Z,86.46
2022-11-24T12:26:06.739Z,86.11
2022-11-24T12:28:52.733Z,87.10
2022-11-24T12:31:45.401Z,86.61
2022-11-24T12:34:27.590Z,87.72
2022-11-24T12:37:12.940Z,87.68
2022-11-24T12:40:02.051Z,88.29
2022-11-24T12:42:48.467Z,89.18
2022-11-24T12:45:33.337Z,87.21
2022-11-24T12:48:21.170Z,88.85
2022-11-24T12:50:51.619Z,87.16
2022-11-24T12:53:24.836Z,87.15
2022-11-24T12:55:54.723Z,88.10
2022-11-24T12:58:32.428Z,87.88
2022-11-24T13:01:17.162Z,86.89
2022-11-24T13:04:10.786Z,87.84
2022-11-24T13:07:02.373Z,88.62
2022-11-24T13:09:30.939Z,88.16
2022-11-24T13:12:14.153Z,87.54
2022-11-24T13:14:49.823Z,89.00
2022-11-24T13:17:39.599Z,89.37
2022-11-24T13:20:21.739Z,88.80
2022-11-24T13:22:53.166Z,89.17
2022-11-24T13:25:23.825Z,89.83
2022-11-24T13:27:53.882Z,89.80
2022-11-24T13:30:34.664Z,89.37
2022-11-24T13:33:16.514Z,90.38
2022-11-24T13:36:04.705Z,89.88
2022-11-24T13:38:39.104Z,91.46
2022-11-24T13:41:33.577Z,90.91
2022-11-24T13:44:15.357Z,91.06
2022-11-24T13:47:25.827Z,90.42
2022-11-24T13:49:54.219Z,90.28
2022-11-24T13:52:41.481Z,90.41
2022-11-24T13:55:12.356Z,91.54
2022-11-24T13:57:52.111Z,88.26
2022-11-24T14:00:23.169Z,89.96
2022-11-24T14:02:54.655Z,89.83
2022-11-24T14:05:33.644Z,90.36
2022-11-24T14:08:03.030Z,90.23
2022-11-24T14:10:37.843Z,90.73
2022-11-24T14:13:27.690Z,91.08
2022-11-24T14:16:06.824Z,90.33
2022-11-24T14:18:41.184Z,90.13
2022-11-24T14:21:22.966Z,90.68
2022-11-24T14:24:12.169Z,90.52
2022-11-24T14:26:41.423Z,89.22
2022-11-24T14:29:24.272Z,88.97
2022-11-24T14:31:55.199Z,90.15
2022-11-24T14:34:26.330Z,89.53
2022-11-24T14:36:56.378Z,90.93
2022-11-24T14:39:26.924Z,91.24
2022-11-24T14:41:58.985Z,91.14
2022-11-24T14:44:31.817Z,90.42
2022-11-24T14:47:13.171Z,89.80
2022-11-24T14:49:43.242Z,89.89
2022-11-24T14:52:18.442Z,89.60
2022-11-24T14:54:50.916Z,89.37
2022-11-24T14:57:31.161Z,90.76
2022-11-24T15:00:09.087Z,92.23
2022-11-24T15:02:50.541Z,90.97
2022-11-24T15:05:54.119Z,90.28
2022-11-24T15:08:24.913Z,90.43
2022-11-24T15:11:02.146Z,89.03
2022-11-24T15:13:37.284Z,88.57
2022-11-24T15:16:14.865Z,89.40
2022-11-24T15:18:45.954Z,89.93
2022-11-24T15:21:19.247Z,88.83
2022-11-24T15:24:15.839Z,91.15
2022-11-24T15:26:44.902Z,90.17
2022-11-24T15:29:13.601Z,90.00
2022-11-24T15:31:47.693Z,90.03
2022-11-24T15:34:17.783Z,90.26
2022-11-24T15:36:45.903Z,90.95
2022-11-24T15:39:14.022Z,89.96
2022-11-24T15:41:42.479Z,89.58
2022-11-24T15:44:10.658Z,88.40
2022-11-24T15:46:39.710Z,88.42
2022-11-24T15:49:08.324Z,87.71
2022-11-24T15:51:42.644Z,88.29
2022-11-24T15:54:16.988Z,88.37
2022-11-24T15:56:45.537Z,89.27
2022-11-24T15:59:20.847Z,88.43
2022-11-24T16:01:50.929Z,89.07
2022-11-24T16:04:24.122Z,90.18
2022-11-24T16:06:52.544Z,90.03
2022-11-24T16:09:20.928Z,89.95
2022-11-24T16:11:49.151Z,89.57
2022-11-24T16:14:17.574Z,89.46
2022-11-24T16:16:45.980Z,90.75
2022-11-24T16:19:16.045Z,90.83
2022-11-24T16:21:48.157Z,91.92
2022-11-24T16:24:17.006Z,91.89
2022-11-24T16:26:45.260Z,92.46
2022-11-24T16:29:13.520Z,92.37
2022-11-24T16:31:43.611Z,92.73
2022-11-24T16:34:12.030Z,92.37
2022-11-24T16:36:40.327Z,93.06
2022-11-24T16:39:08.970Z,92.52
2022-11-24T16:41:37.212Z,93.86
2022-11-24T16:44:05.589Z,94.49
2022-11-24T16:46:34.240Z,93.62
2022-11-24T16:49:03.656Z,93.59
2022-11-24T16:51:34.920Z,93.00
2022-11-24T16:54:04.064Z,93.82
2022-11-24T16:56:32.717Z,94.73
2022-11-24T16:59:01.472Z,94.73
2022-11-24T17:01:30.359Z,94.96
2022-11-24T17:03:59.295Z,94.28
2022-11-24T17:06:28.556Z,94.93
2022-11-24T17:08:57.118Z,96.25
2022-11-24T17:11:28.160Z,95.88
2022-11-24T17:13:58.309Z,95.33
2022-11-24T17:16:27.286Z,96.09
2022-11-24T17:18:58.701Z,96.17
2022-11-24T17:21:28.334Z,96.56
2022-11-24T17:24:01.551Z,97.37
2022-11-24T17:26:30.036Z,96.56
2022-11-24T17:28:58.306Z,96.41
2022-11-24T17:31:32.333Z,97.32
2022-11-24T17:34:01.534Z,96.39
2022-11-24T17:36:32.092Z,96.65
2022-11-24T17:39:04.801Z,95.47
2022-11-24T17:41:33.422Z,95.95
2022-11-24T17:44:02.917Z,96.75
2022-11-24T17:46:31.418Z,97.31
2022-11-24T17:48:59.702Z,96.57
2022-11-24T17:51:29.380Z,96.78
2022-11-24T17:53:58.230Z,96.75
2022-11-24T17:56:27.924Z,96.46
2022-11-24T17:58:59.411Z,95.12
2022-11-24T18:01:32.282Z,96.60
2022-11-24T18:04:01.618Z,96.23
2022-11-24T18:06:30.272Z,96.80
2022-11-24T18:08:58.645Z,96.84
2022-11-24T18:11:31.851Z,97.01
2022-11-24T18:14:03.094Z,97.02
2022-11-24T18:16:34.309Z,97.27
2022-11-24T18:19:08.928Z,96.44
2022-11-24T18:21:40.468Z,95.79
2022-11-24T18:24:10.962Z,95.45
2022-11-24T18:26:42.662Z,96.03
2022-11-24T18:29:11.496Z,95.42
2022-11-24T18:31:40.266Z,95.61
2022-11-24T18:34:08.951Z,95.48
2022-11-24T18:36:37.351Z,95.03
2022-11-24T18:39:08.825Z,94.90
2022-11-24T18:41:37.320Z,95.50
2022-11-24T18:44:08.487Z,95.30
2022-11-24T18:46:38.011Z,95.91
2022-11-24T18:49:07.471Z,96.35
2022-11-24T18:51:35.859Z,96.82
2022-11-24T18:54:05.551Z,97.89
2022-11-24T18:56:34.178Z,98.77
2022-11-24T18:59:02.495Z,98.63
2022-11-24T19:01:32.448Z,97.96
2022-11-24T19:04:03.024Z,97.79
2022-11-24T19:06:35.200Z,98.16
2022-11-24T19:09:07.486Z,98.36
2022-11-24T19:11:38.559Z,99.38
2022-11-24T19:14:10.730Z,98.37
2022-11-24T19:16:39.573Z,97.37
2022-11-24T19:19:10.314Z,96.34
2022-11-24T19:21:41.051Z,96.83
2022-11-24T19:24:13.038Z,96.12
2022-11-24T19:26:41.524Z,96.25
2022-11-24T19:29:10.167Z,96.25
2022-11-24T19:31:39.754Z,96.71
2022-11-24T19:34:08.543Z,97.48
2022-11-24T19:36:37.689Z,96.17
2022-11-24T19:39:07.003Z,97.15
2022-11-24T19:41:35.685Z,98.76
2022-11-24T19:44:04.861Z,98.46
2022-11-24T19:46:33.556Z,98.55
2022-11-24T19:49:02.798Z,98.60
2022-11-24T19:51:37.292Z,98.62
2022-11-24T19:54:10.403Z,98.33
2022-11-24T19:56:39.182Z,99.01
2022-11-24T19:59:10.792Z,99.91
2022-11-24T20:01:40.770Z,99.81
2022-11-24T20:04:12.416Z,99.71
2022-11-24T20:06:43.693Z,99.86
2022-11-24T20:09:15.655Z,100.00
2022-11-24T20:11:44.974Z,100.00
2022-11-24T20:14:15.463Z,100.00
2022-11-24T20:16:45.626Z,100.00
2022-11-24T20:19:17.170Z,100.00
2022-11-24T20:21:50.325Z,100.00
2022-11-24T20:24:21.303Z,100.00
2022-11-24T20:26:52.521Z,100.00
2022-11-24T20:29:22.147Z,100.00
2022-11-24T20:31:55.562Z,100.00
2022-11-24T20:34:26.291Z,100.00
2022-11-24T20:36:54.436Z,100.00
2022-11-24T20:39:28.004Z,100.00
2022-11-24T20:41:56.834Z,100.00
2022-11-24T20:44:27.328Z,100.00
2022-11-24T20:46:58.214Z,100.00
2022-11-24T20:49:26.919Z,100.00
2022-11-24T20:51:57.207Z,100.00
2022-11-24T20:54:25.886Z,100.00
2022-11-24T20:56:54.398Z,100.00
2022-11-24T20:59:25.003Z,100.00
2022-11-24T21:01:55.541Z,100.00
2022-11-24T21:04:26.140Z,100.00
2022-11-24T21:06:55.132Z,100.00
2022-11-24T21:09:24.884Z,100.00
2022-11-24T21:11:54.652Z,100.00
2022-11-24T21:14:24.401Z,100.00
2022-11-24T21:16:53.257Z,100.00
2022-11-24T21:19:21.630Z,100.00
2022-11-24T21:21:50.123Z,100.00
2022-11-24T21:24:21.849Z,100.00
2022-11-24T21:26:52.689Z,100.00
2022-11-24T21:29:23.716Z,100.00
2022-11-24T21:31:52.607Z,100.00
2022-11-24T21:34:21.265Z,100.00
2022-11-24T21:36:49.599Z,100.00
2022-11-24T21:39:18.600Z,100.00
2022-11-24T21:41:47.739Z,100.00
2022-11-24T21:44:16.275Z,100.00
2022-11-24T21:46:49.641Z,100.00
2022-11-24T21:49:22.825Z,100.00
2022-11-24T21:51:55.467Z,100.00
2022-11-24T21:54:24.539Z,100.00
2022-11-24T21:56:53.579Z,100.00
2022-11-24T21:59:22.469Z,100.00
2022-11-24T22:01:50.925Z,100.00
2022-11-24T22:04:19.314Z,100.00
2022-11-24T22:06:47.400Z,100.00
2022-11-24T22:09:18.185Z,100.00
2022-11-24T22:11:49.373Z,100.00
2022-11-24T22:14:17.884Z,100.00
2022-11-24T22:16:46.386Z,100.00
2022-11-24T22:19:14.760Z,100.00
2022-11-24T22:21:43.181Z,100.00
2022-11-24T22:24:11.657Z,100.00
2022-11-24T22:26:40.085Z,100.00
2022-11-24T22:29:08.504Z,100.00
2022-11-24T22:31:36.767Z,100.00
2022-11-24T22:34:05.205Z,100.00
2022-11-24T22:36:33.266Z,100.00
2022-11-24T22:39:03.641Z,100.00
2022-11-24T22:41:34.777Z,100.00
2022-11-24T22:44:03.049Z,100.00
2022-11-24T22:46:32.437Z,100.00
2022-11-24T22:49:01.497Z,100.00
2022-11-24T22:51:32.935Z,100.00
2022-11-24T22:54:03.626Z,100.00
2022-11-24T22:56:32.865Z,100.00
2022-11-24T22:59:02.472Z,100.00
2022-11-24T23:01:33.727Z,100.00
2022-11-24T23:04:02.494Z,100.00
2022-11-24T23:06:32.656Z,100.00
2022-11-24T23:09:02.273Z,100.00
2022-11-24T23:11:38.044Z,100.00
2022-11-24T23:14:15.343Z,100.00
2022-11-24T23:16:44.174Z,100.00
2022-11-24T23:19:12.403Z,100.00
2022-11-24T23:21:40.669Z,100.00
2022-11-24T23:24:10.550Z,100.00
2022-11-24T23:26:40.847Z,100.00
2022-11-24T23:29:10.367Z,100.00
2022-11-24T23:31:41.358Z,100.00
2022-11-24T23:34:10.076Z,100.00
2022-11-24T23:36:38.516Z,100.00
2022-11-24T23:39:08.908Z,100.00
2022-11-24T23:41:37.356Z,100.00
2022-11-24T23:44:06.006Z,100.00
2022-11-24T23:46:34.089Z,100.00
2022-11-24T23:49:02.427Z,100.00
2022-11-24T23:51:32.753Z,100.00
2022-11-24T23:54:01.128Z,100.00
2022-11-24T23:56:32.803Z,100.00
2022-11-24T23:59:03.287Z,100.00
