createdAt,value
2018-12-08T00:01:15.627Z,99309.00
2018-12-08T00:03:43.696Z,99294.00
2018-12-08T00:06:11.778Z,99318.00
2018-12-08T00:08:39.853Z,99327.00
2018-12-08T00:11:07.925Z,99323.00
2018-12-08T00:13:36.005Z,99324.00
2018-12-08T00:16:04.087Z,99344.00
2018-12-08T00:18:32.158Z,99354.00
2018-12-08T00:21:00.265Z,99359.00
2018-12-08T00:23:28.327Z,99366.00
2018-12-08T00:25:56.391Z,99377.00
2018-12-08T00:28:24.470Z,99396.00
2018-12-08T00:31:10.456Z,99410.00
2018-12-08T00:33:38.530Z,99404.00
2018-12-08T00:36:06.605Z,99426.00
2018-12-08T00:38:34.672Z,99423.00
2018-12-08T00:41:02.916Z,99418.00
2018-12-08T00:43:31.159Z,99457.00
2018-12-08T00:45:59.237Z,99468.00
2018-12-08T00:48:27.310Z,99479.00
2018-12-08T00:50:55.385Z,99474.00
2018-12-08T00:53:23.452Z,99491.00
2018-12-08T00:55:51.525Z,99503.00
2018-12-08T00:58:19.587Z,99508.00
2018-12-08T01:00:47.660Z,99510.00
2018-12-08T01:03:15.926Z,99505.00
2018-12-08T01:05:44.008Z,99524.00
2018-12-08T01:08:12.082Z,99514.00
2018-12-08T01:10:40.165Z,99511.00
2018-12-08T01:13:08.261Z,99525.00
2018-12-08T01:15:36.342Z,99545.00
2018-12-08T01:18:04.420Z,99562.00
2018-12-08T01:20:32.522Z,99557.00
2018-12-08T01:23:00.900Z,99547.00
2018-12-08T01:25:29.237Z,99567.00
2018-12-08T01:27:57.301Z,99577.00
2018-12-08T01:30:25.374Z,99579.00
2018-12-08T01:32:54.504Z,99576.00
2018-12-08T01:35:22.867Z,99587.00
2018-12-08T01:37:50.922Z,99591.00
2018-12-08T01:40:19.005Z,99590.00
2018-12-08T01:42:48.978Z,99588.00
2018-12-08T01:45:17.468Z,99589.00
2018-12-08T01:47:45.963Z,99592.00
2018-12-08T01:50:14.036Z,99587.00
2018-12-08T01:52:42.113Z,99581.00
2018-12-08T01:55:10.256Z,99580.00
2018-12-08T01:57:38.326Z,99578.00
2018-12-08T02:00:07.583Z,99609.00
2018-12-08T02:02:35.655Z,99611.00
2018-12-08T02:05:04.116Z,99613.00
2018-12-08T02:07:32.188Z,99611.00
2018-12-08T02:10:00.446Z,99622.00
2018-12-08T02:12:28.495Z,99625.00
2018-12-08T02:14:56.566Z,99644.00
2018-12-08T02:17:24.663Z,99637.00
2018-12-08T02:19:52.721Z,99660.00
2018-12-08T02:22:20.798Z,99644.00
2018-12-08T02:24:48.877Z,99634.00
2018-12-08T02:27:16.956Z,99654.00
2018-12-08T02:29:45.011Z,99651.00
2018-12-08T02:32:13.501Z,99648.00
2018-12-08T02:34:41.574Z,99636.00
2018-12-08T02:37:09.630Z,99641.00
2018-12-08T02:39:37.723Z,99647.00
2018-12-08T02:42:05.782Z,99641.00
2018-12-08T02:44:33.867Z,99644.00
2018-12-08T02:47:02.000Z,99646.00
2018-12-08T02:49:30.126Z,99647.00
2018-12-08T02:51:58.400Z,99644.00
2018-12-08T02:54:26.665Z,99623.00
2018-12-08T02:56:54.737Z,99656.00
2018-12-08T02:59:22.817Z,99651.00
2018-12-08T03:01:50.888Z,99660.00
2018-12-08T03:04:18.959Z,99667.00
2018-12-08T03:06:47.025Z,99658.00
2018-12-08T03:09:15.088Z,99647.00
2018-12-08T03:11:43.151Z,99669.00
2018-12-08T03:14:11.225Z,99672.00
2018-12-08T03:16:39.522Z,99681.00
2018-12-08T03:19:07.685Z,99692.00
2018-12-08T03:21:35.744Z,99712.00
2018-12-08T03:24:03.940Z,99697.00
2018-12-08T03:26:32.118Z,99701.00
2018-12-08T03:29:00.178Z,99697.00
2018-12-08T03:31:28.254Z,99721.00
2018-12-08T03:33:56.326Z,99712.00
2018-12-08T03:36:24.389Z,99715.00
2018-12-08T03:38:52.982Z,99724.00
2018-12-08T03:41:21.054Z,99735.00
2018-12-08T03:43:49.129Z,99736.00
2018-12-08T03:46:17.316Z,99724.00
2018-12-08T03:48:46.509Z,99730.00
2018-12-08T03:51:14.604Z,99738.00
2018-12-08T03:53:42.687Z,99748.00
2018-12-08T03:56:10.758Z,99752.00
2018-12-08T03:58:38.815Z,99753.00
2018-12-08T04:01:07.268Z,99759.00
2018-12-08T04:03:35.378Z,99752.00
2018-12-08T04:06:03.428Z,99755.00
2018-12-08T04:08:31.523Z,99744.00
2018-12-08T04:10:59.593Z,99749.00
2018-12-08T04:13:27.657Z,99755.00
2018-12-08T04:15:55.775Z,99747.00
2018-12-08T04:18:23.840Z,99752.00
2018-12-08T04:20:51.925Z,99761.00
2018-12-08T04:23:20.452Z,99744.00
2018-12-08T04:25:48.529Z,99772.00
2018-12-08T04:28:16.603Z,99766.00
2018-12-08T04:30:44.677Z,99772.00
2018-12-08T04:33:12.741Z,99769.00
2018-12-08T04:35:40.904Z,99773.00
2018-12-08T04:38:09.133Z,99779.00
2018-12-08T04:40:37.208Z,99779.00
2018-12-08T04:43:05.362Z,99777.00
2018-12-08T04:45:33.913Z,99780.00
2018-12-08T04:48:01.978Z,99776.00
2018-12-08T04:50:30.425Z,99795.00
2018-12-08T04:52:58.493Z,99792.00
2018-12-08T04:55:26.565Z,99793.00
2018-12-08T04:57:54.635Z,99798.00
2018-12-08T05:00:22.719Z,99808.00
2018-12-08T05:02:50.948Z,99823.00
2018-12-08T05:05:19.017Z,99788.00
2018-12-08T05:07:47.252Z,99826.00
2018-12-08T05:10:15.315Z,99838.00
2018-12-08T05:12:43.379Z,99850.00
2018-12-08T05:15:11.457Z,99850.00
2018-12-08T05:17:41.184Z,99849.00
2018-12-08T05:20:09.274Z,99852.00
2018-12-08T05:22:37.346Z,99856.00
2018-12-08T05:25:06.538Z,99853.00
2018-12-08T05:27:34.608Z,99842.00
2018-12-08T05:30:02.987Z,99848.00
2018-12-08T05:32:31.147Z,99841.00
2018-12-08T05:34:59.224Z,99847.00
2018-12-08T05:37:27.312Z,99852.00
2018-12-08T05:39:55.375Z,99858.00
2018-12-08T05:42:23.491Z,99851.00
2018-12-08T05:44:51.586Z,99860.00
2018-12-08T05:47:19.658Z,99856.00
2018-12-08T05:49:47.721Z,99860.00
2018-12-08T05:52:16.435Z,99856.00
2018-12-08T05:54:44.493Z,99864.00
2018-12-08T05:57:12.567Z,99868.00
2018-12-08T05:59:40.653Z,99863.00
2018-12-08T06:02:08.757Z,99869.00
2018-12-08T06:04:36.816Z,99878.00
2018-12-08T06:07:04.899Z,99859.00
2018-12-08T06:09:32.956Z,99862.00
2018-12-08T06:12:01.037Z,99864.00
2018-12-08T06:14:29.142Z,99866.00
2018-12-08T06:16:57.251Z,99876.00
2018-12-08T06:19:25.322Z,99865.00
2018-12-08T06:21:53.409Z,99866.00
2018-12-08T06:24:21.480Z,99868.00
2018-12-08T06:26:50.358Z,99865.00
2018-12-08T06:29:18.433Z,99861.00
2018-12-08T06:31:46.495Z,99850.00
2018-12-08T06:34:14.569Z,99848.00
2018-12-08T06:36:42.860Z,99851.00
2018-12-08T06:39:10.935Z,99854.00
2018-12-08T06:41:39.000Z,99851.00
2018-12-08T06:44:07.081Z,99858.00
2018-12-08T06:46:35.149Z,99853.00
2018-12-08T06:49:03.211Z,99858.00
2018-12-08T06:51:31.374Z,99863.00
2018-12-08T06:53:59.595Z,99858.00
2018-12-08T06:56:28.279Z,99855.00
2018-12-08T06:58:56.376Z,99860.00
2018-12-08T07:01:24.444Z,99869.00
2018-12-08T07:03:52.504Z,99872.00
2018-12-08T07:06:20.712Z,99880.00
2018-12-08T07:08:48.777Z,99860.00
2018-12-08T07:11:16.835Z,99874.00
2018-12-08T07:13:44.924Z,99874.00
2018-12-08T07:16:12.972Z,99863.00
2018-12-08T07:18:41.061Z,99865.00
2018-12-08T07:21:09.522Z,99863.00
2018-12-08T07:23:37.571Z,99855.00
2018-12-08T07:26:05.640Z,99842.00
2018-12-08T07:28:33.707Z,99855.00
2018-12-08T07:31:01.782Z,99851.00
2018-12-08T07:33:29.845Z,99856.00
2018-12-08T07:35:57.973Z,99848.00
2018-12-08T07:38:26.041Z,99859.00
2018-12-08T07:40:54.117Z,99849.00
2018-12-08T07:43:22.203Z,99857.00
2018-12-08T07:45:50.281Z,99842.00
2018-12-08T07:48:18.351Z,99851.00
2018-12-08T07:50:46.449Z,99853.00
2018-12-08T07:53:14.560Z,99852.00
2018-12-08T07:55:42.823Z,99851.00
2018-12-08T07:58:10.899Z,99841.00
2018-12-08T08:00:38.969Z,99849.00
2018-12-08T08:03:07.032Z,99827.00
2018-12-08T08:05:35.393Z,99838.00
2018-12-08T08:08:03.459Z,99841.00
2018-12-08T08:10:31.531Z,99840.00
2018-12-08T08:12:59.605Z,99832.00
2018-12-08T08:15:27.673Z,99802.00
2018-12-08T08:17:55.751Z,99818.00
2018-12-08T08:20:23.848Z,99826.00
2018-12-08T08:22:51.913Z,99825.00
2018-12-08T08:25:19.997Z,99811.00
2018-12-08T08:27:48.095Z,99823.00
2018-12-08T08:30:16.164Z,99824.00
2018-12-08T08:32:44.233Z,99819.00
2018-12-08T08:35:12.334Z,99818.00
2018-12-08T08:37:40.402Z,99798.00
2018-12-08T08:40:09.983Z,99810.00
2018-12-08T08:42:38.053Z,99811.00
2018-12-08T08:45:07.833Z,99810.00
2018-12-08T08:47:35.928Z,99807.00
2018-12-08T08:50:07.403Z,99804.00
2018-12-08T08:52:35.481Z,99810.00
2018-12-08T08:55:03.737Z,99813.00
2018-12-08T08:57:31.838Z,99788.00
2018-12-08T08:59:59.899Z,99793.00
2018-12-08T09:02:27.973Z,99799.00
2018-12-08T09:04:56.048Z,99792.00
2018-12-08T09:07:24.127Z,99789.00
2018-12-08T09:09:52.194Z,99782.00
2018-12-08T09:12:20.298Z,99800.00
2018-12-08T09:14:48.355Z,99785.00
2018-12-08T09:17:16.459Z,99784.00
2018-12-08T09:19:44.547Z,99800.00
2018-12-08T09:22:12.622Z,99790.00
2018-12-08T09:24:40.689Z,99788.00
2018-12-08T09:27:08.784Z,99776.00
2018-12-08T09:29:36.850Z,99780.00
2018-12-08T09:32:05.033Z,99785.00
2018-12-08T09:34:33.132Z,99773.00
2018-12-08T09:37:01.201Z,99773.00
2018-12-08T09:39:29.267Z,99785.00
2018-12-08T09:41:57.352Z,99758.00
2018-12-08T09:44:25.416Z,99778.00
2018-12-08T09:46:53.489Z,99771.00
2018-12-08T09:49:21.572Z,99760.00
2018-12-08T09:51:49.632Z,99768.00
2018-12-08T09:54:17.747Z,99749.00
2018-12-08T09:56:45.852Z,99750.00
2018-12-08T09:59:14.183Z,99733.00
2018-12-08T10:01:42.259Z,99739.00
2018-12-08T10:04:10.341Z,99734.00
2018-12-08T10:06:38.405Z,99739.00
2018-12-08T10:09:06.606Z,99725.00
2018-12-08T10:11:34.692Z,99725.00
2018-12-08T10:14:02.761Z,99724.00
2018-12-08T10:16:30.837Z,99712.00
2018-12-08T10:18:59.049Z,99723.00
2018-12-08T10:21:27.140Z,99706.00
2018-12-08T10:23:55.214Z,99711.00
2018-12-08T10:26:23.286Z,99710.00
2018-12-08T10:28:51.357Z,99696.00
2018-12-08T10:31:19.429Z,99710.00
2018-12-08T10:33:47.539Z,99691.00
2018-12-08T10:36:15.600Z,99661.00
2018-12-08T10:38:43.669Z,99693.00
2018-12-08T10:41:12.103Z,99684.00
2018-12-08T10:43:40.201Z,99680.00
2018-12-08T10:46:08.264Z,99676.00
2018-12-08T10:48:36.338Z,99668.00
2018-12-08T10:51:04.402Z,99663.00
2018-12-08T10:53:32.547Z,99666.00
2018-12-08T10:56:00.620Z,99660.00
2018-12-08T10:58:28.709Z,99656.00
2018-12-08T11:01:02.537Z,99662.00
2018-12-08T11:03:45.283Z,99651.00
2018-12-08T11:06:13.755Z,99651.00
2018-12-08T11:08:41.918Z,99646.00
2018-12-08T11:11:10.003Z,99654.00
2018-12-08T11:13:38.076Z,99644.00
2018-12-08T11:16:06.243Z,99650.00
2018-12-08T11:18:34.299Z,99645.00
2018-12-08T11:21:02.653Z,99642.00
2018-12-08T11:23:30.811Z,99639.00
2018-12-08T11:25:58.897Z,99627.00
2018-12-08T11:28:26.974Z,99630.00
2018-12-08T11:30:55.112Z,99634.00
2018-12-08T11:33:23.190Z,99615.00
2018-12-08T11:35:51.379Z,99618.00
2018-12-08T11:38:19.446Z,99609.00
2018-12-08T11:40:47.514Z,99606.00
2018-12-08T11:43:15.774Z,99604.00
2018-12-08T11:45:43.848Z,99601.00
2018-12-08T11:48:11.923Z,99592.00
2018-12-08T11:50:40.001Z,99589.00
2018-12-08T11:53:08.067Z,99596.00
2018-12-08T11:55:36.137Z,99581.00
2018-12-08T11:58:04.404Z,99594.00
2018-12-08T12:00:32.452Z,99593.00
2018-12-08T12:03:00.870Z,99576.00
2018-12-08T12:05:29.033Z,99572.00
2018-12-08T12:07:57.211Z,99574.00
2018-12-08T12:10:25.293Z,99562.00
2018-12-08T12:12:53.388Z,99566.00
2018-12-08T12:15:21.504Z,99568.00
2018-12-08T12:17:49.594Z,99566.00
2018-12-08T12:20:17.701Z,99571.00
2018-12-08T12:22:45.759Z,99556.00
2018-12-08T12:25:14.152Z,99563.00
2018-12-08T12:27:43.086Z,99550.00
2018-12-08T12:30:11.142Z,99554.00
2018-12-08T12:32:39.204Z,99547.00
2018-12-08T12:35:07.521Z,99542.00
2018-12-08T12:37:35.587Z,99551.00
2018-12-08T12:40:04.044Z,99554.00
2018-12-08T12:42:32.112Z,99543.00
2018-12-08T12:45:00.188Z,99551.00
2018-12-08T12:47:28.236Z,99552.00
2018-12-08T12:49:56.349Z,99556.00
2018-12-08T12:52:24.412Z,99549.00
2018-12-08T12:54:52.479Z,99539.00
2018-12-08T12:57:20.556Z,99556.00
2018-12-08T12:59:48.625Z,99554.00
2018-12-08T13:02:16.694Z,99548.00
2018-12-08T13:04:44.979Z,99541.00
2018-12-08T13:07:13.077Z,99539.00
2018-12-08T13:09:41.140Z,99538.00
2018-12-08T13:12:09.454Z,99539.00
2018-12-08T13:14:37.637Z,99530.00
2018-12-08T13:17:05.713Z,99526.00
2018-12-08T13:19:33.797Z,99513.00
2018-12-08T13:22:01.863Z,99520.00
2018-12-08T13:24:30.929Z,99512.00
2018-12-08T13:26:59.059Z,99511.00
2018-12-08T13:29:27.733Z,99530.00
2018-12-08T13:31:56.087Z,99523.00
2018-12-08T13:34:25.770Z,99511.00
2018-12-08T13:36:53.851Z,99495.00
2018-12-08T13:39:21.913Z,99510.00
2018-12-08T13:41:50.006Z,99510.00
2018-12-08T13:44:35.376Z,99513.00
2018-12-08T13:47:03.665Z,99503.00
2018-12-08T13:49:31.732Z,99505.00
2018-12-08T13:51:59.796Z,99495.00
2018-12-08T13:54:48.061Z,99496.00
2018-12-08T13:57:16.126Z,99501.00
2018-12-08T13:59:50.837Z,99508.00
2018-12-08T14:02:18.904Z,99507.00
2018-12-08T14:04:47.171Z,99511.00
2018-12-08T14:07:15.248Z,99515.00
2018-12-08T14:09:43.314Z,99522.00
2018-12-08T14:12:11.385Z,99508.00
2018-12-08T14:14:39.520Z,99505.00
2018-12-08T14:17:07.601Z,99505.00
2018-12-08T14:19:35.679Z,99492.00
2018-12-08T14:22:03.769Z,99505.00
2018-12-08T14:24:31.843Z,99490.00
2018-12-08T14:26:59.930Z,99492.00
2018-12-08T14:29:28.004Z,99497.00
2018-12-08T14:31:56.368Z,99505.00
2018-12-08T14:34:24.629Z,99489.00
2018-12-08T14:36:52.972Z,99500.00
2018-12-08T14:39:21.051Z,99494.00
2018-12-08T14:41:49.144Z,99499.00
2018-12-08T14:44:17.220Z,99490.00
2018-12-08T14:46:45.309Z,99501.00
2018-12-08T14:49:13.380Z,99492.00
2018-12-08T14:51:41.480Z,99495.00
2018-12-08T14:54:09.565Z,99507.00
2018-12-08T14:56:37.636Z,99490.00
2018-12-08T14:59:06.067Z,99481.00
2018-12-08T15:01:34.185Z,99492.00
2018-12-08T15:04:02.260Z,99485.00
2018-12-08T15:06:30.671Z,99487.00
2018-12-08T15:08:58.819Z,99485.00
2018-12-08T15:11:26.905Z,99489.00
2018-12-08T15:13:55.058Z,99493.00
2018-12-08T15:16:23.130Z,99489.00
2018-12-08T15:18:51.267Z,99489.00
2018-12-08T15:21:19.680Z,99489.00
2018-12-08T15:23:47.766Z,99483.00
2018-12-08T15:26:15.838Z,99474.00
2018-12-08T15:28:43.917Z,99486.00
2018-12-08T15:31:12.079Z,99481.00
2018-12-08T15:33:40.152Z,99475.00
2018-12-08T15:36:08.221Z,99472.00
2018-12-08T15:38:36.292Z,99471.00
2018-12-08T15:41:04.365Z,99471.00
2018-12-08T15:43:32.457Z,99475.00
2018-12-08T15:46:00.637Z,99465.00
2018-12-08T15:48:28.719Z,99457.00
2018-12-08T15:50:56.790Z,99468.00
2018-12-08T15:53:24.848Z,99460.00
2018-12-08T15:55:52.925Z,99460.00
2018-12-08T15:58:21.009Z,99456.00
2018-12-08T16:00:49.095Z,99455.00
2018-12-08T16:03:17.230Z,99454.00
2018-12-08T16:05:45.589Z,99444.00
2018-12-08T16:08:14.164Z,99453.00
2018-12-08T16:10:42.218Z,99451.00
2018-12-08T16:13:10.675Z,99452.00
2018-12-08T16:15:38.863Z,99452.00
2018-12-08T16:18:06.931Z,99453.00
2018-12-08T16:20:35.001Z,99447.00
2018-12-08T16:23:03.065Z,99453.00
2018-12-08T16:25:31.135Z,99460.00
2018-12-08T16:27:59.423Z,99448.00
2018-12-08T16:30:27.483Z,99445.00
2018-12-08T16:32:55.607Z,99463.00
2018-12-08T16:35:23.704Z,99456.00
2018-12-08T16:37:56.883Z,99447.00
2018-12-08T16:40:21.837Z,99458.00
2018-12-08T16:42:49.923Z,99447.00
2018-12-08T16:45:18.014Z,99451.00
2018-12-08T16:47:46.085Z,99437.00
2018-12-08T16:50:14.463Z,99448.00
2018-12-08T16:52:42.583Z,99438.00
2018-12-08T16:55:10.657Z,99431.00
2018-12-08T16:57:38.732Z,99445.00
2018-12-08T17:00:08.020Z,99440.00
2018-12-08T17:02:36.089Z,99445.00
2018-12-08T17:05:04.767Z,99451.00
2018-12-08T17:07:32.836Z,99448.00
2018-12-08T17:10:01.253Z,99445.00
2018-12-08T17:12:29.580Z,99451.00
2018-12-08T17:14:57.635Z,99439.00
2018-12-08T17:17:25.698Z,99431.00
2018-12-08T17:19:53.788Z,99419.00
2018-12-08T17:22:21.856Z,99432.00
2018-12-08T17:24:49.923Z,99428.00
2018-12-08T17:27:18.020Z,99422.00
2018-12-08T17:29:46.080Z,99423.00
2018-12-08T17:32:14.156Z,99426.00
2018-12-08T17:34:42.421Z,99424.00
2018-12-08T17:37:10.499Z,99417.00
2018-12-08T17:39:38.575Z,99412.00
2018-12-08T17:42:06.869Z,99417.00
2018-12-08T17:44:34.956Z,99416.00
2018-12-08T17:47:03.030Z,99430.00
2018-12-08T17:49:31.100Z,99425.00
2018-12-08T17:51:59.165Z,99417.00
2018-12-08T17:54:27.231Z,99408.00
2018-12-08T17:56:55.415Z,99421.00
2018-12-08T17:59:23.476Z,99422.00
2018-12-08T18:01:51.574Z,99422.00
2018-12-08T18:04:19.738Z,99419.00
2018-12-08T18:06:47.797Z,99417.00
2018-12-08T18:09:15.892Z,99408.00
2018-12-08T18:11:44.246Z,99411.00
2018-12-08T18:14:13.006Z,99415.00
2018-12-08T18:16:41.183Z,99410.00
2018-12-08T18:19:09.552Z,99414.00
2018-12-08T18:21:37.642Z,99415.00
2018-12-08T18:24:05.793Z,99404.00
2018-12-08T18:26:33.897Z,99402.00
2018-12-08T18:29:01.966Z,99406.00
2018-12-08T18:31:30.025Z,99402.00
2018-12-08T18:33:58.096Z,99403.00
2018-12-08T18:36:26.293Z,99394.00
2018-12-08T18:38:54.381Z,99395.00
2018-12-08T18:41:22.764Z,99393.00
2018-12-08T18:43:50.847Z,99386.00
2018-12-08T18:46:18.907Z,99398.00
2018-12-08T18:48:46.991Z,99396.00
2018-12-08T18:51:15.072Z,99395.00
2018-12-08T18:53:43.142Z,99400.00
2018-12-08T18:56:11.220Z,99399.00
2018-12-08T18:58:39.284Z,99388.00
2018-12-08T19:01:07.356Z,99395.00
2018-12-08T19:03:35.776Z,99390.00
2018-12-08T19:06:03.839Z,99381.00
2018-12-08T19:08:31.904Z,99387.00
2018-12-08T19:10:59.982Z,99393.00
2018-12-08T19:13:28.544Z,99391.00
2018-12-08T19:15:56.621Z,99390.00
2018-12-08T19:18:24.720Z,99386.00
2018-12-08T19:20:52.804Z,99377.00
2018-12-08T19:23:20.877Z,99385.00
2018-12-08T19:25:50.364Z,99386.00
2018-12-08T19:28:18.436Z,99387.00
2018-12-08T19:30:46.513Z,99370.00
2018-12-08T19:33:14.908Z,99373.00
2018-12-08T19:35:43.078Z,99364.00
2018-12-08T19:38:11.143Z,99365.00
2018-12-08T19:40:39.225Z,99355.00
2018-12-08T19:43:07.307Z,99361.00
2018-12-08T19:45:35.464Z,99356.00
2018-12-08T19:48:04.133Z,99351.00
2018-12-08T19:50:32.195Z,99319.00
2018-12-08T19:53:00.328Z,99339.00
2018-12-08T19:55:28.417Z,99334.00
2018-12-08T19:57:56.510Z,99336.00
2018-12-08T20:00:24.581Z,99327.00
2018-12-08T20:02:52.649Z,99336.00
2018-12-08T20:05:20.730Z,99319.00
2018-12-08T20:07:48.797Z,99336.00
2018-12-08T20:10:17.298Z,99332.00
2018-12-08T20:12:45.360Z,99324.00
2018-12-08T20:15:13.929Z,99331.00
2018-12-08T20:17:42.020Z,99320.00
2018-12-08T20:20:10.094Z,99322.00
2018-12-08T20:22:38.169Z,99315.00
2018-12-08T20:25:08.238Z,99297.00
2018-12-08T20:27:36.304Z,99297.00
2018-12-08T20:30:05.981Z,99305.00
2018-12-08T20:32:34.480Z,99309.00
2018-12-08T20:35:02.541Z,99295.00
2018-12-08T20:37:30.616Z,99294.00
2018-12-08T20:39:58.677Z,99300.00
2018-12-08T20:42:26.740Z,99291.00
2018-12-08T20:44:54.801Z,99284.00
2018-12-08T20:47:22.883Z,99283.00
2018-12-08T20:49:50.945Z,99287.00
2018-12-08T20:52:19.014Z,99280.00
2018-12-08T20:54:47.368Z,99289.00
2018-12-08T20:57:15.438Z,99279.00
2018-12-08T20:59:43.515Z,99288.00
2018-12-08T21:02:11.708Z,99280.00
2018-12-08T21:04:41.052Z,99286.00
2018-12-08T21:07:09.356Z,99276.00
2018-12-08T21:09:38.260Z,99264.00
2018-12-08T21:12:06.752Z,99268.00
2018-12-08T21:14:35.013Z,99254.00
2018-12-08T21:17:03.524Z,99254.00
2018-12-08T21:19:31.597Z,99256.00
2018-12-08T21:21:59.676Z,99239.00
2018-12-08T21:24:27.748Z,99241.00
2018-12-08T21:26:55.832Z,99232.00
2018-12-08T21:29:23.891Z,99233.00
2018-12-08T21:31:51.968Z,99229.00
2018-12-08T21:34:20.024Z,99214.00
2018-12-08T21:36:48.118Z,99210.00
2018-12-08T21:39:16.232Z,99214.00
2018-12-08T21:41:44.304Z,99207.00
2018-12-08T21:44:12.371Z,99201.00
2018-12-08T21:46:40.445Z,99202.00
2018-12-08T21:49:08.519Z,99191.00
2018-12-08T21:51:36.615Z,99182.00
2018-12-08T21:54:04.691Z,99171.00
2018-12-08T21:56:32.768Z,99166.00
2018-12-08T21:59:00.848Z,99159.00
2018-12-08T22:01:29.329Z,99162.00
2018-12-08T22:03:57.399Z,99130.00
2018-12-08T22:06:25.468Z,99120.00
2018-12-08T22:08:53.539Z,99101.00
2018-12-08T22:11:21.617Z,99109.00
2018-12-08T22:13:49.680Z,99124.00
2018-12-08T22:16:17.756Z,99120.00
2018-12-08T22:18:46.144Z,99115.00
2018-12-08T22:21:14.237Z,99115.00
2018-12-08T22:23:42.491Z,99115.00
2018-12-08T22:26:10.552Z,99091.00
2018-12-08T22:28:38.626Z,99084.00
2018-12-08T22:31:06.702Z,99082.00
2018-12-08T22:33:34.768Z,99076.00
2018-12-08T22:36:02.836Z,99076.00
2018-12-08T22:38:30.932Z,99076.00
2018-12-08T22:40:59.004Z,99065.00
2018-12-08T22:43:27.086Z,99075.00
2018-12-08T22:45:55.560Z,99059.00
2018-12-08T22:48:23.628Z,99061.00
2018-12-08T22:50:51.685Z,99052.00
2018-12-08T22:53:19.751Z,99039.00
2018-12-08T22:55:52.875Z,99059.00
2018-12-08T22:58:20.975Z,99036.00
2018-12-08T23:00:50.643Z,99033.00
2018-12-08T23:03:18.719Z,99023.00
2018-12-08T23:05:47.180Z,99013.00
2018-12-08T23:08:15.267Z,99006.00
2018-12-08T23:10:43.329Z,98996.00
2018-12-08T23:13:11.406Z,98996.00
2018-12-08T23:15:39.478Z,98986.00
2018-12-08T23:18:07.531Z,98962.00
2018-12-08T23:20:35.722Z,98967.00
2018-12-08T23:23:03.771Z,98965.00
2018-12-08T23:25:31.842Z,98956.00
2018-12-08T23:27:59.997Z,98946.00
2018-12-08T23:30:28.071Z,98941.00
2018-12-08T23:32:56.159Z,98934.00
2018-12-08T23:35:24.249Z,98932.00
2018-12-08T23:37:52.308Z,98930.00
2018-12-08T23:40:21.168Z,98912.00
2018-12-08T23:42:49.360Z,98905.00
2018-12-08T23:45:17.415Z,98893.00
2018-12-08T23:47:45.517Z,98885.00
2018-12-08T23:50:13.926Z,98872.00
2018-12-08T23:52:42.033Z,98873.00
2018-12-08T23:55:10.104Z,98859.00
2018-12-08T23:57:38.175Z,98854.00
