createdAt,value
2019-02-25T00:02:30.798Z,62.80
2019-02-25T00:05:00.159Z,62.50
2019-02-25T00:07:29.527Z,62.30
2019-02-25T00:09:58.783Z,62.30
2019-02-25T00:12:28.009Z,61.50
2019-02-25T00:14:57.195Z,60.70
2019-02-25T00:17:26.420Z,61.20
2019-02-25T00:19:55.738Z,61.30
2019-02-25T00:22:24.958Z,62.20
2019-02-25T00:24:54.214Z,63.10
2019-02-25T00:27:23.371Z,63.80
2019-02-25T00:29:52.632Z,64.50
2019-02-25T00:32:21.779Z,64.90
2019-02-25T00:34:51.024Z,65.60
2019-02-25T00:37:20.251Z,66.00
2019-02-25T00:39:49.512Z,66.90
2019-02-25T00:42:18.661Z,67.80
2019-02-25T00:44:47.872Z,68.20
2019-02-25T00:47:17.088Z,68.60
2019-02-25T00:49:46.370Z,68.90
2019-02-25T00:52:15.670Z,68.00
2019-02-25T00:54:44.932Z,67.60
2019-02-25T00:57:14.090Z,68.20
2019-02-25T00:59:43.375Z,68.10
2019-02-25T01:02:12.627Z,68.20
2019-02-25T01:04:41.950Z,69.30
2019-02-25T01:07:11.200Z,69.90
2019-02-25T01:09:40.361Z,70.10
2019-02-25T01:12:10.211Z,69.60
2019-02-25T01:14:39.454Z,68.60
2019-02-25T01:17:08.653Z,67.70
2019-02-25T01:19:38.041Z,67.10
2019-02-25T01:22:07.294Z,66.80
2019-02-25T01:24:36.594Z,66.30
2019-02-25T01:27:05.776Z,66.20
2019-02-25T01:29:35.007Z,66.30
2019-02-25T01:32:04.267Z,66.30
2019-02-25T01:34:33.563Z,66.90
2019-02-25T01:37:02.742Z,67.00
2019-02-25T01:39:31.923Z,67.20
2019-02-25T01:42:01.184Z,67.10
2019-02-25T01:44:30.327Z,67.30
2019-02-25T01:46:59.499Z,67.50
2019-02-25T01:49:28.720Z,66.80
2019-02-25T01:51:57.995Z,67.20
2019-02-25T01:54:27.216Z,69.10
2019-02-25T01:56:56.468Z,68.80
2019-02-25T01:59:25.639Z,68.60
2019-02-25T02:01:54.919Z,69.20
2019-02-25T02:04:24.150Z,69.60
2019-02-25T02:06:53.404Z,70.20
2019-02-25T02:09:22.564Z,70.20
2019-02-25T02:11:51.816Z,70.10
2019-02-25T02:14:21.053Z,70.00
2019-02-25T02:16:50.383Z,70.20
2019-02-25T02:19:19.611Z,71.30
2019-02-25T02:21:48.770Z,72.40
2019-02-25T02:24:18.036Z,72.40
2019-02-25T02:26:47.186Z,73.10
2019-02-25T02:29:16.545Z,72.20
2019-02-25T02:31:45.764Z,71.60
2019-02-25T02:34:15.035Z,72.80
2019-02-25T02:36:44.252Z,73.20
2019-02-25T02:39:13.440Z,72.60
2019-02-25T02:42:17.003Z,72.30
2019-02-25T02:44:48.520Z,72.10
2019-02-25T02:47:51.053Z,72.30
2019-02-25T02:50:24.852Z,72.60
2019-02-25T02:52:54.149Z,72.70
2019-02-25T02:55:23.330Z,72.70
2019-02-25T02:57:52.483Z,73.30
2019-02-25T03:00:21.776Z,74.40
2019-02-25T03:02:51.096Z,73.10
2019-02-25T03:05:20.376Z,73.10
2019-02-25T03:07:49.596Z,73.50
2019-02-25T03:10:19.558Z,73.40
2019-02-25T03:12:48.857Z,73.10
2019-02-25T03:15:19.899Z,72.40
2019-02-25T03:17:49.127Z,73.10
2019-02-25T03:20:18.329Z,73.10
2019-02-25T03:22:47.624Z,74.00
2019-02-25T03:25:17.628Z,74.10
2019-02-25T03:27:46.936Z,75.00
2019-02-25T03:30:18.351Z,75.30
2019-02-25T03:32:47.654Z,76.90
2019-02-25T03:35:16.836Z,74.60
2019-02-25T03:37:46.204Z,74.10
2019-02-25T03:40:17.072Z,73.50
2019-02-25T03:42:46.403Z,72.70
2019-02-25T03:45:16.991Z,72.30
2019-02-25T03:47:46.284Z,71.70
2019-02-25T03:50:16.061Z,71.60
2019-02-25T03:52:45.368Z,71.60
2019-02-25T03:55:16.248Z,71.60
2019-02-25T03:57:45.513Z,71.30
2019-02-25T04:00:19.971Z,70.50
2019-02-25T04:02:49.147Z,69.90
2019-02-25T04:05:18.407Z,71.00
2019-02-25T04:07:47.784Z,71.70
2019-02-25T04:10:17.056Z,71.20
2019-02-25T04:12:46.461Z,70.80
2019-02-25T04:15:18.893Z,71.00
2019-02-25T04:17:48.240Z,71.80
2019-02-25T04:20:17.577Z,72.40
2019-02-25T04:22:46.854Z,72.80
2019-02-25T04:25:16.176Z,73.00
2019-02-25T04:27:45.356Z,73.00
2019-02-25T04:30:15.425Z,72.80
2019-02-25T04:32:44.844Z,72.70
2019-02-25T04:35:14.273Z,72.20
2019-02-25T04:37:43.543Z,72.30
2019-02-25T04:40:13.995Z,72.30
2019-02-25T04:42:43.292Z,72.30
2019-02-25T04:45:15.003Z,73.50
2019-02-25T04:47:44.264Z,75.10
2019-02-25T04:50:14.013Z,75.00
2019-02-25T04:52:43.267Z,75.50
2019-02-25T04:55:12.532Z,76.50
2019-02-25T04:57:41.711Z,77.30
2019-02-25T05:00:13.683Z,77.00
2019-02-25T05:02:42.889Z,76.60
2019-02-25T05:05:12.249Z,76.10
2019-02-25T05:07:41.524Z,75.80
2019-02-25T05:10:12.230Z,75.30
2019-02-25T05:12:44.312Z,74.90
2019-02-25T05:15:15.597Z,74.60
2019-02-25T05:17:44.882Z,74.70
2019-02-25T05:20:14.289Z,74.50
2019-02-25T05:22:43.548Z,74.70
2019-02-25T05:25:13.084Z,74.90
2019-02-25T05:27:42.271Z,75.10
2019-02-25T05:30:11.752Z,75.10
2019-02-25T05:32:41.056Z,75.40
2019-02-25T05:35:10.929Z,75.30
2019-02-25T05:37:40.170Z,75.40
2019-02-25T05:40:12.332Z,75.50
2019-02-25T05:42:41.580Z,75.60
2019-02-25T05:45:11.672Z,76.10
2019-02-25T05:47:40.828Z,76.50
2019-02-25T05:50:12.385Z,76.70
2019-02-25T05:52:41.569Z,77.70
2019-02-25T05:55:12.312Z,78.10
2019-02-25T05:57:41.538Z,78.90
2019-02-25T06:00:14.980Z,80.20
2019-02-25T06:02:44.239Z,81.10
2019-02-25T06:05:13.412Z,80.90
2019-02-25T06:07:42.640Z,81.80
2019-02-25T06:10:12.234Z,81.80
2019-02-25T06:12:41.382Z,82.30
2019-02-25T06:15:11.414Z,83.00
2019-02-25T06:17:40.633Z,83.20
2019-02-25T06:20:10.725Z,82.80
2019-02-25T06:22:39.959Z,82.70
2019-02-25T06:25:09.563Z,82.30
2019-02-25T06:27:38.860Z,81.90
2019-02-25T06:30:10.407Z,81.10
2019-02-25T06:32:39.555Z,80.60
2019-02-25T06:35:09.098Z,80.10
2019-02-25T06:37:38.323Z,80.80
2019-02-25T06:40:08.724Z,80.70
2019-02-25T06:42:37.988Z,81.30
2019-02-25T06:45:08.727Z,82.30
2019-02-25T06:47:38.027Z,82.00
2019-02-25T06:50:07.874Z,82.80
2019-02-25T06:52:37.170Z,83.20
2019-02-25T06:55:07.199Z,83.00
2019-02-25T06:57:36.550Z,83.70
2019-02-25T07:00:08.087Z,84.00
2019-02-25T07:02:37.420Z,85.60
2019-02-25T07:05:31.369Z,84.60
2019-02-25T07:08:15.735Z,84.30
2019-02-25T07:11:11.760Z,84.00
2019-02-25T07:14:06.003Z,82.00
2019-02-25T07:16:54.284Z,80.60
2019-02-25T07:19:43.021Z,85.30
2019-02-25T07:22:34.142Z,84.50
2019-02-25T07:25:31.432Z,84.00
2019-02-25T07:28:22.330Z,83.50
2019-02-25T07:31:10.616Z,81.60
2019-02-25T07:33:55.709Z,79.70
2019-02-25T07:36:46.700Z,80.80
2019-02-25T07:39:29.945Z,78.40
2019-02-25T07:42:30.551Z,83.10
2019-02-25T07:45:21.506Z,83.40
2019-02-25T07:47:59.094Z,85.30
2019-02-25T07:50:35.028Z,84.60
2019-02-25T07:53:15.512Z,83.80
2019-02-25T07:56:12.648Z,83.60
2019-02-25T07:58:48.818Z,83.20
2019-02-25T08:01:26.079Z,84.30
2019-02-25T08:04:26.622Z,84.60
2019-02-25T08:07:09.251Z,82.50
2019-02-25T08:09:50.317Z,82.30
2019-02-25T08:12:32.522Z,85.10
2019-02-25T08:15:29.792Z,85.80
2019-02-25T08:18:18.031Z,85.30
2019-02-25T08:21:04.499Z,87.10
2019-02-25T08:23:55.478Z,88.00
2019-02-25T08:26:43.665Z,88.50
2019-02-25T08:29:30.698Z,87.00
2019-02-25T08:32:22.905Z,85.00
2019-02-25T08:35:15.393Z,84.50
2019-02-25T08:38:16.839Z,85.40
2019-02-25T08:41:27.744Z,87.70
2019-02-25T08:44:22.069Z,88.40
2019-02-25T08:46:56.367Z,89.10
2019-02-25T08:49:32.044Z,89.30
2019-02-25T08:52:01.324Z,90.00
2019-02-25T08:54:30.609Z,90.30
2019-02-25T08:56:59.764Z,90.60
2019-02-25T08:59:29.172Z,90.90
2019-02-25T09:01:58.492Z,90.70
2019-02-25T09:04:27.767Z,91.30
2019-02-25T09:06:56.911Z,90.80
2019-02-25T09:09:26.168Z,90.90
2019-02-25T09:11:55.395Z,90.70
2019-02-25T09:14:24.657Z,90.00
2019-02-25T09:16:53.795Z,90.20
2019-02-25T09:19:23.079Z,91.00
2019-02-25T09:21:52.294Z,91.00
2019-02-25T09:24:21.478Z,91.00
2019-02-25T09:26:50.645Z,91.30
2019-02-25T09:29:19.811Z,91.80
2019-02-25T09:31:49.064Z,92.30
2019-02-25T09:34:18.296Z,91.90
2019-02-25T09:36:47.555Z,91.70
2019-02-25T09:39:16.940Z,91.90
2019-02-25T09:41:46.262Z,91.90
2019-02-25T09:44:15.511Z,91.00
2019-02-25T09:46:44.756Z,92.30
2019-02-25T09:49:13.984Z,92.80
2019-02-25T09:51:43.175Z,92.70
2019-02-25T09:54:12.404Z,92.60
2019-02-25T09:56:41.596Z,93.40
2019-02-25T09:59:10.780Z,93.90
2019-02-25T10:01:40.062Z,93.70
2019-02-25T10:04:09.467Z,93.80
2019-02-25T10:06:38.642Z,95.10
2019-02-25T10:09:08.495Z,95.20
2019-02-25T10:11:37.770Z,93.70
2019-02-25T10:14:07.089Z,91.40
2019-02-25T10:16:36.383Z,90.10
2019-02-25T10:19:05.687Z,89.40
2019-02-25T10:21:34.875Z,85.30
2019-02-25T10:24:04.040Z,77.00
2019-02-25T10:26:33.224Z,78.50
2019-02-25T10:29:02.553Z,74.30
2019-02-25T10:31:31.799Z,73.60
2019-02-25T10:34:01.027Z,71.60
2019-02-25T10:36:30.192Z,68.60
2019-02-25T10:38:59.376Z,66.30
2019-02-25T10:41:28.538Z,65.20
2019-02-25T10:43:58.586Z,67.90
2019-02-25T10:46:28.672Z,66.20
2019-02-25T10:48:59.212Z,67.10
2019-02-25T10:51:28.812Z,66.40
2019-02-25T10:53:58.075Z,66.40
2019-02-25T10:56:49.375Z,66.30
2019-02-25T10:59:18.856Z,67.60
2019-02-25T11:01:48.035Z,66.30
2019-02-25T11:04:17.927Z,66.00
2019-02-25T11:06:48.179Z,63.80
2019-02-25T11:09:50.349Z,64.60
2019-02-25T11:12:21.481Z,58.60
2019-02-25T11:14:50.875Z,55.90
2019-02-25T11:17:22.026Z,58.40
2019-02-25T11:19:51.099Z,55.50
2019-02-25T11:22:20.335Z,54.30
2019-02-25T11:24:51.354Z,55.90
2019-02-25T11:27:20.487Z,56.60
2019-02-25T11:29:49.703Z,57.80
2019-02-25T11:32:19.857Z,58.00
2019-02-25T11:34:50.008Z,58.10
2019-02-25T11:37:21.746Z,56.00
2019-02-25T11:39:50.262Z,56.80
2019-02-25T11:42:20.655Z,55.90
2019-02-25T11:44:51.801Z,55.80
2019-02-25T11:47:20.915Z,54.30
2019-02-25T11:49:50.844Z,53.70
2019-02-25T11:52:20.208Z,53.80
2019-02-25T11:54:49.391Z,53.30
2019-02-25T11:57:18.614Z,53.10
2019-02-25T11:59:47.880Z,54.10
2019-02-25T12:02:25.194Z,55.30
2019-02-25T12:04:48.561Z,56.50
2019-02-25T12:07:18.020Z,55.30
2019-02-25T12:09:47.328Z,55.30
2019-02-25T12:12:16.484Z,55.20
2019-02-25T12:14:45.672Z,53.30
2019-02-25T12:17:14.911Z,53.70
2019-02-25T12:19:44.558Z,51.90
2019-02-25T12:22:13.792Z,52.90
2019-02-25T12:24:43.059Z,53.80
2019-02-25T12:27:12.227Z,54.00
2019-02-25T12:29:41.539Z,53.70
2019-02-25T12:32:10.827Z,53.20
2019-02-25T12:34:41.063Z,53.50
2019-02-25T12:37:10.319Z,51.60
2019-02-25T12:39:39.563Z,51.10
2019-02-25T12:42:08.892Z,50.70
2019-02-25T12:44:38.135Z,51.00
2019-02-25T12:47:07.396Z,52.10
2019-02-25T12:49:36.636Z,49.50
2019-02-25T12:52:05.851Z,50.40
2019-02-25T12:54:35.038Z,49.40
2019-02-25T12:57:04.270Z,50.20
2019-02-25T12:59:33.570Z,49.50
2019-02-25T13:02:02.822Z,50.40
2019-02-25T13:04:32.057Z,51.10
2019-02-25T13:07:01.317Z,50.80
2019-02-25T13:09:30.549Z,49.60
2019-02-25T13:11:59.735Z,48.90
2019-02-25T13:14:28.903Z,48.70
2019-02-25T13:16:58.236Z,49.00
2019-02-25T13:19:27.399Z,50.20
2019-02-25T13:21:56.648Z,50.10
2019-02-25T13:24:25.963Z,51.10
2019-02-25T13:26:55.227Z,50.50
2019-02-25T13:29:24.564Z,50.80
2019-02-25T13:31:53.904Z,50.10
2019-02-25T13:34:23.140Z,50.40
2019-02-25T13:36:52.496Z,49.80
2019-02-25T13:39:21.931Z,50.80
2019-02-25T13:41:51.162Z,51.00
2019-02-25T13:44:20.429Z,51.00
2019-02-25T13:46:49.733Z,51.00
2019-02-25T13:49:19.058Z,50.60
2019-02-25T13:51:48.369Z,49.50
2019-02-25T13:54:17.706Z,49.70
2019-02-25T13:56:47.015Z,50.70
2019-02-25T13:59:16.339Z,49.40
2019-02-25T14:01:45.597Z,49.10
2019-02-25T14:04:14.959Z,48.60
2019-02-25T14:06:44.268Z,49.20
2019-02-25T14:09:14.008Z,50.50
2019-02-25T14:11:43.248Z,50.20
2019-02-25T14:14:12.744Z,50.70
2019-02-25T14:16:41.975Z,50.90
2019-02-25T14:19:11.244Z,50.50
2019-02-25T14:21:40.520Z,49.90
2019-02-25T14:24:09.860Z,50.10
2019-02-25T14:26:39.168Z,50.40
2019-02-25T14:29:08.707Z,49.70
2019-02-25T14:31:37.948Z,49.30
2019-02-25T14:34:07.212Z,49.40
2019-02-25T14:36:36.601Z,49.70
2019-02-25T14:39:40.656Z,50.80
2019-02-25T14:42:11.919Z,52.10
2019-02-25T14:44:41.351Z,52.90
2019-02-25T14:47:20.609Z,51.60
2019-02-25T14:49:42.919Z,51.70
2019-02-25T14:52:12.531Z,51.90
2019-02-25T14:54:41.782Z,51.80
2019-02-25T14:57:11.024Z,52.90
2019-02-25T14:59:40.356Z,52.50
2019-02-25T15:02:11.113Z,52.00
2019-02-25T15:04:41.855Z,51.10
2019-02-25T15:07:13.489Z,51.40
2019-02-25T15:09:43.546Z,51.50
2019-02-25T15:12:13.840Z,51.80
2019-02-25T15:14:43.129Z,52.30
2019-02-25T15:17:13.133Z,51.80
2019-02-25T15:19:43.432Z,52.00
2019-02-25T15:22:12.757Z,51.70
2019-02-25T15:24:43.976Z,51.70
2019-02-25T15:27:13.291Z,51.60
2019-02-25T15:29:44.711Z,51.10
2019-02-25T15:32:13.933Z,51.00
2019-02-25T15:34:43.277Z,50.80
2019-02-25T15:37:14.011Z,50.50
2019-02-25T15:39:43.438Z,50.50
2019-02-25T15:42:12.799Z,51.10
2019-02-25T15:44:42.350Z,51.00
2019-02-25T15:47:14.742Z,51.20
2019-02-25T15:49:44.016Z,51.60
2019-02-25T15:52:16.604Z,51.60
2019-02-25T15:54:44.256Z,51.90
2019-02-25T15:57:13.520Z,52.10
2019-02-25T15:59:42.759Z,52.00
2019-02-25T16:02:14.135Z,52.40
2019-02-25T16:04:43.088Z,52.80
2019-02-25T16:07:12.431Z,53.30
2019-02-25T16:09:41.952Z,53.40
2019-02-25T16:12:11.291Z,52.90
2019-02-25T16:14:42.246Z,53.00
2019-02-25T16:17:12.259Z,53.40
2019-02-25T16:19:47.337Z,53.50
2019-02-25T16:22:12.497Z,53.70
2019-02-25T16:24:43.594Z,53.90
2019-02-25T16:27:12.828Z,53.70
2019-02-25T16:29:42.067Z,53.70
2019-02-25T16:32:11.462Z,54.40
2019-02-25T16:34:42.570Z,54.90
2019-02-25T16:37:12.210Z,55.30
2019-02-25T16:39:41.511Z,55.50
2019-02-25T16:42:10.875Z,55.50
2019-02-25T16:44:40.229Z,55.70
2019-02-25T16:47:09.760Z,55.40
2019-02-25T16:49:40.570Z,55.30
2019-02-25T16:52:09.948Z,55.10
2019-02-25T16:54:39.244Z,54.90
2019-02-25T16:57:08.660Z,54.90
2019-02-25T16:59:38.031Z,55.30
2019-02-25T17:02:09.667Z,55.70
2019-02-25T17:04:38.379Z,55.90
2019-02-25T17:07:07.688Z,55.90
2019-02-25T17:09:38.686Z,56.00
2019-02-25T17:12:08.882Z,56.10
2019-02-25T17:14:40.462Z,56.40
2019-02-25T17:17:09.228Z,56.40
2019-02-25T17:19:38.652Z,56.40
2019-02-25T17:22:08.024Z,56.50
2019-02-25T17:24:38.788Z,56.80
2019-02-25T17:27:09.273Z,57.10
2019-02-25T17:29:39.351Z,57.30
2019-02-25T17:32:09.371Z,57.30
2019-02-25T17:34:39.350Z,57.70
2019-02-25T17:37:10.438Z,58.00
2019-02-25T17:39:40.827Z,58.30
2019-02-25T17:42:10.247Z,58.20
2019-02-25T17:44:39.844Z,58.40
2019-02-25T17:47:10.938Z,58.50
2019-02-25T17:49:40.585Z,58.60
2019-02-25T17:52:12.276Z,59.60
2019-02-25T17:54:42.027Z,59.50
2019-02-25T17:57:11.998Z,59.40
2019-02-25T17:59:43.998Z,59.50
2019-02-25T18:02:13.252Z,59.80
2019-02-25T18:04:42.466Z,60.50
2019-02-25T18:07:11.722Z,60.90
2019-02-25T18:09:42.669Z,61.20
2019-02-25T18:12:12.215Z,61.20
2019-02-25T18:14:43.081Z,61.40
2019-02-25T18:17:14.827Z,62.20
2019-02-25T18:19:45.480Z,61.30
2019-02-25T18:22:16.701Z,61.30
2019-02-25T18:24:45.247Z,61.30
2019-02-25T18:27:15.292Z,61.30
2019-02-25T18:29:46.243Z,61.60
2019-02-25T18:32:15.423Z,61.60
2019-02-25T18:34:45.023Z,61.80
2019-02-25T18:37:15.600Z,61.90
2019-02-25T18:39:45.727Z,61.50
2019-02-25T18:42:17.963Z,61.40
2019-02-25T18:44:49.025Z,61.60
2019-02-25T18:47:18.536Z,61.70
2019-02-25T18:49:49.929Z,61.90
2019-02-25T18:52:19.974Z,62.20
2019-02-25T18:54:49.275Z,62.30
2019-02-25T18:57:19.249Z,62.50
2019-02-25T18:59:49.562Z,62.90
2019-02-25T19:02:20.122Z,63.30
2019-02-25T19:04:49.368Z,63.40
2019-02-25T19:07:18.899Z,63.70
2019-02-25T19:09:49.372Z,64.00
2019-02-25T19:12:19.483Z,64.20
2019-02-25T19:14:51.098Z,64.40
2019-02-25T19:17:20.956Z,64.60
2019-02-25T19:19:51.652Z,64.70
2019-02-25T19:22:22.007Z,64.00
2019-02-25T19:24:51.341Z,64.70
2019-02-25T19:27:20.560Z,64.80
2019-02-25T19:29:51.544Z,65.20
2019-02-25T19:32:20.978Z,65.50
2019-02-25T19:34:53.712Z,65.80
2019-02-25T19:37:22.795Z,66.40
2019-02-25T19:39:52.190Z,66.40
2019-02-25T19:42:22.875Z,67.00
2019-02-25T19:44:52.461Z,67.20
2019-02-25T19:47:21.760Z,67.30
2019-02-25T19:49:51.136Z,67.40
2019-02-25T19:52:20.536Z,67.30
2019-02-25T19:54:50.698Z,67.50
2019-02-25T19:57:21.643Z,67.70
2019-02-25T19:59:52.872Z,68.00
2019-02-25T20:02:22.618Z,68.40
2019-02-25T20:04:52.991Z,69.00
2019-02-25T20:07:25.861Z,69.30
2019-02-25T20:09:55.322Z,69.50
2019-02-25T20:12:24.231Z,69.80
2019-02-25T20:14:53.608Z,70.10
2019-02-25T20:17:26.032Z,70.50
2019-02-25T20:19:54.015Z,70.80
2019-02-25T20:22:23.192Z,70.80
2019-02-25T20:24:53.324Z,71.00
2019-02-25T20:27:23.412Z,71.20
2019-02-25T20:29:52.800Z,71.50
2019-02-25T20:32:22.122Z,71.50
2019-02-25T20:34:52.766Z,71.60
2019-02-25T20:37:22.995Z,71.50
2019-02-25T20:39:53.381Z,71.80
2019-02-25T20:42:24.418Z,71.70
2019-02-25T20:44:55.266Z,71.90
2019-02-25T20:47:24.599Z,72.30
2019-02-25T20:49:55.706Z,72.40
2019-02-25T20:52:24.808Z,72.70
2019-02-25T20:54:54.031Z,73.00
2019-02-25T20:57:23.420Z,73.00
2019-02-25T20:59:53.258Z,73.30
2019-02-25T21:02:25.274Z,73.50
2019-02-25T21:04:54.614Z,73.80
2019-02-25T21:07:25.052Z,74.00
2019-02-25T21:09:56.306Z,74.00
2019-02-25T21:12:25.759Z,74.20
2019-02-25T21:14:55.093Z,74.50
2019-02-25T21:17:24.342Z,74.80
2019-02-25T21:19:53.571Z,74.80
2019-02-25T21:22:23.381Z,75.10
2019-02-25T21:24:55.759Z,75.10
2019-02-25T21:27:28.341Z,74.80
2019-02-25T21:29:56.910Z,75.00
2019-02-25T21:32:28.259Z,75.10
2019-02-25T21:34:58.054Z,75.10
2019-02-25T21:37:29.326Z,75.30
2019-02-25T21:40:00.355Z,75.70
2019-02-25T21:42:29.748Z,76.00
2019-02-25T21:45:00.108Z,76.10
2019-02-25T21:47:30.922Z,76.10
2019-02-25T21:50:01.288Z,76.10
2019-02-25T21:52:32.791Z,76.50
2019-02-25T21:55:04.797Z,76.70
2019-02-25T21:57:35.435Z,77.10
2019-02-25T22:00:06.188Z,77.40
2019-02-25T22:02:37.407Z,77.90
2019-02-25T22:05:09.839Z,78.10
2019-02-25T22:07:37.801Z,78.40
2019-02-25T22:10:08.304Z,78.50
2019-02-25T22:12:38.368Z,79.00
2019-02-25T22:15:10.867Z,79.10
2019-02-25T22:17:41.302Z,79.50
2019-02-25T22:20:14.386Z,79.70
2019-02-25T22:22:43.359Z,80.10
2019-02-25T22:25:14.106Z,80.30
2019-02-25T22:27:45.597Z,80.50
2019-02-25T22:30:15.852Z,80.60
2019-02-25T22:32:44.994Z,80.90
2019-02-25T22:35:15.126Z,81.20
2019-02-25T22:37:47.355Z,81.50
2019-02-25T22:40:17.168Z,82.40
2019-02-25T22:42:47.903Z,82.80
2019-02-25T22:45:18.800Z,82.70
2019-02-25T22:47:48.325Z,83.00
2019-02-25T22:50:17.579Z,83.20
2019-02-25T22:52:46.734Z,83.50
2019-02-25T22:55:17.989Z,84.00
2019-02-25T22:57:50.915Z,84.10
2019-02-25T23:00:42.537Z,84.50
2019-02-25T23:03:15.272Z,85.60
2019-02-25T23:05:45.421Z,84.90
2019-02-25T23:08:15.505Z,86.00
2019-02-25T23:10:47.003Z,85.90
2019-02-25T23:13:17.782Z,86.10
2019-02-25T23:15:48.981Z,86.10
2019-02-25T23:18:21.550Z,86.70
2019-02-25T23:20:50.400Z,86.80
2019-02-25T23:23:21.362Z,87.50
2019-02-25T23:25:51.404Z,88.20
2019-02-25T23:28:22.801Z,88.40
2019-02-25T23:30:53.259Z,88.40
2019-02-25T23:33:24.604Z,88.50
2019-02-25T23:35:55.956Z,88.60
2019-02-25T23:38:24.999Z,88.50
2019-02-25T23:40:54.237Z,88.90
2019-02-25T23:43:23.496Z,89.00
2019-02-25T23:45:52.671Z,89.70
2019-02-25T23:48:21.956Z,90.00
2019-02-25T23:50:53.296Z,90.10
2019-02-25T23:53:23.569Z,90.30
2019-02-25T23:55:54.421Z,90.60
2019-02-25T23:58:24.228Z,90.60
