createdAt,value
2019-03-26T00:02:11.684Z,11.35
2019-03-26T00:04:56.264Z,13.32
2019-03-26T00:07:40.374Z,13.20
2019-03-26T00:10:32.089Z,11.55
2019-03-26T00:13:16.591Z,12.80
2019-03-26T00:16:08.381Z,12.10
2019-03-26T00:18:52.598Z,11.40
2019-03-26T00:21:44.656Z,14.73
2019-03-26T00:24:28.403Z,11.97
2019-03-26T00:27:19.977Z,11.95
2019-03-26T00:30:04.589Z,14.40
2019-03-26T00:32:56.256Z,15.72
2019-03-26T00:35:40.639Z,12.05
2019-03-26T00:38:32.316Z,13.95
2019-03-26T00:41:16.958Z,13.80
2019-03-26T00:44:08.692Z,14.70
2019-03-26T00:46:59.909Z,16.40
2019-03-26T00:49:43.922Z,16.60
2019-03-26T00:52:35.552Z,14.80
2019-03-26T00:55:22.775Z,14.43
2019-03-26T00:58:07.567Z,16.10
2019-03-26T01:00:52.230Z,15.38
2019-03-26T01:03:36.162Z,18.67
2019-03-26T01:06:27.789Z,16.57
2019-03-26T01:09:12.244Z,16.62
2019-03-26T01:12:03.853Z,19.87
2019-03-26T01:14:36.775Z,18.73
2019-03-26T01:17:09.585Z,17.98
2019-03-26T01:19:42.436Z,17.12
2019-03-26T01:22:34.294Z,19.17
2019-03-26T01:25:18.248Z,25.45
2019-03-26T01:28:09.956Z,18.05
2019-03-26T01:30:53.927Z,17.45
2019-03-26T01:33:45.853Z,19.62
2019-03-26T01:36:30.088Z,20.43
2019-03-26T01:39:21.714Z,19.98
2019-03-26T01:42:04.479Z,17.90
2019-03-26T01:44:48.365Z,17.20
2019-03-26T01:47:39.985Z,18.32
2019-03-26T01:50:13.027Z,19.52
2019-03-26T01:53:04.776Z,15.38
2019-03-26T01:55:50.377Z,19.90
2019-03-26T01:58:23.281Z,16.37
2019-03-26T02:01:14.979Z,21.02
2019-03-26T02:03:59.779Z,16.10
2019-03-26T02:06:51.480Z,18.15
2019-03-26T02:09:35.516Z,16.15
2019-03-26T02:12:27.269Z,20.25
2019-03-26T02:15:13.848Z,13.62
2019-03-26T02:17:58.396Z,16.15
2019-03-26T02:20:50.216Z,16.20
2019-03-26T02:23:34.553Z,17.32
2019-03-26T02:26:26.201Z,15.72
2019-03-26T02:29:09.979Z,17.10
2019-03-26T02:32:01.599Z,14.95
2019-03-26T02:34:47.961Z,18.62
2019-03-26T02:37:39.622Z,15.13
2019-03-26T02:40:23.198Z,14.13
2019-03-26T02:43:14.868Z,16.57
2019-03-26T02:45:48.012Z,13.60
2019-03-26T02:48:34.247Z,13.65
2019-03-26T02:51:07.487Z,13.30
2019-03-26T02:53:59.165Z,14.45
2019-03-26T02:56:32.240Z,19.65
2019-03-26T02:59:16.219Z,17.02
2019-03-26T03:01:48.915Z,18.00
2019-03-26T03:04:40.689Z,13.95
2019-03-26T03:07:25.079Z,15.75
2019-03-26T03:10:16.771Z,17.00
2019-03-26T03:13:01.802Z,15.43
2019-03-26T03:15:53.433Z,17.25
2019-03-26T03:18:37.770Z,16.95
2019-03-26T03:21:41.520Z,17.75
2019-03-26T03:24:34.382Z,16.35
2019-03-26T03:27:26.121Z,17.42
2019-03-26T03:33:15.677Z,19.17
2019-03-26T03:36:07.458Z,19.70
2019-03-26T03:38:51.065Z,16.42
2019-03-26T03:41:36.172Z,15.48
2019-03-26T03:44:21.320Z,18.10
2019-03-26T03:47:07.722Z,17.77
2019-03-26T03:53:40.636Z,19.02
2019-03-26T03:56:24.896Z,17.35
2019-03-26T03:59:16.807Z,17.10
2019-03-26T04:02:01.294Z,16.55
2019-03-26T04:08:22.203Z,15.50
2019-03-26T04:11:06.020Z,15.30
2019-03-26T04:13:49.759Z,19.02
2019-03-26T04:16:41.241Z,18.67
2019-03-26T04:19:25.257Z,20.30
2019-03-26T04:22:17.019Z,20.97
2019-03-26T04:25:01.480Z,18.75
2019-03-26T04:27:37.232Z,21.55
2019-03-26T04:30:27.148Z,18.50
2019-03-26T04:33:00.046Z,17.40
2019-03-26T04:36:04.528Z,17.32
2019-03-26T04:38:56.113Z,24.57
2019-03-26T04:41:39.755Z,18.55
2019-03-26T04:44:31.433Z,18.67
2019-03-26T04:47:15.312Z,22.52
2019-03-26T04:49:59.007Z,18.95
2019-03-26T04:52:44.042Z,16.30
2019-03-26T04:55:35.665Z,16.42
2019-03-26T04:58:19.856Z,21.15
2019-03-26T05:01:11.523Z,18.80
2019-03-26T05:03:56.149Z,16.45
2019-03-26T05:06:47.875Z,16.82
2019-03-26T05:09:32.300Z,21.15
2019-03-26T05:12:24.136Z,30.82
2019-03-26T05:15:08.100Z,24.82
2019-03-26T05:17:59.853Z,22.22
2019-03-26T05:20:43.853Z,22.85
2019-03-26T05:23:35.725Z,24.47
2019-03-26T05:26:19.884Z,21.75
2019-03-26T05:29:11.510Z,19.98
2019-03-26T05:31:55.448Z,22.13
2019-03-26T05:34:47.171Z,24.57
2019-03-26T05:37:31.712Z,23.30
2019-03-26T05:40:23.304Z,22.58
2019-03-26T05:43:07.605Z,24.77
2019-03-26T05:45:59.474Z,23.57
2019-03-26T05:48:44.741Z,28.20
2019-03-26T05:51:36.480Z,25.97
2019-03-26T05:54:20.791Z,19.67
2019-03-26T05:57:12.458Z,26.12
2019-03-26T05:59:56.905Z,24.43
2019-03-26T06:02:48.688Z,21.87
2019-03-26T06:05:33.978Z,21.57
2019-03-26T06:08:26.584Z,21.62
2019-03-26T06:11:11.612Z,17.37
2019-03-26T06:14:03.296Z,20.57
2019-03-26T06:16:46.843Z,20.23
2019-03-26T06:19:30.466Z,21.82
2019-03-26T06:22:22.140Z,28.87
2019-03-26T06:25:06.472Z,24.43
2019-03-26T06:27:52.077Z,26.00
2019-03-26T06:30:43.704Z,24.23
2019-03-26T06:33:29.042Z,24.32
2019-03-26T06:36:20.587Z,27.98
2019-03-26T06:39:06.550Z,25.40
2019-03-26T06:41:58.156Z,28.83
2019-03-26T06:44:41.968Z,27.10
2019-03-26T06:47:33.626Z,24.07
2019-03-26T06:50:17.432Z,26.15
2019-03-26T06:53:09.196Z,25.77
2019-03-26T06:55:53.918Z,33.55
2019-03-26T06:58:38.697Z,27.48
2019-03-26T07:01:24.422Z,25.23
2019-03-26T07:04:08.491Z,22.15
2019-03-26T07:07:00.182Z,28.10
2019-03-26T07:09:44.107Z,37.20
2019-03-26T07:12:35.811Z,25.27
2019-03-26T07:15:19.482Z,31.27
2019-03-26T07:18:11.271Z,25.43
2019-03-26T07:20:55.599Z,24.35
2019-03-26T07:23:47.248Z,27.67
2019-03-26T07:26:31.658Z,31.37
2019-03-26T07:29:23.392Z,29.72
2019-03-26T07:32:08.024Z,26.97
2019-03-26T07:34:59.592Z,20.95
2019-03-26T07:37:45.521Z,27.73
2019-03-26T07:40:30.702Z,26.45
2019-03-26T07:43:22.363Z,23.65
2019-03-26T07:46:06.254Z,22.87
2019-03-26T07:48:57.919Z,19.30
2019-03-26T07:51:41.938Z,23.12
2019-03-26T07:54:33.589Z,20.55
2019-03-26T07:57:17.307Z,20.77
2019-03-26T08:00:01.157Z,19.35
2019-03-26T08:02:45.929Z,22.52
2019-03-26T08:05:37.807Z,20.48
2019-03-26T08:08:22.115Z,18.15
2019-03-26T08:11:06.311Z,20.25
2019-03-26T08:13:58.326Z,19.85
2019-03-26T08:16:42.483Z,19.37
2019-03-26T08:19:34.405Z,23.40
2019-03-26T08:22:18.931Z,29.98
2019-03-26T08:25:10.966Z,21.95
2019-03-26T08:27:55.005Z,19.52
2019-03-26T08:30:49.900Z,16.90
2019-03-26T08:33:51.824Z,25.57
2019-03-26T08:36:43.650Z,18.65
2019-03-26T08:39:27.520Z,16.00
2019-03-26T08:42:19.295Z,16.70
2019-03-26T08:45:03.363Z,16.65
2019-03-26T08:47:56.007Z,15.00
2019-03-26T08:50:40.418Z,18.90
2019-03-26T08:53:33.142Z,18.52
2019-03-26T08:56:16.901Z,19.60
2019-03-26T08:59:00.998Z,19.45
2019-03-26T09:01:45.605Z,22.98
2019-03-26T09:04:29.546Z,19.35
2019-03-26T09:07:21.594Z,22.48
2019-03-26T09:10:06.077Z,21.68
2019-03-26T09:12:57.805Z,19.30
2019-03-26T09:15:41.838Z,18.57
2019-03-26T09:18:33.406Z,19.45
2019-03-26T09:21:17.751Z,17.45
2019-03-26T09:24:09.590Z,20.62
2019-03-26T09:26:53.796Z,20.65
2019-03-26T09:29:37.747Z,18.37
2019-03-26T09:32:29.596Z,21.97
2019-03-26T09:35:13.814Z,18.62
2019-03-26T09:38:05.898Z,20.20
2019-03-26T09:40:51.269Z,18.70
2019-03-26T09:43:35.689Z,18.00
2019-03-26T09:46:19.755Z,15.90
2019-03-26T09:49:03.557Z,22.00
2019-03-26T09:51:48.825Z,16.10
2019-03-26T09:54:32.896Z,17.23
2019-03-26T09:57:24.550Z,20.40
2019-03-26T10:00:10.066Z,15.98
2019-03-26T10:03:20.662Z,16.12
2019-03-26T10:06:03.841Z,16.73
2019-03-26T10:08:55.596Z,15.93
2019-03-26T10:11:39.467Z,18.62
2019-03-26T10:14:31.250Z,20.15
2019-03-26T10:17:15.924Z,16.00
2019-03-26T10:20:07.823Z,16.48
2019-03-26T10:22:52.477Z,15.80
2019-03-26T10:25:44.286Z,13.30
2019-03-26T10:28:28.670Z,18.42
2019-03-26T10:31:20.325Z,16.10
2019-03-26T10:34:04.574Z,17.40
2019-03-26T10:36:56.478Z,13.13
2019-03-26T10:39:41.796Z,13.32
2019-03-26T10:42:15.385Z,12.70
2019-03-26T10:44:59.499Z,17.52
2019-03-26T10:47:51.274Z,13.48
2019-03-26T10:50:35.438Z,13.15
2019-03-26T10:53:27.926Z,15.40
2019-03-26T10:56:11.833Z,14.95
2019-03-26T10:59:04.293Z,14.45
2019-03-26T11:01:59.840Z,11.88
2019-03-26T11:04:56.849Z,11.70
2019-03-26T11:07:42.668Z,9.18
2019-03-26T11:10:26.587Z,10.68
2019-03-26T11:13:18.351Z,10.95
2019-03-26T11:16:02.220Z,10.48
2019-03-26T11:18:53.945Z,11.28
2019-03-26T11:21:37.813Z,9.05
2019-03-26T11:24:21.436Z,11.53
2019-03-26T11:27:13.177Z,12.75
2019-03-26T11:29:57.622Z,9.40
2019-03-26T11:32:49.160Z,11.68
2019-03-26T11:35:33.540Z,13.85
2019-03-26T11:38:25.517Z,9.18
2019-03-26T11:41:09.394Z,11.85
2019-03-26T11:44:00.980Z,10.95
2019-03-26T11:46:45.142Z,18.65
2019-03-26T11:49:36.975Z,12.53
2019-03-26T11:52:19.686Z,8.35
2019-03-26T11:55:11.933Z,8.35
2019-03-26T11:57:56.092Z,6.80
2019-03-26T12:00:48.011Z,8.80
2019-03-26T12:03:32.394Z,6.05
2019-03-26T12:06:24.356Z,7.75
2019-03-26T12:09:08.477Z,10.70
2019-03-26T12:12:00.443Z,9.83
2019-03-26T12:14:44.590Z,8.78
2019-03-26T12:17:36.388Z,7.03
2019-03-26T12:20:22.833Z,8.58
2019-03-26T12:23:14.538Z,9.15
2019-03-26T12:26:00.809Z,9.00
2019-03-26T12:28:52.529Z,8.00
2019-03-26T12:31:36.613Z,8.33
2019-03-26T12:34:20.828Z,12.13
2019-03-26T12:37:12.555Z,7.78
2019-03-26T12:39:59.908Z,7.12
2019-03-26T12:42:50.124Z,7.80
2019-03-26T12:45:34.208Z,8.63
2019-03-26T12:48:06.888Z,8.05
2019-03-26T12:50:50.861Z,8.33
2019-03-26T12:53:42.776Z,5.55
2019-03-26T12:56:27.321Z,9.90
2019-03-26T12:59:19.009Z,9.30
2019-03-26T13:02:04.322Z,7.40
2019-03-26T13:04:55.892Z,8.75
2019-03-26T13:07:39.922Z,7.62
2019-03-26T13:10:31.638Z,7.12
2019-03-26T13:13:15.595Z,8.55
2019-03-26T13:16:07.150Z,9.48
2019-03-26T13:18:51.225Z,6.10
2019-03-26T13:21:42.893Z,11.28
2019-03-26T13:24:27.345Z,4.97
2019-03-26T13:27:18.977Z,5.92
2019-03-26T13:30:04.457Z,9.00
2019-03-26T13:32:56.346Z,7.28
2019-03-26T13:35:40.768Z,12.33
2019-03-26T13:38:32.776Z,6.97
2019-03-26T13:41:16.880Z,8.40
2019-03-26T13:44:08.665Z,5.72
2019-03-26T13:46:52.871Z,5.72
2019-03-26T13:49:44.684Z,13.35
2019-03-26T13:52:28.832Z,11.38
2019-03-26T13:55:20.537Z,10.82
2019-03-26T13:58:04.188Z,6.20
2019-03-26T14:01:14.784Z,15.88
2019-03-26T14:03:57.505Z,14.70
2019-03-26T14:06:32.470Z,8.10
2019-03-26T14:09:21.230Z,11.30
2019-03-26T14:12:13.141Z,11.35
2019-03-26T14:14:57.839Z,11.50
2019-03-26T14:17:49.578Z,13.75
2019-03-26T14:20:22.688Z,9.05
2019-03-26T14:23:07.736Z,11.40
2019-03-26T14:25:59.421Z,13.35
2019-03-26T14:28:43.202Z,9.40
2019-03-26T14:31:34.803Z,10.78
2019-03-26T14:34:19.839Z,9.50
2019-03-26T14:37:11.599Z,9.63
2019-03-26T14:39:56.907Z,9.78
2019-03-26T14:42:41.155Z,12.50
2019-03-26T14:45:32.763Z,10.78
2019-03-26T14:48:17.149Z,7.75
2019-03-26T14:51:08.804Z,9.45
2019-03-26T14:53:54.971Z,11.50
2019-03-26T14:56:46.593Z,9.48
2019-03-26T14:59:19.442Z,8.08
2019-03-26T15:02:11.174Z,7.08
2019-03-26T15:04:54.935Z,11.18
2019-03-26T15:07:46.541Z,11.55
2019-03-26T15:10:30.883Z,10.35
2019-03-26T15:13:22.670Z,9.43
2019-03-26T15:15:55.556Z,12.05
2019-03-26T15:18:39.929Z,9.60
2019-03-26T15:21:31.910Z,11.93
2019-03-26T15:24:04.870Z,11.57
2019-03-26T15:26:56.675Z,13.55
2019-03-26T15:29:40.584Z,11.65
2019-03-26T15:32:25.439Z,10.13
2019-03-26T15:35:17.181Z,13.10
2019-03-26T15:38:01.004Z,10.65
2019-03-26T15:40:52.714Z,14.40
2019-03-26T15:43:36.410Z,10.63
2019-03-26T15:46:27.996Z,10.32
2019-03-26T15:49:12.222Z,9.40
2019-03-26T15:52:03.924Z,12.58
2019-03-26T15:54:46.666Z,16.82
2019-03-26T15:57:38.672Z,12.23
2019-03-26T16:00:24.680Z,15.58
2019-03-26T16:02:57.495Z,21.95
2019-03-26T16:05:41.312Z,14.18
2019-03-26T16:08:35.914Z,15.20
2019-03-26T16:11:38.574Z,24.75
2019-03-26T16:14:30.341Z,23.85
2019-03-26T16:17:14.305Z,19.65
2019-03-26T16:19:47.167Z,25.95
2019-03-26T16:22:30.901Z,24.05
2019-03-26T16:25:22.686Z,25.10
2019-03-26T16:27:55.508Z,26.25
2019-03-26T16:30:39.883Z,22.42
2019-03-26T16:33:31.513Z,20.20
2019-03-26T16:36:15.545Z,23.75
2019-03-26T16:38:59.048Z,20.70
2019-03-26T16:41:50.686Z,20.00
2019-03-26T16:44:34.894Z,26.17
2019-03-26T16:47:26.615Z,20.70
2019-03-26T16:50:11.469Z,19.45
2019-03-26T16:53:03.187Z,19.98
2019-03-26T16:55:46.951Z,24.75
2019-03-26T16:58:38.905Z,24.70
2019-03-26T17:01:11.636Z,19.70
2019-03-26T17:04:03.321Z,23.77
2019-03-26T17:06:48.867Z,18.75
2019-03-26T17:09:40.706Z,22.82
2019-03-26T17:12:26.787Z,24.35
2019-03-26T17:15:21.420Z,17.17
2019-03-26T17:18:05.118Z,18.00
2019-03-26T17:20:56.829Z,18.52
2019-03-26T17:23:40.680Z,22.90
2019-03-26T17:26:33.392Z,19.40
2019-03-26T17:29:17.787Z,15.80
2019-03-26T17:32:09.497Z,19.25
2019-03-26T17:34:53.537Z,13.18
2019-03-26T17:37:58.602Z,14.78
2019-03-26T17:40:36.917Z,16.48
2019-03-26T17:43:28.567Z,22.48
2019-03-26T17:46:13.123Z,13.68
2019-03-26T17:49:04.810Z,17.67
2019-03-26T17:51:49.184Z,15.18
2019-03-26T17:57:43.719Z,15.80
2019-03-26T18:00:54.214Z,19.05
2019-03-26T18:03:38.138Z,15.85
2019-03-26T18:06:30.451Z,13.72
2019-03-26T18:09:16.197Z,17.80
2019-03-26T18:12:07.648Z,14.33
2019-03-26T18:14:51.784Z,13.90
2019-03-26T18:20:55.870Z,13.58
2019-03-26T18:23:47.790Z,15.25
2019-03-26T18:26:39.765Z,14.47
2019-03-26T18:29:31.375Z,16.48
2019-03-26T18:32:15.519Z,20.70
2019-03-26T18:35:00.510Z,13.40
2019-03-26T18:37:52.295Z,13.85
2019-03-26T18:40:36.657Z,17.23
2019-03-26T18:43:28.486Z,18.80
2019-03-26T18:46:13.691Z,18.60
2019-03-26T18:49:05.349Z,11.30
2019-03-26T18:51:38.257Z,15.90
2019-03-26T18:54:30.133Z,13.90
2019-03-26T18:57:14.144Z,12.55
2019-03-26T19:00:06.907Z,18.23
2019-03-26T19:02:52.718Z,13.30
2019-03-26T19:05:44.354Z,16.85
2019-03-26T19:08:28.566Z,16.37
2019-03-26T19:11:32.540Z,18.17
2019-03-26T19:14:11.231Z,15.45
2019-03-26T19:17:03.915Z,16.48
2019-03-26T19:19:36.839Z,20.75
2019-03-26T19:22:28.626Z,16.17
2019-03-26T19:25:13.224Z,15.45
2019-03-26T19:27:46.185Z,20.55
2019-03-26T19:30:30.460Z,17.50
2019-03-26T19:33:16.797Z,16.10
2019-03-26T19:36:01.432Z,17.75
2019-03-26T19:38:53.084Z,21.12
2019-03-26T19:41:37.393Z,23.05
2019-03-26T19:44:22.218Z,15.98
2019-03-26T19:47:06.650Z,15.90
2019-03-26T19:49:58.285Z,17.23
2019-03-26T19:52:42.048Z,13.68
2019-03-26T19:55:34.725Z,16.80
2019-03-26T19:58:19.055Z,16.82
2019-03-26T20:01:10.656Z,17.40
2019-03-26T20:03:56.358Z,18.20
2019-03-26T20:06:40.029Z,30.15
2019-03-26T20:09:31.733Z,19.25
2019-03-26T20:12:17.174Z,22.73
2019-03-26T20:15:29.368Z,23.55
2019-03-26T20:18:13.911Z,19.48
2019-03-26T20:20:46.887Z,20.85
2019-03-26T20:23:30.826Z,18.25
2019-03-26T20:26:22.762Z,18.57
2019-03-26T20:29:06.955Z,26.10
2019-03-26T20:31:59.679Z,22.00
2019-03-26T20:34:45.306Z,18.80
2019-03-26T20:37:36.939Z,21.85
2019-03-26T20:40:23.141Z,20.52
2019-03-26T20:43:14.866Z,18.37
2019-03-26T20:45:59.423Z,15.83
2019-03-26T20:48:51.264Z,19.00
2019-03-26T20:51:35.602Z,18.30
2019-03-26T20:54:19.907Z,24.50
2019-03-26T20:57:11.523Z,19.05
2019-03-26T20:59:55.334Z,20.68
2019-03-26T21:02:39.421Z,26.10
2019-03-26T21:05:31.306Z,17.75
2019-03-26T21:08:15.715Z,22.17
2019-03-26T21:11:07.505Z,23.50
2019-03-26T21:13:51.303Z,21.68
2019-03-26T21:16:43.006Z,21.97
2019-03-26T21:19:27.269Z,20.43
2019-03-26T21:22:18.997Z,26.70
2019-03-26T21:24:51.877Z,17.05
2019-03-26T21:27:36.685Z,24.30
2019-03-26T21:30:21.656Z,18.65
2019-03-26T21:33:13.386Z,23.80
2019-03-26T21:35:56.386Z,20.25
2019-03-26T21:38:48.059Z,22.30
2019-03-26T21:41:32.440Z,27.62
2019-03-26T21:44:24.111Z,28.42
2019-03-26T21:47:08.634Z,21.93
2019-03-26T21:49:41.225Z,18.42
2019-03-26T21:52:24.802Z,22.55
2019-03-26T21:55:09.299Z,24.23
2019-03-26T21:57:42.066Z,32.05
2019-03-26T22:00:26.300Z,22.73
2019-03-26T22:03:17.994Z,21.80
2019-03-26T22:06:02.510Z,23.80
2019-03-26T22:08:54.145Z,22.45
2019-03-26T22:11:49.177Z,23.65
2019-03-26T22:14:23.901Z,21.20
2019-03-26T22:17:15.536Z,21.77
2019-03-26T22:19:59.677Z,22.42
2019-03-26T22:22:43.787Z,23.25
2019-03-26T22:25:28.201Z,20.45
2019-03-26T22:28:12.553Z,19.10
2019-03-26T22:31:04.123Z,19.32
2019-03-26T22:33:47.883Z,23.83
2019-03-26T22:36:39.500Z,21.30
2019-03-26T22:39:12.321Z,18.20
2019-03-26T22:42:04.015Z,19.00
2019-03-26T22:44:48.276Z,19.48
2019-03-26T22:47:41.102Z,21.05
2019-03-26T22:50:25.499Z,16.75
2019-03-26T22:53:17.153Z,19.80
2019-03-26T22:56:01.538Z,23.25
2019-03-26T22:58:53.302Z,20.65
2019-03-26T23:01:37.100Z,16.57
2019-03-26T23:04:28.713Z,20.17
2019-03-26T23:07:12.847Z,20.40
2019-03-26T23:10:04.599Z,17.20
2019-03-26T23:12:48.750Z,16.82
2019-03-26T23:15:40.475Z,26.75
2019-03-26T23:18:24.579Z,23.98
2019-03-26T23:21:19.659Z,21.12
2019-03-26T23:24:06.921Z,19.10
2019-03-26T23:26:58.882Z,16.42
2019-03-26T23:29:42.963Z,19.17
2019-03-26T23:32:34.627Z,20.30
2019-03-26T23:35:18.625Z,24.12
2019-03-26T23:38:10.123Z,17.15
2019-03-26T23:40:54.423Z,16.00
2019-03-26T23:43:46.075Z,17.90
2019-03-26T23:46:29.956Z,21.62
2019-03-26T23:49:21.717Z,23.47
2019-03-26T23:52:04.583Z,15.95
2019-03-26T23:54:49.675Z,14.85
2019-03-26T23:57:41.268Z,16.93
