createdAt,value
2019-04-25T00:01:18.704Z,59.70
2019-04-25T00:03:48.688Z,60.47
2019-04-25T00:19:43.350Z,61.99
2019-04-25T00:22:18.970Z,62.41
2019-04-25T00:25:14.418Z,61.58
2019-04-25T00:27:33.494Z,61.53
2019-04-25T00:30:03.044Z,61.84
2019-04-25T00:32:32.343Z,61.91
2019-04-25T00:35:02.168Z,62.23
2019-04-25T00:37:32.303Z,61.93
2019-04-25T00:40:01.725Z,62.17
2019-04-25T00:42:32.001Z,61.78
2019-04-25T00:45:02.374Z,61.99
2019-04-25T00:47:31.895Z,61.93
2019-04-25T00:50:02.308Z,62.42
2019-04-25T00:52:31.830Z,62.38
2019-04-25T00:55:02.003Z,62.35
2019-04-25T00:57:32.030Z,61.99
2019-04-25T01:00:19.331Z,62.24
2019-04-25T01:02:52.483Z,63.10
2019-04-25T01:05:21.724Z,64.91
2019-04-25T01:07:52.451Z,65.68
2019-04-25T01:10:23.168Z,65.60
2019-04-25T01:12:53.411Z,67.87
2019-04-25T01:15:23.621Z,68.27
2019-04-25T01:17:53.465Z,69.11
2019-04-25T01:20:23.992Z,69.34
2019-04-25T01:22:55.501Z,71.44
2019-04-25T01:25:25.293Z,70.31
2019-04-25T01:27:55.966Z,74.55
2019-04-25T01:30:27.177Z,74.71
2019-04-25T01:32:56.717Z,75.94
2019-04-25T01:35:35.001Z,75.92
2019-04-25T01:38:23.827Z,77.47
2019-04-25T01:41:10.929Z,78.72
2019-04-25T01:43:58.364Z,79.33
2019-04-25T01:46:26.988Z,79.78
2019-04-25T01:48:56.523Z,79.10
2019-04-25T01:51:25.933Z,79.29
2019-04-25T01:53:55.776Z,79.74
2019-04-25T01:56:25.422Z,80.66
2019-04-25T01:58:55.029Z,80.48
2019-04-25T02:01:25.986Z,80.28
2019-04-25T02:03:55.570Z,80.83
2019-04-25T02:06:24.921Z,81.43
2019-04-25T02:08:56.184Z,81.35
2019-04-25T02:11:34.013Z,80.37
2019-04-25T02:14:05.092Z,81.17
2019-04-25T02:16:37.294Z,81.35
2019-04-25T02:19:12.543Z,82.35
2019-04-25T02:21:43.489Z,82.46
2019-04-25T02:24:13.708Z,82.46
2019-04-25T02:26:43.830Z,82.83
2019-04-25T02:29:13.723Z,81.87
2019-04-25T02:31:44.969Z,82.16
2019-04-25T02:34:17.566Z,82.60
2019-04-25T02:36:47.142Z,82.60
2019-04-25T02:39:18.822Z,82.83
2019-04-25T02:41:48.728Z,82.21
2019-04-25T02:44:18.132Z,83.16
2019-04-25T02:47:08.781Z,82.25
2019-04-25T02:50:14.894Z,82.02
2019-04-25T02:52:54.235Z,82.21
2019-04-25T02:55:35.029Z,81.31
2019-04-25T02:57:57.026Z,81.75
2019-04-25T03:00:46.057Z,80.93
2019-04-25T03:03:01.163Z,81.02
2019-04-25T03:05:30.553Z,82.41
2019-04-25T03:08:01.222Z,82.43
2019-04-25T03:10:31.255Z,81.94
2019-04-25T03:13:01.886Z,81.80
2019-04-25T03:15:31.440Z,82.66
2019-04-25T03:18:02.319Z,81.89
2019-04-25T03:20:38.589Z,82.17
2019-04-25T03:23:16.143Z,81.74
2019-04-25T03:25:45.251Z,81.60
2019-04-25T03:28:15.651Z,82.09
2019-04-25T03:30:45.272Z,82.17
2019-04-25T03:33:19.341Z,81.17
2019-04-25T03:35:45.626Z,81.17
2019-04-25T03:38:14.584Z,82.14
2019-04-25T03:40:44.001Z,82.60
2019-04-25T03:43:14.947Z,82.28
2019-04-25T03:45:45.301Z,82.65
2019-04-25T03:48:14.675Z,81.80
2019-04-25T03:50:44.245Z,82.26
2019-04-25T03:53:14.035Z,82.22
2019-04-25T03:55:44.347Z,82.30
2019-04-25T03:58:14.662Z,82.28
2019-04-25T04:00:45.146Z,82.30
2019-04-25T04:03:15.292Z,82.35
2019-04-25T04:05:44.497Z,82.41
2019-04-25T04:08:15.761Z,83.37
2019-04-25T04:10:45.294Z,82.43
2019-04-25T04:13:15.834Z,81.94
2019-04-25T04:15:45.156Z,82.77
2019-04-25T04:18:20.327Z,83.14
2019-04-25T04:21:03.371Z,82.82
2019-04-25T04:23:43.988Z,82.70
2019-04-25T04:26:14.466Z,83.87
2019-04-25T04:34:54.396Z,84.91
2019-04-25T04:37:24.625Z,84.79
2019-04-25T04:39:55.798Z,84.68
2019-04-25T04:42:25.117Z,84.43
2019-04-25T04:44:57.007Z,84.18
2019-04-25T04:47:27.020Z,83.62
2019-04-25T04:49:56.590Z,82.52
2019-04-25T04:52:26.048Z,83.09
2019-04-25T04:55:05.182Z,83.72
2019-04-25T04:57:33.226Z,83.84
2019-04-25T04:59:59.640Z,84.40
2019-04-25T05:02:43.434Z,83.70
2019-04-25T05:05:35.299Z,83.74
2019-04-25T05:08:08.825Z,83.30
2019-04-25T05:10:40.558Z,83.08
2019-04-25T05:13:24.226Z,82.96
2019-04-25T05:15:53.762Z,82.96
2019-04-25T05:18:34.504Z,82.93
2019-04-25T05:20:54.505Z,81.97
2019-04-25T05:23:24.880Z,80.68
2019-04-25T05:25:55.769Z,79.42
2019-04-25T05:28:25.209Z,76.33
2019-04-25T05:31:25.729Z,74.64
2019-04-25T05:33:55.263Z,72.94
2019-04-25T05:36:43.784Z,74.47
2019-04-25T05:39:16.332Z,72.66
2019-04-25T05:41:59.947Z,70.61
2019-04-25T05:44:29.425Z,70.67
2019-04-25T05:46:58.639Z,68.87
2019-04-25T05:49:28.034Z,70.04
2019-04-25T05:51:57.392Z,68.37
2019-04-25T05:54:26.901Z,66.61
2019-04-25T05:56:56.236Z,63.82
2019-04-25T05:59:26.944Z,64.35
2019-04-25T06:01:56.104Z,63.95
2019-04-25T06:04:25.905Z,63.46
2019-04-25T06:06:55.362Z,61.65
2019-04-25T06:09:54.462Z,66.45
2019-04-25T06:12:43.478Z,69.19
2019-04-25T06:15:13.773Z,71.27
2019-04-25T06:18:21.200Z,72.65
2019-04-25T06:20:50.839Z,72.30
2019-04-25T06:23:41.875Z,71.80
2019-04-25T06:26:22.447Z,71.71
2019-04-25T06:28:52.032Z,72.68
2019-04-25T06:31:14.173Z,68.90
2019-04-25T06:33:43.506Z,56.17
2019-04-25T06:36:13.978Z,49.64
2019-04-25T06:38:44.366Z,43.76
2019-04-25T06:41:17.485Z,43.28
2019-04-25T06:43:48.739Z,42.24
2019-04-25T06:46:37.385Z,45.49
2019-04-25T06:49:18.175Z,41.25
2019-04-25T06:51:51.697Z,40.32
2019-04-25T06:54:21.986Z,39.67
2019-04-25T06:56:54.291Z,38.46
2019-04-25T06:59:25.988Z,40.77
2019-04-25T07:01:56.231Z,43.52
2019-04-25T07:04:26.974Z,40.40
2019-04-25T07:07:09.440Z,41.76
2019-04-25T07:09:29.651Z,40.65
2019-04-25T07:11:59.544Z,39.42
2019-04-25T07:14:29.541Z,41.00
2019-04-25T07:16:58.986Z,44.32
2019-04-25T07:19:29.953Z,44.81
2019-04-25T07:21:59.222Z,41.61
2019-04-25T07:24:28.839Z,38.85
2019-04-25T07:27:14.835Z,40.19
2019-04-25T07:30:04.058Z,42.38
2019-04-25T07:32:41.637Z,39.03
2019-04-25T07:35:11.406Z,41.54
2019-04-25T07:37:41.730Z,42.34
2019-04-25T07:40:13.918Z,45.63
2019-04-25T07:42:43.930Z,46.92
2019-04-25T07:45:14.121Z,48.25
2019-04-25T07:57:15.246Z,50.09
2019-04-25T07:59:44.822Z,48.22
2019-04-25T08:02:14.003Z,52.17
2019-04-25T08:04:44.333Z,50.65
2019-04-25T08:07:14.242Z,52.36
2019-04-25T08:09:44.310Z,52.20
2019-04-25T08:12:13.703Z,50.91
2019-04-25T08:14:51.315Z,51.79
2019-04-25T08:17:39.970Z,53.41
2019-04-25T08:20:10.545Z,50.34
2019-04-25T08:22:52.853Z,48.29
2019-04-25T08:25:11.375Z,48.21
2019-04-25T08:27:40.943Z,49.46
2019-04-25T08:30:11.047Z,49.03
2019-04-25T08:32:41.745Z,49.09
2019-04-25T08:35:10.895Z,49.70
2019-04-25T08:37:40.810Z,47.30
2019-04-25T08:40:10.655Z,47.74
2019-04-25T08:42:41.917Z,46.28
2019-04-25T08:45:13.315Z,46.33
2019-04-25T08:47:43.937Z,46.87
2019-04-25T08:50:28.812Z,46.65
2019-04-25T08:52:51.594Z,46.46
2019-04-25T08:55:38.564Z,45.75
2019-04-25T08:58:17.404Z,45.55
2019-04-25T09:01:23.684Z,46.24
2019-04-25T09:03:57.458Z,44.80
2019-04-25T09:06:28.007Z,45.16
2019-04-25T09:08:57.488Z,43.07
2019-04-25T09:11:27.352Z,43.45
2019-04-25T09:13:56.526Z,43.54
2019-04-25T09:16:25.949Z,42.56
2019-04-25T09:18:55.327Z,42.70
2019-04-25T09:21:24.628Z,43.09
2019-04-25T09:23:54.092Z,42.49
2019-04-25T09:26:24.122Z,42.44
2019-04-25T09:28:53.828Z,43.19
2019-04-25T09:31:23.678Z,43.26
2019-04-25T09:33:55.542Z,43.22
2019-04-25T09:36:24.744Z,43.74
2019-04-25T09:38:56.656Z,43.89
2019-04-25T09:41:25.740Z,41.77
2019-04-25T09:43:58.598Z,42.69
2019-04-25T09:46:31.224Z,41.88
2019-04-25T09:49:26.361Z,42.79
2019-04-25T09:51:59.637Z,41.89
2019-04-25T09:54:46.980Z,41.83
2019-04-25T09:57:41.092Z,41.89
2019-04-25T10:00:23.188Z,41.34
2019-04-25T10:02:55.301Z,41.26
2019-04-25T10:05:32.061Z,41.90
2019-04-25T10:07:59.671Z,41.69
2019-04-25T10:10:29.402Z,42.07
2019-04-25T10:12:59.210Z,41.79
2019-04-25T10:15:57.858Z,40.56
2019-04-25T10:18:27.263Z,40.11
2019-04-25T10:20:57.039Z,40.52
2019-04-25T10:23:26.227Z,41.52
2019-04-25T10:25:56.698Z,41.13
2019-04-25T10:28:27.454Z,41.52
2019-04-25T10:30:56.950Z,41.04
2019-04-25T10:33:27.525Z,40.20
2019-04-25T10:35:59.390Z,40.65
2019-04-25T10:38:28.940Z,40.51
2019-04-25T10:40:58.794Z,38.11
2019-04-25T10:43:28.280Z,38.34
2019-04-25T10:45:57.944Z,37.86
2019-04-25T10:48:27.370Z,36.62
2019-04-25T10:50:56.703Z,37.31
2019-04-25T10:53:26.021Z,37.86
2019-04-25T10:55:55.567Z,38.87
2019-04-25T10:58:25.221Z,39.24
2019-04-25T11:00:54.560Z,37.80
2019-04-25T11:03:44.215Z,37.77
2019-04-25T11:06:14.595Z,38.16
2019-04-25T11:08:44.922Z,38.15
2019-04-25T11:11:15.111Z,37.38
2019-04-25T11:13:45.301Z,38.05
2019-04-25T11:16:16.504Z,37.56
2019-04-25T11:18:46.419Z,37.59
2019-04-25T11:21:16.630Z,37.66
2019-04-25T11:23:47.683Z,36.63
2019-04-25T11:26:17.739Z,36.78
2019-04-25T11:28:46.808Z,36.30
2019-04-25T11:31:27.960Z,35.74
2019-04-25T11:33:57.908Z,34.34
2019-04-25T11:36:27.344Z,35.22
2019-04-25T11:39:21.909Z,34.08
2019-04-25T11:41:52.189Z,34.27
2019-04-25T11:44:21.799Z,35.02
2019-04-25T11:46:51.359Z,33.94
2019-04-25T11:49:23.745Z,34.22
2019-04-25T11:51:54.217Z,33.96
2019-04-25T11:54:24.383Z,33.46
2019-04-25T11:56:54.728Z,33.09
2019-04-25T11:59:25.492Z,33.89
2019-04-25T12:01:57.233Z,34.39
2019-04-25T12:04:25.945Z,34.07
2019-04-25T12:06:55.322Z,33.94
2019-04-25T12:09:25.075Z,33.70
2019-04-25T12:11:56.194Z,32.55
2019-04-25T12:14:25.465Z,33.17
2019-04-25T12:16:56.155Z,32.70
2019-04-25T12:19:34.928Z,32.68
2019-04-25T12:21:58.165Z,31.94
2019-04-25T12:24:27.154Z,32.56
2019-04-25T12:26:56.234Z,33.89
2019-04-25T12:29:25.541Z,31.82
2019-04-25T12:31:54.961Z,32.13
2019-04-25T12:34:24.966Z,32.97
2019-04-25T12:36:54.561Z,33.20
2019-04-25T12:39:25.236Z,33.25
2019-04-25T12:41:56.037Z,33.53
2019-04-25T12:44:46.214Z,32.64
2019-04-25T12:47:19.010Z,33.32
2019-04-25T12:49:48.640Z,33.03
2019-04-25T12:52:18.456Z,33.01
2019-04-25T12:54:48.960Z,33.34
2019-04-25T12:57:18.731Z,32.28
2019-04-25T12:59:49.142Z,33.03
2019-04-25T13:02:18.494Z,31.75
2019-04-25T13:04:48.181Z,31.59
2019-04-25T13:07:17.292Z,32.29
2019-04-25T13:09:47.859Z,32.01
2019-04-25T13:12:17.533Z,32.57
2019-04-25T13:14:46.742Z,31.66
2019-04-25T13:17:18.502Z,33.08
2019-04-25T13:19:48.275Z,31.63
2019-04-25T13:22:17.388Z,32.09
2019-04-25T13:24:46.712Z,31.97
2019-04-25T13:27:34.828Z,33.02
2019-04-25T13:30:14.031Z,31.73
2019-04-25T13:33:01.871Z,32.38
2019-04-25T13:35:35.799Z,31.58
2019-04-25T13:38:05.140Z,32.62
2019-04-25T13:40:37.277Z,32.34
2019-04-25T13:43:07.793Z,32.85
2019-04-25T13:45:36.955Z,32.07
2019-04-25T13:48:08.379Z,32.41
2019-04-25T13:50:37.383Z,32.02
2019-04-25T13:53:07.417Z,31.93
2019-04-25T13:55:38.268Z,31.98
2019-04-25T13:58:07.485Z,31.39
2019-04-25T14:00:37.168Z,31.17
2019-04-25T14:03:06.473Z,30.90
2019-04-25T14:05:35.699Z,31.72
2019-04-25T14:08:05.061Z,30.73
2019-04-25T14:10:35.785Z,31.24
2019-04-25T14:13:05.836Z,31.42
2019-04-25T14:15:37.322Z,31.39
2019-04-25T14:18:24.327Z,30.94
2019-04-25T14:20:58.282Z,31.26
2019-04-25T14:23:27.984Z,31.37
2019-04-25T14:25:57.318Z,31.20
2019-04-25T14:28:29.371Z,31.00
2019-04-25T14:31:04.276Z,31.86
2019-04-25T14:33:35.453Z,30.64
2019-04-25T14:38:38.852Z,30.20
2019-04-25T14:41:09.359Z,30.94
2019-04-25T14:43:39.418Z,30.78
2019-04-25T14:46:13.339Z,30.04
2019-04-25T14:48:57.024Z,30.26
2019-04-25T14:51:32.811Z,31.40
2019-04-25T14:54:03.872Z,30.50
2019-04-25T14:56:51.246Z,29.50
2019-04-25T14:59:22.016Z,29.95
2019-04-25T15:01:52.020Z,30.07
2019-04-25T15:04:21.425Z,29.00
2019-04-25T15:06:52.599Z,29.65
2019-04-25T15:09:22.377Z,28.73
2019-04-25T15:11:52.578Z,27.25
2019-04-25T15:14:22.560Z,26.97
2019-04-25T15:16:52.716Z,22.74
2019-04-25T15:19:26.010Z,21.38
2019-04-25T15:21:55.154Z,21.69
2019-04-25T15:24:25.065Z,22.53
2019-04-25T15:26:54.452Z,21.08
2019-04-25T15:29:23.746Z,19.45
2019-04-25T15:31:55.977Z,19.49
2019-04-25T15:34:26.026Z,19.61
2019-04-25T15:37:07.397Z,21.07
2019-04-25T15:39:43.614Z,18.55
2019-04-25T15:42:34.478Z,18.85
2019-04-25T15:45:23.100Z,17.64
2019-04-25T15:47:53.406Z,18.21
2019-04-25T15:50:22.688Z,18.75
2019-04-25T15:52:52.305Z,19.05
2019-04-25T15:55:21.840Z,18.84
2019-04-25T15:57:58.217Z,19.89
2019-04-25T16:00:33.283Z,19.10
2019-04-25T16:03:03.569Z,19.46
2019-04-25T16:05:39.796Z,20.48
2019-04-25T16:08:09.970Z,20.64
2019-04-25T16:14:20.687Z,19.06
2019-04-25T16:16:49.620Z,18.94
2019-04-25T16:19:19.364Z,23.51
2019-04-25T16:21:48.460Z,27.03
2019-04-25T16:24:18.512Z,27.89
2019-04-25T16:26:53.738Z,28.21
2019-04-25T16:29:27.798Z,29.10
2019-04-25T16:32:20.460Z,29.40
2019-04-25T16:34:42.131Z,29.45
2019-04-25T16:37:11.841Z,29.93
2019-04-25T16:39:42.697Z,30.40
2019-04-25T16:42:58.041Z,30.34
2019-04-25T16:45:27.744Z,30.74
2019-04-25T16:47:57.042Z,31.02
2019-04-25T16:50:26.228Z,30.65
2019-04-25T16:52:55.282Z,30.80
2019-04-25T16:55:24.756Z,31.19
2019-04-25T16:57:59.257Z,31.20
2019-04-25T17:00:45.151Z,31.43
2019-04-25T17:03:14.841Z,31.47
2019-04-25T17:05:44.406Z,32.16
2019-04-25T17:08:14.527Z,32.98
2019-04-25T17:10:43.994Z,33.09
2019-04-25T17:16:56.839Z,33.24
2019-04-25T17:19:37.349Z,33.28
2019-04-25T17:22:08.024Z,32.96
2019-04-25T17:24:37.469Z,32.53
2019-04-25T17:27:06.810Z,33.65
2019-04-25T17:29:36.740Z,33.40
2019-04-25T17:32:24.753Z,34.09
2019-04-25T17:35:16.300Z,36.81
2019-04-25T17:37:51.853Z,34.27
2019-04-25T17:40:24.896Z,38.28
2019-04-25T17:42:54.242Z,34.41
2019-04-25T17:45:30.819Z,34.46
2019-04-25T17:54:27.353Z,35.38
2019-04-25T17:57:30.521Z,35.76
2019-04-25T18:04:43.253Z,42.43
2019-04-25T18:07:12.325Z,38.09
2019-04-25T18:14:16.912Z,39.24
2019-04-25T18:38:51.268Z,45.36
2019-04-25T18:42:17.730Z,47.42
2019-04-25T18:44:46.994Z,47.02
2019-04-25T18:47:26.036Z,48.08
2019-04-25T18:50:01.052Z,48.64
2019-04-25T19:02:46.039Z,48.54
2019-04-25T19:06:08.339Z,46.56
2019-04-25T19:12:14.230Z,47.99
2019-04-25T19:14:45.173Z,47.76
2019-04-25T19:17:15.089Z,47.18
2019-04-25T19:19:44.319Z,45.23
2019-04-25T19:22:13.683Z,46.10
2019-04-25T19:24:47.678Z,45.73
2019-04-25T19:27:23.662Z,45.99
2019-04-25T19:29:49.131Z,46.37
2019-04-25T19:32:18.555Z,45.97
2019-04-25T19:34:48.769Z,45.56
2019-04-25T19:37:28.659Z,46.08
2019-04-25T19:46:58.111Z,44.88
2019-04-25T19:49:27.590Z,45.12
2019-04-25T19:51:58.170Z,45.89
2019-04-25T19:54:49.574Z,45.57
2019-04-25T19:57:19.175Z,46.17
2019-04-25T19:59:51.212Z,44.85
2019-04-25T20:02:27.106Z,46.05
2019-04-25T20:05:08.267Z,45.52
2019-04-25T20:08:10.071Z,45.91
2019-04-25T20:10:53.526Z,46.90
2019-04-25T20:13:22.761Z,45.98
2019-04-25T20:15:53.852Z,47.18
2019-04-25T20:18:53.971Z,48.00
2019-04-25T20:21:26.932Z,46.98
2019-04-25T20:23:56.246Z,47.82
2019-04-25T20:26:25.140Z,47.88
2019-04-25T20:28:55.398Z,48.57
2019-04-25T20:31:24.451Z,48.60
2019-04-25T20:34:04.660Z,47.06
2019-04-25T20:36:24.136Z,48.72
2019-04-25T20:39:16.505Z,48.34
2019-04-25T20:41:46.635Z,47.43
2019-04-25T20:44:16.542Z,47.37
2019-04-25T20:46:46.734Z,47.45
2019-04-25T20:49:15.798Z,48.17
2019-04-25T20:51:44.864Z,47.50
2019-04-25T20:54:13.829Z,48.12
2019-04-25T20:56:43.153Z,47.86
2019-04-25T20:59:24.240Z,46.96
2019-04-25T21:02:11.508Z,47.62
2019-04-25T21:04:41.123Z,47.25
2019-04-25T21:07:11.961Z,48.02
2019-04-25T21:09:41.173Z,48.00
2019-04-25T21:12:17.623Z,48.55
2019-04-25T21:15:01.651Z,48.25
2019-04-25T21:17:41.125Z,48.60
2019-04-25T21:20:10.348Z,47.50
2019-04-25T21:22:39.296Z,48.21
2019-04-25T21:28:23.297Z,49.32
2019-04-25T21:34:26.608Z,48.69
2019-04-25T21:36:54.473Z,48.70
2019-04-25T21:39:45.738Z,49.03
2019-04-25T21:42:25.844Z,48.46
2019-04-25T21:44:56.085Z,48.86
2019-04-25T21:47:25.349Z,47.84
2019-04-25T21:49:55.199Z,48.24
2019-04-25T21:52:25.093Z,48.27
2019-04-25T21:54:55.784Z,48.76
2019-04-25T21:57:25.489Z,49.37
2019-04-25T22:00:03.431Z,49.88
2019-04-25T22:02:25.960Z,47.78
2019-04-25T22:04:56.569Z,48.02
2019-04-25T22:07:26.328Z,48.59
2019-04-25T22:09:56.948Z,49.08
2019-04-25T22:12:26.534Z,49.14
2019-04-25T22:14:55.931Z,48.87
2019-04-25T22:17:25.485Z,48.26
2019-04-25T22:19:55.652Z,49.01
2019-04-25T22:22:26.099Z,48.03
2019-04-25T22:24:56.196Z,48.42
2019-04-25T22:27:31.658Z,47.74
2019-04-25T22:30:01.433Z,47.71
2019-04-25T22:32:38.333Z,47.57
2019-04-25T22:35:16.026Z,47.43
2019-04-25T22:37:45.556Z,47.58
2019-04-25T22:40:14.734Z,47.68
2019-04-25T22:42:44.051Z,47.81
2019-04-25T22:45:13.249Z,47.76
2019-04-25T22:47:42.584Z,46.70
2019-04-25T22:50:12.160Z,47.15
2019-04-25T22:52:41.819Z,48.06
2019-04-25T22:55:11.117Z,46.61
2019-04-25T22:57:41.489Z,47.07
2019-04-25T23:00:14.400Z,47.42
2019-04-25T23:02:53.385Z,47.04
2019-04-25T23:05:28.084Z,47.07
2019-04-25T23:07:58.102Z,47.27
2019-04-25T23:10:27.455Z,47.50
2019-04-25T23:12:56.704Z,47.10
2019-04-25T23:15:26.738Z,46.39
2019-04-25T23:17:56.536Z,46.70
2019-04-25T23:20:25.881Z,46.47
2019-04-25T23:22:55.361Z,47.00
2019-04-25T23:25:30.234Z,47.23
2019-04-25T23:28:09.822Z,47.46
2019-04-25T23:30:58.516Z,47.03
2019-04-25T23:33:27.716Z,47.19
2019-04-25T23:35:57.324Z,47.47
2019-04-25T23:38:26.625Z,46.58
2019-04-25T23:40:55.857Z,47.16
2019-04-25T23:43:25.521Z,47.72
2019-04-25T23:45:54.715Z,46.88
2019-04-25T23:48:24.298Z,46.74
2019-04-25T23:50:53.770Z,47.26
2019-04-25T23:53:23.207Z,46.63
2019-04-25T23:55:52.588Z,47.16
2019-04-25T23:58:21.810Z,47.17
