createdAt,value
2023-04-02T00:00:32.494Z,39.96
2023-04-02T00:01:32.422Z,40.44
2023-04-02T00:02:32.696Z,40.93
2023-04-02T00:03:32.448Z,41.73
2023-04-02T00:04:32.397Z,42.22
2023-04-02T00:05:32.510Z,44.63
2023-04-02T00:06:32.382Z,39.64
2023-04-02T00:07:32.364Z,39.96
2023-04-02T00:08:32.377Z,40.44
2023-04-02T00:09:32.360Z,40.28
2023-04-02T00:10:33.381Z,39.80
2023-04-02T00:11:32.340Z,41.73
2023-04-02T00:12:32.335Z,40.93
2023-04-02T00:13:32.327Z,40.93
2023-04-02T00:14:32.318Z,41.57
2023-04-02T00:15:32.653Z,43.18
2023-04-02T00:16:32.374Z,43.83
2023-04-02T00:17:32.291Z,45.12
2023-04-02T00:18:32.310Z,47.70
2023-04-02T00:19:32.271Z,47.70
2023-04-02T00:20:32.305Z,48.50
2023-04-02T00:21:32.260Z,48.82
2023-04-02T00:22:32.259Z,52.37
2023-04-02T00:23:32.260Z,52.85
2023-04-02T00:24:32.278Z,52.37
2023-04-02T00:25:32.379Z,52.69
2023-04-02T00:26:32.262Z,53.17
2023-04-02T00:27:32.267Z,48.02
2023-04-02T00:28:32.222Z,47.37
2023-04-02T00:29:32.194Z,46.41
2023-04-02T00:30:32.266Z,46.08
2023-04-02T00:31:32.210Z,45.28
2023-04-02T00:32:32.193Z,43.83
2023-04-02T00:33:32.160Z,45.12
2023-04-02T00:34:32.168Z,45.12
2023-04-02T00:35:32.209Z,46.57
2023-04-02T00:36:32.200Z,41.25
2023-04-02T00:37:32.144Z,42.22
2023-04-02T00:38:32.150Z,45.60
2023-04-02T00:39:32.149Z,43.34
2023-04-02T00:40:32.158Z,43.51
2023-04-02T00:41:32.179Z,49.31
2023-04-02T00:42:32.106Z,43.18
2023-04-02T00:43:32.103Z,40.12
2023-04-02T00:44:32.086Z,41.25
2023-04-02T00:45:32.217Z,41.09
2023-04-02T00:46:32.238Z,45.28
2023-04-02T00:47:32.108Z,43.51
2023-04-02T00:48:32.066Z,43.83
2023-04-02T00:49:32.061Z,41.41
2023-04-02T00:50:32.042Z,40.77
2023-04-02T00:51:32.115Z,43.02
2023-04-02T00:52:32.044Z,43.83
2023-04-02T00:53:32.029Z,44.96
2023-04-02T00:54:32.010Z,43.18
2023-04-02T00:55:32.040Z,43.67
2023-04-02T00:56:32.022Z,42.38
2023-04-02T00:57:32.005Z,42.06
2023-04-02T00:58:31.992Z,42.86
2023-04-02T00:59:32.009Z,45.28
2023-04-02T01:00:31.966Z,43.99
2023-04-02T01:01:32.024Z,48.18
2023-04-02T01:02:32.224Z,46.73
2023-04-02T01:03:32.102Z,49.47
2023-04-02T01:04:31.937Z,40.93
2023-04-02T01:05:31.998Z,43.51
2023-04-02T01:06:31.939Z,42.06
2023-04-02T01:07:31.924Z,41.25
2023-04-02T01:08:31.921Z,40.44
2023-04-02T01:09:31.900Z,40.28
2023-04-02T01:10:31.900Z,40.12
2023-04-02T01:11:31.903Z,40.44
2023-04-02T01:12:31.860Z,42.06
2023-04-02T01:13:31.852Z,41.73
2023-04-02T01:14:31.871Z,41.89
2023-04-02T01:15:31.899Z,48.34
2023-04-02T01:16:31.894Z,44.31
2023-04-02T01:17:31.891Z,53.17
2023-04-02T01:18:31.829Z,49.15
2023-04-02T01:19:31.838Z,45.60
2023-04-02T01:20:31.801Z,44.15
2023-04-02T01:21:31.789Z,41.57
2023-04-02T01:22:31.831Z,41.73
2023-04-02T01:23:31.778Z,40.93
2023-04-02T01:24:31.784Z,41.57
2023-04-02T01:25:32.507Z,41.09
2023-04-02T01:26:31.818Z,43.02
2023-04-02T01:27:31.751Z,42.06
2023-04-02T01:28:31.790Z,43.83
2023-04-02T01:29:31.765Z,45.12
2023-04-02T01:30:31.743Z,45.92
2023-04-02T01:31:31.808Z,42.54
2023-04-02T01:32:31.790Z,45.76
2023-04-02T01:33:31.725Z,44.96
2023-04-02T01:34:31.701Z,43.18
2023-04-02T01:35:31.716Z,44.79
2023-04-02T01:36:31.774Z,47.05
2023-04-02T01:37:31.720Z,43.18
2023-04-02T01:38:31.713Z,42.70
2023-04-02T01:39:31.673Z,43.02
2023-04-02T01:40:31.674Z,41.89
2023-04-02T01:41:31.654Z,43.51
2023-04-02T01:42:31.679Z,44.31
2023-04-02T01:43:31.639Z,42.22
2023-04-02T01:44:31.642Z,45.12
2023-04-02T01:45:31.628Z,42.70
2023-04-02T01:46:31.651Z,51.56
2023-04-02T01:47:31.692Z,54.79
2023-04-02T01:48:31.603Z,53.17
2023-04-02T01:49:31.590Z,41.73
2023-04-02T01:50:31.735Z,41.57
2023-04-02T01:51:31.580Z,44.31
2023-04-02T01:52:31.596Z,44.96
2023-04-02T01:53:31.558Z,42.86
2023-04-02T01:54:31.584Z,44.47
2023-04-02T01:55:31.609Z,45.12
2023-04-02T01:56:31.543Z,44.31
2023-04-02T01:57:31.666Z,46.08
2023-04-02T01:58:31.681Z,46.08
2023-04-02T01:59:31.520Z,46.89
2023-04-02T02:00:31.530Z,48.34
2023-04-02T02:01:31.537Z,47.70
2023-04-02T02:02:31.615Z,47.86
2023-04-02T02:03:31.480Z,52.85
2023-04-02T02:04:31.484Z,54.46
2023-04-02T02:05:31.496Z,54.46
2023-04-02T02:06:31.503Z,54.62
2023-04-02T02:07:31.478Z,54.30
2023-04-02T02:08:32.490Z,54.46
2023-04-02T02:09:31.455Z,55.43
2023-04-02T02:10:31.449Z,55.75
2023-04-02T02:11:31.441Z,56.56
2023-04-02T02:12:31.468Z,55.43
2023-04-02T02:13:31.408Z,56.07
2023-04-02T02:14:31.417Z,56.56
2023-04-02T02:15:31.416Z,55.11
2023-04-02T02:16:31.399Z,54.46
2023-04-02T02:17:31.455Z,42.70
2023-04-02T02:18:31.374Z,43.02
2023-04-02T02:19:31.372Z,43.34
2023-04-02T02:20:31.385Z,45.60
2023-04-02T02:21:31.385Z,42.54
2023-04-02T02:22:31.378Z,42.06
2023-04-02T02:23:31.341Z,41.73
2023-04-02T02:24:31.347Z,43.99
2023-04-02T02:25:31.327Z,43.51
2023-04-02T02:26:31.317Z,41.73
2023-04-02T02:27:31.344Z,42.06
2023-04-02T02:28:31.323Z,42.06
2023-04-02T02:29:31.310Z,41.41
2023-04-02T02:30:31.306Z,42.06
2023-04-02T02:31:31.296Z,47.37
2023-04-02T02:32:31.322Z,48.18
2023-04-02T02:33:31.243Z,48.34
2023-04-02T02:34:32.257Z,43.34
2023-04-02T02:35:31.262Z,49.63
2023-04-02T02:36:31.289Z,47.53
2023-04-02T02:37:31.277Z,46.25
2023-04-02T02:38:31.222Z,50.11
2023-04-02T02:39:31.233Z,47.86
2023-04-02T02:40:31.242Z,48.34
2023-04-02T02:41:31.203Z,50.60
2023-04-02T02:42:31.269Z,52.37
2023-04-02T02:43:31.202Z,48.98
2023-04-02T02:44:31.224Z,49.79
2023-04-02T02:45:31.173Z,48.18
2023-04-02T02:46:31.184Z,48.50
2023-04-02T02:47:31.215Z,45.76
2023-04-02T02:48:31.134Z,46.57
2023-04-02T02:49:31.156Z,46.41
2023-04-02T02:50:31.172Z,46.89
2023-04-02T02:51:31.125Z,49.95
2023-04-02T02:52:31.154Z,48.50
2023-04-02T02:53:31.122Z,46.57
2023-04-02T02:54:31.109Z,47.05
2023-04-02T02:55:31.114Z,45.76
2023-04-02T02:56:31.095Z,46.08
2023-04-02T02:57:31.188Z,46.08
2023-04-02T02:58:31.133Z,47.37
2023-04-02T02:59:31.095Z,49.47
2023-04-02T03:00:31.071Z,46.57
2023-04-02T03:01:31.097Z,45.44
2023-04-02T03:02:31.115Z,47.37
2023-04-02T03:03:31.155Z,47.21
2023-04-02T03:04:31.039Z,46.25
2023-04-02T03:05:31.043Z,47.37
2023-04-02T03:06:31.022Z,47.21
2023-04-02T03:07:31.059Z,47.05
2023-04-02T03:08:31.007Z,46.57
2023-04-02T03:09:30.991Z,47.37
2023-04-02T03:10:30.994Z,47.86
2023-04-02T03:11:30.978Z,44.96
2023-04-02T03:12:30.993Z,43.02
2023-04-02T03:13:30.964Z,47.70
2023-04-02T03:14:30.982Z,47.53
2023-04-02T03:15:31.001Z,48.18
2023-04-02T03:16:30.962Z,53.50
2023-04-02T03:17:31.003Z,48.18
2023-04-02T03:18:30.930Z,54.30
2023-04-02T03:19:30.921Z,47.05
2023-04-02T03:20:30.921Z,44.63
2023-04-02T03:21:30.901Z,46.25
2023-04-02T03:22:30.920Z,45.76
2023-04-02T03:23:30.887Z,45.76
2023-04-02T03:24:30.894Z,44.63
2023-04-02T03:25:30.866Z,43.51
2023-04-02T03:26:30.862Z,56.72
2023-04-02T03:27:31.915Z,53.66
2023-04-02T03:28:30.889Z,54.46
2023-04-02T03:29:30.845Z,54.46
2023-04-02T03:30:30.844Z,54.95
2023-04-02T03:31:30.855Z,54.95
2023-04-02T03:32:30.916Z,55.91
2023-04-02T03:33:30.832Z,56.07
2023-04-02T03:34:30.828Z,55.91
2023-04-02T03:35:30.803Z,54.95
2023-04-02T03:36:30.791Z,56.07
2023-04-02T03:37:30.805Z,55.91
2023-04-02T03:38:30.811Z,54.46
2023-04-02T03:39:30.785Z,55.43
2023-04-02T03:40:30.763Z,54.46
2023-04-02T03:41:30.768Z,55.59
2023-04-02T03:42:31.755Z,48.66
2023-04-02T03:43:30.766Z,55.59
2023-04-02T03:44:30.789Z,45.92
2023-04-02T03:45:30.729Z,46.25
2023-04-02T03:46:30.743Z,41.73
2023-04-02T03:47:30.758Z,44.63
2023-04-02T03:48:30.752Z,49.63
2023-04-02T03:49:30.704Z,43.34
2023-04-02T03:50:30.690Z,49.31
2023-04-02T03:51:30.717Z,42.54
2023-04-02T03:52:30.680Z,46.73
2023-04-02T03:53:30.697Z,46.89
2023-04-02T03:54:30.654Z,42.22
2023-04-02T03:55:30.645Z,42.54
2023-04-02T03:56:30.650Z,45.60
2023-04-02T03:57:30.683Z,42.86
2023-04-02T03:58:30.654Z,48.02
2023-04-02T03:59:30.620Z,43.83
2023-04-02T04:00:30.642Z,45.44
2023-04-02T04:01:30.639Z,45.76
2023-04-02T04:02:30.663Z,44.96
2023-04-02T04:03:30.615Z,50.60
2023-04-02T04:04:30.754Z,49.31
2023-04-02T04:05:30.572Z,45.12
2023-04-02T04:06:30.597Z,47.37
2023-04-02T04:07:30.574Z,44.63
2023-04-02T04:08:30.593Z,46.25
2023-04-02T04:09:30.550Z,49.95
2023-04-02T04:10:30.546Z,45.12
2023-04-02T04:11:31.529Z,44.31
2023-04-02T04:12:30.534Z,43.83
2023-04-02T04:13:30.542Z,47.05
2023-04-02T04:14:30.501Z,44.63
2023-04-02T04:15:30.510Z,43.51
2023-04-02T04:16:30.530Z,43.51
2023-04-02T04:17:30.534Z,45.92
2023-04-02T04:18:30.485Z,52.05
2023-04-02T04:19:30.457Z,48.02
2023-04-02T04:20:30.460Z,45.44
2023-04-02T04:21:30.469Z,43.99
2023-04-02T04:22:30.547Z,48.02
2023-04-02T04:23:30.516Z,49.31
2023-04-02T04:24:30.424Z,48.98
2023-04-02T04:25:30.491Z,44.47
2023-04-02T04:26:30.400Z,47.37
2023-04-02T04:27:30.431Z,44.79
2023-04-02T04:28:30.435Z,44.15
2023-04-02T04:29:30.385Z,44.15
2023-04-02T04:30:30.401Z,44.79
2023-04-02T04:31:30.400Z,44.15
2023-04-02T04:32:30.369Z,45.60
2023-04-02T04:33:30.477Z,41.89
2023-04-02T04:34:30.367Z,48.82
2023-04-02T04:35:30.405Z,46.73
2023-04-02T04:36:30.329Z,44.63
2023-04-02T04:38:04.530Z,54.79
2023-04-02T04:38:30.314Z,54.46
2023-04-02T04:39:30.273Z,54.14
2023-04-02T04:40:30.265Z,54.46
2023-04-02T04:41:30.257Z,54.79
2023-04-02T04:42:30.251Z,53.50
2023-04-02T04:43:30.279Z,53.82
2023-04-02T04:44:30.274Z,54.46
2023-04-02T04:45:31.246Z,55.27
2023-04-02T04:46:30.353Z,56.56
2023-04-02T04:47:30.238Z,57.04
2023-04-02T04:48:30.249Z,57.04
2023-04-02T04:49:30.194Z,56.07
2023-04-02T04:50:30.198Z,56.72
2023-04-02T04:51:30.194Z,57.52
2023-04-02T04:52:30.174Z,57.36
2023-04-02T04:53:30.193Z,57.36
2023-04-02T04:54:30.210Z,56.88
2023-04-02T04:55:30.158Z,56.72
2023-04-02T04:56:30.150Z,56.88
2023-04-02T04:57:30.183Z,57.52
2023-04-02T04:58:30.162Z,57.20
2023-04-02T04:59:30.131Z,56.72
2023-04-02T05:00:30.121Z,56.88
2023-04-02T05:01:30.133Z,55.59
2023-04-02T05:02:30.123Z,56.88
2023-04-02T05:03:30.110Z,56.56
2023-04-02T05:04:30.273Z,56.56
2023-04-02T05:05:30.085Z,57.52
2023-04-02T05:06:30.077Z,57.20
2023-04-02T05:07:30.067Z,57.20
2023-04-02T05:08:30.061Z,56.24
2023-04-02T05:09:30.074Z,56.24
2023-04-02T05:10:30.042Z,56.88
2023-04-02T05:11:30.029Z,57.04
2023-04-02T05:12:30.025Z,56.07
2023-04-02T05:13:30.022Z,43.51
2023-04-02T05:14:30.087Z,45.60
2023-04-02T05:15:30.007Z,42.38
2023-04-02T05:16:30.078Z,45.28
2023-04-02T05:17:30.017Z,43.34
2023-04-02T05:18:29.985Z,41.89
2023-04-02T05:19:30.002Z,46.89
2023-04-02T05:20:29.974Z,45.12
2023-04-02T05:21:29.959Z,45.12
2023-04-02T05:22:29.947Z,42.22
2023-04-02T05:23:29.949Z,44.31
2023-04-02T05:24:29.986Z,45.28
2023-04-02T05:25:29.931Z,46.08
2023-04-02T05:26:29.938Z,48.98
2023-04-02T05:27:29.925Z,44.15
2023-04-02T05:28:29.906Z,45.60
2023-04-02T05:29:29.927Z,48.34
2023-04-02T05:30:29.894Z,45.60
2023-04-02T05:31:29.907Z,42.38
2023-04-02T05:32:29.901Z,44.63
2023-04-02T05:33:29.885Z,44.63
2023-04-02T05:34:29.901Z,45.28
2023-04-02T05:35:29.864Z,45.76
2023-04-02T05:36:29.859Z,47.21
2023-04-02T05:37:29.837Z,45.60
2023-04-02T05:38:29.833Z,45.76
2023-04-02T05:39:29.961Z,44.96
2023-04-02T05:40:29.813Z,42.54
2023-04-02T05:41:29.806Z,43.18
2023-04-02T05:42:29.798Z,43.83
2023-04-02T05:43:29.789Z,45.28
2023-04-02T05:44:29.823Z,47.21
2023-04-02T05:45:29.783Z,45.28
2023-04-02T05:46:29.871Z,43.18
2023-04-02T05:47:29.773Z,44.47
2023-04-02T05:48:29.754Z,48.66
2023-04-02T05:49:29.810Z,47.53
2023-04-02T05:50:29.724Z,47.21
2023-04-02T05:51:30.730Z,43.67
2023-04-02T05:52:29.727Z,48.98
2023-04-02T05:53:29.720Z,42.38
2023-04-02T05:54:29.744Z,43.99
2023-04-02T05:55:29.715Z,47.21
2023-04-02T05:56:29.708Z,46.08
2023-04-02T05:57:41.721Z,42.86
2023-04-02T05:58:36.348Z,42.22
2023-04-02T05:59:31.699Z,42.06
2023-04-02T06:00:29.718Z,46.41
2023-04-02T06:01:29.679Z,46.57
2023-04-02T06:02:29.956Z,42.54
2023-04-02T06:03:29.753Z,45.28
2023-04-02T06:04:29.668Z,43.34
2023-04-02T06:05:29.639Z,47.37
2023-04-02T06:06:29.630Z,43.67
2023-04-02T06:07:29.637Z,48.02
2023-04-02T06:08:29.617Z,44.79
2023-04-02T06:09:29.624Z,44.15
2023-04-02T06:10:29.691Z,42.86
2023-04-02T06:11:29.592Z,53.01
2023-04-02T06:12:29.577Z,44.47
2023-04-02T06:13:29.569Z,44.15
2023-04-02T06:14:29.598Z,53.33
2023-04-02T06:15:29.596Z,43.34
2023-04-02T06:16:29.565Z,45.92
2023-04-02T06:17:29.565Z,43.51
2023-04-02T06:18:29.530Z,43.18
2023-04-02T06:19:29.542Z,51.24
2023-04-02T06:20:29.522Z,45.44
2023-04-02T06:21:29.518Z,45.28
2023-04-02T06:22:29.500Z,44.47
2023-04-02T06:23:29.491Z,44.79
2023-04-02T06:24:29.489Z,45.12
2023-04-02T06:25:29.704Z,44.47
2023-04-02T06:26:29.473Z,50.60
2023-04-02T06:27:29.459Z,45.60
2023-04-02T06:28:29.447Z,55.11
2023-04-02T06:29:29.589Z,48.82
2023-04-02T06:30:29.477Z,46.08
2023-04-02T06:31:29.445Z,44.31
2023-04-02T06:32:29.466Z,49.63
2023-04-02T06:33:29.411Z,51.08
2023-04-02T06:34:29.404Z,43.34
2023-04-02T06:35:29.446Z,44.15
2023-04-02T06:36:29.392Z,48.66
2023-04-02T06:37:29.376Z,42.06
2023-04-02T06:38:29.376Z,46.25
2023-04-02T06:39:29.429Z,53.01
2023-04-02T06:40:29.390Z,45.28
2023-04-02T06:41:29.373Z,47.05
2023-04-02T06:42:29.356Z,55.11
2023-04-02T06:43:29.340Z,53.50
2023-04-02T06:44:29.328Z,54.95
2023-04-02T06:45:29.344Z,56.72
2023-04-02T06:46:29.417Z,54.79
2023-04-02T06:47:29.329Z,55.11
2023-04-02T06:48:29.305Z,54.95
2023-04-02T06:49:29.300Z,55.59
2023-04-02T06:50:29.313Z,57.20
2023-04-02T06:51:29.315Z,55.91
2023-04-02T06:52:29.299Z,58.65
2023-04-02T06:53:29.274Z,57.85
2023-04-02T06:54:29.271Z,57.69
2023-04-02T06:55:29.281Z,58.49
2023-04-02T06:56:29.243Z,55.91
2023-04-02T06:57:29.277Z,56.56
2023-04-02T06:58:29.235Z,54.79
2023-04-02T06:59:29.224Z,57.20
2023-04-02T07:00:29.270Z,56.56
2023-04-02T07:01:29.216Z,56.40
2023-04-02T07:02:29.225Z,57.85
2023-04-02T07:03:29.188Z,57.04
2023-04-02T07:04:29.196Z,56.40
2023-04-02T07:05:29.212Z,54.95
2023-04-02T07:06:29.170Z,56.07
2023-04-02T07:07:29.151Z,56.07
2023-04-02T07:08:29.205Z,56.24
2023-04-02T07:09:29.132Z,57.52
2023-04-02T07:10:29.165Z,55.27
2023-04-02T07:11:30.125Z,57.04
2023-04-02T07:12:29.114Z,54.79
2023-04-02T07:13:29.106Z,51.72
2023-04-02T07:14:29.105Z,43.51
2023-04-02T07:15:29.124Z,54.30
2023-04-02T07:16:29.154Z,55.75
2023-04-02T07:17:29.084Z,45.44
2023-04-02T07:18:30.075Z,50.11
2023-04-02T07:19:29.059Z,50.11
2023-04-02T07:20:29.078Z,50.11
2023-04-02T07:21:29.050Z,51.56
2023-04-02T07:22:29.039Z,49.47
2023-04-02T07:23:29.048Z,49.47
2023-04-02T07:24:29.025Z,46.73
2023-04-02T07:25:29.049Z,49.79
2023-04-02T07:26:28.990Z,52.85
2023-04-02T07:27:28.995Z,53.50
2023-04-02T07:28:28.982Z,50.60
2023-04-02T07:29:28.980Z,48.82
2023-04-02T07:30:29.068Z,48.02
2023-04-02T07:31:29.013Z,52.53
2023-04-02T07:32:28.995Z,48.18
2023-04-02T07:33:28.948Z,50.11
2023-04-02T07:34:28.935Z,48.82
2023-04-02T07:35:28.931Z,49.79
2023-04-02T07:36:28.956Z,52.21
2023-04-02T07:37:28.912Z,56.07
2023-04-02T07:38:28.908Z,48.02
2023-04-02T07:39:28.899Z,54.79
2023-04-02T07:40:28.905Z,47.53
2023-04-02T07:41:28.905Z,44.47
2023-04-02T07:42:29.883Z,53.33
2023-04-02T07:43:28.879Z,51.08
2023-04-02T07:44:28.872Z,52.21
2023-04-02T07:45:28.866Z,50.43
2023-04-02T07:46:28.881Z,49.15
2023-04-02T07:47:28.902Z,55.91
2023-04-02T07:48:28.840Z,49.31
2023-04-02T07:49:28.831Z,53.17
2023-04-02T07:50:28.876Z,47.37
2023-04-02T07:51:28.836Z,52.85
2023-04-02T07:52:28.804Z,53.66
2023-04-02T07:53:28.822Z,52.85
2023-04-02T07:54:28.794Z,50.43
2023-04-02T07:55:28.811Z,51.08
2023-04-02T07:56:28.799Z,49.63
2023-04-02T07:57:28.816Z,50.76
2023-04-02T07:58:28.775Z,52.21
2023-04-02T07:59:28.752Z,46.41
2023-04-02T08:00:28.899Z,51.40
2023-04-02T08:01:28.818Z,49.79
2023-04-02T08:02:28.866Z,51.88
2023-04-02T08:03:29.022Z,54.30
2023-04-02T08:04:28.771Z,51.08
2023-04-02T08:05:28.703Z,49.79
2023-04-02T08:06:28.726Z,53.66
2023-04-02T08:07:28.692Z,54.14
2023-04-02T08:08:28.688Z,52.85
2023-04-02T08:09:28.671Z,47.53
2023-04-02T08:10:28.667Z,49.79
2023-04-02T08:11:31.557Z,48.82
2023-04-02T08:12:28.657Z,47.53
2023-04-02T08:13:28.644Z,53.98
2023-04-02T08:14:28.644Z,51.24
2023-04-02T08:15:28.633Z,50.27
2023-04-02T08:16:28.662Z,49.31
2023-04-02T08:17:28.664Z,51.72
2023-04-02T08:18:28.611Z,53.50
2023-04-02T08:19:28.610Z,46.41
2023-04-02T08:20:28.603Z,50.60
2023-04-02T08:21:28.612Z,54.95
2023-04-02T08:22:28.592Z,52.21
2023-04-02T08:23:28.615Z,51.56
2023-04-02T08:24:28.566Z,47.70
2023-04-02T08:25:28.563Z,49.79
2023-04-02T08:26:28.581Z,46.57
2023-04-02T08:27:28.562Z,53.01
2023-04-02T08:28:28.539Z,52.69
2023-04-02T08:29:28.540Z,52.69
2023-04-02T08:30:28.543Z,57.52
2023-04-02T08:31:28.564Z,47.86
2023-04-02T08:32:28.555Z,48.18
2023-04-02T08:33:28.573Z,52.85
2023-04-02T08:34:28.494Z,47.70
2023-04-02T08:35:28.486Z,47.37
2023-04-02T08:36:28.670Z,52.05
2023-04-02T08:37:28.474Z,49.63
2023-04-02T08:38:28.460Z,54.30
2023-04-02T08:39:29.481Z,54.62
2023-04-02T08:40:28.448Z,56.24
2023-04-02T08:41:28.476Z,56.07
2023-04-02T08:42:28.440Z,58.49
2023-04-02T08:43:28.438Z,55.91
2023-04-02T08:44:28.439Z,57.04
2023-04-02T08:45:28.406Z,55.43
2023-04-02T08:46:28.452Z,57.69
2023-04-02T08:47:28.429Z,56.56
2023-04-02T08:48:28.390Z,58.81
2023-04-02T08:49:28.387Z,55.75
2023-04-02T08:50:28.370Z,58.97
2023-04-02T08:51:28.401Z,58.65
2023-04-02T08:52:28.364Z,58.49
2023-04-02T08:53:28.351Z,58.49
2023-04-02T08:54:28.351Z,57.85
2023-04-02T08:55:28.339Z,58.17
2023-04-02T08:56:28.361Z,57.52
2023-04-02T08:57:28.383Z,57.04
2023-04-02T08:58:28.316Z,58.33
2023-04-02T08:59:28.314Z,58.01
2023-04-02T09:00:28.300Z,58.49
2023-04-02T09:01:28.348Z,58.33
2023-04-02T09:02:28.378Z,56.56
2023-04-02T09:03:28.323Z,57.04
2023-04-02T09:04:28.301Z,58.49
2023-04-02T09:05:28.261Z,57.36
2023-04-02T09:06:28.280Z,58.01
2023-04-02T09:07:28.242Z,57.04
2023-04-02T09:08:28.244Z,57.36
2023-04-02T09:09:28.256Z,57.04
2023-04-02T09:10:28.221Z,55.91
2023-04-02T09:11:28.218Z,56.72
2023-04-02T09:12:28.253Z,56.07
2023-04-02T09:13:28.202Z,54.95
2023-04-02T09:14:28.203Z,55.43
2023-04-02T09:15:28.195Z,54.79
2023-04-02T09:16:28.228Z,53.98
2023-04-02T09:17:28.524Z,54.46
2023-04-02T09:18:28.239Z,54.30
2023-04-02T09:19:28.160Z,51.08
2023-04-02T09:20:28.150Z,51.40
2023-04-02T09:21:28.141Z,51.40
2023-04-02T09:22:28.154Z,48.34
2023-04-02T09:23:28.128Z,42.86
2023-04-02T09:24:28.117Z,53.66
2023-04-02T09:25:28.135Z,47.05
2023-04-02T09:26:28.155Z,54.95
2023-04-02T09:27:28.131Z,53.17
2023-04-02T09:28:28.087Z,47.70
2023-04-02T09:29:28.075Z,47.05
2023-04-02T09:30:29.067Z,49.95
2023-04-02T09:31:28.104Z,53.98
2023-04-02T09:32:28.163Z,54.30
2023-04-02T09:33:28.057Z,53.01
2023-04-02T09:34:28.044Z,52.05
2023-04-02T09:35:28.036Z,51.40
2023-04-02T09:36:28.034Z,53.33
2023-04-02T09:37:29.052Z,51.56
2023-04-02T09:38:28.020Z,49.79
2023-04-02T09:39:28.014Z,54.14
2023-04-02T09:40:27.995Z,56.07
2023-04-02T09:41:27.999Z,48.82
2023-04-02T09:42:28.011Z,47.86
2023-04-02T09:43:27.977Z,53.17
2023-04-02T09:44:28.025Z,56.07
2023-04-02T09:45:27.960Z,54.62
2023-04-02T09:46:27.980Z,52.21
2023-04-02T09:47:28.030Z,59.94
2023-04-02T09:48:27.944Z,54.46
2023-04-02T09:49:27.926Z,52.37
2023-04-02T09:50:27.916Z,49.31
2023-04-02T09:51:27.929Z,56.07
2023-04-02T09:52:27.935Z,54.95
2023-04-02T09:53:27.933Z,55.91
2023-04-02T09:54:27.879Z,57.20
2023-04-02T09:55:27.873Z,50.76
2023-04-02T09:56:27.873Z,51.40
2023-04-02T09:57:27.918Z,51.88
2023-04-02T09:58:27.852Z,47.05
2023-04-02T09:59:27.861Z,50.92
2023-04-02T10:00:31.945Z,54.46
2023-04-02T10:01:28.939Z,49.79
2023-04-02T10:02:27.880Z,55.43
2023-04-02T10:03:27.841Z,48.82
2023-04-02T10:04:27.821Z,51.08
2023-04-02T10:05:40.003Z,53.82
2023-04-02T10:06:29.804Z,49.47
2023-04-02T10:07:27.808Z,54.95
2023-04-02T10:08:27.782Z,54.95
2023-04-02T10:09:27.753Z,48.02
2023-04-02T10:10:27.756Z,53.98
2023-04-02T10:11:36.578Z,49.79
2023-04-02T10:12:29.763Z,52.53
2023-04-02T10:13:27.729Z,50.92
2023-04-02T10:14:27.739Z,55.43
2023-04-02T10:15:27.742Z,53.01
2023-04-02T10:16:27.774Z,48.18
2023-04-02T10:17:27.751Z,52.69
2023-04-02T10:18:27.696Z,52.37
2023-04-02T10:19:27.682Z,50.43
2023-04-02T10:20:28.483Z,50.92
2023-04-02T10:21:27.673Z,54.95
2023-04-02T10:22:27.706Z,50.92
2023-04-02T10:23:27.666Z,53.33
2023-04-02T10:24:27.652Z,55.27
2023-04-02T10:25:27.636Z,58.65
2023-04-02T10:26:27.640Z,52.05
2023-04-02T10:27:27.635Z,51.88
2023-04-02T10:28:27.653Z,47.05
2023-04-02T10:29:27.610Z,52.05
2023-04-02T10:30:27.613Z,44.79
2023-04-02T10:31:27.641Z,51.88
2023-04-02T10:32:27.634Z,53.01
2023-04-02T10:33:27.607Z,55.75
2023-04-02T10:34:27.590Z,57.36
2023-04-02T10:35:27.626Z,48.66
2023-04-02T10:36:27.566Z,51.24
2023-04-02T10:37:37.155Z,48.34
2023-04-02T10:38:27.544Z,54.30
2023-04-02T10:39:27.541Z,53.01
2023-04-02T10:40:27.538Z,51.56
2023-04-02T10:41:27.548Z,54.30
2023-04-02T10:42:27.519Z,48.82
2023-04-02T10:43:27.534Z,56.07
2023-04-02T10:44:27.503Z,55.59
2023-04-02T10:45:27.490Z,55.75
2023-04-02T10:46:27.496Z,58.17
2023-04-02T10:47:27.534Z,57.04
2023-04-02T10:48:27.502Z,57.04
2023-04-02T10:49:27.520Z,57.69
2023-04-02T10:50:27.460Z,55.43
2023-04-02T10:51:27.504Z,55.43
2023-04-02T10:52:27.437Z,56.07
2023-04-02T10:53:27.455Z,56.07
2023-04-02T10:54:27.444Z,57.36
2023-04-02T10:55:27.417Z,57.04
2023-04-02T10:56:28.527Z,50.27
2023-04-02T10:57:27.433Z,45.60
2023-04-02T10:58:27.425Z,52.37
2023-04-02T10:59:27.379Z,52.21
2023-04-02T11:00:28.386Z,45.44
2023-04-02T11:01:27.381Z,49.15
2023-04-02T11:02:27.472Z,56.72
2023-04-02T11:03:27.475Z,52.85
2023-04-02T11:04:27.350Z,51.88
2023-04-02T11:05:27.444Z,48.02
2023-04-02T11:06:28.463Z,53.01
2023-04-02T11:07:27.358Z,52.37
2023-04-02T11:08:27.346Z,52.53
2023-04-02T11:09:27.317Z,51.08
2023-04-02T11:10:27.325Z,53.98
2023-04-02T11:11:27.316Z,56.40
2023-04-02T11:12:27.300Z,56.56
2023-04-02T11:13:27.318Z,53.50
2023-04-02T11:14:27.275Z,52.21
2023-04-02T11:15:27.272Z,55.27
2023-04-02T11:16:27.301Z,56.24
2023-04-02T11:17:27.308Z,53.98
2023-04-02T11:18:27.274Z,57.20
2023-04-02T11:19:27.232Z,55.27
2023-04-02T11:20:27.228Z,54.95
2023-04-02T11:21:27.227Z,51.56
2023-04-02T11:22:27.219Z,53.17
2023-04-02T11:23:27.266Z,57.04
2023-04-02T11:24:27.229Z,55.27
2023-04-02T11:25:27.204Z,53.01
2023-04-02T11:26:27.191Z,51.56
2023-04-02T11:27:27.198Z,49.15
2023-04-02T11:28:27.199Z,49.95
2023-04-02T11:29:27.174Z,49.79
2023-04-02T11:30:27.157Z,45.44
2023-04-02T11:31:27.246Z,46.25
2023-04-02T11:32:27.245Z,53.82
2023-04-02T11:33:36.540Z,53.82
2023-04-02T11:34:28.122Z,48.82
2023-04-02T11:35:27.133Z,49.15
2023-04-02T11:36:27.123Z,46.73
2023-04-02T11:37:27.105Z,53.98
2023-04-02T11:38:27.117Z,52.53
2023-04-02T11:39:27.088Z,53.98
2023-04-02T11:40:27.084Z,59.30
2023-04-02T11:41:27.069Z,55.91
2023-04-02T11:42:27.079Z,56.56
2023-04-02T11:43:27.088Z,58.01
2023-04-02T11:44:27.069Z,58.17
2023-04-02T11:45:27.063Z,55.75
2023-04-02T11:46:27.076Z,56.72
2023-04-02T11:47:27.068Z,57.04
2023-04-02T11:48:27.058Z,56.88
2023-04-02T11:49:27.021Z,56.56
2023-04-02T11:50:27.050Z,56.88
2023-04-02T11:51:27.011Z,58.01
2023-04-02T11:52:27.025Z,56.72
2023-04-02T11:53:27.012Z,51.56
2023-04-02T11:54:26.990Z,50.92
2023-04-02T11:55:26.970Z,54.95
2023-04-02T11:56:26.962Z,56.72
2023-04-02T11:57:26.988Z,54.14
2023-04-02T11:58:26.978Z,49.63
2023-04-02T11:59:26.928Z,54.95
2023-04-02T12:00:26.933Z,53.50
2023-04-02T12:01:26.923Z,51.72
2023-04-02T12:02:26.963Z,48.98
2023-04-02T12:03:26.905Z,54.14
2023-04-02T12:04:26.932Z,53.66
2023-04-02T12:05:26.985Z,52.85
2023-04-02T12:06:26.889Z,51.88
2023-04-02T12:07:26.895Z,49.63
2023-04-02T12:08:26.881Z,52.53
2023-04-02T12:09:26.898Z,54.46
2023-04-02T12:10:26.853Z,54.46
2023-04-02T12:11:26.850Z,53.50
2023-04-02T12:12:26.842Z,53.98
2023-04-02T12:13:26.828Z,56.40
2023-04-02T12:14:27.885Z,56.24
2023-04-02T12:15:26.825Z,51.08
2023-04-02T12:16:26.833Z,56.40
2023-04-02T12:17:26.822Z,50.92
2023-04-02T12:18:26.813Z,52.69
2023-04-02T12:19:26.876Z,48.18
2023-04-02T12:20:26.810Z,48.34
2023-04-02T12:21:26.881Z,52.37
2023-04-02T12:22:26.764Z,51.88
2023-04-02T12:23:26.787Z,52.69
2023-04-02T12:24:26.859Z,51.72
2023-04-02T12:25:26.774Z,53.82
2023-04-02T12:26:26.797Z,56.24
2023-04-02T12:27:26.734Z,54.62
2023-04-02T12:28:26.726Z,56.07
2023-04-02T12:29:26.802Z,49.79
2023-04-02T12:30:26.718Z,54.79
2023-04-02T12:31:26.885Z,54.46
2023-04-02T12:32:28.485Z,53.01
2023-04-02T12:33:26.681Z,53.66
2023-04-02T12:34:26.739Z,56.40
2023-04-02T12:35:26.670Z,53.17
2023-04-02T12:36:26.668Z,48.66
2023-04-02T12:37:26.661Z,54.79
2023-04-02T12:38:26.659Z,52.85
2023-04-02T12:39:28.358Z,53.66
2023-04-02T12:40:27.630Z,54.95
2023-04-02T12:41:26.633Z,52.37
2023-04-02T12:42:26.636Z,56.07
2023-04-02T12:43:26.622Z,57.36
2023-04-02T12:44:26.635Z,54.95
2023-04-02T12:45:29.155Z,54.30
2023-04-02T12:46:28.130Z,52.05
2023-04-02T12:47:26.644Z,49.47
2023-04-02T12:48:26.576Z,55.11
2023-04-02T12:49:26.602Z,57.69
2023-04-02T12:50:26.556Z,57.52
2023-04-02T12:51:28.469Z,58.17
2023-04-02T12:52:26.547Z,57.04