createdAt,value
2022-12-03T00:00:22.843Z,1.70
2022-12-03T00:02:49.740Z,1.70
2022-12-03T00:05:16.642Z,1.70
2022-12-03T00:07:43.463Z,1.70
2022-12-03T00:10:10.997Z,1.70
2022-12-03T00:12:37.736Z,1.70
2022-12-03T00:15:05.761Z,1.70
2022-12-03T00:17:32.672Z,1.70
2022-12-03T00:19:59.462Z,1.70
2022-12-03T00:22:26.472Z,1.70
2022-12-03T00:24:53.627Z,1.70
2022-12-03T00:27:20.681Z,1.70
2022-12-03T00:29:47.459Z,1.70
2022-12-03T00:32:14.322Z,1.70
2022-12-03T00:34:41.080Z,1.70
2022-12-03T00:37:07.864Z,1.70
2022-12-03T00:39:34.600Z,1.70
2022-12-03T00:42:01.456Z,1.70
2022-12-03T00:44:28.289Z,1.70
2022-12-03T00:46:55.071Z,1.70
2022-12-03T00:49:21.928Z,1.70
2022-12-03T00:51:48.858Z,1.70
2022-12-03T00:54:15.638Z,1.70
2022-12-03T00:56:42.371Z,1.70
2022-12-03T00:59:09.137Z,1.70
2022-12-03T01:01:35.968Z,1.70
2022-12-03T01:04:02.782Z,1.70
2022-12-03T01:06:29.536Z,1.70
2022-12-03T01:08:56.325Z,1.80
2022-12-03T01:11:38.069Z,1.80
2022-12-03T01:14:23.211Z,1.80
2022-12-03T01:16:50.079Z,1.70
2022-12-03T01:19:17.905Z,1.70
2022-12-03T01:21:47.544Z,1.70
2022-12-03T01:24:14.435Z,1.70
2022-12-03T01:26:41.677Z,1.70
2022-12-03T01:29:08.429Z,1.70
2022-12-03T01:31:54.203Z,1.70
2022-12-03T01:34:20.943Z,1.70
2022-12-03T01:36:47.679Z,1.70
2022-12-03T01:39:14.427Z,1.70
2022-12-03T01:41:41.523Z,1.70
2022-12-03T01:44:16.742Z,1.70
2022-12-03T01:46:44.410Z,1.70
2022-12-03T01:49:26.115Z,1.80
2022-12-03T01:51:54.533Z,1.70
2022-12-03T01:54:27.916Z,1.80
2022-12-03T01:56:55.122Z,1.80
2022-12-03T01:59:28.487Z,1.70
2022-12-03T02:01:55.355Z,1.80
2022-12-03T02:04:23.131Z,1.70
2022-12-03T02:06:50.029Z,1.70
2022-12-03T02:09:18.147Z,1.70
2022-12-03T02:11:49.419Z,1.60
2022-12-03T02:14:21.590Z,1.70
2022-12-03T02:16:48.666Z,1.70
2022-12-03T02:19:27.143Z,1.60
2022-12-03T02:22:15.252Z,1.60
2022-12-03T02:25:07.273Z,1.60
2022-12-03T02:27:34.116Z,1.60
2022-12-03T02:30:00.910Z,1.70
2022-12-03T02:32:27.799Z,1.70
2022-12-03T02:34:54.744Z,1.70
2022-12-03T02:37:35.952Z,1.70
2022-12-03T02:40:08.440Z,1.70
2022-12-03T02:42:35.851Z,1.70
2022-12-03T02:45:16.619Z,1.70
2022-12-03T02:47:50.758Z,1.70
2022-12-03T02:50:22.708Z,1.60
2022-12-03T02:52:52.303Z,1.60
2022-12-03T02:55:19.824Z,1.60
2022-12-03T02:57:48.127Z,1.60
2022-12-03T03:00:16.466Z,1.60
2022-12-03T03:02:45.055Z,1.60
2022-12-03T03:05:13.514Z,1.60
2022-12-03T03:07:41.553Z,1.60
2022-12-03T03:10:12.223Z,1.60
2022-12-03T03:12:39.620Z,1.60
2022-12-03T03:15:07.951Z,1.60
2022-12-03T03:17:35.239Z,1.60
2022-12-03T03:20:03.780Z,1.60
2022-12-03T03:22:35.247Z,1.60
2022-12-03T03:25:02.399Z,1.60
2022-12-03T03:27:29.570Z,1.50
2022-12-03T03:29:58.742Z,1.50
2022-12-03T03:32:27.932Z,1.60
2022-12-03T03:34:56.035Z,1.60
2022-12-03T03:37:23.865Z,1.50
2022-12-03T03:39:50.754Z,1.50
2022-12-03T03:42:17.843Z,1.50
2022-12-03T03:44:44.940Z,1.60
2022-12-03T03:47:12.570Z,1.50
2022-12-03T03:49:39.522Z,1.50
2022-12-03T03:52:06.500Z,1.50
2022-12-03T03:54:33.417Z,1.50
2022-12-03T03:57:00.197Z,1.50
2022-12-03T03:59:28.346Z,1.50
2022-12-03T04:01:55.123Z,1.50
2022-12-03T04:04:24.559Z,1.40
2022-12-03T04:06:51.406Z,1.40
2022-12-03T04:09:18.176Z,1.40
2022-12-03T04:12:03.555Z,1.40
2022-12-03T04:14:30.336Z,1.40
2022-12-03T04:16:57.178Z,1.40
2022-12-03T04:19:24.044Z,1.40
2022-12-03T04:22:09.296Z,1.40
2022-12-03T04:24:36.077Z,1.40
2022-12-03T04:27:21.247Z,1.40
2022-12-03T04:29:48.023Z,1.40
2022-12-03T04:32:33.327Z,1.40
2022-12-03T04:35:18.762Z,1.40
2022-12-03T04:37:45.577Z,1.40
2022-12-03T04:40:32.559Z,1.40
2022-12-03T04:42:59.348Z,1.40
2022-12-03T04:45:26.124Z,1.30
2022-12-03T04:47:52.916Z,1.40
2022-12-03T04:50:19.664Z,1.40
2022-12-03T04:52:46.421Z,1.40
2022-12-03T04:55:13.179Z,1.40
2022-12-03T04:57:39.943Z,1.30
2022-12-03T05:00:07.431Z,1.30
2022-12-03T05:02:34.230Z,1.40
2022-12-03T05:05:01.006Z,1.30
2022-12-03T05:07:27.841Z,1.30
2022-12-03T05:09:54.639Z,1.30
2022-12-03T05:12:21.408Z,1.30
2022-12-03T05:14:48.176Z,1.30
2022-12-03T05:17:14.944Z,1.30
2022-12-03T05:20:00.596Z,1.30
2022-12-03T05:22:27.464Z,1.30
2022-12-03T05:24:54.399Z,1.30
2022-12-03T05:27:24.525Z,1.30
2022-12-03T05:29:51.844Z,1.30
2022-12-03T05:32:19.452Z,1.20
2022-12-03T05:34:46.146Z,1.20
2022-12-03T05:37:12.963Z,1.20
2022-12-03T05:39:39.749Z,1.20
2022-12-03T05:42:25.196Z,1.20
2022-12-03T05:44:52.214Z,1.30
2022-12-03T05:47:19.176Z,1.30
2022-12-03T05:49:45.967Z,1.30
2022-12-03T05:52:12.719Z,1.40
2022-12-03T05:54:39.536Z,1.30
2022-12-03T05:57:06.347Z,1.30
2022-12-03T05:59:33.143Z,1.30
2022-12-03T06:01:59.942Z,1.20
2022-12-03T06:04:26.766Z,1.20
2022-12-03T06:06:53.510Z,1.20
2022-12-03T06:09:20.275Z,1.20
2022-12-03T06:11:47.079Z,1.20
2022-12-03T06:14:13.852Z,1.20
2022-12-03T06:16:40.685Z,1.30
2022-12-03T06:19:07.470Z,1.20
2022-12-03T06:21:34.203Z,1.20
2022-12-03T06:24:01.271Z,1.30
2022-12-03T06:26:29.935Z,1.20
2022-12-03T06:28:56.678Z,1.30
2022-12-03T06:31:23.505Z,1.30
2022-12-03T06:33:50.325Z,1.30
2022-12-03T06:36:22.627Z,1.30
2022-12-03T06:38:49.899Z,1.30
2022-12-03T06:41:16.652Z,1.30
2022-12-03T06:43:43.403Z,1.30
2022-12-03T06:46:10.187Z,1.30
2022-12-03T06:48:36.991Z,1.30
2022-12-03T06:51:03.900Z,1.30
2022-12-03T06:53:30.695Z,1.30
2022-12-03T06:55:57.468Z,1.20
2022-12-03T06:58:24.249Z,1.20
2022-12-03T07:00:51.066Z,1.20
2022-12-03T07:03:17.819Z,1.20
2022-12-03T07:05:44.672Z,1.20
2022-12-03T07:08:11.532Z,1.10
2022-12-03T07:10:38.337Z,1.10
2022-12-03T07:13:05.103Z,1.10
2022-12-03T07:15:31.875Z,1.10
2022-12-03T07:17:58.650Z,1.10
2022-12-03T07:20:25.411Z,1.10
2022-12-03T07:22:52.139Z,1.10
2022-12-03T07:25:23.106Z,1.10
2022-12-03T07:27:50.765Z,1.00
2022-12-03T07:30:17.971Z,1.10
2022-12-03T07:32:44.752Z,1.10
2022-12-03T07:35:11.550Z,1.10
2022-12-03T07:37:38.290Z,1.10
2022-12-03T07:40:06.228Z,1.10
2022-12-03T07:42:32.991Z,1.10
2022-12-03T07:44:59.743Z,1.10
2022-12-03T07:47:26.545Z,1.10
2022-12-03T07:49:53.318Z,1.10
2022-12-03T07:52:20.191Z,1.20
2022-12-03T07:54:46.942Z,1.20
2022-12-03T07:57:13.695Z,1.20
2022-12-03T07:59:40.441Z,1.20
2022-12-03T08:02:09.439Z,1.20
2022-12-03T08:04:36.291Z,1.20
2022-12-03T08:07:03.053Z,1.10
2022-12-03T08:09:31.266Z,1.20
2022-12-03T08:12:02.701Z,1.10
2022-12-03T08:14:29.861Z,1.20
2022-12-03T08:16:57.513Z,1.20
2022-12-03T08:19:24.791Z,1.20
2022-12-03T08:21:54.126Z,1.30
2022-12-03T08:24:24.766Z,1.30
2022-12-03T08:26:51.674Z,1.30
2022-12-03T08:29:19.619Z,1.30
2022-12-03T08:31:49.840Z,1.30
2022-12-03T08:34:22.426Z,1.30
2022-12-03T08:36:59.524Z,1.30
2022-12-03T08:39:40.304Z,1.40
2022-12-03T08:42:34.764Z,1.40
2022-12-03T08:45:30.168Z,1.40
2022-12-03T08:47:59.583Z,1.40
2022-12-03T08:50:38.078Z,1.40
2022-12-03T08:53:13.976Z,1.40
2022-12-03T08:55:48.014Z,1.50
2022-12-03T08:58:22.078Z,1.50
2022-12-03T09:01:16.211Z,1.50
2022-12-03T09:03:50.990Z,1.50
2022-12-03T09:06:17.904Z,1.60
2022-12-03T09:08:44.828Z,1.60
2022-12-03T09:11:11.747Z,1.60
2022-12-03T09:13:38.568Z,1.70
2022-12-03T09:16:05.850Z,1.70
2022-12-03T09:18:32.912Z,1.80
2022-12-03T09:21:00.773Z,1.80
2022-12-03T09:23:27.504Z,1.80
2022-12-03T09:25:54.354Z,1.80
2022-12-03T09:28:21.161Z,1.80
2022-12-03T09:30:47.903Z,1.80
2022-12-03T09:33:14.664Z,1.80
2022-12-03T09:35:41.426Z,1.80
2022-12-03T09:38:08.191Z,1.90
2022-12-03T09:40:35.087Z,1.90
2022-12-03T09:43:03.208Z,1.90
2022-12-03T09:45:29.981Z,2.00
2022-12-03T09:47:57.023Z,2.00
2022-12-03T09:50:26.348Z,2.00
2022-12-03T09:52:55.030Z,2.00
2022-12-03T09:55:25.974Z,2.10
2022-12-03T09:57:53.733Z,2.20
2022-12-03T10:00:23.983Z,2.20
2022-12-03T10:02:54.336Z,2.20
2022-12-03T10:05:22.301Z,2.20
2022-12-03T10:07:51.202Z,2.10
2022-12-03T10:10:23.564Z,2.10
2022-12-03T10:12:51.906Z,2.20
2022-12-03T10:15:23.148Z,2.20
2022-12-03T10:17:53.085Z,2.20
2022-12-03T10:20:22.796Z,2.20
2022-12-03T10:22:50.159Z,2.20
2022-12-03T10:25:22.420Z,2.20
2022-12-03T10:28:00.588Z,2.20
2022-12-03T10:30:28.884Z,2.20
2022-12-03T10:32:58.426Z,2.20
2022-12-03T10:35:35.622Z,2.10
2022-12-03T10:38:05.175Z,2.10
2022-12-03T10:40:34.602Z,2.10
2022-12-03T10:43:21.271Z,2.10
2022-12-03T10:46:12.303Z,2.10
2022-12-03T10:48:39.246Z,2.10
2022-12-03T10:51:13.268Z,2.20
2022-12-03T10:53:40.824Z,2.20
2022-12-03T10:56:08.215Z,2.30
2022-12-03T10:58:39.877Z,2.30
2022-12-03T11:01:17.979Z,2.30
2022-12-03T11:03:45.750Z,2.40
2022-12-03T11:06:17.847Z,2.30
2022-12-03T11:08:51.510Z,2.30
2022-12-03T11:11:24.271Z,2.30
2022-12-03T11:13:56.460Z,2.30
2022-12-03T11:16:41.618Z,2.30
2022-12-03T11:19:36.393Z,2.30
2022-12-03T11:22:05.909Z,2.30
2022-12-03T11:24:35.438Z,2.30
2022-12-03T11:27:02.177Z,2.30
2022-12-03T11:29:48.882Z,2.30
2022-12-03T11:32:43.424Z,2.30
2022-12-03T11:35:14.116Z,2.30
2022-12-03T11:37:41.177Z,2.30
2022-12-03T11:40:17.134Z,2.30
2022-12-03T11:42:45.793Z,2.40
2022-12-03T11:45:37.406Z,2.40
2022-12-03T11:48:11.099Z,2.30
2022-12-03T11:50:43.828Z,2.40
2022-12-03T11:53:17.633Z,2.40
2022-12-03T11:55:48.828Z,2.40
2022-12-03T11:58:27.141Z,2.40
2022-12-03T12:00:56.240Z,2.40
2022-12-03T12:03:25.797Z,2.40
2022-12-03T12:06:07.774Z,2.40
2022-12-03T12:08:36.462Z,2.50
2022-12-03T12:11:04.151Z,2.50
2022-12-03T12:13:30.867Z,2.40
2022-12-03T12:15:59.432Z,2.40
2022-12-03T12:18:38.164Z,2.40
2022-12-03T12:21:42.982Z,2.40
2022-12-03T12:24:33.608Z,2.30
2022-12-03T12:27:04.023Z,2.30
2022-12-03T12:29:31.044Z,2.20
2022-12-03T12:32:02.330Z,2.10
2022-12-03T12:34:29.588Z,2.20
2022-12-03T12:37:01.041Z,2.20
2022-12-03T12:39:27.981Z,2.20
2022-12-03T12:41:55.270Z,2.20
2022-12-03T12:44:23.548Z,2.20
2022-12-03T12:46:52.646Z,2.30
2022-12-03T12:49:25.001Z,2.30
2022-12-03T12:51:51.849Z,2.30
2022-12-03T12:54:18.828Z,2.30
2022-12-03T12:56:49.780Z,2.30
2022-12-03T12:59:24.193Z,2.30
2022-12-03T13:01:51.432Z,2.30
2022-12-03T13:04:19.915Z,2.30
2022-12-03T13:06:52.728Z,2.20
2022-12-03T13:09:22.864Z,2.20
2022-12-03T13:11:54.444Z,2.20
2022-12-03T13:14:31.728Z,2.20
2022-12-03T13:17:00.367Z,2.20
2022-12-03T13:19:29.362Z,2.20
2022-12-03T13:22:01.802Z,2.10
2022-12-03T13:24:33.277Z,2.20
2022-12-03T13:27:08.716Z,2.20
2022-12-03T13:29:35.476Z,2.20
2022-12-03T13:32:15.835Z,2.20
2022-12-03T13:34:44.613Z,2.20
2022-12-03T13:37:19.909Z,2.20
2022-12-03T13:39:49.708Z,2.30
2022-12-03T13:42:39.251Z,2.20
2022-12-03T13:45:14.966Z,2.20
2022-12-03T13:48:02.726Z,2.20
2022-12-03T13:50:41.412Z,2.20
2022-12-03T13:53:11.149Z,2.20
2022-12-03T13:55:44.751Z,2.20
2022-12-03T13:58:11.555Z,2.10
2022-12-03T14:00:38.490Z,2.20
2022-12-03T14:03:05.387Z,2.20
2022-12-03T14:05:47.205Z,2.20
2022-12-03T14:08:14.085Z,2.20
2022-12-03T14:10:41.027Z,2.20
2022-12-03T14:13:07.754Z,2.20
2022-12-03T14:15:34.512Z,2.20
2022-12-03T14:18:02.221Z,2.10
2022-12-03T14:20:29.033Z,2.10
2022-12-03T14:22:59.210Z,2.10
2022-12-03T14:25:26.916Z,2.10
2022-12-03T14:27:54.020Z,2.10
2022-12-03T14:30:20.809Z,2.10
2022-12-03T14:32:47.574Z,2.10
2022-12-03T14:35:14.449Z,2.00
2022-12-03T14:37:41.181Z,2.10
2022-12-03T14:40:08.960Z,2.20
2022-12-03T14:42:36.688Z,2.10
2022-12-03T14:45:04.398Z,2.10
2022-12-03T14:47:31.157Z,2.10
2022-12-03T14:49:58.145Z,2.10
2022-12-03T14:52:24.964Z,2.10
2022-12-03T14:54:51.742Z,2.00
2022-12-03T14:57:18.523Z,2.00
2022-12-03T14:59:46.846Z,2.00
2022-12-03T15:02:13.959Z,2.00
2022-12-03T15:04:41.537Z,2.00
2022-12-03T15:07:08.739Z,2.00
2022-12-03T15:09:35.570Z,2.00
2022-12-03T15:12:03.250Z,2.00
2022-12-03T15:14:30.058Z,2.00
2022-12-03T15:16:56.900Z,2.00
2022-12-03T15:19:23.751Z,2.00
2022-12-03T15:21:50.682Z,2.00
2022-12-03T15:24:17.511Z,1.90
2022-12-03T15:26:44.291Z,1.90
2022-12-03T15:29:11.964Z,1.90
2022-12-03T15:31:38.885Z,1.80
2022-12-03T15:34:05.797Z,1.90
2022-12-03T15:36:32.622Z,1.80
2022-12-03T15:38:59.391Z,1.80
2022-12-03T15:41:29.410Z,1.80
2022-12-03T15:43:58.241Z,1.70
2022-12-03T15:46:25.988Z,1.80
2022-12-03T15:48:54.311Z,1.80
2022-12-03T15:51:21.091Z,1.70
2022-12-03T15:53:47.892Z,1.70
2022-12-03T15:56:14.706Z,1.70
2022-12-03T15:58:41.599Z,1.70
2022-12-03T16:01:09.575Z,1.70
2022-12-03T16:03:36.719Z,1.60
2022-12-03T16:06:03.653Z,1.70
2022-12-03T16:08:30.468Z,1.70
2022-12-03T16:10:57.335Z,1.70
2022-12-03T16:13:29.239Z,1.70
2022-12-03T16:15:56.035Z,1.70
2022-12-03T16:18:22.798Z,1.60
2022-12-03T16:20:49.767Z,1.70
2022-12-03T16:23:16.544Z,1.60
2022-12-03T16:25:43.304Z,1.60
2022-12-03T16:28:10.283Z,1.60
2022-12-03T16:30:37.078Z,1.60
2022-12-03T16:33:03.885Z,1.60
2022-12-03T16:35:30.690Z,1.50
2022-12-03T16:37:57.455Z,1.50
2022-12-03T16:40:24.177Z,1.50
2022-12-03T16:42:50.959Z,1.60
2022-12-03T16:45:40.789Z,1.50
2022-12-03T16:48:07.550Z,1.50
2022-12-03T16:50:37.099Z,1.50
2022-12-03T16:53:03.894Z,1.50
2022-12-03T16:55:30.880Z,1.50
2022-12-03T16:57:57.655Z,1.50
2022-12-03T17:00:25.852Z,1.50
2022-12-03T17:02:52.721Z,1.50
2022-12-03T17:05:19.592Z,1.50
2022-12-03T17:07:46.466Z,1.40
2022-12-03T17:10:13.452Z,1.40
2022-12-03T17:13:07.562Z,1.40
2022-12-03T17:15:27.069Z,1.40
2022-12-03T17:17:53.967Z,1.40
2022-12-03T17:20:20.721Z,1.40
2022-12-03T17:22:47.559Z,1.50
2022-12-03T17:25:14.400Z,1.50
2022-12-03T17:27:45.101Z,1.40
2022-12-03T17:30:13.197Z,1.40
2022-12-03T17:32:40.245Z,1.40
2022-12-03T17:35:08.034Z,1.40
2022-12-03T17:37:34.913Z,1.40
2022-12-03T17:40:02.084Z,1.40
2022-12-03T17:42:28.828Z,1.40
2022-12-03T17:44:55.577Z,1.40
2022-12-03T17:47:24.583Z,1.40
2022-12-03T17:49:51.620Z,1.40
2022-12-03T17:52:18.736Z,1.40
2022-12-03T17:55:09.136Z,1.40
2022-12-03T17:57:32.204Z,1.40
2022-12-03T17:59:58.981Z,1.40
2022-12-03T18:02:25.732Z,1.30
2022-12-03T18:04:52.471Z,1.40
2022-12-03T18:07:19.231Z,1.40
2022-12-03T18:09:46.004Z,1.40
2022-12-03T18:12:12.785Z,1.40
2022-12-03T18:14:39.563Z,1.40
2022-12-03T18:17:06.346Z,1.40
2022-12-03T18:19:33.089Z,1.40
2022-12-03T18:21:59.980Z,1.30
2022-12-03T18:24:26.880Z,1.30
2022-12-03T18:26:53.832Z,1.30
2022-12-03T18:29:20.562Z,1.30
2022-12-03T18:31:48.020Z,1.30
2022-12-03T18:34:14.808Z,1.30
2022-12-03T18:36:41.837Z,1.30
2022-12-03T18:39:18.180Z,1.30
2022-12-03T18:41:44.950Z,1.30
2022-12-03T18:44:12.070Z,1.30
2022-12-03T18:46:53.585Z,1.30
2022-12-03T18:49:21.694Z,1.30
2022-12-03T18:51:49.012Z,1.30
2022-12-03T18:54:17.252Z,1.30
2022-12-03T18:56:43.996Z,1.30
2022-12-03T18:59:11.090Z,1.30
2022-12-03T19:01:38.006Z,1.30
2022-12-03T19:04:04.966Z,1.30
2022-12-03T19:06:32.228Z,1.30
2022-12-03T19:08:59.032Z,1.30
2022-12-03T19:11:25.895Z,1.30
2022-12-03T19:13:52.692Z,1.30
2022-12-03T19:16:19.785Z,1.20
2022-12-03T19:18:46.592Z,1.30
2022-12-03T19:21:16.165Z,1.20
2022-12-03T19:24:04.229Z,1.30
2022-12-03T19:26:30.618Z,1.20
2022-12-03T19:28:57.655Z,1.20
2022-12-03T19:31:24.490Z,1.20
2022-12-03T19:33:51.736Z,1.20
2022-12-03T19:36:28.491Z,1.20
2022-12-03T19:38:57.603Z,1.20
2022-12-03T19:41:30.560Z,1.20
2022-12-03T19:43:58.586Z,1.20
2022-12-03T19:46:31.089Z,1.20
2022-12-03T19:48:57.934Z,1.20
2022-12-03T19:51:40.581Z,1.20
2022-12-03T19:54:08.217Z,1.20
2022-12-03T19:56:35.330Z,1.20
2022-12-03T19:59:02.744Z,1.20
2022-12-03T20:01:32.440Z,1.20
2022-12-03T20:04:01.200Z,1.20
2022-12-03T20:06:30.692Z,1.20
2022-12-03T20:09:06.415Z,1.20
2022-12-03T20:11:34.518Z,1.20
2022-12-03T20:14:04.980Z,1.20
2022-12-03T20:16:32.413Z,1.20
2022-12-03T20:19:00.286Z,1.20
2022-12-03T20:21:29.901Z,1.20
2022-12-03T20:23:56.834Z,1.20
2022-12-03T20:26:24.622Z,1.20
2022-12-03T20:28:54.099Z,1.20
2022-12-03T20:31:22.766Z,1.20
2022-12-03T20:33:51.963Z,1.20
2022-12-03T20:36:20.801Z,1.20
2022-12-03T20:38:47.617Z,1.20
2022-12-03T20:41:18.550Z,1.20
2022-12-03T20:43:45.532Z,1.10
2022-12-03T20:46:19.277Z,1.10
2022-12-03T20:48:46.486Z,1.20
2022-12-03T20:51:16.001Z,1.10
2022-12-03T20:53:42.930Z,1.10
2022-12-03T20:56:10.903Z,1.10
2022-12-03T20:58:37.793Z,1.10
2022-12-03T21:01:15.968Z,1.10
2022-12-03T21:03:44.149Z,1.10
2022-12-03T21:06:12.327Z,1.10
2022-12-03T21:08:41.802Z,1.10
2022-12-03T21:11:11.017Z,1.20
2022-12-03T21:13:41.140Z,1.10
2022-12-03T21:16:09.617Z,1.10
2022-12-03T21:18:36.571Z,1.10
2022-12-03T21:21:03.707Z,1.20
2022-12-03T21:23:31.707Z,1.10
2022-12-03T21:26:03.675Z,1.10
2022-12-03T21:28:30.498Z,1.10
2022-12-03T21:31:02.380Z,1.10
2022-12-03T21:33:30.456Z,1.00
2022-12-03T21:35:58.239Z,1.10
2022-12-03T21:38:25.607Z,1.10
2022-12-03T21:40:52.620Z,1.10
2022-12-03T21:43:19.534Z,1.20
2022-12-03T21:45:46.488Z,1.10
2022-12-03T21:48:13.809Z,1.10
2022-12-03T21:50:40.653Z,1.10
2022-12-03T21:53:07.812Z,1.10
2022-12-03T21:55:34.869Z,1.10
2022-12-03T21:58:01.777Z,1.10
2022-12-03T22:00:28.588Z,1.10
2022-12-03T22:02:55.447Z,1.10
2022-12-03T22:05:22.208Z,1.10
2022-12-03T22:07:49.150Z,1.10
2022-12-03T22:10:16.188Z,1.10
2022-12-03T22:12:42.973Z,1.10
2022-12-03T22:15:16.595Z,1.10
2022-12-03T22:17:45.539Z,1.10
2022-12-03T22:20:13.003Z,1.10
2022-12-03T22:22:39.783Z,1.00
2022-12-03T22:25:07.027Z,1.10
2022-12-03T22:27:33.928Z,1.10
2022-12-03T22:30:00.722Z,1.10
2022-12-03T22:32:27.587Z,1.10
2022-12-03T22:34:54.400Z,1.10
2022-12-03T22:37:21.233Z,1.10
2022-12-03T22:39:47.973Z,1.10
2022-12-03T22:42:14.904Z,1.10
2022-12-03T22:44:41.680Z,1.10
2022-12-03T22:47:08.506Z,1.10
2022-12-03T22:49:35.381Z,1.10
2022-12-03T22:52:02.126Z,1.10
2022-12-03T22:54:28.862Z,1.10
2022-12-03T22:56:55.709Z,1.10
2022-12-03T22:59:22.485Z,1.10
2022-12-03T23:01:49.221Z,1.10
2022-12-03T23:04:16.075Z,1.10
2022-12-03T23:06:43.512Z,1.10
2022-12-03T23:09:10.760Z,1.10
2022-12-03T23:11:38.198Z,1.10
2022-12-03T23:14:05.173Z,1.10
2022-12-03T23:16:33.280Z,1.10
2022-12-03T23:19:01.649Z,1.10
2022-12-03T23:21:31.521Z,1.10
2022-12-03T23:23:59.317Z,1.10
2022-12-03T23:26:26.501Z,1.10
2022-12-03T23:28:53.273Z,1.10
2022-12-03T23:31:31.969Z,1.10
2022-12-03T23:33:59.634Z,1.10
2022-12-03T23:36:28.518Z,1.10
2022-12-03T23:38:55.392Z,1.10
2022-12-03T23:41:23.297Z,1.10
2022-12-03T23:43:50.285Z,1.10
2022-12-03T23:46:23.092Z,1.10
2022-12-03T23:48:50.838Z,1.10
2022-12-03T23:51:20.988Z,1.00
2022-12-03T23:53:48.235Z,1.10
2022-12-03T23:56:17.473Z,1.10
2022-12-03T23:58:45.114Z,1.10
