createdAt,value
2018-12-02T00:00:39.578Z,1006.13
2018-12-02T00:01:39.568Z,1006.07
2018-12-02T00:02:39.557Z,1006.07
2018-12-02T00:03:39.546Z,1006.03
2018-12-02T00:04:39.534Z,1005.99
2018-12-02T00:05:39.522Z,1005.97
2018-12-02T00:06:39.508Z,1005.88
2018-12-02T00:07:39.499Z,1005.90
2018-12-02T00:08:39.493Z,1005.92
2018-12-02T00:09:39.477Z,1005.85
2018-12-02T00:10:39.467Z,1005.90
2018-12-02T00:11:39.451Z,1005.85
2018-12-02T00:12:39.439Z,1005.86
2018-12-02T00:13:39.428Z,1005.80
2018-12-02T00:14:39.420Z,1005.80
2018-12-02T00:15:39.411Z,1005.80
2018-12-02T00:16:39.397Z,1005.75
2018-12-02T00:17:39.389Z,1005.74
2018-12-02T00:18:39.375Z,1005.73
2018-12-02T00:19:39.360Z,1005.75
2018-12-02T00:20:39.352Z,1005.74
2018-12-02T00:21:39.337Z,1005.71
2018-12-02T00:22:39.333Z,1005.74
2018-12-02T00:23:39.316Z,1005.70
2018-12-02T00:24:39.327Z,1005.69
2018-12-02T00:25:39.326Z,1005.74
2018-12-02T00:26:39.333Z,1005.73
2018-12-02T00:27:39.341Z,1005.73
2018-12-02T00:28:39.313Z,1005.73
2018-12-02T00:29:39.271Z,1005.74
2018-12-02T00:30:39.273Z,1005.73
2018-12-02T00:31:39.277Z,1005.75
2018-12-02T00:32:39.216Z,1005.74
2018-12-02T00:33:39.201Z,1005.68
2018-12-02T00:34:39.189Z,1005.61
2018-12-02T00:35:39.182Z,1005.63
2018-12-02T00:36:39.167Z,1005.63
2018-12-02T00:37:39.159Z,1005.60
2018-12-02T00:38:39.147Z,1005.57
2018-12-02T00:39:39.134Z,1005.55
2018-12-02T00:40:39.120Z,1005.60
2018-12-02T00:41:39.112Z,1005.55
2018-12-02T00:42:39.098Z,1005.61
2018-12-02T00:43:39.088Z,1005.58
2018-12-02T00:44:39.077Z,1005.59
2018-12-02T00:45:39.066Z,1005.56
2018-12-02T00:46:39.060Z,1005.57
2018-12-02T00:47:39.051Z,1005.62
2018-12-02T00:48:39.032Z,1005.56
2018-12-02T00:49:39.023Z,1005.55
2018-12-02T00:50:39.011Z,1005.53
2018-12-02T00:51:38.999Z,1005.53
2018-12-02T00:52:38.989Z,1005.48
2018-12-02T00:53:38.975Z,1005.49
2018-12-02T00:54:38.963Z,1005.56
2018-12-02T00:55:38.955Z,1005.52
2018-12-02T00:56:38.946Z,1005.49
2018-12-02T00:57:38.932Z,1005.47
2018-12-02T00:58:38.919Z,1005.47
2018-12-02T00:59:38.907Z,1005.44
2018-12-02T01:00:38.897Z,1005.48
2018-12-02T01:01:38.884Z,1005.50
2018-12-02T01:02:38.873Z,1005.44
2018-12-02T01:03:38.863Z,1005.40
2018-12-02T01:04:38.850Z,1005.40
2018-12-02T01:05:38.838Z,1005.38
2018-12-02T01:06:38.827Z,1005.42
2018-12-02T01:07:38.816Z,1005.43
2018-12-02T01:08:38.807Z,1005.43
2018-12-02T01:09:38.795Z,1005.41
2018-12-02T01:10:38.782Z,1005.45
2018-12-02T01:11:38.771Z,1005.41
2018-12-02T01:12:38.760Z,1005.44
2018-12-02T01:13:38.748Z,1005.38
2018-12-02T01:14:38.736Z,1005.34
2018-12-02T01:15:38.730Z,1005.41
2018-12-02T01:16:38.716Z,1005.34
2018-12-02T01:17:38.704Z,1005.37
2018-12-02T01:18:38.692Z,1005.36
2018-12-02T01:19:38.684Z,1005.30
2018-12-02T01:20:38.672Z,1005.29
2018-12-02T01:21:38.656Z,1005.28
2018-12-02T01:22:38.649Z,1005.27
2018-12-02T01:23:38.638Z,1005.28
2018-12-02T01:24:38.628Z,1005.37
2018-12-02T01:25:38.612Z,1005.30
2018-12-02T01:26:38.601Z,1005.28
2018-12-02T01:27:38.590Z,1005.30
2018-12-02T01:28:38.578Z,1005.26
2018-12-02T01:29:38.565Z,1005.28
2018-12-02T01:30:38.560Z,1005.28
2018-12-02T01:31:38.542Z,1005.24
2018-12-02T01:32:38.532Z,1005.22
2018-12-02T01:33:38.519Z,1005.18
2018-12-02T01:34:38.508Z,1005.22
2018-12-02T01:35:38.501Z,1005.17
2018-12-02T01:36:38.484Z,1005.16
2018-12-02T01:37:38.475Z,1005.20
2018-12-02T01:38:38.463Z,1005.14
2018-12-02T01:39:38.450Z,1005.15
2018-12-02T01:40:38.441Z,1005.14
2018-12-02T01:41:38.426Z,1005.10
2018-12-02T01:42:38.415Z,1005.09
2018-12-02T01:43:38.405Z,1005.09
2018-12-02T01:44:38.394Z,1005.10
2018-12-02T01:45:38.382Z,1005.00
2018-12-02T01:46:38.370Z,1004.95
2018-12-02T01:47:38.361Z,1004.98
2018-12-02T01:48:38.347Z,1004.97
2018-12-02T01:49:38.335Z,1004.98
2018-12-02T01:50:38.325Z,1004.94
2018-12-02T01:51:38.314Z,1004.94
2018-12-02T01:52:38.301Z,1004.92
2018-12-02T01:53:38.290Z,1004.96
2018-12-02T01:54:38.282Z,1004.91
2018-12-02T01:55:38.268Z,1004.87
2018-12-02T01:56:38.257Z,1004.85
2018-12-02T01:57:38.290Z,1004.77
2018-12-02T01:58:38.233Z,1004.79
2018-12-02T01:59:38.222Z,1004.74
2018-12-02T02:00:38.216Z,1004.73
2018-12-02T02:01:38.205Z,1004.69
2018-12-02T02:02:38.197Z,1004.70
2018-12-02T02:03:38.222Z,1004.67
2018-12-02T02:04:38.166Z,1004.70
2018-12-02T02:05:38.154Z,1004.68
2018-12-02T02:06:38.143Z,1004.65
2018-12-02T02:07:38.131Z,1004.62
2018-12-02T02:08:38.123Z,1004.57
2018-12-02T02:09:38.117Z,1004.57
2018-12-02T02:10:38.110Z,1004.56
2018-12-02T02:11:38.092Z,1004.53
2018-12-02T02:12:38.076Z,1004.51
2018-12-02T02:13:38.068Z,1004.50
2018-12-02T02:14:38.056Z,1004.50
2018-12-02T02:15:38.044Z,1004.48
2018-12-02T02:16:38.029Z,1004.48
2018-12-02T02:17:38.018Z,1004.49
2018-12-02T02:18:38.013Z,1004.43
2018-12-02T02:19:37.993Z,1004.48
2018-12-02T02:20:37.993Z,1004.42
2018-12-02T02:21:37.972Z,1004.42
2018-12-02T02:22:37.960Z,1004.43
2018-12-02T02:23:37.950Z,1004.39
2018-12-02T02:24:37.940Z,1004.40
2018-12-02T02:25:37.927Z,1004.41
2018-12-02T02:26:37.965Z,1004.38
2018-12-02T02:27:37.908Z,1004.39
2018-12-02T02:28:37.898Z,1004.37
2018-12-02T02:29:37.882Z,1004.43
2018-12-02T02:30:37.873Z,1004.38
2018-12-02T02:31:37.859Z,1004.38
2018-12-02T02:32:37.849Z,1004.40
2018-12-02T02:33:37.835Z,1004.41
2018-12-02T02:34:37.824Z,1004.34
2018-12-02T02:35:37.816Z,1004.32
2018-12-02T02:36:37.805Z,1004.31
2018-12-02T02:37:37.791Z,1004.31
2018-12-02T02:38:37.778Z,1004.29
2018-12-02T02:39:37.767Z,1004.29
2018-12-02T02:40:37.758Z,1004.29
2018-12-02T02:41:37.744Z,1004.33
2018-12-02T02:42:37.734Z,1004.35
2018-12-02T02:43:37.724Z,1004.29
2018-12-02T02:44:37.711Z,1004.25
2018-12-02T02:45:37.710Z,1004.18
2018-12-02T02:46:37.694Z,1004.11
2018-12-02T02:47:37.676Z,1004.07
2018-12-02T02:48:37.668Z,1003.95
2018-12-02T02:49:37.655Z,1003.91
2018-12-02T02:50:37.646Z,1003.92
2018-12-02T02:51:37.631Z,1003.85
2018-12-02T02:52:37.619Z,1003.84
2018-12-02T02:53:37.610Z,1003.85
2018-12-02T02:54:37.603Z,1003.85
2018-12-02T02:55:37.584Z,1003.75
2018-12-02T02:56:37.574Z,1003.74
2018-12-02T02:57:37.563Z,1003.73
2018-12-02T02:58:37.551Z,1003.72
2018-12-02T02:59:37.543Z,1003.69
2018-12-02T03:00:37.528Z,1003.72
2018-12-02T03:01:37.517Z,1003.70
2018-12-02T03:02:37.507Z,1003.73
2018-12-02T03:03:37.499Z,1003.71
2018-12-02T03:04:37.489Z,1003.66
2018-12-02T03:05:37.473Z,1003.65
2018-12-02T03:06:37.460Z,1003.67
2018-12-02T03:07:37.449Z,1003.66
2018-12-02T03:08:37.438Z,1003.68
2018-12-02T03:09:37.426Z,1003.62
2018-12-02T03:10:37.417Z,1003.65
2018-12-02T03:11:37.414Z,1003.62
2018-12-02T03:12:37.393Z,1003.62
2018-12-02T03:13:37.383Z,1003.62
2018-12-02T03:14:37.369Z,1003.57
2018-12-02T03:15:37.358Z,1003.63
2018-12-02T03:16:37.349Z,1003.56
2018-12-02T03:17:37.339Z,1003.60
2018-12-02T03:18:37.326Z,1003.55
2018-12-02T03:19:37.315Z,1003.55
2018-12-02T03:20:37.303Z,1003.46
2018-12-02T03:21:37.292Z,1003.51
2018-12-02T03:22:37.280Z,1003.57
2018-12-02T03:23:37.268Z,1003.55
2018-12-02T03:24:37.255Z,1003.52
2018-12-02T03:25:37.246Z,1003.57
2018-12-02T03:26:37.234Z,1003.55
2018-12-02T03:27:37.230Z,1003.51
2018-12-02T03:28:37.217Z,1003.54
2018-12-02T03:29:37.199Z,1003.50
2018-12-02T03:30:37.194Z,1003.54
2018-12-02T03:31:37.182Z,1003.48
2018-12-02T03:32:37.181Z,1003.45
2018-12-02T03:33:37.156Z,1003.47
2018-12-02T03:34:37.147Z,1003.43
2018-12-02T03:35:37.138Z,1003.40
2018-12-02T03:36:37.124Z,1003.35
2018-12-02T03:37:37.109Z,1003.36
2018-12-02T03:38:37.099Z,1003.36
2018-12-02T03:39:37.087Z,1003.36
2018-12-02T03:40:37.075Z,1003.36
2018-12-02T03:41:37.064Z,1003.29
2018-12-02T03:42:37.051Z,1003.30
2018-12-02T03:43:37.041Z,1003.34
2018-12-02T03:44:37.032Z,1003.25
2018-12-02T03:45:37.018Z,1003.19
2018-12-02T03:46:37.010Z,1003.24
2018-12-02T03:47:37.004Z,1003.18
2018-12-02T03:48:36.988Z,1003.18
2018-12-02T03:49:36.977Z,1003.16
2018-12-02T03:50:36.962Z,1003.09
2018-12-02T03:51:36.953Z,1003.18
2018-12-02T03:52:36.939Z,1003.11
2018-12-02T03:53:36.932Z,1003.12
2018-12-02T03:54:36.922Z,1003.00
2018-12-02T03:55:36.905Z,1003.04
2018-12-02T03:56:36.897Z,1003.06
2018-12-02T03:57:36.881Z,1003.07
2018-12-02T03:58:36.885Z,1003.02
2018-12-02T03:59:36.858Z,1003.02
2018-12-02T04:00:36.849Z,1003.10
2018-12-02T04:01:36.845Z,1003.06
2018-12-02T04:02:36.829Z,1002.98
2018-12-02T04:03:36.816Z,1003.04
2018-12-02T04:04:36.810Z,1002.93
2018-12-02T04:05:36.792Z,1002.92
2018-12-02T04:06:36.790Z,1003.02
2018-12-02T04:07:36.773Z,1002.90
2018-12-02T04:08:36.769Z,1002.82
2018-12-02T04:09:36.747Z,1002.85
2018-12-02T04:10:36.735Z,1002.78
2018-12-02T04:11:36.728Z,1002.81
2018-12-02T04:12:36.713Z,1002.88
2018-12-02T04:13:36.703Z,1002.87
2018-12-02T04:14:36.693Z,1002.84
2018-12-02T04:15:36.686Z,1002.83
2018-12-02T04:16:36.667Z,1002.76
2018-12-02T04:17:36.664Z,1002.75
2018-12-02T04:18:36.647Z,1002.77
2018-12-02T04:19:36.643Z,1002.74
2018-12-02T04:20:36.625Z,1002.67
2018-12-02T04:21:36.615Z,1002.65
2018-12-02T04:22:36.598Z,1002.62
2018-12-02T04:23:36.588Z,1002.64
2018-12-02T04:24:36.577Z,1002.61
2018-12-02T04:25:36.570Z,1002.63
2018-12-02T04:26:36.553Z,1002.57
2018-12-02T04:27:36.541Z,1002.60
2018-12-02T04:28:36.531Z,1002.60
2018-12-02T04:29:36.527Z,1002.57
2018-12-02T04:30:36.507Z,1002.56
2018-12-02T04:31:36.499Z,1002.57
2018-12-02T04:32:36.489Z,1002.51
2018-12-02T04:33:36.474Z,1002.53
2018-12-02T04:34:36.464Z,1002.50
2018-12-02T04:35:36.456Z,1002.46
2018-12-02T04:36:36.441Z,1002.34
2018-12-02T04:37:36.431Z,1002.35
2018-12-02T04:38:36.417Z,1002.34
2018-12-02T04:39:36.405Z,1002.23
2018-12-02T04:40:36.399Z,1002.14
2018-12-02T04:41:36.385Z,1002.20
2018-12-02T04:42:36.370Z,1002.04
2018-12-02T04:43:36.373Z,1002.07
2018-12-02T04:44:36.349Z,1002.05
2018-12-02T04:45:36.342Z,1002.05
2018-12-02T04:46:36.371Z,1002.04
2018-12-02T04:47:36.320Z,1002.04
2018-12-02T04:48:36.311Z,1001.99
2018-12-02T04:49:36.295Z,1002.03
2018-12-02T04:50:36.284Z,1001.99
2018-12-02T04:51:36.268Z,1001.91
2018-12-02T04:52:36.259Z,1001.91
2018-12-02T04:53:36.247Z,1001.90
2018-12-02T04:54:36.234Z,1001.89
2018-12-02T04:55:36.223Z,1001.89
2018-12-02T04:56:36.218Z,1001.91
2018-12-02T04:57:36.200Z,1001.84
2018-12-02T04:58:36.189Z,1001.91
2018-12-02T04:59:36.183Z,1001.84
2018-12-02T05:00:36.178Z,1001.75
2018-12-02T05:01:36.161Z,1001.76
2018-12-02T05:02:36.143Z,1001.69
2018-12-02T05:03:36.133Z,1001.69
2018-12-02T05:04:36.121Z,1001.68
2018-12-02T05:05:36.110Z,1001.66
2018-12-02T05:06:36.099Z,1001.65
2018-12-02T05:07:36.097Z,1001.67
2018-12-02T05:08:36.076Z,1001.64
2018-12-02T05:09:36.069Z,1001.67
2018-12-02T05:10:36.052Z,1001.65
2018-12-02T05:11:36.045Z,1001.65
2018-12-02T05:12:36.031Z,1001.62
2018-12-02T05:13:36.019Z,1001.66
2018-12-02T05:14:36.008Z,1001.64
2018-12-02T05:15:35.999Z,1001.63
2018-12-02T05:16:35.987Z,1001.60
2018-12-02T05:17:35.979Z,1001.65
2018-12-02T05:18:35.960Z,1001.57
2018-12-02T05:19:35.951Z,1001.62
2018-12-02T05:20:35.938Z,1001.63
2018-12-02T05:21:35.927Z,1001.67
2018-12-02T05:22:35.918Z,1001.67
2018-12-02T05:23:35.907Z,1001.64
2018-12-02T05:24:35.900Z,1001.62
2018-12-02T05:25:35.883Z,1001.62
2018-12-02T05:26:35.871Z,1001.59
2018-12-02T05:27:35.862Z,1001.64
2018-12-02T05:28:35.848Z,1001.63
2018-12-02T05:29:35.837Z,1001.61
2018-12-02T05:30:35.828Z,1001.63
2018-12-02T05:31:35.818Z,1001.62
2018-12-02T05:32:35.808Z,1001.62
2018-12-02T05:33:35.794Z,1001.65
2018-12-02T05:34:35.780Z,1001.60
2018-12-02T05:35:35.769Z,1001.65
2018-12-02T05:36:35.758Z,1001.56
2018-12-02T05:37:35.746Z,1001.61
2018-12-02T05:38:35.734Z,1001.65
2018-12-02T05:39:35.722Z,1001.68
2018-12-02T05:40:35.714Z,1001.68
2018-12-02T05:41:35.705Z,1001.62
2018-12-02T05:42:35.694Z,1001.65
2018-12-02T05:43:35.688Z,1001.63
2018-12-02T05:44:35.666Z,1001.64
2018-12-02T05:45:35.660Z,1001.60
2018-12-02T05:46:35.643Z,1001.54
2018-12-02T05:47:35.634Z,1001.52
2018-12-02T05:48:35.620Z,1001.50
2018-12-02T05:49:35.610Z,1001.48
2018-12-02T05:50:35.604Z,1001.45
2018-12-02T05:51:35.590Z,1001.47
2018-12-02T05:52:35.575Z,1001.43
2018-12-02T05:53:35.566Z,1001.42
2018-12-02T05:54:35.552Z,1001.37
2018-12-02T05:55:35.540Z,1001.35
2018-12-02T05:56:35.530Z,1001.34
2018-12-02T05:57:35.516Z,1001.29
2018-12-02T05:58:35.509Z,1001.30
2018-12-02T05:59:35.494Z,1001.30
2018-12-02T06:00:35.496Z,1001.27
2018-12-02T06:01:35.472Z,1001.29
2018-12-02T06:02:39.426Z,1001.23
2018-12-02T06:03:35.457Z,1001.19
2018-12-02T06:04:35.456Z,1001.19
2018-12-02T06:05:35.456Z,1001.19
2018-12-02T06:06:35.458Z,1001.21
2018-12-02T06:07:35.408Z,1001.16
2018-12-02T06:08:35.405Z,1001.11
2018-12-02T06:09:35.409Z,1001.12
2018-12-02T06:10:35.412Z,1001.04
2018-12-02T06:11:35.415Z,1001.10
2018-12-02T06:12:35.347Z,1001.02
2018-12-02T06:13:35.341Z,1001.03
2018-12-02T06:14:35.331Z,1001.03
2018-12-02T06:15:35.319Z,1001.04
2018-12-02T06:16:35.302Z,1000.95
2018-12-02T06:17:35.290Z,1000.98
2018-12-02T06:18:35.282Z,1000.98
2018-12-02T06:19:35.267Z,1000.98
2018-12-02T06:20:35.259Z,1000.99
2018-12-02T06:21:35.246Z,1000.94
2018-12-02T06:22:35.233Z,1001.04
2018-12-02T06:23:35.223Z,1001.00
2018-12-02T06:24:35.213Z,1001.03
2018-12-02T06:25:35.201Z,1001.07
2018-12-02T06:26:35.189Z,1001.14
2018-12-02T06:27:35.180Z,1001.08
2018-12-02T06:28:35.172Z,1001.10
2018-12-02T06:29:35.156Z,1001.15
2018-12-02T06:30:35.149Z,1001.13
2018-12-02T06:31:35.136Z,1001.13
2018-12-02T06:32:35.124Z,1001.07
2018-12-02T06:33:35.113Z,1001.13
2018-12-02T06:34:35.099Z,1001.15
2018-12-02T06:35:35.088Z,1001.15
2018-12-02T06:36:35.080Z,1001.17
2018-12-02T06:37:35.063Z,1001.19
2018-12-02T06:38:35.057Z,1001.22
2018-12-02T06:39:35.040Z,1001.24
2018-12-02T06:40:35.031Z,1001.22
2018-12-02T06:41:35.037Z,1001.19
2018-12-02T06:42:35.012Z,1001.09
2018-12-02T06:43:34.995Z,1001.04
2018-12-02T06:44:34.984Z,1001.02
2018-12-02T06:45:35.003Z,1001.04
2018-12-02T06:46:34.960Z,1001.07
2018-12-02T06:47:34.951Z,1000.96
2018-12-02T06:48:34.939Z,1000.95
2018-12-02T06:49:34.968Z,1000.94
2018-12-02T06:50:34.914Z,1000.96
2018-12-02T06:51:34.952Z,1000.89
2018-12-02T06:52:34.891Z,1000.93
2018-12-02T06:53:34.923Z,1001.00
2018-12-02T06:54:34.870Z,1001.01
2018-12-02T06:55:34.859Z,1001.05
2018-12-02T06:56:34.847Z,1001.01
2018-12-02T06:57:34.877Z,1001.03
2018-12-02T06:58:34.823Z,1000.99
2018-12-02T06:59:34.816Z,1001.09
2018-12-02T07:00:34.805Z,1001.04
2018-12-02T07:01:34.824Z,1001.03
2018-12-02T07:02:34.778Z,1001.02
2018-12-02T07:03:34.776Z,1000.98
2018-12-02T07:04:34.756Z,1000.97
2018-12-02T07:05:34.780Z,1000.87
2018-12-02T07:06:34.733Z,1000.88
2018-12-02T07:07:34.734Z,1000.92
2018-12-02T07:08:34.709Z,1000.87
2018-12-02T07:09:34.703Z,1000.78
2018-12-02T07:10:34.686Z,1000.82
2018-12-02T07:11:34.738Z,1000.79
2018-12-02T07:12:34.669Z,1000.80
2018-12-02T07:13:34.696Z,1000.87
2018-12-02T07:14:34.646Z,1000.70
2018-12-02T07:15:34.633Z,1000.70
2018-12-02T07:16:34.621Z,1000.58
2018-12-02T07:17:34.608Z,1000.56
2018-12-02T07:18:34.599Z,1000.55
2018-12-02T07:19:34.601Z,1000.58
2018-12-02T07:20:34.577Z,1000.48
2018-12-02T07:21:34.563Z,1000.57
2018-12-02T07:22:34.551Z,1000.50
2018-12-02T07:23:34.538Z,1000.61
2018-12-02T07:24:34.529Z,1000.58
2018-12-02T07:25:34.517Z,1000.58
2018-12-02T07:26:34.528Z,1000.55
2018-12-02T07:27:34.493Z,1000.57
2018-12-02T07:28:34.488Z,1000.48
2018-12-02T07:29:34.469Z,1000.52
2018-12-02T07:30:34.462Z,1000.40
2018-12-02T07:31:34.447Z,1000.42
2018-12-02T07:32:34.440Z,1000.45
2018-12-02T07:33:34.424Z,1000.41
2018-12-02T07:34:34.412Z,1000.45
2018-12-02T07:35:34.411Z,1000.36
2018-12-02T07:36:34.390Z,1000.31
2018-12-02T07:37:34.378Z,1000.27
2018-12-02T07:38:34.367Z,1000.22
2018-12-02T07:39:34.358Z,1000.14
2018-12-02T07:40:34.347Z,1000.26
2018-12-02T07:41:34.334Z,1000.24
2018-12-02T07:42:34.321Z,1000.24
2018-12-02T07:43:34.309Z,1000.18
2018-12-02T07:44:34.297Z,1000.13
2018-12-02T07:45:34.289Z,1000.18
2018-12-02T07:46:34.274Z,1000.16
2018-12-02T07:47:34.265Z,1000.22
2018-12-02T07:48:34.253Z,1000.15
2018-12-02T07:49:34.241Z,1000.02
2018-12-02T07:50:34.232Z,999.95
2018-12-02T07:51:34.221Z,999.97
2018-12-02T07:52:34.212Z,999.93
2018-12-02T07:53:34.197Z,1000.00
2018-12-02T07:54:34.184Z,999.86
2018-12-02T07:55:34.171Z,999.97
2018-12-02T07:56:34.162Z,999.93
2018-12-02T07:57:34.149Z,1000.00
2018-12-02T07:58:34.140Z,1000.00
2018-12-02T07:59:34.128Z,999.95
2018-12-02T08:00:34.115Z,999.89
2018-12-02T08:01:34.103Z,999.92
2018-12-02T08:02:34.096Z,999.96
2018-12-02T08:03:34.086Z,999.90
2018-12-02T08:04:34.070Z,999.92
2018-12-02T08:05:34.058Z,1000.01
2018-12-02T08:06:34.049Z,999.98
2018-12-02T08:07:34.034Z,999.86
2018-12-02T08:08:34.023Z,999.90
2018-12-02T08:09:34.017Z,999.86
2018-12-02T08:10:34.006Z,999.88
2018-12-02T08:11:33.990Z,999.87
2018-12-02T08:12:33.978Z,999.78
2018-12-02T08:13:33.967Z,999.90
2018-12-02T08:14:33.956Z,999.86
2018-12-02T08:15:33.943Z,999.82
2018-12-02T08:16:33.934Z,999.74
2018-12-02T08:17:33.921Z,999.77
2018-12-02T08:18:33.913Z,999.75
2018-12-02T08:19:33.899Z,999.70
2018-12-02T08:20:33.889Z,999.71
2018-12-02T08:21:33.874Z,999.79
2018-12-02T08:22:33.865Z,999.73
2018-12-02T08:23:33.851Z,999.71
2018-12-02T08:24:33.858Z,999.74
2018-12-02T08:25:33.828Z,999.69
2018-12-02T08:26:33.817Z,999.68
2018-12-02T08:27:33.817Z,999.63
2018-12-02T08:28:33.799Z,999.63
2018-12-02T08:29:33.783Z,999.62
2018-12-02T08:30:33.773Z,999.60
2018-12-02T08:31:33.760Z,999.71
2018-12-02T08:32:33.753Z,999.67
2018-12-02T08:33:33.737Z,999.62
2018-12-02T08:34:33.726Z,999.59
2018-12-02T08:35:33.714Z,999.56
2018-12-02T08:36:33.702Z,999.65
2018-12-02T08:37:33.694Z,999.64
2018-12-02T08:38:33.684Z,999.62
2018-12-02T08:39:33.676Z,999.53
2018-12-02T08:40:33.659Z,999.56
2018-12-02T08:41:33.648Z,999.52
2018-12-02T08:42:33.634Z,999.50
2018-12-02T08:43:33.622Z,999.53
2018-12-02T08:44:33.614Z,999.44
2018-12-02T08:45:33.606Z,999.45
2018-12-02T08:46:33.589Z,999.40
2018-12-02T08:47:33.578Z,999.38
2018-12-02T08:48:33.565Z,999.38
2018-12-02T08:49:33.556Z,999.37
2018-12-02T08:50:33.544Z,999.41
2018-12-02T08:51:33.531Z,999.49
2018-12-02T08:52:33.523Z,999.42
2018-12-02T08:53:33.514Z,999.41
2018-12-02T08:54:33.496Z,999.48
2018-12-02T08:55:33.486Z,999.38
2018-12-02T08:56:33.475Z,999.38
2018-12-02T08:57:33.462Z,999.36
2018-12-02T08:58:33.451Z,999.34
2018-12-02T08:59:33.439Z,999.32
2018-12-02T09:00:33.433Z,999.34
2018-12-02T09:01:33.417Z,999.36
2018-12-02T09:02:33.404Z,999.27
2018-12-02T09:03:33.394Z,999.34
2018-12-02T09:04:33.382Z,999.34
2018-12-02T09:05:33.370Z,999.29
2018-12-02T09:06:33.359Z,999.24
2018-12-02T09:07:33.347Z,999.23
2018-12-02T09:08:33.341Z,999.19
2018-12-02T09:09:33.333Z,999.23
2018-12-02T09:10:33.313Z,999.24
2018-12-02T09:11:33.304Z,999.28
2018-12-02T09:12:33.293Z,999.19
2018-12-02T09:13:33.281Z,999.17
2018-12-02T09:14:33.269Z,999.22
2018-12-02T09:15:33.274Z,999.16
2018-12-02T09:16:33.248Z,999.14
2018-12-02T09:17:33.237Z,999.12
2018-12-02T09:18:33.222Z,999.10
2018-12-02T09:19:33.212Z,999.12
2018-12-02T09:20:33.207Z,999.10
2018-12-02T09:21:33.187Z,999.11
2018-12-02T09:22:33.178Z,999.08
2018-12-02T09:23:33.170Z,999.12
2018-12-02T09:24:33.153Z,999.09
2018-12-02T09:25:33.144Z,999.06
2018-12-02T09:26:33.132Z,998.97
2018-12-02T09:27:33.120Z,998.98
2018-12-02T09:28:33.108Z,998.92
2018-12-02T09:29:33.099Z,998.90
2018-12-02T09:30:33.087Z,998.94
2018-12-02T09:31:33.074Z,998.91
2018-12-02T09:32:33.063Z,998.95
2018-12-02T09:33:33.057Z,998.89
2018-12-02T09:34:33.039Z,998.89
2018-12-02T09:35:33.028Z,998.84
2018-12-02T09:36:33.018Z,998.90
2018-12-02T09:37:33.006Z,998.86
2018-12-02T09:38:32.998Z,998.82
2018-12-02T09:39:32.982Z,998.82
2018-12-02T09:40:32.972Z,998.80
2018-12-02T09:41:32.959Z,998.83
2018-12-02T09:42:32.951Z,998.74
2018-12-02T09:43:32.937Z,998.73
2018-12-02T09:44:32.931Z,998.73
2018-12-02T09:45:32.916Z,998.72
2018-12-02T09:46:32.906Z,998.65
2018-12-02T09:47:32.892Z,998.66
2018-12-02T09:48:32.885Z,998.65
2018-12-02T09:49:32.875Z,998.64
2018-12-02T09:50:32.859Z,998.60
2018-12-02T09:51:32.848Z,998.60
2018-12-02T09:52:32.835Z,998.60
2018-12-02T09:53:32.824Z,998.59
2018-12-02T09:54:32.814Z,998.53
2018-12-02T09:55:32.808Z,998.57
2018-12-02T09:56:32.792Z,998.52
2018-12-02T09:57:32.782Z,998.50
2018-12-02T09:58:32.767Z,998.54
2018-12-02T09:59:32.760Z,998.50
2018-12-02T10:00:34.393Z,998.43
2018-12-02T10:01:32.733Z,998.48
2018-12-02T10:02:32.724Z,998.45
2018-12-02T10:03:32.711Z,998.41
2018-12-02T10:04:32.702Z,998.39
2018-12-02T10:05:32.691Z,998.40
2018-12-02T10:06:32.678Z,998.36
2018-12-02T10:07:32.666Z,998.39
2018-12-02T10:08:32.655Z,998.35
2018-12-02T10:09:32.643Z,998.41
2018-12-02T10:10:32.635Z,998.34
2018-12-02T10:11:32.651Z,998.35
2018-12-02T10:12:32.612Z,998.27
2018-12-02T10:13:32.598Z,998.34
2018-12-02T10:14:32.587Z,998.26
2018-12-02T10:15:32.575Z,998.29
2018-12-02T10:16:32.568Z,998.29
2018-12-02T10:17:32.553Z,998.25
2018-12-02T10:18:32.547Z,998.20
2018-12-02T10:19:32.589Z,998.21
2018-12-02T10:20:32.519Z,998.18
2018-12-02T10:21:32.509Z,998.19
2018-12-02T10:22:32.499Z,998.12
2018-12-02T10:23:32.487Z,998.13
2018-12-02T10:24:32.476Z,998.14
2018-12-02T10:25:32.465Z,998.07
2018-12-02T10:26:32.453Z,998.06
2018-12-02T10:27:32.450Z,998.02
2018-12-02T10:28:32.430Z,997.99
2018-12-02T10:29:32.420Z,997.97
2018-12-02T10:30:32.408Z,998.03
2018-12-02T10:31:32.397Z,998.09
2018-12-02T10:32:32.396Z,998.00
2018-12-02T10:33:32.375Z,997.97
2018-12-02T10:34:32.364Z,997.95
2018-12-02T10:35:32.354Z,997.97
2018-12-02T10:36:32.350Z,997.93
2018-12-02T10:37:32.331Z,997.94
2018-12-02T10:38:32.323Z,997.85
2018-12-02T10:39:32.309Z,997.78
2018-12-02T10:40:32.793Z,997.81
2018-12-02T10:41:32.295Z,997.82
2018-12-02T10:42:32.277Z,997.80
2018-12-02T10:43:32.266Z,997.78
2018-12-02T10:44:32.261Z,997.80
2018-12-02T10:45:32.245Z,997.75
2018-12-02T10:46:32.235Z,997.82
2018-12-02T10:47:32.223Z,997.74
2018-12-02T10:48:32.217Z,997.74
2018-12-02T10:49:32.201Z,997.73
2018-12-02T10:50:32.192Z,997.67
2018-12-02T10:51:32.182Z,997.63
2018-12-02T10:52:32.175Z,997.64
2018-12-02T10:53:32.158Z,997.57
2018-12-02T10:54:32.145Z,997.66
2018-12-02T10:55:32.134Z,997.63
2018-12-02T10:56:32.127Z,997.72
2018-12-02T10:57:32.111Z,997.56
2018-12-02T10:58:32.100Z,997.58
2018-12-02T10:59:32.089Z,997.58
2018-12-02T11:00:32.130Z,997.56
2018-12-02T11:01:32.067Z,997.54
2018-12-02T11:02:32.062Z,997.59
2018-12-02T11:03:32.055Z,997.52
2018-12-02T11:04:32.034Z,997.50
2018-12-02T11:05:32.028Z,997.54
2018-12-02T11:06:32.012Z,997.57
2018-12-02T11:07:32.008Z,997.47
2018-12-02T11:08:31.994Z,997.44
2018-12-02T11:09:31.979Z,997.42
2018-12-02T11:10:31.972Z,997.50
2018-12-02T11:11:31.957Z,997.43
2018-12-02T11:12:31.957Z,997.40
2018-12-02T11:13:31.938Z,997.36
2018-12-02T11:14:31.925Z,997.31
2018-12-02T11:15:31.918Z,997.39
2018-12-02T11:16:31.902Z,997.37
2018-12-02T11:17:31.894Z,997.30
2018-12-02T11:18:31.881Z,997.31
2018-12-02T11:19:31.870Z,997.28
2018-12-02T11:20:31.861Z,997.28
2018-12-02T11:21:31.848Z,997.24
2018-12-02T11:22:31.839Z,997.23
2018-12-02T11:23:31.830Z,997.37
2018-12-02T11:24:31.815Z,997.32
2018-12-02T11:25:31.809Z,997.23
2018-12-02T11:26:31.797Z,997.28
2018-12-02T11:27:31.782Z,997.23
2018-12-02T11:28:31.770Z,997.20
2018-12-02T11:29:31.760Z,997.28
2018-12-02T11:30:31.751Z,997.18
2018-12-02T11:31:31.738Z,997.20
2018-12-02T11:32:31.726Z,997.12
2018-12-02T11:33:31.720Z,997.09
2018-12-02T11:34:31.708Z,997.03
2018-12-02T11:35:31.694Z,997.14
2018-12-02T11:36:31.685Z,997.02
2018-12-02T11:37:31.671Z,997.04
2018-12-02T11:38:31.660Z,997.08
2018-12-02T11:39:31.649Z,997.03
2018-12-02T11:40:31.645Z,997.01
2018-12-02T11:41:31.634Z,997.02
2018-12-02T11:42:31.623Z,997.05
2018-12-02T11:43:31.608Z,996.96
2018-12-02T11:44:31.594Z,996.97
2018-12-02T11:45:31.606Z,996.99
2018-12-02T11:46:31.607Z,996.96
2018-12-02T11:47:31.603Z,996.98
2018-12-02T11:48:31.557Z,996.99
2018-12-02T11:49:31.546Z,997.02
2018-12-02T11:50:31.554Z,996.92
2018-12-02T11:51:31.552Z,997.00
2018-12-02T11:52:31.560Z,996.97
2018-12-02T11:53:31.500Z,996.92
2018-12-02T11:54:31.485Z,996.89
2018-12-02T11:55:31.473Z,996.95
2018-12-02T11:56:31.470Z,996.91
2018-12-02T11:57:31.450Z,996.91
2018-12-02T11:58:31.440Z,996.82
2018-12-02T11:59:31.432Z,996.77
2018-12-02T12:00:31.416Z,996.81
2018-12-02T12:01:31.404Z,996.86
2018-12-02T12:02:31.398Z,996.79
2018-12-02T12:03:31.385Z,996.78
2018-12-02T12:04:31.369Z,996.79
2018-12-02T12:05:31.364Z,996.72
2018-12-02T12:06:31.347Z,996.72
2018-12-02T12:07:31.339Z,996.73
2018-12-02T12:08:31.527Z,996.70
2018-12-02T12:09:31.314Z,996.71
2018-12-02T12:10:31.305Z,996.66
2018-12-02T12:11:31.294Z,996.68
2018-12-02T12:12:31.281Z,996.68
2018-12-02T12:13:31.267Z,996.60