createdAt,value
2022-07-28T00:02:15.927Z,1.00
2022-07-28T00:04:48.921Z,1.20
2022-07-28T00:07:22.009Z,1.08
2022-07-28T00:10:00.154Z,0.90
2022-07-28T00:12:34.187Z,0.80
2022-07-28T00:15:07.684Z,1.02
2022-07-28T00:17:40.565Z,1.00
2022-07-28T00:20:14.332Z,1.10
2022-07-28T00:22:47.320Z,1.02
2022-07-28T00:25:20.602Z,1.10
2022-07-28T00:27:53.495Z,1.02
2022-07-28T00:30:26.585Z,1.30
2022-07-28T00:32:59.835Z,1.00
2022-07-28T00:35:33.022Z,1.00
2022-07-28T00:38:06.546Z,1.00
2022-07-28T00:40:58.490Z,0.88
2022-07-28T00:43:32.607Z,1.00
2022-07-28T00:46:05.685Z,0.93
2022-07-28T00:48:52.795Z,1.00
2022-07-28T00:51:27.062Z,1.00
2022-07-28T00:54:00.126Z,1.00
2022-07-28T00:56:34.378Z,0.90
2022-07-28T00:59:07.368Z,0.80
2022-07-28T01:01:40.587Z,1.23
2022-07-28T01:04:14.008Z,1.00
2022-07-28T01:06:59.317Z,1.10
2022-07-28T01:09:59.101Z,0.90
2022-07-28T01:13:00.378Z,0.90
2022-07-28T01:15:44.338Z,1.20
2022-07-28T01:18:29.235Z,1.30
2022-07-28T01:21:13.244Z,1.10
2022-07-28T01:24:05.635Z,0.93
2022-07-28T01:26:57.075Z,1.00
2022-07-28T01:29:51.407Z,0.90
2022-07-28T01:32:42.999Z,1.10
2022-07-28T01:35:19.692Z,0.90
2022-07-28T01:37:57.608Z,0.85
2022-07-28T01:40:35.866Z,0.80
2022-07-28T01:43:14.356Z,0.80
2022-07-28T01:45:47.453Z,0.80
2022-07-28T01:48:23.601Z,0.90
2022-07-28T01:50:57.714Z,0.82
2022-07-28T01:53:32.357Z,0.85
2022-07-28T01:56:11.496Z,0.90
2022-07-28T01:58:45.639Z,1.10
2022-07-28T02:01:20.420Z,1.00
2022-07-28T02:03:56.487Z,0.90
2022-07-28T02:06:30.442Z,1.20
2022-07-28T02:09:06.225Z,0.90
2022-07-28T02:11:40.357Z,0.80
2022-07-28T02:14:17.995Z,0.90
2022-07-28T02:16:58.895Z,1.00
2022-07-28T02:19:32.961Z,0.90
2022-07-28T02:22:06.949Z,0.90
2022-07-28T02:24:43.363Z,0.80
2022-07-28T02:27:27.245Z,0.85
2022-07-28T02:30:17.922Z,0.90
2022-07-28T02:32:56.564Z,0.90
2022-07-28T02:35:42.466Z,0.90
2022-07-28T02:38:24.025Z,1.02
2022-07-28T02:41:03.700Z,0.70
2022-07-28T02:43:49.867Z,0.90
2022-07-28T02:46:27.229Z,0.82
2022-07-28T02:49:10.254Z,0.70
2022-07-28T02:51:45.199Z,0.82
2022-07-28T02:54:19.663Z,0.90
2022-07-28T02:56:54.233Z,1.00
2022-07-28T02:59:28.649Z,0.80
2022-07-28T03:02:01.596Z,0.82
2022-07-28T03:04:53.870Z,0.80
2022-07-28T03:07:34.402Z,0.70
2022-07-28T03:10:07.766Z,1.00
2022-07-28T03:12:40.769Z,0.95
2022-07-28T03:15:14.504Z,1.07
2022-07-28T03:17:47.891Z,1.00
2022-07-28T03:20:20.971Z,1.03
2022-07-28T03:22:54.224Z,1.10
2022-07-28T03:25:29.474Z,1.10
2022-07-28T03:28:03.243Z,0.90
2022-07-28T03:30:39.435Z,0.90
2022-07-28T03:33:13.147Z,0.90
2022-07-28T03:35:48.705Z,1.03
2022-07-28T03:38:24.530Z,0.97
2022-07-28T03:40:58.741Z,1.00
2022-07-28T03:43:32.314Z,1.10
2022-07-28T03:46:09.774Z,1.10
2022-07-28T03:48:46.120Z,1.00
2022-07-28T03:51:19.312Z,1.17
2022-07-28T03:53:52.436Z,1.47
2022-07-28T03:56:25.584Z,1.40
2022-07-28T03:58:58.795Z,1.40
2022-07-28T04:01:32.003Z,1.30
2022-07-28T04:04:05.590Z,1.00
2022-07-28T04:06:38.936Z,0.90
2022-07-28T04:09:12.136Z,1.03
2022-07-28T04:11:45.357Z,1.20
2022-07-28T04:14:19.139Z,1.03
2022-07-28T04:16:52.719Z,1.10
2022-07-28T04:19:26.025Z,1.27
2022-07-28T04:22:01.575Z,0.87
2022-07-28T04:24:34.710Z,0.80
2022-07-28T04:27:08.598Z,0.90
2022-07-28T04:29:41.683Z,0.90
2022-07-28T04:32:14.917Z,0.90
2022-07-28T04:34:49.224Z,1.20
2022-07-28T04:37:22.325Z,0.97
2022-07-28T04:39:55.532Z,1.10
2022-07-28T04:42:29.007Z,0.80
2022-07-28T04:45:02.368Z,0.90
2022-07-28T04:47:37.076Z,1.20
2022-07-28T04:50:11.079Z,1.00
2022-07-28T04:52:44.347Z,1.20
2022-07-28T04:55:19.455Z,0.80
2022-07-28T04:57:52.710Z,1.00
2022-07-28T05:00:26.340Z,1.03
2022-07-28T05:02:59.613Z,1.00
2022-07-28T05:05:32.803Z,1.10
2022-07-28T05:08:06.370Z,0.97
2022-07-28T05:10:39.479Z,0.90
2022-07-28T05:13:13.050Z,0.90
2022-07-28T05:15:46.232Z,0.90
2022-07-28T05:18:20.455Z,0.70
2022-07-28T05:20:53.550Z,0.90
2022-07-28T05:23:26.878Z,1.03
2022-07-28T05:26:00.179Z,1.00
2022-07-28T05:28:33.776Z,1.00
2022-07-28T05:31:08.087Z,1.00
2022-07-28T05:33:41.893Z,1.10
2022-07-28T05:36:15.021Z,1.20
2022-07-28T05:38:48.372Z,1.17
2022-07-28T05:41:21.585Z,0.98
2022-07-28T05:43:54.909Z,0.95
2022-07-28T05:46:29.090Z,1.10
2022-07-28T05:49:03.389Z,1.13
2022-07-28T05:51:41.396Z,0.85
2022-07-28T05:54:15.294Z,0.75
2022-07-28T05:56:50.408Z,0.80
2022-07-28T05:59:23.822Z,0.93
2022-07-28T06:01:57.231Z,0.70
2022-07-28T06:04:30.870Z,0.75
2022-07-28T06:07:04.429Z,0.60
2022-07-28T06:09:40.812Z,0.70
2022-07-28T06:12:16.554Z,0.73
2022-07-28T06:14:49.773Z,0.80
2022-07-28T06:17:23.254Z,0.80
2022-07-28T06:19:56.381Z,0.52
2022-07-28T06:22:29.803Z,0.68
2022-07-28T06:25:02.953Z,1.02
2022-07-28T06:27:36.382Z,0.80
2022-07-28T06:30:10.173Z,1.17
2022-07-28T06:32:43.421Z,0.80
2022-07-28T06:35:17.038Z,0.80
2022-07-28T06:37:50.829Z,0.90
2022-07-28T06:40:24.011Z,2.20
2022-07-28T06:42:57.272Z,1.27
2022-07-28T06:45:30.553Z,0.93
2022-07-28T06:48:08.697Z,0.60
2022-07-28T06:50:42.549Z,0.70
2022-07-28T06:53:15.676Z,0.75
2022-07-28T06:55:49.949Z,0.77
2022-07-28T06:58:23.339Z,0.70
2022-07-28T07:00:56.711Z,0.70
2022-07-28T07:03:30.155Z,0.52
2022-07-28T07:06:03.481Z,0.52
2022-07-28T07:08:36.636Z,0.70
2022-07-28T07:11:11.723Z,0.60
2022-07-28T07:13:44.882Z,0.63
2022-07-28T07:16:24.478Z,0.65
2022-07-28T07:18:58.503Z,0.70
2022-07-28T07:21:32.402Z,0.77
2022-07-28T07:24:07.444Z,0.73
2022-07-28T07:26:40.959Z,0.55
2022-07-28T07:29:14.341Z,0.60
2022-07-28T07:31:47.993Z,0.70
2022-07-28T07:34:27.823Z,0.77
2022-07-28T07:37:01.771Z,0.90
2022-07-28T07:39:34.968Z,0.70
2022-07-28T07:42:08.195Z,0.80
2022-07-28T07:44:42.136Z,0.70
2022-07-28T07:47:23.452Z,0.65
2022-07-28T07:50:04.137Z,0.60
2022-07-28T07:52:38.455Z,0.88
2022-07-28T07:55:11.746Z,0.57
2022-07-28T07:57:45.290Z,0.70
2022-07-28T08:00:27.848Z,0.70
2022-07-28T08:03:01.958Z,0.80
2022-07-28T08:05:36.394Z,0.63
2022-07-28T08:08:10.183Z,0.70
2022-07-28T08:10:43.292Z,0.70
2022-07-28T08:13:16.889Z,0.70
2022-07-28T08:15:50.674Z,0.60
2022-07-28T08:18:24.055Z,0.70
2022-07-28T08:20:57.864Z,0.57
2022-07-28T08:23:31.167Z,0.73
2022-07-28T08:26:06.021Z,0.60
2022-07-28T08:28:39.302Z,0.50
2022-07-28T08:31:12.622Z,0.82
2022-07-28T08:33:53.310Z,0.70
2022-07-28T08:36:27.705Z,0.65
2022-07-28T08:39:00.983Z,0.80
2022-07-28T08:41:40.078Z,0.70
2022-07-28T08:44:18.634Z,0.88
2022-07-28T08:46:52.126Z,0.55
2022-07-28T08:49:25.569Z,0.50
2022-07-28T08:52:00.654Z,0.63
2022-07-28T08:54:33.910Z,0.60
2022-07-28T08:57:07.745Z,0.70
2022-07-28T08:59:40.906Z,0.85
2022-07-28T09:02:14.263Z,0.77
2022-07-28T09:04:48.182Z,0.50
2022-07-28T09:07:21.912Z,0.60
2022-07-28T09:09:57.315Z,0.63
2022-07-28T09:12:36.635Z,0.68
2022-07-28T09:15:11.039Z,0.70
2022-07-28T09:17:44.478Z,0.60
2022-07-28T09:20:17.855Z,0.77
2022-07-28T09:22:57.355Z,0.90
2022-07-28T09:25:31.070Z,0.80
2022-07-28T09:28:08.684Z,0.70
2022-07-28T09:30:53.269Z,0.50
2022-07-28T09:53:22.529Z,0.90
2022-07-28T09:55:56.490Z,0.80
2022-07-28T09:58:30.303Z,1.10
2022-07-28T10:01:04.204Z,1.00
2022-07-28T10:03:38.401Z,0.90
2022-07-28T10:06:17.127Z,1.05
2022-07-28T10:08:51.261Z,0.98
2022-07-28T10:11:27.273Z,1.13
2022-07-28T10:14:07.411Z,0.85
2022-07-28T10:16:52.620Z,1.10
2022-07-28T10:19:25.871Z,1.05
2022-07-28T10:21:59.362Z,1.02
2022-07-28T10:24:32.751Z,1.00
2022-07-28T10:27:06.428Z,1.13
2022-07-28T10:29:40.684Z,1.05
2022-07-28T10:32:17.037Z,1.25
2022-07-28T10:34:52.558Z,1.00
2022-07-28T10:37:27.953Z,1.13
2022-07-28T10:40:10.451Z,0.93
2022-07-28T10:42:44.744Z,1.10
2022-07-28T10:45:18.009Z,1.27
2022-07-28T10:47:51.266Z,1.10
2022-07-28T10:50:25.227Z,0.93
2022-07-28T10:52:59.475Z,1.00
2022-07-28T10:55:58.900Z,1.08
2022-07-28T10:58:52.306Z,1.85
2022-07-28T11:01:48.250Z,0.80
2022-07-28T11:04:41.487Z,1.00
2022-07-28T11:07:15.414Z,1.10
2022-07-28T11:09:49.062Z,1.30
2022-07-28T11:12:41.213Z,0.90
2022-07-28T11:15:33.258Z,1.20
2022-07-28T11:18:08.853Z,1.30
2022-07-28T11:20:58.602Z,1.00
2022-07-28T11:23:46.146Z,1.17
2022-07-28T11:26:27.750Z,1.10
2022-07-28T11:29:00.460Z,1.20
2022-07-28T11:31:48.651Z,1.27
2022-07-28T11:34:23.957Z,1.17
2022-07-28T11:37:04.761Z,1.27
2022-07-28T11:39:43.829Z,1.17
2022-07-28T11:42:37.624Z,1.13
2022-07-28T11:45:26.596Z,1.30
2022-07-28T11:48:14.689Z,4.55
2022-07-28T11:51:14.408Z,4.80
2022-07-28T11:53:55.542Z,1.25
2022-07-28T11:56:31.770Z,1.67
2022-07-28T11:59:07.444Z,1.20
2022-07-28T12:01:53.047Z,1.20
2022-07-28T12:04:29.392Z,1.25
2022-07-28T12:07:04.124Z,1.15
2022-07-28T12:09:42.670Z,1.20
2022-07-28T12:12:15.698Z,1.27
2022-07-28T12:14:50.906Z,1.40
2022-07-28T12:17:33.185Z,1.40
2022-07-28T12:20:11.567Z,1.25
2022-07-28T12:23:14.723Z,1.60
2022-07-28T12:25:48.050Z,1.17
2022-07-28T12:28:24.173Z,1.20
2022-07-28T12:31:10.578Z,1.33
2022-07-28T12:33:43.675Z,1.33
2022-07-28T12:36:18.882Z,1.25
2022-07-28T12:38:52.581Z,1.30
2022-07-28T12:41:34.076Z,1.30
2022-07-28T12:44:07.250Z,1.50
2022-07-28T12:46:48.742Z,1.40
2022-07-28T12:49:22.322Z,1.63
2022-07-28T12:51:55.410Z,1.30
2022-07-28T12:54:36.598Z,1.58
2022-07-28T12:57:09.891Z,1.52
2022-07-28T12:59:44.011Z,1.50
2022-07-28T13:02:17.688Z,1.50
2022-07-28T13:04:51.193Z,1.80
2022-07-28T13:07:25.669Z,1.55
2022-07-28T13:10:01.897Z,1.67
2022-07-28T13:12:36.290Z,1.63
2022-07-28T13:15:17.017Z,1.40
2022-07-28T13:17:53.299Z,1.60
2022-07-28T13:20:27.315Z,1.45
2022-07-28T13:23:00.593Z,1.50
2022-07-28T13:25:34.193Z,1.40
2022-07-28T13:28:25.812Z,1.50
2022-07-28T13:30:58.930Z,1.40
2022-07-28T13:33:31.922Z,1.35
2022-07-28T13:36:05.085Z,1.45
2022-07-28T13:38:37.975Z,1.45
2022-07-28T13:41:10.900Z,1.40
2022-07-28T13:43:48.124Z,1.58
2022-07-28T13:46:21.401Z,1.50
2022-07-28T13:48:57.618Z,1.48
2022-07-28T13:51:31.247Z,1.73
2022-07-28T13:54:07.824Z,1.70
2022-07-28T13:56:42.015Z,1.70
2022-07-28T13:59:26.946Z,1.70
2022-07-28T14:02:01.351Z,1.60
2022-07-28T14:04:34.301Z,1.60
2022-07-28T14:07:07.253Z,1.60
2022-07-28T14:09:40.167Z,1.70
2022-07-28T14:12:13.325Z,1.60
2022-07-28T14:14:48.433Z,1.67
2022-07-28T14:20:17.715Z,2.03
2022-07-28T14:22:50.890Z,1.60
2022-07-28T14:25:24.589Z,1.60
2022-07-28T14:27:57.677Z,1.50
2022-07-28T14:30:31.090Z,1.60
2022-07-28T14:33:06.283Z,1.65
2022-07-28T14:35:39.404Z,1.50
2022-07-28T14:41:05.641Z,1.75
2022-07-28T14:43:38.773Z,1.50
2022-07-28T14:46:16.300Z,1.80
2022-07-28T14:48:51.007Z,1.60
2022-07-28T14:51:24.395Z,1.80
2022-07-28T14:53:57.952Z,1.88
2022-07-28T14:56:31.118Z,1.50
2022-07-28T14:59:04.149Z,2.00
2022-07-28T15:01:37.523Z,2.15
2022-07-28T15:04:12.564Z,3.90
2022-07-28T15:06:47.353Z,1.73
2022-07-28T15:09:21.004Z,1.50
2022-07-28T15:11:54.230Z,1.40
2022-07-28T15:14:27.274Z,1.50
2022-07-28T15:17:00.783Z,1.40
2022-07-28T15:19:34.285Z,2.17
2022-07-28T15:22:07.396Z,1.92
2022-07-28T15:24:42.085Z,1.80
2022-07-28T15:27:18.946Z,1.40
2022-07-28T15:29:52.383Z,1.63
2022-07-28T15:32:28.413Z,1.40
2022-07-28T15:35:01.837Z,1.60
2022-07-28T15:37:34.790Z,1.40
2022-07-28T15:40:08.311Z,1.70
2022-07-28T15:42:41.620Z,1.45
2022-07-28T15:45:14.801Z,3.97
2022-07-28T15:47:48.060Z,1.60
2022-07-28T15:50:21.280Z,1.65
2022-07-28T15:52:54.205Z,2.10
2022-07-28T15:55:27.098Z,1.55
2022-07-28T15:58:00.360Z,1.67
2022-07-28T16:00:34.054Z,1.60
2022-07-28T16:03:07.442Z,1.60
2022-07-28T16:05:40.923Z,1.50
2022-07-28T16:08:14.275Z,1.90
2022-07-28T16:10:48.007Z,1.65
2022-07-28T16:13:36.034Z,1.80
2022-07-28T16:16:12.842Z,1.67
2022-07-28T16:18:50.292Z,1.70
2022-07-28T16:21:23.845Z,1.80
2022-07-28T16:23:57.150Z,1.70
2022-07-28T16:26:30.231Z,1.75
2022-07-28T16:29:03.492Z,1.70
2022-07-28T16:31:42.070Z,1.70
2022-07-28T16:34:18.578Z,1.90
2022-07-28T16:36:51.847Z,1.80
2022-07-28T16:39:25.055Z,1.63
2022-07-28T16:41:58.101Z,1.67
2022-07-28T16:44:31.650Z,1.40
2022-07-28T16:47:05.117Z,2.05
2022-07-28T16:49:42.218Z,1.60
2022-07-28T16:52:19.608Z,1.52
2022-07-28T16:54:52.869Z,1.63
2022-07-28T16:57:25.820Z,1.60
2022-07-28T16:59:59.124Z,1.42
2022-07-28T17:02:33.148Z,1.70
2022-07-28T17:05:07.086Z,1.58
2022-07-28T17:07:45.767Z,1.48
2022-07-28T17:10:20.151Z,1.73
2022-07-28T17:12:53.838Z,1.65
2022-07-28T17:15:27.268Z,1.70
2022-07-28T17:18:00.356Z,1.70
2022-07-28T17:20:33.620Z,1.58
2022-07-28T17:23:08.074Z,1.80
2022-07-28T17:26:35.555Z,1.83
2022-07-28T17:28:34.413Z,1.60
2022-07-28T17:31:07.732Z,1.60
2022-07-28T17:33:40.705Z,1.50
2022-07-28T17:36:13.935Z,1.55
2022-07-28T17:38:47.074Z,1.67
2022-07-28T17:41:20.950Z,1.50
2022-07-28T17:43:53.997Z,1.90
2022-07-28T17:46:27.162Z,1.42
2022-07-28T17:49:00.569Z,1.58
2022-07-28T17:51:33.896Z,1.60
2022-07-28T17:54:06.990Z,2.00
2022-07-28T17:56:52.983Z,2.20
2022-07-28T17:59:34.310Z,1.65
2022-07-28T18:02:25.047Z,1.40
2022-07-28T18:04:58.286Z,1.40
2022-07-28T18:07:36.521Z,1.40
2022-07-28T18:10:27.229Z,1.23
2022-07-28T18:13:00.652Z,1.63
2022-07-28T18:15:35.800Z,1.55
2022-07-28T18:18:09.571Z,1.50
2022-07-28T18:20:43.490Z,1.60
2022-07-28T18:23:16.798Z,3.78
2022-07-28T18:25:49.869Z,1.52
2022-07-28T18:28:24.031Z,1.58
2022-07-28T18:30:57.024Z,1.42
2022-07-28T18:33:31.656Z,1.60
2022-07-28T18:36:05.208Z,1.63
2022-07-28T18:38:38.581Z,1.92
2022-07-28T18:41:11.740Z,1.58
2022-07-28T18:43:44.861Z,2.30
2022-07-28T18:46:17.951Z,4.28
2022-07-28T18:48:56.665Z,1.73
2022-07-28T18:51:30.841Z,1.70
2022-07-28T18:54:04.103Z,1.55
2022-07-28T18:56:37.916Z,1.50
2022-07-28T18:59:11.157Z,1.30
2022-07-28T19:01:44.454Z,1.60
2022-07-28T19:04:18.017Z,1.75
2022-07-28T19:06:51.420Z,3.58
2022-07-28T19:09:24.882Z,6.05
2022-07-28T19:11:59.919Z,7.78
2022-07-28T19:14:33.921Z,2.25
2022-07-28T19:17:08.606Z,1.88
2022-07-28T19:19:42.155Z,2.08
2022-07-28T19:22:16.501Z,4.90
2022-07-28T19:24:52.534Z,2.97
2022-07-28T19:27:25.633Z,2.00
2022-07-28T19:30:20.976Z,2.55
2022-07-28T19:32:58.089Z,2.35
2022-07-28T19:35:34.333Z,8.30
2022-07-28T19:38:07.537Z,1.88
2022-07-28T19:40:46.429Z,1.50
2022-07-28T19:43:23.542Z,2.17
2022-07-28T19:46:00.127Z,1.77
2022-07-28T19:48:36.643Z,1.80
2022-07-28T19:51:13.483Z,1.33
2022-07-28T19:53:48.903Z,1.40
2022-07-28T19:56:30.551Z,1.40
2022-07-28T19:59:05.244Z,1.90
2022-07-28T20:01:45.960Z,1.60
2022-07-28T20:04:21.078Z,1.77
2022-07-28T20:07:00.878Z,1.55
2022-07-28T20:09:35.807Z,1.40
2022-07-28T20:12:10.232Z,1.70
2022-07-28T20:14:46.051Z,1.30
2022-07-28T20:17:37.562Z,1.30
2022-07-28T20:20:13.462Z,2.50
2022-07-28T20:22:47.859Z,3.63
2022-07-28T20:25:21.120Z,2.40
2022-07-28T20:27:54.627Z,3.45
2022-07-28T20:30:27.910Z,7.80
2022-07-28T20:33:02.581Z,15.15
2022-07-28T20:35:35.619Z,4.38
2022-07-28T20:38:08.643Z,2.03
2022-07-28T20:40:41.685Z,2.05
2022-07-28T20:43:14.744Z,1.70
2022-07-28T20:45:48.050Z,1.40
2022-07-28T20:48:21.214Z,1.40
2022-07-28T20:50:54.272Z,1.40
2022-07-28T20:53:27.399Z,1.40
2022-07-28T20:56:00.713Z,1.40
2022-07-28T20:58:33.829Z,1.30
2022-07-28T21:01:08.545Z,1.40
2022-07-28T21:03:41.982Z,1.40
2022-07-28T21:06:18.702Z,1.60
2022-07-28T21:08:52.446Z,1.38
2022-07-28T21:11:27.877Z,1.70
2022-07-28T21:14:08.277Z,1.63
2022-07-28T21:16:41.512Z,1.55
2022-07-28T21:19:14.497Z,1.60
2022-07-28T21:21:47.491Z,1.63
2022-07-28T21:24:20.773Z,1.70
2022-07-28T21:26:53.949Z,1.88
2022-07-28T21:29:26.896Z,1.60
2022-07-28T21:32:03.851Z,1.50
2022-07-28T21:34:38.759Z,1.52
2022-07-28T21:37:12.765Z,1.73
2022-07-28T21:39:45.834Z,1.60
2022-07-28T21:42:18.812Z,1.75
2022-07-28T21:44:51.748Z,1.50
2022-07-28T21:47:26.476Z,1.63
2022-07-28T21:49:59.441Z,1.80
2022-07-28T21:52:36.373Z,1.67
2022-07-28T21:55:10.109Z,1.70
2022-07-28T21:57:44.357Z,1.75
2022-07-28T22:00:21.826Z,1.77
2022-07-28T22:02:54.834Z,1.70
2022-07-28T22:05:28.486Z,1.80
2022-07-28T22:08:01.636Z,1.50
2022-07-28T22:10:34.621Z,1.50
2022-07-28T22:13:07.821Z,1.77
2022-07-28T22:15:40.966Z,1.60
2022-07-28T22:18:16.770Z,1.60
2022-07-28T22:20:50.095Z,1.80
2022-07-28T22:23:29.558Z,1.80
2022-07-28T22:26:03.629Z,1.85
2022-07-28T22:28:36.854Z,1.90
2022-07-28T22:31:10.259Z,1.80
2022-07-28T22:33:43.171Z,1.55
2022-07-28T22:36:16.282Z,1.98
2022-07-28T22:38:49.326Z,1.92
2022-07-28T22:41:22.431Z,1.75
2022-07-28T22:43:56.291Z,1.90
2022-07-28T22:46:29.326Z,2.30
2022-07-28T22:49:02.387Z,2.05
2022-07-28T22:51:35.358Z,2.10
2022-07-28T22:54:08.728Z,2.10
2022-07-28T22:56:41.790Z,2.20
2022-07-28T22:59:15.807Z,2.25
2022-07-28T23:01:51.097Z,1.90
2022-07-28T23:04:23.992Z,2.00
2022-07-28T23:06:59.233Z,2.08
2022-07-28T23:09:33.178Z,1.98
2022-07-28T23:12:07.250Z,1.90
2022-07-28T23:14:40.263Z,2.20
2022-07-28T23:17:13.225Z,2.03
2022-07-28T23:19:46.144Z,2.10
2022-07-28T23:22:19.333Z,2.40
2022-07-28T23:24:52.993Z,2.13
2022-07-28T23:27:26.028Z,2.35
2022-07-28T23:29:59.117Z,2.10
2022-07-28T23:32:31.998Z,2.08
2022-07-28T23:35:06.042Z,1.92
2022-07-28T23:37:39.313Z,2.10
2022-07-28T23:40:12.781Z,2.05
2022-07-28T23:42:45.707Z,1.90
2022-07-28T23:45:18.849Z,2.00
2022-07-28T23:47:56.465Z,2.30
2022-07-28T23:50:31.630Z,1.70
2022-07-28T23:53:04.662Z,2.05
2022-07-28T23:55:37.696Z,2.15
2022-07-28T23:58:10.761Z,2.35
